createdAt,value
2023-09-24T00:02:11.944Z,2.63
2023-09-24T00:04:39.335Z,3.10
2023-09-24T00:07:07.093Z,2.70
2023-09-24T00:09:33.844Z,2.78
2023-09-24T00:12:00.432Z,3.15
2023-09-24T00:14:31.783Z,2.92
2023-09-24T00:16:59.082Z,3.28
2023-09-24T00:19:28.507Z,3.10
2023-09-24T00:21:55.190Z,2.97
2023-09-24T00:24:21.972Z,2.75
2023-09-24T00:26:48.916Z,3.05
2023-09-24T00:29:15.681Z,3.05
2023-09-24T00:31:42.331Z,3.33
2023-09-24T00:34:09.520Z,3.38
2023-09-24T00:36:36.830Z,3.15
2023-09-24T00:39:03.891Z,3.30
2023-09-24T00:41:30.605Z,3.20
2023-09-24T00:44:01.690Z,3.42
2023-09-24T00:46:29.020Z,3.40
2023-09-24T00:48:59.100Z,3.45
2023-09-24T00:51:29.019Z,3.47
2023-09-24T00:53:56.692Z,3.50
2023-09-24T00:56:24.820Z,3.55
2023-09-24T00:58:52.424Z,3.17
2023-09-24T01:01:25.943Z,3.70
2023-09-24T01:03:54.604Z,3.85
2023-09-24T01:06:21.598Z,4.00
2023-09-24T01:08:49.941Z,3.75
2023-09-24T01:11:16.716Z,3.85
2023-09-24T01:13:46.369Z,3.90
2023-09-24T01:16:13.948Z,4.07
2023-09-24T01:18:43.405Z,4.22
2023-09-24T01:21:15.008Z,4.38
2023-09-24T01:23:43.905Z,3.53
2023-09-24T01:26:11.463Z,3.80
2023-09-24T01:28:40.401Z,3.60
2023-09-24T01:31:07.806Z,3.88
2023-09-24T01:33:37.920Z,3.95
2023-09-24T01:36:05.367Z,4.13
2023-09-24T01:38:33.104Z,3.78
2023-09-24T01:41:00.594Z,3.63
2023-09-24T01:43:27.438Z,4.25
2023-09-24T01:45:53.992Z,4.15
2023-09-24T01:48:20.756Z,4.00
2023-09-24T01:50:47.645Z,3.90
2023-09-24T01:53:15.657Z,3.97
2023-09-24T01:55:42.602Z,3.75
2023-09-24T01:58:09.580Z,3.95
2023-09-24T02:00:38.607Z,3.70
2023-09-24T02:03:12.157Z,4.20
2023-09-24T02:05:43.681Z,3.97
2023-09-24T02:08:11.756Z,3.97
2023-09-24T02:10:43.455Z,3.88
2023-09-24T02:13:14.081Z,4.47
2023-09-24T02:15:41.552Z,3.78
2023-09-24T02:18:08.474Z,4.00
2023-09-24T02:20:35.268Z,3.88
2023-09-24T02:23:04.899Z,3.90
2023-09-24T02:25:33.884Z,3.75
2023-09-24T02:28:01.207Z,3.85
2023-09-24T02:30:31.907Z,3.65
2023-09-24T02:33:03.916Z,3.78
2023-09-24T02:35:30.830Z,4.15
2023-09-24T02:37:57.601Z,4.72
2023-09-24T02:40:27.797Z,3.47
2023-09-24T02:42:59.222Z,3.97
2023-09-24T02:45:34.300Z,3.60
2023-09-24T02:48:01.122Z,4.03
2023-09-24T02:50:30.141Z,3.85
2023-09-24T02:53:00.972Z,3.33
2023-09-24T02:55:29.288Z,3.92
2023-09-24T02:57:56.278Z,3.83
2023-09-24T03:00:28.498Z,3.58
2023-09-24T03:03:00.132Z,4.32
2023-09-24T03:05:31.041Z,3.63
2023-09-24T03:08:01.298Z,3.45
2023-09-24T03:10:30.214Z,4.18
2023-09-24T03:12:56.792Z,3.65
2023-09-24T03:15:24.702Z,3.88
2023-09-24T03:17:52.432Z,3.83
2023-09-24T03:20:21.195Z,4.20
2023-09-24T03:22:53.988Z,3.90
2023-09-24T03:25:25.169Z,4.03
2023-09-24T03:28:00.444Z,3.55
2023-09-24T03:30:27.913Z,4.28
2023-09-24T03:32:56.402Z,3.92
2023-09-24T03:35:28.220Z,4.60
2023-09-24T03:37:56.501Z,3.65
2023-09-24T03:40:27.836Z,3.92
2023-09-24T03:42:55.021Z,4.05
2023-09-24T03:45:25.028Z,4.07
2023-09-24T03:47:53.243Z,4.55
2023-09-24T03:50:20.293Z,4.00
2023-09-24T03:52:49.200Z,3.78
2023-09-24T03:55:22.701Z,4.05
2023-09-24T03:57:50.030Z,3.90
2023-09-24T04:00:20.657Z,4.00
2023-09-24T04:02:52.481Z,4.15
2023-09-24T04:05:23.016Z,4.18
2023-09-24T04:07:52.844Z,3.92
2023-09-24T04:10:21.691Z,4.82
2023-09-24T04:12:51.712Z,4.28
2023-09-24T04:15:23.180Z,4.15
2023-09-24T04:17:50.888Z,4.38
2023-09-24T04:20:22.310Z,4.03
2023-09-24T04:22:50.205Z,4.38
2023-09-24T04:25:21.541Z,5.18
2023-09-24T04:27:49.715Z,4.40
2023-09-24T04:30:16.721Z,4.22
2023-09-24T04:32:51.425Z,4.72
2023-09-24T04:35:21.024Z,4.60
2023-09-24T04:37:52.505Z,4.57
2023-09-24T04:40:20.111Z,4.90
2023-09-24T04:42:47.662Z,4.70
2023-09-24T04:45:16.049Z,4.72
2023-09-24T04:47:43.890Z,4.45
2023-09-24T04:50:15.004Z,5.25
2023-09-24T04:52:46.139Z,5.00
2023-09-24T04:55:14.963Z,4.85
2023-09-24T04:57:41.673Z,5.05
2023-09-24T05:00:09.167Z,5.22
2023-09-24T05:02:36.117Z,5.55
2023-09-24T05:05:02.966Z,4.80
2023-09-24T05:07:29.737Z,5.15
2023-09-24T05:09:57.420Z,4.90
2023-09-24T05:12:24.435Z,5.03
2023-09-24T05:14:51.366Z,5.28
2023-09-24T05:17:18.717Z,5.30
2023-09-24T05:19:45.383Z,5.47
2023-09-24T05:22:13.556Z,5.00
2023-09-24T05:24:40.180Z,5.45
2023-09-24T05:27:06.931Z,5.25
2023-09-24T05:29:33.611Z,5.35
2023-09-24T05:32:02.042Z,5.32
2023-09-24T05:34:29.134Z,5.13
2023-09-24T05:36:55.832Z,5.13
2023-09-24T05:39:22.558Z,5.07
2023-09-24T05:41:49.368Z,5.68
2023-09-24T05:44:17.480Z,6.25
2023-09-24T05:46:44.239Z,5.82
2023-09-24T05:49:11.321Z,5.63
2023-09-24T05:51:37.900Z,5.28
2023-09-24T05:54:04.957Z,5.72
2023-09-24T05:56:31.736Z,5.00
2023-09-24T05:58:58.448Z,5.63
2023-09-24T06:01:25.188Z,5.53
2023-09-24T06:03:52.875Z,5.85
2023-09-24T06:06:20.073Z,6.32
2023-09-24T06:08:46.673Z,5.63
2023-09-24T06:11:13.394Z,5.75
2023-09-24T06:13:40.176Z,5.65
2023-09-24T06:16:07.808Z,5.60
2023-09-24T06:18:34.678Z,5.38
2023-09-24T06:21:03.909Z,6.40
2023-09-24T06:23:31.243Z,5.95
2023-09-24T06:25:59.358Z,5.63
2023-09-24T06:28:26.885Z,6.30
2023-09-24T06:31:05.141Z,5.47
2023-09-24T06:33:33.335Z,5.50
2023-09-24T06:36:03.263Z,6.15
2023-09-24T06:38:30.727Z,5.63
2023-09-24T06:41:00.251Z,4.93
2023-09-24T06:43:27.401Z,4.93
2023-09-24T06:45:57.670Z,4.70
2023-09-24T06:48:28.473Z,4.70
2023-09-24T06:50:55.319Z,4.93
2023-09-24T06:53:23.237Z,4.70
2023-09-24T06:55:50.022Z,4.88
2023-09-24T06:58:16.685Z,4.03
2023-09-24T07:00:43.371Z,3.90
2023-09-24T07:03:10.715Z,4.40
2023-09-24T07:05:38.694Z,4.55
2023-09-24T07:08:06.172Z,4.05
2023-09-24T07:10:33.362Z,4.15
2023-09-24T07:13:00.478Z,4.10
2023-09-24T07:15:27.188Z,3.60
2023-09-24T07:17:54.159Z,4.25
2023-09-24T07:20:21.637Z,3.67
2023-09-24T07:22:48.640Z,3.83
2023-09-24T07:25:15.637Z,3.70
2023-09-24T07:27:43.018Z,3.17
2023-09-24T07:30:10.472Z,3.80
2023-09-24T07:32:38.759Z,3.30
2023-09-24T07:35:06.743Z,3.47
2023-09-24T07:37:33.510Z,3.58
2023-09-24T07:40:00.429Z,3.38
2023-09-24T07:42:27.343Z,3.33
2023-09-24T07:44:54.094Z,3.55
2023-09-24T07:47:20.866Z,3.50
2023-09-24T07:49:47.870Z,3.60
2023-09-24T07:52:15.653Z,3.45
2023-09-24T07:54:42.472Z,3.50
2023-09-24T07:57:09.244Z,3.35
2023-09-24T07:59:36.173Z,3.50
2023-09-24T08:02:03.501Z,3.30
2023-09-24T08:04:30.339Z,3.42
2023-09-24T08:06:57.395Z,3.45
2023-09-24T08:09:27.459Z,3.30
2023-09-24T08:11:55.649Z,3.17
2023-09-24T08:14:22.773Z,3.33
2023-09-24T08:16:49.745Z,2.97
2023-09-24T08:19:16.416Z,3.30
2023-09-24T08:21:43.229Z,3.10
2023-09-24T08:24:10.065Z,2.60
2023-09-24T08:26:37.791Z,2.90
2023-09-24T08:29:08.194Z,2.53
2023-09-24T08:31:36.070Z,2.92
2023-09-24T08:34:03.974Z,2.92
2023-09-24T08:36:31.067Z,2.80
2023-09-24T08:38:58.393Z,2.42
2023-09-24T08:41:25.628Z,2.70
2023-09-24T08:43:56.252Z,2.60
2023-09-24T08:46:23.725Z,2.60
2023-09-24T08:48:52.686Z,2.38
2023-09-24T08:51:20.135Z,2.30
2023-09-24T08:53:46.813Z,2.60
2023-09-24T08:56:16.608Z,2.22
2023-09-24T08:58:44.030Z,2.10
2023-09-24T09:01:11.922Z,2.38
2023-09-24T09:03:39.285Z,2.28
2023-09-24T09:06:06.210Z,2.00
2023-09-24T09:08:53.052Z,1.92
2023-09-24T09:11:21.608Z,2.00
2023-09-24T09:13:54.711Z,2.10
2023-09-24T09:16:22.305Z,1.83
2023-09-24T09:19:09.598Z,2.10
2023-09-24T09:24:02.777Z,1.70
2023-09-24T09:26:34.810Z,1.80
2023-09-24T09:29:05.314Z,1.60
2023-09-24T09:31:32.138Z,2.10
2023-09-24T09:34:07.887Z,1.77
2023-09-24T09:36:36.007Z,1.40
2023-09-24T09:39:04.286Z,2.25
2023-09-24T09:41:33.822Z,1.50
2023-09-24T09:44:06.497Z,1.60
2023-09-24T09:46:38.953Z,2.55
2023-09-24T09:49:10.940Z,1.50
2023-09-24T09:51:49.070Z,1.73
2023-09-24T09:54:17.206Z,1.55
2023-09-24T09:56:44.393Z,1.83
2023-09-24T09:59:11.337Z,1.90
2023-09-24T10:01:38.377Z,1.80
2023-09-24T10:04:07.151Z,1.48
2023-09-24T10:06:36.591Z,1.58
2023-09-24T10:09:35.713Z,1.38
2023-09-24T10:12:08.293Z,1.50
2023-09-24T10:14:41.152Z,1.33
2023-09-24T10:17:16.781Z,1.50
2023-09-24T10:19:53.069Z,1.30
2023-09-24T10:22:41.732Z,2.22
2023-09-24T10:25:35.856Z,1.67
2023-09-24T10:28:09.608Z,1.50
2023-09-24T10:31:05.719Z,1.30
2023-09-24T10:33:59.045Z,1.13
2023-09-24T10:36:32.765Z,1.23
2023-09-24T10:39:11.882Z,1.63
2023-09-24T10:42:11.452Z,1.58
2023-09-24T10:44:38.970Z,1.85
2023-09-24T10:47:32.061Z,1.40
2023-09-24T10:50:12.159Z,1.42
2023-09-24T10:52:55.093Z,1.35
2023-09-24T10:55:31.068Z,1.20
2023-09-24T10:58:01.218Z,1.40
2023-09-24T11:00:29.998Z,1.35
2023-09-24T11:02:59.597Z,1.10
2023-09-24T11:05:28.348Z,1.23
2023-09-24T11:07:55.796Z,1.33
2023-09-24T11:10:26.626Z,0.93
2023-09-24T11:12:57.454Z,1.40
2023-09-24T11:15:26.085Z,1.23
2023-09-24T11:17:53.488Z,1.40
2023-09-24T11:20:25.988Z,1.33
2023-09-24T11:23:12.456Z,1.25
2023-09-24T11:25:40.872Z,1.23
2023-09-24T11:28:08.243Z,1.50
2023-09-24T11:30:50.354Z,1.48
2023-09-24T11:33:35.944Z,1.30
2023-09-24T11:36:02.821Z,1.30
2023-09-24T11:38:41.695Z,1.15
2023-09-24T11:41:10.401Z,1.20
2023-09-24T11:43:38.385Z,1.58
2023-09-24T11:46:19.535Z,1.33
2023-09-24T11:48:47.406Z,1.20
2023-09-24T11:51:15.141Z,1.40
2023-09-24T11:53:42.057Z,1.30
2023-09-24T11:56:08.940Z,1.70
2023-09-24T11:58:35.585Z,1.27
2023-09-24T12:01:05.436Z,1.60
2023-09-24T12:03:32.472Z,1.50
2023-09-24T12:05:59.376Z,1.52
2023-09-24T12:08:26.012Z,1.67
2023-09-24T12:10:53.282Z,1.65
2023-09-24T12:13:20.149Z,1.52
2023-09-24T12:15:47.208Z,1.40
2023-09-24T12:18:14.436Z,1.58
2023-09-24T12:20:43.653Z,2.08
2023-09-24T12:23:11.692Z,1.60
2023-09-24T12:25:45.502Z,1.33
2023-09-24T12:28:15.627Z,1.60
2023-09-24T12:30:44.372Z,1.55
2023-09-24T12:33:14.370Z,1.35
2023-09-24T12:35:43.813Z,1.38
2023-09-24T12:38:11.059Z,1.33
2023-09-24T12:40:37.871Z,1.30
2023-09-24T12:43:05.928Z,1.40
2023-09-24T12:45:35.541Z,1.70
2023-09-24T12:48:02.955Z,1.55
2023-09-24T12:50:29.910Z,1.35
2023-09-24T12:52:56.931Z,1.42
2023-09-24T12:55:23.561Z,1.77
2023-09-24T12:57:50.370Z,1.70
2023-09-24T13:00:17.976Z,1.73
2023-09-24T13:02:48.387Z,1.60
2023-09-24T13:05:19.276Z,1.52
2023-09-24T13:07:47.716Z,1.67
2023-09-24T13:10:17.977Z,1.52
2023-09-24T13:12:45.464Z,1.20
2023-09-24T13:15:13.124Z,1.45
2023-09-24T13:17:41.196Z,1.55
2023-09-24T13:20:14.948Z,1.65
2023-09-24T13:22:41.641Z,1.33
2023-09-24T13:25:10.036Z,1.52
2023-09-24T13:27:37.853Z,1.40
2023-09-24T13:30:06.655Z,1.38
2023-09-24T13:32:35.178Z,1.58
2023-09-24T13:35:05.006Z,1.27
2023-09-24T13:37:31.910Z,1.27
2023-09-24T13:39:58.629Z,1.50
2023-09-24T13:42:25.680Z,1.40
2023-09-24T13:44:52.530Z,1.35
2023-09-24T13:47:20.496Z,1.48
2023-09-24T13:49:47.652Z,1.60
2023-09-24T13:52:14.346Z,1.77
2023-09-24T13:54:41.068Z,1.50
2023-09-24T13:57:09.325Z,1.65
2023-09-24T13:59:36.023Z,1.45
2023-09-24T14:02:05.274Z,1.60
2023-09-24T14:04:32.371Z,1.60
2023-09-24T14:06:59.214Z,1.52
2023-09-24T14:09:44.188Z,1.40
2023-09-24T14:12:19.071Z,1.67
2023-09-24T14:14:45.944Z,1.70
2023-09-24T14:17:12.621Z,1.40
2023-09-24T14:19:39.616Z,1.52
2023-09-24T14:22:06.205Z,1.20
2023-09-24T14:24:33.677Z,1.70
2023-09-24T14:27:02.146Z,1.60
2023-09-24T14:29:28.848Z,1.80
2023-09-24T14:31:55.571Z,1.55
2023-09-24T14:34:22.242Z,1.20
2023-09-24T14:36:48.867Z,1.33
2023-09-24T14:39:15.934Z,1.58
2023-09-24T14:41:42.714Z,1.25
2023-09-24T14:44:12.101Z,1.20
2023-09-24T14:46:43.393Z,1.40
2023-09-24T14:49:10.314Z,1.77
2023-09-24T14:51:37.418Z,1.60
2023-09-24T14:54:04.411Z,1.50
2023-09-24T14:56:31.230Z,1.70
2023-09-24T14:58:57.928Z,1.42
2023-09-24T15:01:24.679Z,1.25
2023-09-24T15:03:51.591Z,1.50
2023-09-24T15:06:18.605Z,1.60
2023-09-24T15:08:45.682Z,1.65
2023-09-24T15:11:12.455Z,1.20
2023-09-24T15:13:41.590Z,1.60
2023-09-24T15:16:08.434Z,1.70
2023-09-24T15:18:35.916Z,1.30
2023-09-24T15:21:04.817Z,1.52
2023-09-24T15:23:31.794Z,1.60
2023-09-24T15:25:58.633Z,1.67
2023-09-24T15:28:25.837Z,1.60
2023-09-24T15:30:52.453Z,1.55
2023-09-24T15:33:19.494Z,1.58
2023-09-24T15:35:47.871Z,1.48
2023-09-24T15:38:14.759Z,1.58
2023-09-24T15:40:41.797Z,1.40
2023-09-24T15:43:10.312Z,1.23
2023-09-24T15:45:39.126Z,1.45
2023-09-24T15:48:06.908Z,1.67
2023-09-24T15:50:34.004Z,1.70
2023-09-24T15:53:01.067Z,1.65
2023-09-24T15:55:29.276Z,1.95
2023-09-24T15:57:55.985Z,1.80
2023-09-24T16:00:24.203Z,1.75
2023-09-24T16:02:51.228Z,1.88
2023-09-24T16:05:18.475Z,1.60
2023-09-24T16:07:45.360Z,1.58
2023-09-24T16:10:12.136Z,1.58
2023-09-24T16:12:38.836Z,1.63
2023-09-24T16:15:06.276Z,1.70
2023-09-24T16:17:33.418Z,1.60
2023-09-24T16:20:00.146Z,1.77
2023-09-24T16:22:26.950Z,2.10
2023-09-24T16:24:54.701Z,1.40
2023-09-24T16:27:23.320Z,1.55
2023-09-24T16:29:52.081Z,1.95
2023-09-24T16:32:19.710Z,1.58
2023-09-24T16:34:49.476Z,1.60
2023-09-24T16:37:16.535Z,1.50
2023-09-24T16:39:43.235Z,1.48
2023-09-24T16:42:10.036Z,1.30
2023-09-24T16:44:36.921Z,1.30
2023-09-24T16:47:06.622Z,1.30
2023-09-24T16:49:34.257Z,1.23
2023-09-24T16:52:01.123Z,1.67
2023-09-24T16:54:28.453Z,1.42
2023-09-24T16:56:56.319Z,1.15
2023-09-24T16:59:23.299Z,1.30
2023-09-24T17:01:52.428Z,1.20
2023-09-24T17:04:20.069Z,1.30
2023-09-24T17:06:48.237Z,1.25
2023-09-24T17:09:14.899Z,1.50
2023-09-24T17:11:43.139Z,1.17
2023-09-24T17:14:11.511Z,1.50
2023-09-24T17:16:38.156Z,1.10
2023-09-24T17:19:04.968Z,1.10
2023-09-24T17:21:31.955Z,1.58
2023-09-24T17:23:59.281Z,1.40
2023-09-24T17:26:26.909Z,1.20
2023-09-24T17:28:54.354Z,1.23
2023-09-24T17:31:21.791Z,1.23
2023-09-24T17:33:49.095Z,1.48
2023-09-24T17:36:19.574Z,1.70
2023-09-24T17:38:50.400Z,1.48
2023-09-24T17:41:17.559Z,1.55
2023-09-24T17:43:44.473Z,1.30
2023-09-24T17:46:17.332Z,1.60
2023-09-24T17:48:47.580Z,1.77
2023-09-24T17:51:16.646Z,1.67
2023-09-24T17:53:43.576Z,1.40
2023-09-24T17:56:11.664Z,1.80
2023-09-24T17:58:38.497Z,2.30
2023-09-24T18:01:13.698Z,2.15
2023-09-24T18:03:43.538Z,1.80
2023-09-24T18:06:11.915Z,1.70
2023-09-24T18:08:39.515Z,1.48
2023-09-24T18:11:06.787Z,1.52
2023-09-24T18:13:34.060Z,1.50
2023-09-24T18:16:02.664Z,1.65
2023-09-24T18:18:32.554Z,1.65
2023-09-24T18:21:01.122Z,1.27
2023-09-24T18:23:30.315Z,1.60
2023-09-24T18:25:58.014Z,1.58
2023-09-24T18:28:24.660Z,1.80
2023-09-24T18:30:51.843Z,1.67
2023-09-24T18:33:18.815Z,1.48
2023-09-24T18:35:46.022Z,1.50
2023-09-24T18:38:13.225Z,1.80
2023-09-24T18:40:42.018Z,1.58
2023-09-24T18:43:09.424Z,1.70
2023-09-24T18:45:38.299Z,1.23
2023-09-24T18:48:06.235Z,1.45
2023-09-24T18:50:35.051Z,1.67
2023-09-24T18:53:01.893Z,1.33
2023-09-24T18:55:28.601Z,1.25
2023-09-24T18:57:55.246Z,1.55
2023-09-24T19:00:22.044Z,1.50
2023-09-24T19:02:51.702Z,1.08
2023-09-24T19:05:18.894Z,1.30
2023-09-24T19:07:45.596Z,1.40
2023-09-24T19:10:16.496Z,1.42
2023-09-24T19:12:45.065Z,1.38
2023-09-24T19:15:13.918Z,1.77
2023-09-24T19:17:41.681Z,1.30
2023-09-24T19:20:08.895Z,1.42
2023-09-24T19:22:36.146Z,1.33
2023-09-24T19:25:03.018Z,1.38
2023-09-24T19:27:29.935Z,1.35
2023-09-24T19:30:00.506Z,1.33
2023-09-24T19:32:28.820Z,1.50
2023-09-24T19:34:55.941Z,1.50
2023-09-24T19:37:23.731Z,1.83
2023-09-24T19:39:50.943Z,1.60
2023-09-24T19:42:17.727Z,1.55
2023-09-24T19:44:47.500Z,1.52
2023-09-24T19:47:17.185Z,1.55
2023-09-24T19:49:44.567Z,1.80
2023-09-24T19:52:11.292Z,1.55
2023-09-24T19:54:38.230Z,1.60
2023-09-24T19:57:05.131Z,1.42
2023-09-24T19:59:32.827Z,1.80
2023-09-24T20:01:59.675Z,1.80
2023-09-24T20:04:26.426Z,1.52
2023-09-24T20:06:53.170Z,1.42
2023-09-24T20:09:20.100Z,2.30
2023-09-24T20:11:46.824Z,1.50
2023-09-24T20:14:15.200Z,1.70
2023-09-24T20:16:42.403Z,1.70
2023-09-24T20:19:10.440Z,1.38
2023-09-24T20:21:37.942Z,1.30
2023-09-24T20:24:10.351Z,1.25
2023-09-24T20:26:43.340Z,1.20
2023-09-24T20:29:10.458Z,1.60
2023-09-24T20:31:38.028Z,1.40
2023-09-24T20:34:05.450Z,1.10
2023-09-24T20:36:33.948Z,1.13
2023-09-24T20:39:07.857Z,1.08
2023-09-24T20:41:36.311Z,1.30
2023-09-24T20:44:04.136Z,1.55
2023-09-24T20:46:41.270Z,1.50
2023-09-24T20:49:10.277Z,1.17
2023-09-24T20:51:37.655Z,0.88
2023-09-24T20:54:05.042Z,1.33
2023-09-24T20:56:32.174Z,1.25
2023-09-24T20:59:05.824Z,0.95
2023-09-24T21:01:32.563Z,1.08
2023-09-24T21:04:00.345Z,1.10
2023-09-24T21:06:27.020Z,1.13
2023-09-24T21:08:53.629Z,1.23
2023-09-24T21:11:20.625Z,0.93
2023-09-24T21:13:47.281Z,1.80
2023-09-24T21:16:14.039Z,1.02
2023-09-24T21:18:40.830Z,1.02
2023-09-24T21:21:07.531Z,1.15
2023-09-24T21:23:34.276Z,1.27
2023-09-24T21:26:02.672Z,1.08
2023-09-24T21:28:29.529Z,1.15
2023-09-24T21:31:04.484Z,1.30
2023-09-24T21:33:31.668Z,1.08
2023-09-24T21:35:59.480Z,1.48
2023-09-24T21:38:26.448Z,1.10
2023-09-24T21:40:53.563Z,1.15
2023-09-24T21:43:20.409Z,1.45
2023-09-24T21:45:46.995Z,1.38
2023-09-24T21:48:13.892Z,1.30
2023-09-24T21:50:40.834Z,1.40
2023-09-24T21:53:07.646Z,1.45
2023-09-24T21:55:34.241Z,1.13
2023-09-24T21:58:01.203Z,1.15
2023-09-24T22:00:27.819Z,0.93
2023-09-24T22:02:55.881Z,1.38
2023-09-24T22:05:22.960Z,1.40
2023-09-24T22:07:51.459Z,1.00
2023-09-24T22:10:18.407Z,1.10
2023-09-24T22:12:46.002Z,1.30
2023-09-24T22:15:13.052Z,0.90
2023-09-24T22:17:40.479Z,1.50
2023-09-24T22:20:07.858Z,1.17
2023-09-24T22:22:34.896Z,1.50
2023-09-24T22:25:01.689Z,1.20
2023-09-24T22:27:28.713Z,1.05
2023-09-24T22:29:55.587Z,1.20
2023-09-24T22:32:22.433Z,1.10
2023-09-24T22:34:49.254Z,1.50
2023-09-24T22:37:15.912Z,1.05
2023-09-24T22:39:42.884Z,1.30
2023-09-24T22:42:09.719Z,0.90
2023-09-24T22:44:36.672Z,1.10
2023-09-24T22:47:03.501Z,1.20
2023-09-24T22:49:31.063Z,1.00
2023-09-24T22:51:57.628Z,1.08
2023-09-24T22:54:25.666Z,1.38
2023-09-24T22:56:52.278Z,1.20
2023-09-24T22:59:18.910Z,1.70
2023-09-24T23:01:45.622Z,1.23
2023-09-24T23:04:12.564Z,1.10
2023-09-24T23:06:40.481Z,1.10
2023-09-24T23:09:07.752Z,1.48
2023-09-24T23:11:36.837Z,1.30
2023-09-24T23:14:04.609Z,1.20
2023-09-24T23:16:31.435Z,1.20
2023-09-24T23:18:58.644Z,1.10
2023-09-24T23:21:25.457Z,1.58
2023-09-24T23:23:53.663Z,1.23
2023-09-24T23:26:20.224Z,1.50
2023-09-24T23:28:48.830Z,1.30
2023-09-24T23:31:16.693Z,1.50
2023-09-24T23:33:47.214Z,1.42
2023-09-24T23:36:14.084Z,1.50
2023-09-24T23:38:40.846Z,1.33
2023-09-24T23:41:07.535Z,1.17
2023-09-24T23:43:34.265Z,1.48
2023-09-24T23:46:02.072Z,1.10
2023-09-24T23:48:28.769Z,1.50
2023-09-24T23:50:55.479Z,1.65
2023-09-24T23:53:22.071Z,1.23
2023-09-24T23:55:52.274Z,1.27
2023-09-24T23:58:19.701Z,1.17
