createdAt,value
2023-05-21T00:02:13.207Z,28.52
2023-05-21T00:04:42.258Z,28.59
2023-05-21T00:07:10.976Z,28.66
2023-05-21T00:09:39.791Z,28.71
2023-05-21T00:12:09.999Z,28.77
2023-05-21T00:14:38.491Z,28.83
2023-05-21T00:17:07.602Z,28.90
2023-05-21T00:19:36.079Z,28.96
2023-05-21T00:22:05.414Z,29.03
2023-05-21T00:24:33.827Z,29.07
2023-05-21T00:27:02.235Z,29.14
2023-05-21T00:29:31.085Z,29.20
2023-05-21T00:31:59.497Z,29.27
2023-05-21T00:34:28.281Z,29.34
2023-05-21T00:36:58.201Z,29.38
2023-05-21T00:39:26.689Z,29.43
2023-05-21T00:41:55.109Z,29.48
2023-05-21T00:44:24.668Z,29.56
2023-05-21T00:46:54.660Z,29.60
2023-05-21T00:49:25.389Z,29.67
2023-05-21T00:51:53.986Z,29.74
2023-05-21T00:54:23.150Z,29.79
2023-05-21T00:56:52.563Z,29.84
2023-05-21T00:59:21.492Z,29.91
2023-05-21T01:01:56.978Z,29.95
2023-05-21T01:04:25.665Z,30.02
2023-05-21T01:06:54.536Z,30.07
2023-05-21T01:09:23.325Z,30.12
2023-05-21T01:11:53.102Z,30.18
2023-05-21T01:14:23.836Z,30.24
2023-05-21T01:16:53.355Z,30.30
2023-05-21T01:19:24.581Z,30.37
2023-05-21T01:22:03.568Z,30.44
2023-05-21T01:24:32.601Z,30.52
2023-05-21T01:27:04.092Z,30.59
2023-05-21T01:29:32.606Z,30.64
2023-05-21T01:32:15.982Z,30.72
2023-05-21T01:34:52.706Z,30.83
2023-05-21T01:37:51.860Z,30.91
2023-05-21T01:40:39.236Z,30.97
2023-05-21T01:43:08.976Z,31.04
2023-05-21T01:45:42.968Z,31.09
2023-05-21T01:48:13.491Z,31.13
2023-05-21T01:50:46.619Z,31.22
2023-05-21T01:53:17.194Z,31.30
2023-05-21T01:55:46.862Z,31.44
2023-05-21T01:58:16.683Z,31.58
2023-05-21T02:00:46.422Z,31.68
2023-05-21T02:03:18.463Z,31.73
2023-05-21T02:05:48.619Z,31.79
2023-05-21T02:08:17.132Z,31.83
2023-05-21T02:10:45.576Z,31.85
2023-05-21T02:13:14.030Z,31.92
2023-05-21T02:15:43.312Z,31.94
2023-05-21T02:18:12.274Z,31.98
2023-05-21T02:20:40.729Z,32.04
2023-05-21T02:23:09.704Z,32.08
2023-05-21T02:25:38.502Z,32.12
2023-05-21T02:28:07.758Z,32.19
2023-05-21T02:30:36.304Z,32.26
2023-05-21T02:33:04.832Z,32.30
2023-05-21T02:35:33.658Z,32.35
2023-05-21T02:38:03.937Z,32.38
2023-05-21T02:40:34.035Z,32.44
2023-05-21T02:43:02.433Z,32.49
2023-05-21T02:45:31.868Z,32.54
2023-05-21T02:48:00.303Z,32.61
2023-05-21T02:50:28.868Z,32.68
2023-05-21T02:52:57.254Z,32.74
2023-05-21T02:55:25.627Z,32.79
2023-05-21T02:57:53.985Z,32.85
2023-05-21T03:00:22.442Z,32.90
2023-05-21T03:02:50.876Z,32.98
2023-05-21T03:05:19.390Z,33.05
2023-05-21T03:07:48.148Z,33.14
2023-05-21T03:10:16.925Z,33.22
2023-05-21T03:12:45.359Z,33.30
2023-05-21T03:15:15.703Z,33.36
2023-05-21T03:17:45.376Z,33.43
2023-05-21T03:20:19.620Z,33.52
2023-05-21T03:22:49.164Z,33.59
2023-05-21T03:25:17.558Z,33.67
2023-05-21T03:27:45.993Z,33.77
2023-05-21T03:30:14.616Z,33.85
2023-05-21T03:32:45.923Z,33.91
2023-05-21T03:35:14.987Z,34.01
2023-05-21T03:37:43.440Z,34.08
2023-05-21T03:40:12.227Z,34.17
2023-05-21T03:42:40.601Z,34.25
2023-05-21T03:45:10.305Z,34.32
2023-05-21T03:47:38.762Z,34.40
2023-05-21T03:50:07.835Z,34.50
2023-05-21T03:52:36.347Z,34.59
2023-05-21T03:55:04.951Z,34.70
2023-05-21T03:57:33.753Z,34.80
2023-05-21T04:00:02.212Z,34.90
2023-05-21T04:02:30.764Z,35.00
2023-05-21T04:04:59.301Z,35.10
2023-05-21T04:07:28.059Z,35.17
2023-05-21T04:09:56.497Z,35.27
2023-05-21T04:12:24.932Z,35.40
2023-05-21T04:14:53.353Z,35.51
2023-05-21T04:17:21.953Z,35.61
2023-05-21T04:19:50.418Z,35.72
2023-05-21T04:22:18.798Z,35.82
2023-05-21T04:24:47.487Z,35.95
2023-05-21T04:27:17.564Z,36.08
2023-05-21T04:29:46.012Z,36.19
2023-05-21T04:32:16.084Z,36.15
2023-05-21T04:34:44.885Z,36.28
2023-05-21T04:37:13.431Z,36.40
2023-05-21T04:39:42.045Z,36.49
2023-05-21T04:42:11.800Z,36.61
2023-05-21T04:44:41.325Z,36.68
2023-05-21T04:47:09.896Z,36.70
2023-05-21T04:49:38.396Z,36.80
2023-05-21T04:52:06.923Z,36.85
2023-05-21T04:54:37.463Z,36.89
2023-05-21T04:57:06.757Z,36.99
2023-05-21T04:59:35.754Z,37.08
2023-05-21T05:02:04.500Z,37.12
2023-05-21T05:04:33.354Z,37.20
2023-05-21T05:07:01.984Z,37.28
2023-05-21T05:09:31.314Z,37.38
2023-05-21T05:11:59.783Z,37.49
2023-05-21T05:14:28.213Z,37.58
2023-05-21T05:17:00.827Z,37.65
2023-05-21T05:19:29.636Z,37.73
2023-05-21T05:21:58.196Z,37.81
2023-05-21T05:24:26.591Z,37.87
2023-05-21T05:26:54.973Z,37.91
2023-05-21T05:29:23.423Z,37.98
2023-05-21T05:31:51.847Z,38.02
2023-05-21T05:34:20.914Z,37.96
2023-05-21T05:36:49.277Z,37.94
2023-05-21T05:39:17.691Z,38.01
2023-05-21T05:41:46.055Z,38.07
2023-05-21T05:44:14.874Z,38.12
2023-05-21T05:46:43.436Z,38.15
2023-05-21T05:49:11.938Z,38.20
2023-05-21T05:51:40.365Z,38.28
2023-05-21T05:54:10.215Z,38.31
2023-05-21T05:56:38.587Z,38.32
2023-05-21T05:59:07.069Z,38.33
2023-05-21T06:01:35.520Z,38.31
2023-05-21T06:04:03.913Z,38.33
2023-05-21T06:06:32.614Z,38.33
2023-05-21T06:09:01.659Z,38.21
2023-05-21T06:11:30.672Z,38.28
2023-05-21T06:14:01.828Z,38.33
2023-05-21T06:16:32.461Z,38.40
2023-05-21T06:19:01.234Z,38.49
2023-05-21T06:21:29.742Z,38.55
2023-05-21T06:23:58.146Z,38.59
2023-05-21T06:26:27.289Z,38.60
2023-05-21T06:28:55.669Z,38.63
2023-05-21T06:31:24.103Z,38.53
2023-05-21T06:33:52.642Z,38.53
2023-05-21T06:36:21.367Z,38.42
2023-05-21T06:38:50.057Z,38.17
2023-05-21T06:41:18.494Z,37.95
2023-05-21T06:43:47.133Z,37.90
2023-05-21T06:46:15.790Z,37.86
2023-05-21T06:48:45.782Z,37.82
2023-05-21T06:51:14.387Z,37.79
2023-05-21T06:53:43.040Z,37.65
2023-05-21T06:56:11.463Z,37.70
2023-05-21T06:58:39.852Z,37.68
2023-05-21T07:01:08.490Z,37.57
2023-05-21T07:03:37.955Z,37.41
2023-05-21T07:06:06.455Z,37.24
2023-05-21T07:08:35.048Z,37.26
2023-05-21T07:11:03.489Z,37.31
2023-05-21T07:13:32.210Z,37.41
2023-05-21T07:16:00.626Z,37.50
2023-05-21T07:18:29.191Z,37.58
2023-05-21T07:20:58.112Z,37.47
2023-05-21T07:23:26.726Z,37.34
2023-05-21T07:25:55.405Z,37.20
2023-05-21T07:28:23.876Z,37.00
2023-05-21T07:30:52.278Z,36.95
2023-05-21T07:33:21.630Z,36.98
2023-05-21T07:35:50.358Z,37.06
2023-05-21T07:38:18.702Z,37.11
2023-05-21T07:40:48.289Z,37.08
2023-05-21T07:43:16.816Z,37.03
2023-05-21T07:45:45.217Z,36.95
2023-05-21T07:48:13.657Z,36.90
2023-05-21T07:50:42.568Z,36.90
2023-05-21T07:53:11.002Z,36.85
2023-05-21T07:55:39.424Z,36.79
2023-05-21T07:58:08.421Z,36.73
2023-05-21T08:00:48.208Z,36.67
2023-05-21T08:03:17.478Z,36.56
2023-05-21T08:05:49.614Z,36.49
2023-05-21T08:08:18.862Z,36.40
2023-05-21T08:10:48.796Z,36.33
2023-05-21T08:13:18.114Z,36.38
2023-05-21T08:15:46.678Z,36.40
2023-05-21T08:18:15.103Z,36.44
2023-05-21T08:20:43.562Z,36.46
2023-05-21T08:23:12.025Z,36.48
2023-05-21T08:25:40.442Z,36.44
2023-05-21T08:28:08.967Z,36.43
2023-05-21T08:30:37.583Z,36.44
2023-05-21T08:33:06.066Z,36.40
2023-05-21T08:35:34.723Z,36.39
2023-05-21T08:38:03.312Z,36.36
2023-05-21T08:40:32.068Z,36.36
2023-05-21T08:43:03.512Z,36.34
2023-05-21T08:45:39.507Z,36.30
2023-05-21T08:48:10.189Z,36.27
2023-05-21T08:50:39.130Z,36.26
2023-05-21T08:53:16.009Z,36.26
2023-05-21T08:55:55.055Z,36.17
2023-05-21T08:58:23.837Z,36.11
2023-05-21T09:00:52.490Z,36.03
2023-05-21T09:03:23.289Z,35.95
2023-05-21T09:05:52.709Z,35.91
2023-05-21T09:08:28.699Z,35.88
2023-05-21T09:10:57.222Z,35.86
2023-05-21T09:13:28.493Z,35.85
2023-05-21T09:15:57.124Z,35.86
2023-05-21T09:18:25.540Z,35.89
2023-05-21T09:20:54.971Z,35.93
2023-05-21T09:23:23.408Z,35.90
2023-05-21T09:25:54.067Z,35.89
2023-05-21T09:28:22.623Z,35.83
2023-05-21T09:30:55.139Z,35.78
2023-05-21T09:33:28.613Z,35.73
2023-05-21T09:35:57.528Z,35.71
2023-05-21T09:38:30.446Z,35.68
2023-05-21T09:40:59.057Z,35.68
2023-05-21T09:43:27.776Z,35.64
2023-05-21T09:46:01.839Z,35.63
2023-05-21T09:48:38.055Z,35.61
2023-05-21T09:51:13.388Z,35.59
2023-05-21T09:53:50.453Z,35.58
2023-05-21T09:56:27.451Z,35.57
2023-05-21T09:58:57.796Z,35.55
2023-05-21T10:01:26.529Z,35.54
2023-05-21T10:03:59.842Z,35.54
2023-05-21T10:06:29.980Z,35.52
2023-05-21T10:09:03.896Z,35.53
2023-05-21T10:11:35.066Z,35.53
2023-05-21T10:14:11.088Z,35.52
2023-05-21T10:16:39.606Z,35.50
2023-05-21T10:19:11.763Z,35.48
2023-05-21T10:21:41.087Z,35.47
2023-05-21T10:24:11.152Z,35.45
2023-05-21T10:26:40.761Z,35.42
2023-05-21T10:29:10.282Z,35.37
2023-05-21T10:31:41.742Z,35.31
2023-05-21T10:34:12.740Z,35.25
2023-05-21T10:36:42.435Z,35.19
2023-05-21T10:39:13.974Z,35.14
2023-05-21T10:42:02.490Z,35.08
2023-05-21T10:44:36.929Z,35.03
2023-05-21T10:47:27.766Z,34.95
2023-05-21T10:50:07.542Z,34.88
2023-05-21T10:53:03.694Z,34.82
2023-05-21T10:55:50.139Z,34.75
2023-05-21T10:58:44.460Z,34.68
2023-05-21T11:01:15.420Z,34.62
2023-05-21T11:03:44.380Z,34.58
2023-05-21T11:06:13.159Z,34.52
2023-05-21T11:08:49.231Z,34.47
2023-05-21T11:11:47.024Z,34.42
2023-05-21T11:14:33.510Z,34.34
2023-05-21T11:17:04.081Z,34.29
2023-05-21T11:19:38.307Z,34.23
2023-05-21T11:22:27.824Z,34.18
2023-05-21T11:24:57.578Z,34.13
2023-05-21T11:27:35.180Z,34.07
2023-05-21T11:30:23.703Z,34.00
2023-05-21T11:33:14.623Z,33.95
2023-05-21T11:36:04.389Z,33.90
2023-05-21T11:38:33.941Z,33.83
2023-05-21T11:41:05.702Z,33.76
2023-05-21T11:43:34.152Z,33.68
2023-05-21T11:46:03.636Z,33.61
2023-05-21T11:48:33.201Z,33.53
2023-05-21T11:51:03.152Z,33.43
2023-05-21T11:53:32.054Z,33.36
2023-05-21T11:56:03.307Z,33.29
2023-05-21T11:58:32.845Z,33.21
2023-05-21T12:01:01.211Z,33.15
2023-05-21T12:03:31.306Z,33.12
2023-05-21T12:06:07.534Z,33.07
2023-05-21T12:08:36.814Z,33.01
2023-05-21T12:11:05.721Z,32.95
2023-05-21T12:13:34.154Z,32.90
2023-05-21T12:16:06.560Z,32.85
2023-05-21T12:18:35.352Z,32.80
2023-05-21T12:21:03.843Z,32.73
2023-05-21T12:23:32.535Z,32.68
2023-05-21T12:26:01.206Z,32.63
2023-05-21T12:28:29.966Z,32.58
2023-05-21T12:30:58.336Z,32.52
2023-05-21T12:33:27.122Z,32.49
2023-05-21T12:35:55.638Z,32.44
2023-05-21T12:38:24.083Z,32.40
2023-05-21T12:40:52.503Z,32.36
2023-05-21T12:43:21.382Z,32.33
2023-05-21T12:45:49.881Z,32.28
2023-05-21T12:48:18.316Z,32.25
2023-05-21T12:50:46.831Z,32.23
2023-05-21T12:53:15.459Z,32.17
2023-05-21T12:55:43.872Z,32.13
2023-05-21T12:58:15.393Z,32.09
2023-05-21T13:00:45.059Z,32.04
2023-05-21T13:03:13.732Z,32.05
2023-05-21T13:05:43.003Z,32.05
2023-05-21T13:08:12.265Z,32.03
2023-05-21T13:10:40.688Z,32.02
2023-05-21T13:13:09.150Z,31.99
2023-05-21T13:15:37.675Z,31.97
2023-05-21T13:18:06.899Z,31.96
2023-05-21T13:20:35.461Z,31.92
2023-05-21T13:23:07.193Z,31.90
2023-05-21T13:25:36.809Z,31.88
2023-05-21T13:28:06.516Z,31.84
2023-05-21T13:30:35.137Z,31.81
2023-05-21T13:33:04.352Z,31.76
2023-05-21T13:35:33.295Z,31.72
2023-05-21T13:38:01.710Z,31.69
2023-05-21T13:40:30.176Z,31.71
2023-05-21T13:42:58.831Z,31.72
2023-05-21T13:45:29.952Z,31.72
2023-05-21T13:47:58.476Z,31.74
2023-05-21T13:50:27.050Z,31.74
2023-05-21T13:52:55.521Z,31.73
2023-05-21T13:55:24.375Z,31.71
2023-05-21T13:57:52.887Z,31.71
2023-05-21T14:00:21.339Z,31.66
2023-05-21T14:02:51.070Z,31.63
2023-05-21T14:05:19.679Z,31.63
2023-05-21T14:07:49.257Z,31.59
2023-05-21T14:10:17.989Z,31.57
2023-05-21T14:12:47.504Z,31.54
2023-05-21T14:15:16.059Z,31.52
2023-05-21T14:17:44.695Z,31.47
2023-05-21T14:20:13.682Z,31.43
2023-05-21T14:22:42.126Z,31.43
2023-05-21T14:25:11.225Z,31.40
2023-05-21T14:27:39.756Z,31.36
2023-05-21T14:30:09.107Z,31.35
2023-05-21T14:32:37.735Z,31.32
2023-05-21T14:35:06.955Z,31.26
2023-05-21T14:37:35.468Z,31.23
2023-05-21T14:40:06.448Z,31.17
2023-05-21T14:42:37.584Z,31.16
2023-05-21T14:45:18.264Z,31.09
2023-05-21T14:47:48.746Z,31.03
2023-05-21T14:50:18.374Z,30.98
2023-05-21T14:52:47.154Z,30.92
2023-05-21T14:55:17.491Z,30.84
2023-05-21T14:57:46.249Z,30.81
2023-05-21T15:00:15.132Z,30.75
2023-05-21T15:02:43.662Z,30.70
2023-05-21T15:05:12.249Z,30.65
2023-05-21T15:07:40.783Z,30.61
2023-05-21T15:10:10.313Z,30.57
2023-05-21T15:12:42.518Z,30.52
2023-05-21T15:15:13.137Z,30.50
2023-05-21T15:17:41.990Z,30.48
2023-05-21T15:20:11.369Z,30.48
2023-05-21T15:22:40.496Z,30.47
2023-05-21T15:25:09.310Z,30.47
2023-05-21T15:27:37.801Z,30.47
2023-05-21T15:30:07.919Z,30.48
2023-05-21T15:32:36.443Z,30.47
2023-05-21T15:35:05.066Z,30.49
2023-05-21T15:37:34.073Z,30.49
2023-05-21T15:40:03.404Z,30.49
2023-05-21T15:42:32.610Z,30.50
2023-05-21T15:45:01.141Z,30.52
2023-05-21T15:47:29.650Z,30.53
2023-05-21T15:49:59.650Z,30.56
2023-05-21T15:52:28.151Z,30.55
2023-05-21T15:54:56.642Z,30.53
2023-05-21T15:57:25.057Z,30.53
2023-05-21T15:59:53.558Z,30.51
2023-05-21T16:02:22.026Z,30.50
2023-05-21T16:04:52.652Z,30.45
2023-05-21T16:07:21.108Z,30.42
2023-05-21T16:09:49.610Z,30.39
2023-05-21T16:12:18.523Z,30.34
2023-05-21T16:14:50.965Z,30.31
2023-05-21T16:17:23.111Z,30.26
2023-05-21T16:19:51.663Z,30.23
2023-05-21T16:22:21.664Z,30.20
2023-05-21T16:24:50.156Z,30.17
2023-05-21T16:27:18.734Z,30.13
2023-05-21T16:29:47.372Z,30.11
2023-05-21T16:32:16.132Z,30.11
2023-05-21T16:34:45.689Z,30.11
2023-05-21T16:37:14.231Z,30.11
2023-05-21T16:39:42.648Z,30.10
2023-05-21T16:42:11.065Z,30.11
2023-05-21T16:44:40.208Z,30.10
2023-05-21T16:47:08.628Z,30.09
2023-05-21T16:49:37.120Z,30.07
2023-05-21T16:52:06.256Z,30.05
2023-05-21T16:54:35.323Z,30.05
2023-05-21T16:57:03.775Z,30.02
2023-05-21T16:59:32.217Z,30.01
2023-05-21T17:02:00.884Z,29.97
2023-05-21T17:04:30.017Z,29.95
2023-05-21T17:06:58.554Z,29.91
2023-05-21T17:09:27.187Z,29.89
2023-05-21T17:11:55.620Z,29.87
2023-05-21T17:14:33.827Z,29.84
2023-05-21T17:17:03.443Z,29.82
2023-05-21T17:19:32.345Z,29.79
2023-05-21T17:22:00.894Z,29.77
2023-05-21T17:24:29.421Z,29.75
2023-05-21T17:26:57.936Z,29.70
2023-05-21T17:29:26.869Z,29.66
2023-05-21T17:31:55.659Z,29.63
2023-05-21T17:34:27.216Z,29.60
2023-05-21T17:36:56.261Z,29.58
2023-05-21T17:39:24.847Z,29.55
2023-05-21T17:41:53.716Z,29.51
2023-05-21T17:44:22.600Z,29.47
2023-05-21T17:46:52.151Z,29.45
2023-05-21T17:49:20.744Z,29.42
2023-05-21T17:51:49.417Z,29.40
2023-05-21T17:54:17.923Z,29.37
2023-05-21T17:56:46.697Z,29.33
2023-05-21T17:59:15.927Z,29.31
2023-05-21T18:01:44.450Z,29.27
2023-05-21T18:04:14.042Z,29.23
2023-05-21T18:06:42.586Z,29.22
2023-05-21T18:09:16.128Z,29.20
2023-05-21T18:11:47.765Z,29.20
2023-05-21T18:14:16.549Z,29.19
2023-05-21T18:16:45.156Z,29.18
2023-05-21T18:19:14.083Z,29.18
2023-05-21T18:21:42.615Z,29.17
2023-05-21T18:24:11.119Z,29.14
2023-05-21T18:26:39.552Z,29.13
2023-05-21T18:29:08.106Z,29.12
2023-05-21T18:31:36.572Z,29.12
2023-05-21T18:34:05.062Z,29.12
2023-05-21T18:36:40.353Z,29.12
2023-05-21T18:39:10.660Z,29.11
2023-05-21T18:41:40.707Z,29.11
2023-05-21T18:44:09.258Z,29.11
2023-05-21T18:46:38.464Z,29.11
2023-05-21T18:49:06.904Z,29.11
2023-05-21T18:51:35.348Z,29.09
2023-05-21T18:54:03.868Z,29.08
2023-05-21T18:56:32.415Z,29.07
2023-05-21T18:59:00.896Z,29.06
2023-05-21T19:01:29.645Z,29.03
2023-05-21T19:03:58.355Z,29.04
2023-05-21T19:06:28.622Z,29.03
2023-05-21T19:08:57.080Z,29.04
2023-05-21T19:11:28.441Z,29.04
2023-05-21T19:13:56.850Z,29.05
2023-05-21T19:16:25.294Z,29.05
2023-05-21T19:18:53.718Z,29.06
2023-05-21T19:21:22.243Z,29.07
2023-05-21T19:23:53.187Z,29.08
2023-05-21T19:26:23.667Z,29.09
2023-05-21T19:28:54.233Z,29.08
2023-05-21T19:31:24.000Z,29.09
2023-05-21T19:33:52.802Z,29.08
2023-05-21T19:36:22.307Z,29.07
2023-05-21T19:38:52.173Z,29.05
2023-05-21T19:41:22.941Z,29.03
2023-05-21T19:43:52.432Z,29.00
2023-05-21T19:46:21.278Z,28.98
2023-05-21T19:48:50.496Z,28.96
2023-05-21T19:51:19.322Z,28.94
2023-05-21T19:53:47.726Z,28.93
2023-05-21T19:56:17.052Z,28.91
2023-05-21T19:58:48.912Z,28.88
2023-05-21T20:01:18.264Z,28.86
2023-05-21T20:03:46.987Z,28.83
2023-05-21T20:06:17.841Z,28.81
2023-05-21T20:08:46.254Z,28.78
2023-05-21T20:11:14.683Z,28.76
2023-05-21T20:13:43.368Z,28.73
2023-05-21T20:16:14.161Z,28.72
2023-05-21T20:18:42.622Z,28.70
2023-05-21T20:21:11.442Z,28.68
2023-05-21T20:23:40.138Z,28.67
2023-05-21T20:26:08.727Z,28.65
2023-05-21T20:28:38.249Z,28.63
2023-05-21T20:31:06.943Z,28.62
2023-05-21T20:33:40.041Z,28.60
2023-05-21T20:36:08.999Z,28.58
2023-05-21T20:38:38.956Z,28.55
2023-05-21T20:41:07.523Z,28.53
2023-05-21T20:43:38.331Z,28.51
2023-05-21T20:46:06.935Z,28.50
2023-05-21T20:48:36.193Z,28.49
2023-05-21T20:51:05.423Z,28.48
2023-05-21T20:53:34.690Z,28.48
2023-05-21T20:56:03.093Z,28.46
2023-05-21T20:58:32.388Z,28.46
2023-05-21T21:01:02.736Z,28.45
2023-05-21T21:03:34.655Z,28.45
2023-05-21T21:06:04.042Z,28.45
2023-05-21T21:08:32.476Z,28.44
2023-05-21T21:11:00.896Z,28.44
2023-05-21T21:13:29.284Z,28.40
2023-05-21T21:15:57.685Z,28.43
2023-05-21T21:18:26.101Z,28.42
2023-05-21T21:20:54.971Z,28.40
2023-05-21T21:23:25.982Z,28.39
2023-05-21T21:25:54.383Z,28.38
2023-05-21T21:28:22.750Z,28.37
2023-05-21T21:30:51.293Z,28.36
2023-05-21T21:33:19.684Z,28.36
2023-05-21T21:35:48.120Z,28.35
2023-05-21T21:38:16.813Z,28.34
2023-05-21T21:40:45.476Z,28.32
2023-05-21T21:43:13.829Z,28.30
2023-05-21T21:45:42.299Z,28.28
2023-05-21T21:48:10.836Z,28.26
2023-05-21T21:50:39.407Z,28.24
2023-05-21T21:53:07.891Z,28.22
2023-05-21T21:55:36.307Z,28.21
2023-05-21T21:58:04.730Z,28.19
2023-05-21T22:00:33.120Z,28.17
2023-05-21T22:03:01.586Z,28.17
2023-05-21T22:05:31.745Z,28.16
2023-05-21T22:08:00.138Z,28.15
2023-05-21T22:10:28.554Z,28.15
2023-05-21T22:12:57.267Z,28.12
2023-05-21T22:15:28.298Z,28.11
2023-05-21T22:17:56.921Z,28.10
2023-05-21T22:20:30.208Z,28.08
2023-05-21T22:22:58.937Z,28.06
2023-05-21T22:25:27.381Z,28.05
2023-05-21T22:27:55.865Z,28.04
2023-05-21T22:30:24.320Z,28.03
2023-05-21T22:32:52.767Z,28.01
2023-05-21T22:35:21.285Z,27.99
2023-05-21T22:37:49.990Z,27.98
2023-05-21T22:40:18.773Z,27.96
2023-05-21T22:42:48.158Z,27.96
2023-05-21T22:45:17.010Z,27.95
2023-05-21T22:47:45.441Z,27.95
2023-05-21T22:50:13.971Z,27.94
2023-05-21T22:52:42.869Z,27.93
2023-05-21T22:55:12.519Z,27.92
2023-05-21T22:57:41.195Z,27.93
2023-05-21T23:00:11.617Z,27.93
2023-05-21T23:02:40.164Z,27.94
2023-05-21T23:05:08.978Z,27.95
2023-05-21T23:07:37.438Z,27.96
2023-05-21T23:10:06.306Z,27.98
2023-05-21T23:12:34.809Z,28.01
2023-05-21T23:15:06.330Z,28.04
2023-05-21T23:17:35.364Z,28.05
2023-05-21T23:20:03.935Z,28.08
2023-05-21T23:22:32.607Z,28.10
2023-05-21T23:25:01.050Z,28.13
2023-05-21T23:27:30.105Z,28.16
2023-05-21T23:29:58.461Z,28.19
2023-05-21T23:32:27.206Z,28.22
2023-05-21T23:34:55.603Z,28.25
2023-05-21T23:37:24.377Z,28.28
2023-05-21T23:39:52.913Z,28.33
2023-05-21T23:42:21.454Z,28.37
2023-05-21T23:44:49.932Z,28.41
2023-05-21T23:47:18.308Z,28.46
2023-05-21T23:49:46.803Z,28.52
2023-05-21T23:52:18.123Z,28.57
2023-05-21T23:54:46.956Z,28.62
2023-05-21T23:57:15.459Z,28.67
2023-05-21T23:59:43.916Z,28.71
