createdAt,value
2022-08-30T00:00:10.854Z,99.90
2022-08-30T00:02:39.484Z,99.90
2022-08-30T00:05:08.513Z,99.90
2022-08-30T00:07:37.167Z,99.90
2022-08-30T00:10:08.108Z,99.90
2022-08-30T00:12:36.662Z,99.90
2022-08-30T00:15:07.276Z,99.90
2022-08-30T00:17:37.815Z,99.90
2022-08-30T00:20:09.503Z,99.90
2022-08-30T00:22:38.024Z,99.90
2022-08-30T00:25:09.485Z,99.90
2022-08-30T00:27:39.290Z,99.90
2022-08-30T00:30:09.843Z,99.90
2022-08-30T00:32:38.610Z,99.90
2022-08-30T00:35:08.561Z,99.90
2022-08-30T00:37:37.515Z,99.90
2022-08-30T00:40:09.686Z,99.90
2022-08-30T00:42:38.652Z,99.90
2022-08-30T00:45:14.817Z,99.90
2022-08-30T00:47:43.542Z,99.90
2022-08-30T00:50:13.786Z,99.90
2022-08-30T00:52:46.200Z,99.90
2022-08-30T00:55:17.838Z,99.90
2022-08-30T00:57:48.800Z,99.90
2022-08-30T01:00:17.813Z,99.90
2022-08-30T01:02:47.413Z,99.90
2022-08-30T01:05:18.652Z,99.90
2022-08-30T01:07:47.205Z,99.90
2022-08-30T01:10:18.077Z,99.90
2022-08-30T01:12:48.647Z,99.90
2022-08-30T01:15:17.930Z,99.90
2022-08-30T01:17:48.850Z,99.90
2022-08-30T01:20:21.834Z,99.90
2022-08-30T01:23:09.749Z,99.90
2022-08-30T01:25:38.963Z,99.90
2022-08-30T01:28:11.589Z,99.90
2022-08-30T01:30:40.626Z,99.90
2022-08-30T01:33:10.579Z,99.90
2022-08-30T01:35:46.430Z,99.90
2022-08-30T01:38:17.235Z,99.90
2022-08-30T01:40:47.065Z,99.90
2022-08-30T01:43:17.055Z,99.90
2022-08-30T01:45:46.359Z,99.90
2022-08-30T01:48:15.908Z,99.90
2022-08-30T01:50:45.149Z,99.90
2022-08-30T01:53:15.198Z,99.90
2022-08-30T01:55:44.401Z,99.90
2022-08-30T01:58:12.945Z,99.90
2022-08-30T02:00:41.505Z,99.90
2022-08-30T02:03:10.008Z,99.90
2022-08-30T02:05:39.509Z,99.90
2022-08-30T02:08:08.080Z,99.90
2022-08-30T02:10:37.994Z,99.90
2022-08-30T02:13:06.519Z,99.90
2022-08-30T02:15:41.551Z,99.90
2022-08-30T02:18:11.510Z,99.90
2022-08-30T02:20:40.731Z,99.90
2022-08-30T02:23:09.314Z,99.90
2022-08-30T02:25:39.298Z,99.90
2022-08-30T02:28:08.402Z,99.90
2022-08-30T02:30:37.420Z,99.90
2022-08-30T02:33:05.986Z,99.90
2022-08-30T02:35:34.844Z,99.90
2022-08-30T02:38:03.465Z,99.90
2022-08-30T02:40:32.082Z,99.90
2022-08-30T02:43:02.335Z,99.90
2022-08-30T02:45:30.996Z,99.90
2022-08-30T02:47:59.529Z,99.90
2022-08-30T02:50:28.066Z,99.90
2022-08-30T02:52:56.573Z,99.90
2022-08-30T02:55:25.267Z,99.90
2022-08-30T02:57:53.756Z,99.90
2022-08-30T03:00:23.615Z,99.90
2022-08-30T03:02:52.078Z,99.90
2022-08-30T03:05:20.558Z,99.90
2022-08-30T03:07:49.118Z,99.90
2022-08-30T03:10:18.573Z,99.90
2022-08-30T03:12:48.028Z,99.90
2022-08-30T03:15:17.250Z,99.90
2022-08-30T03:17:48.486Z,99.90
2022-08-30T03:20:17.066Z,99.90
2022-08-30T03:22:45.578Z,99.90
2022-08-30T03:25:14.366Z,99.90
2022-08-30T03:27:42.959Z,99.90
2022-08-30T03:30:12.611Z,99.90
2022-08-30T03:32:42.056Z,99.90
2022-08-30T03:35:14.772Z,99.90
2022-08-30T03:37:43.227Z,99.90
2022-08-30T03:40:13.325Z,99.90
2022-08-30T03:42:43.328Z,99.90
2022-08-30T03:45:13.454Z,99.90
2022-08-30T03:47:42.074Z,99.90
2022-08-30T03:50:14.327Z,99.90
2022-08-30T03:52:43.415Z,99.90
2022-08-30T03:55:11.952Z,99.90
2022-08-30T03:57:43.386Z,99.90
2022-08-30T04:00:13.887Z,99.90
2022-08-30T04:02:42.891Z,99.90
2022-08-30T04:05:16.426Z,99.90
2022-08-30T04:07:47.425Z,99.90
2022-08-30T04:10:15.968Z,99.90
2022-08-30T04:12:49.357Z,99.90
2022-08-30T04:15:19.714Z,99.90
2022-08-30T04:17:48.822Z,99.90
2022-08-30T04:20:18.782Z,99.90
2022-08-30T04:22:47.668Z,99.90
2022-08-30T04:25:16.141Z,99.90
2022-08-30T04:27:45.676Z,99.90
2022-08-30T04:30:15.635Z,99.90
2022-08-30T04:32:44.399Z,99.90
2022-08-30T04:35:13.855Z,99.90
2022-08-30T04:37:43.679Z,99.90
2022-08-30T04:40:14.214Z,99.90
2022-08-30T04:42:43.777Z,99.90
2022-08-30T04:45:15.996Z,99.90
2022-08-30T04:47:45.045Z,99.90
2022-08-30T04:50:15.854Z,99.90
2022-08-30T04:52:46.371Z,99.90
2022-08-30T04:55:20.048Z,99.90
2022-08-30T04:57:49.292Z,99.90
2022-08-30T05:00:18.176Z,99.90
2022-08-30T05:02:46.714Z,99.90
2022-08-30T05:05:32.684Z,99.90
2022-08-30T05:08:02.642Z,99.90
2022-08-30T05:10:31.518Z,99.90
2022-08-30T05:12:59.969Z,99.90
2022-08-30T05:15:28.473Z,99.90
2022-08-30T05:17:56.910Z,99.90
2022-08-30T05:20:25.492Z,99.90
2022-08-30T05:22:54.257Z,99.90
2022-08-30T05:25:25.573Z,99.90
2022-08-30T05:27:54.360Z,99.90
2022-08-30T05:30:23.849Z,99.90
2022-08-30T05:32:53.055Z,99.90
2022-08-30T05:35:25.703Z,99.90
2022-08-30T05:37:54.888Z,99.90
2022-08-30T05:40:24.869Z,99.90
2022-08-30T05:42:53.475Z,99.90
2022-08-30T05:45:22.307Z,99.90
2022-08-30T05:47:50.754Z,99.90
2022-08-30T05:50:19.328Z,99.90
2022-08-30T05:52:47.760Z,99.90
2022-08-30T05:55:16.310Z,99.90
2022-08-30T05:57:46.095Z,99.90
2022-08-30T06:00:18.284Z,99.90
2022-08-30T06:02:46.892Z,99.90
2022-08-30T06:05:15.862Z,99.90
2022-08-30T06:07:44.887Z,99.90
2022-08-30T06:10:13.697Z,99.90
2022-08-30T06:12:45.196Z,99.90
2022-08-30T06:15:13.934Z,99.90
2022-08-30T06:17:42.431Z,99.90
2022-08-30T06:20:12.292Z,99.90
2022-08-30T06:22:41.194Z,99.90
2022-08-30T06:25:11.115Z,99.90
2022-08-30T06:27:39.596Z,99.90
2022-08-30T06:30:11.405Z,99.90
2022-08-30T06:32:40.053Z,99.90
2022-08-30T06:35:09.774Z,99.90
2022-08-30T06:37:39.232Z,99.90
2022-08-30T06:40:09.191Z,99.90
2022-08-30T06:42:38.865Z,99.90
2022-08-30T06:45:10.844Z,99.90
2022-08-30T06:47:40.734Z,99.90
2022-08-30T06:50:11.830Z,99.90
2022-08-30T06:52:42.274Z,99.90
2022-08-30T06:55:11.493Z,99.90
2022-08-30T06:57:40.521Z,99.90
2022-08-30T07:00:13.707Z,99.90
2022-08-30T07:02:42.550Z,99.90
2022-08-30T07:05:16.762Z,99.90
2022-08-30T07:07:47.288Z,99.90
2022-08-30T07:10:16.914Z,99.90
2022-08-30T07:12:45.408Z,99.90
2022-08-30T07:15:15.571Z,99.90
2022-08-30T07:18:01.196Z,99.90
2022-08-30T07:20:40.040Z,99.90
2022-08-30T07:23:09.928Z,99.90
2022-08-30T07:25:39.639Z,99.90
2022-08-30T07:28:09.734Z,99.90
2022-08-30T07:30:41.486Z,99.90
2022-08-30T07:33:09.996Z,99.90
2022-08-30T07:35:38.720Z,99.90
2022-08-30T07:38:07.261Z,99.90
2022-08-30T07:40:35.816Z,99.90
2022-08-30T07:43:04.319Z,99.90
2022-08-30T07:45:32.847Z,99.90
2022-08-30T07:48:06.020Z,99.90
2022-08-30T07:50:34.803Z,99.90
2022-08-30T07:53:04.784Z,99.90
2022-08-30T07:55:35.329Z,99.90
2022-08-30T07:58:03.847Z,99.90
2022-08-30T08:00:32.514Z,99.90
2022-08-30T08:03:08.459Z,99.90
2022-08-30T08:05:41.556Z,99.90
2022-08-30T08:08:10.526Z,99.90
2022-08-30T08:10:41.491Z,99.90
2022-08-30T08:13:10.262Z,99.90
2022-08-30T08:15:39.154Z,99.90
2022-08-30T08:18:09.506Z,99.90
2022-08-30T08:20:39.474Z,99.90
2022-08-30T08:23:08.242Z,99.90
2022-08-30T08:25:41.811Z,99.90
2022-08-30T08:28:10.828Z,99.90
2022-08-30T08:30:41.583Z,99.90
2022-08-30T08:33:14.292Z,99.90
2022-08-30T08:35:43.003Z,99.90
2022-08-30T08:38:11.741Z,99.90
2022-08-30T08:40:50.476Z,99.90
2022-08-30T08:43:21.892Z,99.90
2022-08-30T08:45:57.593Z,99.90
2022-08-30T08:48:59.148Z,99.90
2022-08-30T08:51:55.218Z,99.90
2022-08-30T08:54:28.768Z,99.90
2022-08-30T08:56:57.564Z,99.90
2022-08-30T08:59:26.406Z,99.90
2022-08-30T09:01:58.902Z,99.90
2022-08-30T09:04:35.386Z,99.90
2022-08-30T09:07:09.923Z,99.90
2022-08-30T09:09:41.166Z,99.90
2022-08-30T09:12:11.794Z,99.90
2022-08-30T09:17:51.925Z,99.90
2022-08-30T09:20:34.458Z,99.90
2022-08-30T09:23:23.486Z,99.90
2022-08-30T09:25:54.224Z,99.90
2022-08-30T09:28:25.893Z,99.90
2022-08-30T09:31:11.856Z,99.90
2022-08-30T09:33:40.975Z,99.90
2022-08-30T09:36:23.144Z,99.90
2022-08-30T09:39:01.315Z,99.90
2022-08-30T09:41:40.157Z,99.90
2022-08-30T09:44:12.596Z,99.90
2022-08-30T09:46:50.987Z,99.90
2022-08-30T09:49:35.034Z,99.90
2022-08-30T09:52:18.057Z,99.90
2022-08-30T09:54:58.614Z,99.90
2022-08-30T09:57:37.821Z,99.90
2022-08-30T10:00:18.636Z,99.90
2022-08-30T10:03:00.100Z,99.90
2022-08-30T10:05:33.951Z,99.90
2022-08-30T10:08:13.426Z,99.90
2022-08-30T10:10:51.439Z,99.90
2022-08-30T10:13:46.617Z,99.90
2022-08-30T10:16:29.069Z,99.90
2022-08-30T10:19:07.176Z,99.90
2022-08-30T10:21:41.696Z,99.90
2022-08-30T10:24:20.735Z,99.90
2022-08-30T10:26:53.896Z,99.90
2022-08-30T10:29:29.624Z,99.90
2022-08-30T10:32:04.733Z,99.90
2022-08-30T10:34:40.059Z,99.90
2022-08-30T10:37:13.561Z,99.90
2022-08-30T10:39:49.856Z,99.90
2022-08-30T10:42:22.345Z,99.90
2022-08-30T10:44:56.520Z,99.90
2022-08-30T10:47:34.604Z,99.90
2022-08-30T10:50:09.045Z,99.90
2022-08-30T10:52:46.016Z,99.90
2022-08-30T10:55:21.984Z,99.90
2022-08-30T10:57:51.227Z,99.90
2022-08-30T11:00:26.403Z,99.90
2022-08-30T11:03:32.670Z,99.90
2022-08-30T11:06:16.368Z,99.90
2022-08-30T11:09:12.536Z,99.90
2022-08-30T11:12:02.893Z,99.90
2022-08-30T11:14:31.537Z,99.90
2022-08-30T11:17:01.866Z,99.90
2022-08-30T11:19:38.140Z,99.90
2022-08-30T11:22:15.360Z,99.90
2022-08-30T11:25:12.762Z,99.90
2022-08-30T11:27:46.099Z,99.90
2022-08-30T11:30:53.408Z,99.80
2022-08-30T11:33:33.605Z,98.70
2022-08-30T11:36:02.340Z,97.60
2022-08-30T11:39:03.538Z,97.50
2022-08-30T11:41:42.536Z,96.90
2022-08-30T11:44:31.435Z,96.60
2022-08-30T11:47:01.266Z,97.60
2022-08-30T11:49:46.293Z,96.90
2022-08-30T11:52:41.132Z,97.10
2022-08-30T11:55:23.661Z,96.50
2022-08-30T11:58:00.294Z,97.00
2022-08-30T12:00:34.715Z,97.00
2022-08-30T12:03:06.471Z,96.60
2022-08-30T12:05:52.872Z,96.10
2022-08-30T12:08:57.745Z,94.70
2022-08-30T12:12:04.741Z,93.30
2022-08-30T12:14:41.125Z,94.40
2022-08-30T12:17:52.441Z,93.80
2022-08-30T12:20:25.327Z,93.20
2022-08-30T12:22:55.307Z,93.80
2022-08-30T12:25:29.198Z,92.80
2022-08-30T12:28:17.818Z,92.70
2022-08-30T12:30:47.333Z,93.20
2022-08-30T12:33:41.243Z,90.00
2022-08-30T12:36:15.227Z,91.70
2022-08-30T12:38:45.173Z,90.90
2022-08-30T12:41:22.726Z,91.80
2022-08-30T12:43:53.612Z,91.00
2022-08-30T12:46:23.530Z,90.50
2022-08-30T12:48:54.007Z,89.70
2022-08-30T12:51:41.282Z,89.60
2022-08-30T12:54:21.007Z,85.30
2022-08-30T12:56:56.764Z,86.50
2022-08-30T12:59:54.183Z,82.00
2022-08-30T13:02:27.605Z,84.30
2022-08-30T13:04:59.321Z,85.50
2022-08-30T13:07:35.661Z,86.80
2022-08-30T13:10:19.992Z,83.60
2022-08-30T13:13:03.317Z,82.80
2022-08-30T13:15:34.503Z,84.00
2022-08-30T13:18:22.234Z,84.00
2022-08-30T13:21:13.826Z,83.00
2022-08-30T13:23:44.043Z,81.50
2022-08-30T13:26:13.098Z,83.00
2022-08-30T13:28:48.683Z,82.10
2022-08-30T13:31:17.583Z,82.50
2022-08-30T13:33:46.881Z,84.30
2022-08-30T13:36:17.264Z,84.90
2022-08-30T13:38:51.655Z,85.60
2022-08-30T13:41:21.509Z,85.80
2022-08-30T13:46:41.999Z,85.20
2022-08-30T13:52:23.771Z,82.90
2022-08-30T13:54:53.441Z,78.60
2022-08-30T14:00:18.025Z,72.20
2022-08-30T14:02:54.145Z,71.80
2022-08-30T14:05:47.883Z,71.60
2022-08-30T14:11:06.964Z,73.50
2022-08-30T14:13:36.065Z,76.10
2022-08-30T14:18:57.640Z,77.00
2022-08-30T14:21:26.339Z,78.90
2022-08-30T14:23:58.868Z,81.10
2022-08-30T14:26:32.836Z,81.80
2022-08-30T14:29:03.275Z,82.30
2022-08-30T14:31:32.738Z,83.10
2022-08-30T14:34:04.196Z,80.50
2022-08-30T14:36:35.076Z,79.60
2022-08-30T14:39:08.652Z,80.50
2022-08-30T14:41:43.606Z,80.20
2022-08-30T14:44:12.885Z,77.90
2022-08-30T14:46:42.070Z,78.80
2022-08-30T14:49:12.253Z,79.00
2022-08-30T14:51:41.820Z,74.30
2022-08-30T14:54:11.717Z,75.10
2022-08-30T14:56:41.311Z,74.60
2022-08-30T14:59:10.396Z,73.70
2022-08-30T15:01:43.139Z,75.00
2022-08-30T15:04:12.925Z,76.40
2022-08-30T15:06:43.526Z,77.00
2022-08-30T15:09:15.996Z,74.20
2022-08-30T15:11:44.663Z,70.70
2022-08-30T15:14:16.364Z,69.50
2022-08-30T15:16:45.773Z,69.00
2022-08-30T15:19:14.756Z,69.10
2022-08-30T15:21:45.494Z,70.30
2022-08-30T15:24:18.481Z,70.00
2022-08-30T15:26:47.086Z,71.30
2022-08-30T15:29:19.334Z,70.30
2022-08-30T15:31:49.885Z,68.50
2022-08-30T15:34:21.233Z,67.50
2022-08-30T15:36:57.444Z,65.80
2022-08-30T15:39:28.003Z,64.00
2022-08-30T15:42:00.922Z,62.30
2022-08-30T15:44:30.840Z,61.80
2022-08-30T15:46:59.899Z,62.70
2022-08-30T15:49:28.502Z,62.00
2022-08-30T15:52:02.100Z,63.00
2022-08-30T15:54:33.291Z,63.90
2022-08-30T15:57:01.830Z,63.40
2022-08-30T15:59:32.007Z,63.60
2022-08-30T16:02:01.112Z,64.70
2022-08-30T16:04:30.233Z,65.60
2022-08-30T16:06:58.965Z,68.60
2022-08-30T16:09:29.969Z,67.80
2022-08-30T16:12:03.010Z,69.30
2022-08-30T16:14:33.385Z,67.40
2022-08-30T16:17:02.182Z,68.60
2022-08-30T16:19:30.989Z,68.10
2022-08-30T16:22:00.226Z,67.30
2022-08-30T16:24:28.676Z,68.00
2022-08-30T16:26:57.185Z,70.00
2022-08-30T16:29:26.993Z,71.30
2022-08-30T16:31:56.750Z,73.50
2022-08-30T16:34:26.351Z,75.50
2022-08-30T16:36:55.674Z,77.50
2022-08-30T16:39:24.138Z,79.50
2022-08-30T16:41:52.719Z,82.00
2022-08-30T16:44:21.184Z,84.50
2022-08-30T16:46:52.646Z,86.90
2022-08-30T16:49:23.068Z,89.70
2022-08-30T16:51:53.870Z,90.80
2022-08-30T16:54:23.169Z,91.60
2022-08-30T16:56:52.152Z,92.10
2022-08-30T16:59:23.347Z,92.20
2022-08-30T17:01:53.614Z,93.10
2022-08-30T17:04:23.073Z,93.40
2022-08-30T17:06:51.780Z,94.20
2022-08-30T17:09:20.808Z,94.50
2022-08-30T17:11:50.888Z,94.90
2022-08-30T17:14:28.162Z,95.40
2022-08-30T17:17:00.431Z,95.50
2022-08-30T17:19:29.701Z,95.90
2022-08-30T17:21:58.862Z,96.20
2022-08-30T17:24:28.363Z,96.70
2022-08-30T17:26:58.193Z,97.10
2022-08-30T17:29:27.104Z,97.50
2022-08-30T17:31:55.731Z,98.00
2022-08-30T17:34:28.305Z,98.10
2022-08-30T17:36:59.954Z,98.30
2022-08-30T17:39:29.106Z,98.80
2022-08-30T17:41:57.865Z,99.20
2022-08-30T17:44:29.664Z,99.70
2022-08-30T17:46:59.719Z,99.90
2022-08-30T17:49:30.649Z,99.90
2022-08-30T17:52:00.683Z,99.90
2022-08-30T17:54:31.593Z,99.90
2022-08-30T17:57:00.764Z,99.90
2022-08-30T17:59:31.583Z,99.90
2022-08-30T18:02:02.843Z,99.90
2022-08-30T18:04:33.210Z,99.90
2022-08-30T18:07:01.864Z,99.90
2022-08-30T18:09:34.165Z,99.90
2022-08-30T18:12:03.166Z,99.90
2022-08-30T18:14:33.044Z,99.90
2022-08-30T18:17:04.187Z,99.90
2022-08-30T18:19:35.494Z,99.90
2022-08-30T18:22:14.668Z,99.90
2022-08-30T18:24:43.165Z,99.90
2022-08-30T18:27:11.936Z,99.90
2022-08-30T18:29:42.057Z,99.90
2022-08-30T18:32:11.631Z,99.90
2022-08-30T18:34:45.105Z,99.90
2022-08-30T18:37:13.653Z,99.90
2022-08-30T18:39:45.607Z,99.90
2022-08-30T18:42:15.995Z,99.90
2022-08-30T18:44:44.484Z,99.90
2022-08-30T18:47:13.305Z,99.90
2022-08-30T18:49:44.362Z,99.90
2022-08-30T18:52:12.916Z,99.90
2022-08-30T18:54:47.315Z,99.90
2022-08-30T18:57:20.680Z,99.90
2022-08-30T18:59:50.807Z,99.90
2022-08-30T19:02:19.648Z,99.90
2022-08-30T19:04:49.535Z,99.90
2022-08-30T19:07:20.057Z,99.90
2022-08-30T19:09:49.401Z,99.90
2022-08-30T19:12:19.821Z,99.90
2022-08-30T19:14:49.659Z,99.90
2022-08-30T19:17:18.177Z,99.90
2022-08-30T19:19:49.299Z,99.90
2022-08-30T19:22:24.509Z,99.90
2022-08-30T19:24:57.198Z,99.90
2022-08-30T19:27:38.272Z,99.90
2022-08-30T19:30:11.410Z,99.90
2022-08-30T19:32:39.984Z,99.90
2022-08-30T19:35:10.638Z,99.90
2022-08-30T19:37:41.157Z,99.90
2022-08-30T19:40:14.281Z,99.90
2022-08-30T19:42:46.441Z,99.90
2022-08-30T19:45:18.593Z,99.90
2022-08-30T19:47:50.573Z,99.90
2022-08-30T19:50:19.858Z,99.90
2022-08-30T19:52:54.818Z,99.90
2022-08-30T19:55:29.894Z,99.90
2022-08-30T19:58:00.236Z,99.90
2022-08-30T20:03:17.950Z,99.90
2022-08-30T20:05:47.315Z,99.90
2022-08-30T20:08:17.107Z,99.90
2022-08-30T20:10:46.910Z,99.90
2022-08-30T20:13:16.046Z,99.90
2022-08-30T20:15:45.865Z,99.90
2022-08-30T20:18:14.983Z,99.90
2022-08-30T20:20:49.460Z,99.90
2022-08-30T20:23:21.667Z,99.90
2022-08-30T20:25:52.176Z,99.90
2022-08-30T20:28:21.465Z,99.90
2022-08-30T20:30:50.138Z,99.90
2022-08-30T20:33:19.387Z,99.90
2022-08-30T20:35:49.578Z,99.90
2022-08-30T20:38:22.418Z,99.90
2022-08-30T20:40:52.500Z,99.90
2022-08-30T20:43:21.834Z,99.90
2022-08-30T20:45:50.618Z,99.90
2022-08-30T20:48:20.340Z,99.90
2022-08-30T20:50:48.798Z,99.90
2022-08-30T20:53:19.365Z,99.90
2022-08-30T20:55:49.017Z,99.90
2022-08-30T20:58:20.180Z,99.90
2022-08-30T21:00:51.544Z,99.90
2022-08-30T21:03:27.397Z,99.90
2022-08-30T21:05:57.358Z,99.90
2022-08-30T21:08:27.729Z,99.90
2022-08-30T21:10:56.570Z,99.90
2022-08-30T21:13:25.081Z,99.90
2022-08-30T21:15:55.026Z,99.90
2022-08-30T21:18:29.687Z,99.90
2022-08-30T21:20:58.540Z,99.90
2022-08-30T21:23:28.371Z,99.90
2022-08-30T21:26:06.136Z,99.90
2022-08-30T21:28:36.008Z,99.90
2022-08-30T21:31:07.616Z,99.90
2022-08-30T21:33:38.798Z,99.90
2022-08-30T21:36:29.043Z,99.90
2022-08-30T21:39:00.571Z,99.90
2022-08-30T21:41:31.578Z,99.90
2022-08-30T21:44:01.511Z,99.90
2022-08-30T21:46:32.400Z,99.90
2022-08-30T21:49:02.987Z,99.90
2022-08-30T21:51:34.681Z,99.90
2022-08-30T21:54:07.286Z,99.90
2022-08-30T21:56:36.417Z,99.90
2022-08-30T21:59:07.211Z,99.90
2022-08-30T22:01:37.697Z,99.90
2022-08-30T22:04:08.555Z,99.90
2022-08-30T22:06:38.962Z,99.90
2022-08-30T22:09:13.721Z,99.90
2022-08-30T22:11:44.132Z,99.90
2022-08-30T22:14:14.158Z,99.90
2022-08-30T22:16:43.649Z,99.90
2022-08-30T22:19:12.783Z,99.90
2022-08-30T22:21:43.058Z,99.90
2022-08-30T22:24:14.744Z,99.90
2022-08-30T22:26:44.345Z,99.90
2022-08-30T22:29:14.090Z,99.90
2022-08-30T22:31:45.508Z,99.90
2022-08-30T22:34:14.410Z,99.90
2022-08-30T22:36:43.459Z,99.90
2022-08-30T22:39:13.464Z,99.90
2022-08-30T22:41:44.340Z,99.90
2022-08-30T22:44:13.489Z,99.90
2022-08-30T22:46:42.365Z,99.90
2022-08-30T22:49:13.061Z,99.90
2022-08-30T22:51:42.861Z,99.90
2022-08-30T22:54:12.016Z,99.90
2022-08-30T22:56:42.832Z,99.90
2022-08-30T22:59:11.803Z,99.90
2022-08-30T23:01:43.595Z,99.90
2022-08-30T23:04:13.247Z,99.90
2022-08-30T23:06:49.756Z,99.90
2022-08-30T23:09:19.345Z,99.90
2022-08-30T23:11:49.188Z,99.90
2022-08-30T23:14:17.706Z,99.90
2022-08-30T23:16:47.080Z,99.90
2022-08-30T23:19:15.782Z,99.90
2022-08-30T23:21:44.563Z,99.90
2022-08-30T23:24:30.622Z,99.90
2022-08-30T23:27:17.925Z,99.90
2022-08-30T23:30:03.846Z,99.90
2022-08-30T23:32:49.683Z,99.90
2022-08-30T23:35:35.748Z,99.90
2022-08-30T23:38:23.824Z,99.90
2022-08-30T23:41:10.367Z,99.90
2022-08-30T23:43:57.705Z,99.90
2022-08-30T23:46:43.504Z,99.90
2022-08-30T23:49:29.235Z,99.90
2022-08-30T23:52:16.030Z,99.90
2022-08-30T23:55:02.460Z,99.90
2022-08-30T23:57:49.293Z,99.90
