createdAt,value
2022-10-26T00:01:22.687Z,98094.73
2022-10-26T00:03:51.947Z,98092.30
2022-10-26T00:06:22.438Z,98098.30
2022-10-26T00:08:52.466Z,98105.15
2022-10-26T00:11:23.734Z,98104.63
2022-10-26T00:13:51.704Z,98110.35
2022-10-26T00:16:26.568Z,98111.44
2022-10-26T00:18:55.031Z,98116.47
2022-10-26T00:21:22.998Z,98111.52
2022-10-26T00:23:50.925Z,98106.72
2022-10-26T00:26:18.928Z,98109.43
2022-10-26T00:28:47.023Z,98111.38
2022-10-26T00:31:17.743Z,98110.78
2022-10-26T00:33:46.219Z,98108.52
2022-10-26T00:36:16.889Z,98106.39
2022-10-26T00:38:49.956Z,98106.20
2022-10-26T00:41:21.026Z,98106.39
2022-10-26T00:43:50.387Z,98104.98
2022-10-26T00:46:39.569Z,98108.36
2022-10-26T00:51:54.932Z,98106.71
2022-10-26T00:54:23.481Z,98105.43
2022-10-26T00:56:54.885Z,98110.98
2022-10-26T00:59:23.882Z,98115.31
2022-10-26T01:01:53.365Z,98116.33
2022-10-26T01:04:21.835Z,98114.77
2022-10-26T01:06:50.242Z,98114.65
2022-10-26T01:09:20.317Z,98113.09
2022-10-26T01:11:48.399Z,98111.79
2022-10-26T01:14:19.147Z,98112.70
2022-10-26T01:16:58.714Z,98113.94
2022-10-26T01:20:02.064Z,98114.64
2022-10-26T01:22:35.449Z,98116.02
2022-10-26T01:25:10.326Z,98115.38
2022-10-26T01:27:49.620Z,98112.54
2022-10-26T01:30:25.272Z,98112.48
2022-10-26T01:33:09.418Z,98105.89
2022-10-26T01:36:00.080Z,98110.36
2022-10-26T01:38:34.062Z,98108.43
2022-10-26T01:41:28.535Z,98110.75
2022-10-26T01:44:02.710Z,98110.95
2022-10-26T01:46:36.811Z,98114.33
2022-10-26T01:49:10.261Z,98112.66
2022-10-26T01:51:42.411Z,98115.54
2022-10-26T01:54:11.006Z,98114.20
2022-10-26T01:56:44.444Z,98117.19
2022-10-26T01:59:30.473Z,98123.09
2022-10-26T02:02:31.004Z,98124.65
2022-10-26T02:05:28.002Z,98121.42
2022-10-26T02:08:19.175Z,98120.65
2022-10-26T02:11:04.513Z,98117.45
2022-10-26T02:13:51.802Z,98116.52
2022-10-26T02:16:37.839Z,98119.72
2022-10-26T02:19:22.002Z,98122.22
2022-10-26T02:21:57.729Z,98121.38
2022-10-26T02:24:28.960Z,98115.92
2022-10-26T02:27:00.222Z,98118.08
2022-10-26T02:29:31.978Z,98121.30
2022-10-26T02:32:02.588Z,98121.61
2022-10-26T02:34:31.882Z,98119.77
2022-10-26T02:37:02.294Z,98120.90
2022-10-26T02:39:33.808Z,98120.92
2022-10-26T02:42:06.276Z,98122.34
2022-10-26T02:44:46.447Z,98124.45
2022-10-26T02:47:14.725Z,98128.36
2022-10-26T02:49:43.787Z,98137.37
2022-10-26T02:52:16.444Z,98143.90
2022-10-26T02:55:27.271Z,98149.54
2022-10-26T02:58:00.920Z,98154.58
2022-10-26T03:00:30.809Z,98156.05
2022-10-26T03:02:59.838Z,98157.33
2022-10-26T03:05:32.639Z,98158.83
2022-10-26T03:08:00.788Z,98159.39
2022-10-26T03:10:29.483Z,98162.73
2022-10-26T03:12:57.517Z,98167.50
2022-10-26T03:15:25.478Z,98168.85
2022-10-26T03:17:53.499Z,98170.24
2022-10-26T03:20:21.384Z,98169.73
2022-10-26T03:22:49.387Z,98170.41
2022-10-26T03:25:17.432Z,98166.94
2022-10-26T03:27:45.441Z,98170.35
2022-10-26T03:30:14.012Z,98170.13
2022-10-26T03:32:42.218Z,98178.17
2022-10-26T03:35:12.303Z,98175.50
2022-10-26T03:37:40.936Z,98174.72
2022-10-26T03:40:09.978Z,98173.64
2022-10-26T03:42:39.124Z,98172.59
2022-10-26T03:45:08.955Z,98173.48
2022-10-26T03:47:47.725Z,98174.58
2022-10-26T03:50:18.185Z,98171.11
2022-10-26T03:52:48.524Z,98174.34
2022-10-26T03:55:19.455Z,98182.24
2022-10-26T03:57:47.574Z,98176.20
2022-10-26T04:00:17.802Z,98175.83
2022-10-26T04:02:54.231Z,98180.21
2022-10-26T04:05:23.204Z,98180.63
2022-10-26T04:08:00.757Z,98171.92
2022-10-26T04:10:29.137Z,98173.48
2022-10-26T04:13:00.221Z,98178.83
2022-10-26T04:15:29.388Z,98187.53
2022-10-26T04:18:00.620Z,98186.80
2022-10-26T04:20:31.243Z,98181.52
2022-10-26T04:23:06.784Z,98182.69
2022-10-26T04:25:37.878Z,98181.30
2022-10-26T04:28:07.315Z,98181.19
2022-10-26T04:30:36.660Z,98183.73
2022-10-26T04:33:06.419Z,98184.41
2022-10-26T04:35:35.463Z,98181.86
2022-10-26T04:38:06.468Z,98185.26
2022-10-26T04:40:35.377Z,98191.55
2022-10-26T04:43:03.853Z,98189.84
2022-10-26T04:45:32.064Z,98196.64
2022-10-26T04:48:02.257Z,98194.77
2022-10-26T04:50:30.870Z,98195.89
2022-10-26T04:53:01.995Z,98197.39
2022-10-26T04:55:30.222Z,98199.09
2022-10-26T04:58:01.110Z,98201.04
2022-10-26T05:00:31.073Z,98206.30
2022-10-26T05:03:04.278Z,98211.34
2022-10-26T05:05:34.807Z,98221.02
2022-10-26T05:08:03.167Z,98227.77
2022-10-26T05:10:31.420Z,98229.26
2022-10-26T05:13:01.219Z,98231.05
2022-10-26T05:15:29.759Z,98234.98
2022-10-26T05:18:03.474Z,98238.11
2022-10-26T05:20:34.528Z,98234.82
2022-10-26T05:23:05.336Z,98240.45
2022-10-26T05:25:36.722Z,98245.19
2022-10-26T05:28:09.594Z,98242.25
2022-10-26T05:30:38.089Z,98243.23
2022-10-26T05:33:09.100Z,98248.44
2022-10-26T05:35:37.805Z,98246.59
2022-10-26T05:38:18.205Z,98249.64
2022-10-26T05:40:49.440Z,98251.15
2022-10-26T05:43:24.218Z,98254.67
2022-10-26T05:45:52.433Z,98256.20
2022-10-26T05:48:21.515Z,98258.73
2022-10-26T05:50:49.587Z,98262.84
2022-10-26T05:53:17.770Z,98265.35
2022-10-26T05:55:47.597Z,98265.70
2022-10-26T05:58:16.718Z,98269.38
2022-10-26T06:00:49.843Z,98271.73
2022-10-26T06:03:53.367Z,98274.91
2022-10-26T06:06:23.923Z,98273.48
2022-10-26T06:08:52.296Z,98276.59
2022-10-26T06:11:20.627Z,98282.45
2022-10-26T06:13:50.569Z,98276.84
2022-10-26T06:16:49.854Z,98278.48
2022-10-26T06:19:23.845Z,98279.86
2022-10-26T06:22:10.315Z,98285.05
2022-10-26T06:24:50.963Z,98282.86
2022-10-26T06:27:39.291Z,98285.98
2022-10-26T06:30:13.851Z,98283.88
2022-10-26T06:32:47.573Z,98277.34
2022-10-26T06:35:35.804Z,98279.74
2022-10-26T06:38:09.858Z,98278.14
2022-10-26T06:40:41.743Z,98277.14
2022-10-26T06:43:16.963Z,98279.39
2022-10-26T06:45:49.768Z,98282.46
2022-10-26T06:48:25.407Z,98279.69
2022-10-26T06:50:53.871Z,98290.72
2022-10-26T06:56:14.203Z,98291.85
2022-10-26T06:58:44.969Z,98293.42
2022-10-26T07:01:14.527Z,98291.05
2022-10-26T07:03:43.084Z,98289.67
2022-10-26T07:06:11.245Z,98291.31
2022-10-26T07:08:39.607Z,98289.55
2022-10-26T07:11:09.403Z,98287.80
2022-10-26T07:13:38.916Z,98290.45
2022-10-26T07:16:07.182Z,98284.97
2022-10-26T07:18:35.578Z,98283.54
2022-10-26T07:21:04.126Z,98287.52
2022-10-26T07:23:32.153Z,98290.16
2022-10-26T07:26:00.964Z,98292.29
2022-10-26T07:28:29.574Z,98294.05
2022-10-26T07:30:58.756Z,98290.36
2022-10-26T07:33:26.827Z,98293.21
2022-10-26T07:35:56.213Z,98289.23
2022-10-26T07:38:25.451Z,98287.91
2022-10-26T07:40:54.840Z,98289.17
2022-10-26T07:43:22.860Z,98287.27
2022-10-26T07:45:51.768Z,98281.00
2022-10-26T07:48:20.327Z,98281.86
2022-10-26T07:50:48.555Z,98282.86
2022-10-26T07:53:16.783Z,98280.38
2022-10-26T07:55:55.247Z,98281.85
2022-10-26T07:58:26.906Z,98284.64
2022-10-26T08:00:57.678Z,98278.46
2022-10-26T08:03:25.756Z,98277.20
2022-10-26T08:05:56.113Z,98271.81
2022-10-26T08:08:24.267Z,98272.54
2022-10-26T08:10:52.789Z,98275.63
2022-10-26T08:13:20.892Z,98274.15
2022-10-26T08:15:49.219Z,98273.36
2022-10-26T08:18:17.697Z,98267.81
2022-10-26T08:20:45.905Z,98265.25
2022-10-26T08:23:13.966Z,98264.20
2022-10-26T08:25:43.799Z,98267.33
2022-10-26T08:28:13.628Z,98268.83
2022-10-26T08:30:41.783Z,98262.97
2022-10-26T08:33:13.452Z,98257.64
2022-10-26T08:35:43.294Z,98261.93
2022-10-26T08:38:12.035Z,98256.53
2022-10-26T08:40:43.846Z,98257.34
2022-10-26T08:43:27.613Z,98254.50
2022-10-26T08:46:17.438Z,98256.46
2022-10-26T08:48:52.152Z,98250.02
2022-10-26T08:51:25.360Z,98250.66
2022-10-26T08:54:14.587Z,98252.63
2022-10-26T08:56:51.193Z,98249.52
2022-10-26T08:59:41.382Z,98251.14
2022-10-26T09:02:14.978Z,98251.90
2022-10-26T09:04:45.405Z,98252.66
2022-10-26T09:07:43.032Z,98250.25
2022-10-26T09:10:24.593Z,98253.98
2022-10-26T09:13:10.035Z,98260.09
2022-10-26T09:16:16.606Z,98263.69
2022-10-26T09:19:02.923Z,98260.08
2022-10-26T09:21:43.449Z,98263.56
2022-10-26T09:24:20.065Z,98260.52
2022-10-26T09:27:24.661Z,98252.90
2022-10-26T09:29:56.681Z,98256.67
2022-10-26T09:32:38.379Z,98257.58
2022-10-26T09:35:18.766Z,98258.49
2022-10-26T09:38:06.485Z,98260.36
2022-10-26T09:40:47.969Z,98256.79
2022-10-26T09:46:23.277Z,98255.52
2022-10-26T09:48:54.414Z,98254.02
2022-10-26T09:51:42.927Z,98254.86
2022-10-26T09:54:18.769Z,98254.23
2022-10-26T09:57:08.201Z,98249.25
2022-10-26T09:59:40.606Z,98252.74
2022-10-26T10:02:44.738Z,98252.73
2022-10-26T10:05:51.728Z,98251.14
2022-10-26T10:08:28.110Z,98258.07
2022-10-26T10:11:08.760Z,98257.45
2022-10-26T10:13:40.332Z,98245.78
2022-10-26T10:16:23.275Z,98251.02
2022-10-26T10:18:58.489Z,98245.00
2022-10-26T10:21:44.246Z,98247.60
2022-10-26T10:24:32.880Z,98245.95
2022-10-26T10:27:13.397Z,98247.92
2022-10-26T10:29:49.780Z,98251.59
2022-10-26T10:32:23.997Z,98240.88
2022-10-26T10:34:58.912Z,98240.69
2022-10-26T10:37:47.500Z,98242.15
2022-10-26T10:40:22.629Z,98241.43
2022-10-26T10:42:55.850Z,98236.58
2022-10-26T10:45:28.202Z,98233.08
2022-10-26T10:48:15.445Z,98226.55
2022-10-26T10:50:58.010Z,98221.91
2022-10-26T10:53:46.144Z,98220.92
2022-10-26T10:56:30.599Z,98220.04
2022-10-26T10:59:46.352Z,98222.05
2022-10-26T11:02:42.796Z,98225.84
2022-10-26T11:05:42.408Z,98227.33
2022-10-26T11:08:20.457Z,98228.51
2022-10-26T11:10:59.541Z,98223.10
2022-10-26T11:13:30.934Z,98225.89
2022-10-26T11:16:04.397Z,98228.71
2022-10-26T11:19:17.438Z,98230.55
2022-10-26T11:21:50.744Z,98230.84
2022-10-26T11:24:29.406Z,98229.34
2022-10-26T11:27:09.984Z,98230.33
2022-10-26T11:30:03.995Z,98233.73
2022-10-26T11:33:04.610Z,98237.48
2022-10-26T11:35:41.752Z,98243.63
2022-10-26T11:38:28.004Z,98239.59
2022-10-26T11:41:34.686Z,98241.86
2022-10-26T11:44:11.836Z,98240.48
2022-10-26T11:46:45.527Z,98241.73
2022-10-26T11:52:23.637Z,98245.08
2022-10-26T11:54:58.788Z,98247.77
2022-10-26T11:57:29.953Z,98242.64
2022-10-26T12:00:13.089Z,98245.15
2022-10-26T12:05:20.099Z,98248.29
2022-10-26T12:07:52.762Z,98245.80
2022-10-26T12:10:24.027Z,98246.35
2022-10-26T12:13:15.955Z,98245.77
2022-10-26T12:16:22.583Z,98248.16
2022-10-26T12:19:06.440Z,98251.63
2022-10-26T12:21:35.084Z,98252.23
2022-10-26T12:24:23.994Z,98255.31
2022-10-26T12:27:00.835Z,98260.04
2022-10-26T12:29:37.107Z,98258.47
2022-10-26T12:32:24.023Z,98256.77
2022-10-26T12:34:55.172Z,98253.90
2022-10-26T12:37:37.938Z,98249.59
2022-10-26T12:40:35.188Z,98239.01
2022-10-26T12:43:15.753Z,98241.08
2022-10-26T12:45:46.787Z,98242.37
2022-10-26T12:48:47.835Z,98243.61
2022-10-26T12:51:25.562Z,98243.94
2022-10-26T12:54:09.294Z,98242.73
2022-10-26T12:57:10.912Z,98243.33
2022-10-26T13:00:02.368Z,98246.50
2022-10-26T13:02:45.009Z,98243.37
2022-10-26T13:05:34.105Z,98246.48
2022-10-26T13:08:13.510Z,98248.15
2022-10-26T13:11:03.529Z,98254.76
2022-10-26T13:13:36.946Z,98256.71
2022-10-26T13:16:06.068Z,98256.38
2022-10-26T13:18:44.036Z,98254.05
2022-10-26T13:21:22.764Z,98251.94
2022-10-26T13:23:54.229Z,98252.94
2022-10-26T13:26:36.181Z,98253.83
2022-10-26T13:29:04.617Z,98259.39
2022-10-26T13:31:38.101Z,98261.70
2022-10-26T13:34:12.477Z,98263.51
2022-10-26T13:36:47.916Z,98263.04
2022-10-26T13:39:33.941Z,98267.74
2022-10-26T13:42:02.942Z,98269.11
2022-10-26T13:44:40.514Z,98271.94
2022-10-26T13:47:12.451Z,98273.59
2022-10-26T13:49:45.623Z,98276.34
2022-10-26T13:52:23.913Z,98278.49
2022-10-26T13:54:57.328Z,98277.03
2022-10-26T13:57:40.636Z,98282.14
2022-10-26T14:00:21.660Z,98280.86
2022-10-26T14:02:50.093Z,98275.55
2022-10-26T14:05:24.509Z,98281.74
2022-10-26T14:07:57.547Z,98283.35
2022-10-26T14:10:30.833Z,98281.34
2022-10-26T14:13:00.247Z,98286.79
2022-10-26T14:15:32.665Z,98286.77
2022-10-26T14:18:03.995Z,98288.63
2022-10-26T14:20:32.558Z,98289.36
2022-10-26T14:23:02.872Z,98293.16
2022-10-26T14:25:42.434Z,98288.17
2022-10-26T14:28:25.519Z,98286.60
2022-10-26T14:30:53.709Z,98296.06
2022-10-26T14:33:30.275Z,98297.14
2022-10-26T14:35:58.659Z,98295.61
2022-10-26T14:38:30.944Z,98294.16
2022-10-26T14:41:07.636Z,98295.19
2022-10-26T14:43:36.540Z,98298.69
2022-10-26T14:46:06.183Z,98302.13
2022-10-26T14:48:39.869Z,98303.89
2022-10-26T14:51:17.705Z,98302.14
2022-10-26T14:53:51.774Z,98306.90
2022-10-26T14:56:39.441Z,98307.78
2022-10-26T14:59:30.203Z,98308.95
2022-10-26T15:02:11.450Z,98314.05
2022-10-26T15:04:49.367Z,98317.32
2022-10-26T15:07:27.238Z,98320.23
2022-10-26T15:10:45.491Z,98326.25
2022-10-26T15:13:32.631Z,98325.98
2022-10-26T15:16:15.874Z,98333.29
2022-10-26T15:18:46.918Z,98336.83
2022-10-26T15:21:26.137Z,98346.13
2022-10-26T15:23:56.273Z,98346.02
2022-10-26T15:26:25.285Z,98343.81
2022-10-26T15:28:54.744Z,98350.08
2022-10-26T15:31:31.830Z,98351.98
2022-10-26T15:34:02.243Z,98352.61
2022-10-26T15:36:32.312Z,98352.27
2022-10-26T15:39:02.546Z,98356.63
2022-10-26T15:41:40.022Z,98360.15
2022-10-26T15:44:19.612Z,98358.27
2022-10-26T15:46:48.624Z,98365.77
2022-10-26T15:49:21.392Z,98361.71
2022-10-26T15:51:57.022Z,98369.58
2022-10-26T15:54:25.702Z,98365.74
2022-10-26T15:56:56.277Z,98368.48
2022-10-26T15:59:24.591Z,98371.94
2022-10-26T16:01:53.150Z,98370.73
2022-10-26T16:04:23.908Z,98370.95
2022-10-26T16:06:52.248Z,98377.23
2022-10-26T16:09:24.771Z,98383.73
2022-10-26T16:11:55.446Z,98386.21
2022-10-26T16:14:27.529Z,98391.70
2022-10-26T16:17:02.745Z,98389.45
2022-10-26T16:19:31.660Z,98397.58
2022-10-26T16:22:01.940Z,98398.05
2022-10-26T16:24:33.594Z,98397.27
2022-10-26T16:27:12.712Z,98395.96
2022-10-26T16:33:26.551Z,98397.94
2022-10-26T16:42:02.472Z,98397.02
2022-10-26T16:44:31.229Z,98390.73
2022-10-26T16:46:59.630Z,98392.55
2022-10-26T16:49:30.574Z,98393.38
2022-10-26T16:51:59.352Z,98402.71
2022-10-26T16:54:31.288Z,98403.52
2022-10-26T16:57:02.961Z,98404.50
2022-10-26T16:59:33.562Z,98410.71
2022-10-26T17:02:01.844Z,98408.20
2022-10-26T17:04:30.153Z,98412.06
2022-10-26T17:06:58.597Z,98414.16
2022-10-26T17:12:34.634Z,98423.23
2022-10-26T17:15:13.766Z,98417.06
2022-10-26T17:17:44.202Z,98422.58
2022-10-26T17:20:12.373Z,98419.73
2022-10-26T17:22:40.961Z,98417.52
2022-10-26T17:25:10.631Z,98420.27
2022-10-26T17:27:42.239Z,98421.20
2022-10-26T17:30:13.771Z,98420.32
2022-10-26T17:32:42.333Z,98424.00
2022-10-26T17:35:10.799Z,98428.27
2022-10-26T17:37:43.036Z,98431.40
2022-10-26T17:40:11.897Z,98435.81
2022-10-26T17:42:41.022Z,98437.48
2022-10-26T17:45:10.063Z,98439.19
2022-10-26T17:47:38.253Z,98439.50
2022-10-26T17:50:09.206Z,98441.00
2022-10-26T17:52:38.467Z,98448.41
2022-10-26T17:55:09.162Z,98450.97
2022-10-26T17:57:37.278Z,98453.36
2022-10-26T18:00:06.853Z,98454.50
2022-10-26T18:02:44.096Z,98459.02
2022-10-26T18:05:12.548Z,98460.31
2022-10-26T18:07:43.844Z,98458.56
2022-10-26T18:10:36.541Z,98458.27
2022-10-26T18:13:00.661Z,98458.77
2022-10-26T18:15:28.973Z,98454.50
2022-10-26T18:17:58.649Z,98460.92
2022-10-26T18:20:29.317Z,98468.29
2022-10-26T18:22:58.014Z,98464.29
2022-10-26T18:25:27.323Z,98471.73
2022-10-26T18:27:55.873Z,98477.50
2022-10-26T18:30:25.920Z,98478.67
2022-10-26T18:32:56.642Z,98483.52
2022-10-26T18:35:27.986Z,98496.20
2022-10-26T18:37:58.637Z,98500.64
2022-10-26T18:40:26.820Z,98505.38
2022-10-26T18:42:55.634Z,98509.02
2022-10-26T18:45:24.026Z,98509.77
2022-10-26T18:47:53.241Z,98509.77
2022-10-26T18:50:22.872Z,98515.89
2022-10-26T18:52:58.205Z,98524.05
2022-10-26T18:55:26.951Z,98528.35
2022-10-26T18:57:57.028Z,98526.64
2022-10-26T19:00:25.197Z,98534.60
2022-10-26T19:02:53.656Z,98536.34
2022-10-26T19:05:22.381Z,98533.56
2022-10-26T19:07:50.536Z,98535.95
2022-10-26T19:10:20.082Z,98535.48
2022-10-26T19:12:48.643Z,98540.92
2022-10-26T19:15:17.479Z,98546.28
2022-10-26T19:17:45.642Z,98542.05
2022-10-26T19:20:14.060Z,98547.38
2022-10-26T19:22:42.188Z,98554.23
2022-10-26T19:25:10.406Z,98560.71
2022-10-26T19:27:38.706Z,98564.73
2022-10-26T19:30:08.997Z,98572.81
2022-10-26T19:32:37.209Z,98576.17
2022-10-26T19:35:06.899Z,98586.02
2022-10-26T19:37:35.214Z,98588.79
2022-10-26T19:40:03.656Z,98596.17
2022-10-26T19:42:32.942Z,98596.00
2022-10-26T19:45:01.398Z,98607.64
2022-10-26T19:47:30.626Z,98611.27
2022-10-26T19:49:59.576Z,98606.15
2022-10-26T19:52:28.107Z,98604.02
2022-10-26T19:54:56.585Z,98611.89
2022-10-26T19:57:25.027Z,98609.23
2022-10-26T19:59:54.076Z,98616.38
2022-10-26T20:02:22.567Z,98615.41
2022-10-26T20:04:51.845Z,98614.02
2022-10-26T20:07:19.880Z,98620.70
2022-10-26T20:09:47.954Z,98622.27
2022-10-26T20:12:16.287Z,98632.27
2022-10-26T20:14:46.403Z,98629.10
2022-10-26T20:17:15.141Z,98630.58
2022-10-26T20:19:43.646Z,98632.50
2022-10-26T20:22:11.786Z,98633.81
2022-10-26T20:24:39.918Z,98635.42
2022-10-26T20:27:07.927Z,98639.11
2022-10-26T20:29:36.677Z,98637.41
2022-10-26T20:32:05.177Z,98634.79
2022-10-26T20:34:33.250Z,98633.59
2022-10-26T20:37:01.603Z,98642.09
2022-10-26T20:39:29.988Z,98637.29
2022-10-26T20:42:00.946Z,98635.38
2022-10-26T20:44:35.404Z,98634.95
2022-10-26T20:47:03.783Z,98630.90
2022-10-26T20:49:32.095Z,98633.80
2022-10-26T20:52:21.267Z,98642.54
2022-10-26T20:55:05.003Z,98638.82
2022-10-26T20:57:36.086Z,98640.50
2022-10-26T21:00:11.022Z,98636.44
2022-10-26T21:02:39.084Z,98638.39
2022-10-26T21:05:07.740Z,98641.91
2022-10-26T21:07:36.240Z,98637.53
2022-10-26T21:10:04.723Z,98634.09
2022-10-26T21:12:32.739Z,98636.30
2022-10-26T21:15:01.278Z,98637.94
2022-10-26T21:17:30.431Z,98642.47
2022-10-26T21:19:58.358Z,98641.36
2022-10-26T21:22:26.397Z,98637.70
2022-10-26T21:24:54.571Z,98640.15
2022-10-26T21:27:23.319Z,98635.61
2022-10-26T21:29:51.347Z,98636.19
2022-10-26T21:32:19.576Z,98637.90
2022-10-26T21:34:47.702Z,98633.98
2022-10-26T21:37:15.704Z,98633.79
2022-10-26T21:39:44.670Z,98637.41
2022-10-26T21:42:12.887Z,98642.86
2022-10-26T21:44:41.930Z,98646.42
2022-10-26T21:47:11.330Z,98648.71
2022-10-26T21:52:12.244Z,98648.56
2022-10-26T21:54:43.470Z,98646.56
2022-10-26T21:57:11.441Z,98646.16
2022-10-26T21:59:39.610Z,98646.05
2022-10-26T22:02:10.208Z,98643.46
2022-10-26T22:04:38.701Z,98645.36
2022-10-26T22:07:06.720Z,98640.42
2022-10-26T22:09:40.747Z,98638.69
2022-10-26T22:12:17.710Z,98639.42
2022-10-26T22:14:46.496Z,98633.90
2022-10-26T22:17:14.740Z,98633.69
2022-10-26T22:19:42.909Z,98630.75
2022-10-26T22:22:11.075Z,98629.57
2022-10-26T22:24:39.128Z,98626.74
2022-10-26T22:27:07.230Z,98633.46
2022-10-26T22:29:35.286Z,98638.48
2022-10-26T22:32:03.498Z,98634.39
2022-10-26T22:34:31.679Z,98634.53
2022-10-26T22:36:59.649Z,98636.96
2022-10-26T22:39:27.767Z,98634.71
2022-10-26T22:41:56.072Z,98636.31
2022-10-26T22:44:24.412Z,98636.65
2022-10-26T22:46:53.815Z,98637.77
2022-10-26T22:49:22.071Z,98638.80
2022-10-26T22:51:50.137Z,98643.33
2022-10-26T22:54:18.652Z,98642.23
2022-10-26T22:56:47.228Z,98643.29
2022-10-26T22:59:16.566Z,98648.21
2022-10-26T23:01:44.768Z,98647.88
2022-10-26T23:04:13.598Z,98652.23
2022-10-26T23:06:41.859Z,98648.89
2022-10-26T23:09:11.274Z,98647.84
2022-10-26T23:11:39.568Z,98649.35
2022-10-26T23:14:11.162Z,98646.55
2022-10-26T23:16:39.539Z,98648.56
2022-10-26T23:19:08.859Z,98651.10
2022-10-26T23:21:37.074Z,98651.09
2022-10-26T23:24:06.627Z,98652.48
2022-10-26T23:26:34.846Z,98650.52
2022-10-26T23:29:03.133Z,98651.91
2022-10-26T23:31:31.241Z,98650.17
2022-10-26T23:33:59.387Z,98650.45
2022-10-26T23:36:27.838Z,98658.54
2022-10-26T23:38:55.839Z,98654.95
2022-10-26T23:41:24.276Z,98655.77
2022-10-26T23:43:53.484Z,98654.67
2022-10-26T23:46:22.111Z,98657.14
2022-10-26T23:48:50.214Z,98659.45
2022-10-26T23:51:18.534Z,98663.36
2022-10-26T23:53:47.090Z,98664.16
2022-10-26T23:56:15.396Z,98667.43
2022-10-26T23:58:46.109Z,98667.00
