createdAt,value
2022-07-28T00:00:32.030Z,100758.59375
2022-07-28T00:01:32.267Z,100751.8203125
2022-07-28T00:02:38.136Z,100759.2109375
2022-07-28T00:03:32.090Z,100756.640625
2022-07-28T00:04:32.016Z,100755.94921875
2022-07-28T00:05:32.039Z,100756.55078125
2022-07-28T00:06:32.034Z,100756.4296875
2022-07-28T00:07:32.454Z,100753.24609375
2022-07-28T00:08:32.027Z,100754.46875
2022-07-28T00:09:32.036Z,100749.875
2022-07-28T00:10:32.036Z,100750.90625
2022-07-28T00:11:32.024Z,100749.875
2022-07-28T00:12:32.452Z,100750.5078125
2022-07-28T00:13:35.040Z,100749.7734375
2022-07-28T00:14:32.106Z,100747.40234375
2022-07-28T00:15:32.035Z,100747.8828125
2022-07-28T00:16:32.081Z,100747.08984375
2022-07-28T00:17:32.488Z,100744.25390625
2022-07-28T00:18:32.121Z,100745.890625
2022-07-28T00:19:32.023Z,100740.8203125
2022-07-28T00:20:32.145Z,100742.4765625
2022-07-28T00:21:32.121Z,100741.453125
2022-07-28T00:22:32.448Z,100743.5859375
2022-07-28T00:23:38.585Z,100743.453125
2022-07-28T00:24:35.057Z,100744.1015625
2022-07-28T00:25:32.127Z,100742.9609375
2022-07-28T00:26:32.006Z,100740.2734375
2022-07-28T00:27:32.453Z,100736.9453125
2022-07-28T00:28:32.106Z,100738.69140625
2022-07-28T00:29:50.178Z,100736.19921875
2022-07-28T00:30:32.031Z,100741.65234375
2022-07-28T00:31:32.111Z,100736.80078125
2022-07-28T00:32:32.452Z,100734.22265625
2022-07-28T00:33:32.138Z,100741.71875
2022-07-28T00:34:32.023Z,100739.796875
2022-07-28T00:35:35.039Z,100738.80859375
2022-07-28T00:36:32.107Z,100737.109375
2022-07-28T00:37:32.455Z,100736.734375
2022-07-28T00:38:32.145Z,100738.25
2022-07-28T00:39:32.027Z,100742.03515625
2022-07-28T00:40:32.022Z,100735.82421875
2022-07-28T00:41:32.011Z,100737.7890625
2022-07-28T00:42:32.446Z,100738.1328125
2022-07-28T00:43:32.079Z,100739.26953125
2022-07-28T00:44:32.031Z,100736.4921875
2022-07-28T00:45:32.014Z,100735.96875
2022-07-28T00:46:35.096Z,100734.3203125
2022-07-28T00:47:34.026Z,100735.02734375
2022-07-28T00:48:32.150Z,100737.7109375
2022-07-28T00:49:32.012Z,100734.53125
2022-07-28T00:50:32.031Z,100739.2109375
2022-07-28T00:51:32.022Z,100737.06640625
2022-07-28T00:52:32.382Z,100739.51171875
2022-07-28T00:53:32.020Z,100741
2022-07-28T00:54:32.031Z,100738.5234375
2022-07-28T00:55:32.021Z,100734.58203125
2022-07-28T00:56:32.032Z,100731.171875
2022-07-28T00:57:38.057Z,100731.984375
2022-07-28T00:58:32.135Z,100729.95703125
2022-07-28T00:59:33.920Z,100729.40625
2022-07-28T01:00:32.020Z,100732.015625
2022-07-28T01:01:32.067Z,100732.74609375
2022-07-28T01:02:32.638Z,100733.19921875
2022-07-28T01:03:32.111Z,100735.34765625
2022-07-28T01:04:32.032Z,100733.3203125
2022-07-28T01:05:44.048Z,100735.08984375
2022-07-28T01:06:32.123Z,100730.00390625
2022-07-28T01:07:32.479Z,100732.34375
2022-07-28T01:08:35.075Z,100726.734375
2022-07-28T01:09:32.137Z,100726.51171875
2022-07-28T01:10:32.138Z,100728.546875
2022-07-28T01:11:32.021Z,100724.21484375
2022-07-28T01:12:32.451Z,100725.7109375
2022-07-28T01:13:33.205Z,100722.890625
2022-07-28T01:14:32.030Z,100723.85546875
2022-07-28T01:15:32.035Z,100726.671875
2022-07-28T01:16:32.137Z,100723.83984375
2022-07-28T01:17:32.377Z,100724.125
2022-07-28T01:18:32.136Z,100724.51171875
2022-07-28T01:19:35.078Z,100726.5390625
2022-07-28T01:20:32.089Z,100724.76953125
2022-07-28T01:21:32.046Z,100722.3671875
2022-07-28T01:22:32.441Z,100718.765625
2022-07-28T01:23:32.192Z,100720.91015625
2022-07-28T01:24:32.046Z,100724.21484375
2022-07-28T01:25:32.031Z,100722.203125
2022-07-28T01:26:32.023Z,100715.6796875
2022-07-28T01:27:32.446Z,100717.328125
2022-07-28T01:28:32.147Z,100716.859375
2022-07-28T01:29:32.171Z,100714.4609375
2022-07-28T01:30:35.017Z,100720.0546875
2022-07-28T01:31:32.131Z,100715.61328125
2022-07-28T01:32:32.445Z,100711.328125
2022-07-28T01:33:32.120Z,100707.60546875
2022-07-28T01:34:32.024Z,100709.9140625
2022-07-28T01:35:32.019Z,100708.890625
2022-07-28T01:36:32.041Z,100709.3828125
2022-07-28T01:37:32.450Z,100710.015625
2022-07-28T01:38:32.106Z,100717.28515625
2022-07-28T01:39:32.163Z,100710.609375
2022-07-28T01:40:32.173Z,100712.53125
2022-07-28T01:41:35.086Z,100707.015625
2022-07-28T01:42:32.387Z,100710.58203125
2022-07-28T01:43:32.111Z,100713.41796875
2022-07-28T01:44:32.036Z,100713.95703125
2022-07-28T01:45:32.018Z,100715.2734375
2022-07-28T01:46:32.176Z,100713.79296875
2022-07-28T01:47:32.392Z,100712.546875
2022-07-28T01:48:32.091Z,100709.53125
2022-07-28T01:49:32.023Z,100707.17578125
2022-07-28T01:50:32.035Z,100710.83203125
2022-07-28T01:51:32.033Z,100708.3046875
2022-07-28T01:52:38.127Z,100706.30859375
2022-07-28T01:53:32.122Z,100706.1875
2022-07-28T01:54:32.023Z,100703.96484375
2022-07-28T01:55:32.093Z,100703.11328125
2022-07-28T01:56:32.032Z,100704.38671875
2022-07-28T01:57:32.386Z,100703.76953125
2022-07-28T01:58:32.022Z,100700.81640625
2022-07-28T01:59:32.160Z,100698.41796875
2022-07-28T02:00:32.019Z,100697.20703125
2022-07-28T02:01:32.074Z,100696.875
2022-07-28T02:02:32.376Z,100697.7421875
2022-07-28T02:03:35.049Z,100695.265625
2022-07-28T02:04:32.122Z,100692.97265625
2022-07-28T02:05:32.118Z,100692.1015625
2022-07-28T02:06:32.043Z,100690.80078125
2022-07-28T02:07:32.457Z,100689.03125
2022-07-28T02:08:32.147Z,100690.828125
2022-07-28T02:09:32.019Z,100692.9140625
2022-07-28T02:10:32.122Z,100690.60546875
2022-07-28T02:11:32.029Z,100684.7734375
2022-07-28T02:12:32.392Z,100690.19921875
2022-07-28T02:13:32.018Z,100684.7421875
2022-07-28T02:14:35.026Z,100685.60546875
2022-07-28T02:15:32.204Z,100685.953125
2022-07-28T02:16:32.029Z,100684.37890625
2022-07-28T02:17:32.456Z,100685.0390625
2022-07-28T02:18:32.116Z,100686.41796875
2022-07-28T02:19:32.012Z,100684.34765625
2022-07-28T02:20:32.036Z,100688.875
2022-07-28T02:21:32.024Z,100687.67578125
2022-07-28T02:22:32.448Z,100682.96875
2022-07-28T02:23:32.094Z,100682.86328125
2022-07-28T02:24:32.087Z,100688.0390625
2022-07-28T02:25:35.065Z,100682.203125
2022-07-28T02:26:32.027Z,100678.859375
2022-07-28T02:27:32.378Z,100676.4140625
2022-07-28T02:28:32.017Z,100676.01171875
2022-07-28T02:29:50.343Z,100671.484375
2022-07-28T02:30:32.025Z,100669.21875
2022-07-28T02:31:35.102Z,100668.19921875
2022-07-28T02:32:32.379Z,100669.14453125
2022-07-28T02:33:58.961Z,100666.55078125
2022-07-28T02:34:32.018Z,100663.95703125
2022-07-28T02:35:32.322Z,100662.3203125
2022-07-28T02:36:32.040Z,100662.1875
2022-07-28T02:37:32.406Z,100661.70703125
2022-07-28T02:38:32.038Z,100664.30078125
2022-07-28T02:39:32.021Z,100663.625
2022-07-28T02:40:32.030Z,100665.62109375
2022-07-28T02:41:32.019Z,100662.0078125
2022-07-28T02:42:38.084Z,100661.2109375
2022-07-28T02:43:49.867Z,100661.00390625
2022-07-28T02:44:32.170Z,100658.07421875
2022-07-28T02:45:32.119Z,100658.40625
2022-07-28T02:46:32.145Z,100659.6640625
2022-07-28T02:47:32.386Z,100661.1484375
2022-07-28T02:48:32.169Z,100659.0234375
2022-07-28T02:49:32.032Z,100661.40625
2022-07-28T02:50:32.022Z,100663.4296875
2022-07-28T02:51:32.115Z,100660.1171875
2022-07-28T02:52:32.450Z,100658.21484375
2022-07-28T02:53:35.050Z,100654.6328125
2022-07-28T02:54:32.123Z,100655.19921875
2022-07-28T02:55:32.036Z,100653.8203125
2022-07-28T02:56:32.026Z,100651.34375
2022-07-28T02:57:32.457Z,100648.2890625
2022-07-28T02:58:32.109Z,100651.390625
2022-07-28T02:59:34.992Z,100648.44921875
2022-07-28T03:00:32.017Z,100644.265625
2022-07-28T03:01:32.154Z,100646.15625
2022-07-28T03:02:32.454Z,100644.640625
2022-07-28T03:03:32.151Z,100649.390625
2022-07-28T03:04:32.012Z,100646.85546875
2022-07-28T03:05:32.256Z,100648.0546875
2022-07-28T03:06:32.032Z,100644.27734375
2022-07-28T03:07:32.460Z,100642.88671875
2022-07-28T03:08:32.208Z,100643.73828125
2022-07-28T03:09:32.034Z,100636.1640625
2022-07-28T03:10:35.048Z,100641.109375
2022-07-28T03:11:32.088Z,100643.96875
2022-07-28T03:12:32.452Z,100641.75
2022-07-28T03:13:32.132Z,100638.91015625
2022-07-28T03:14:32.014Z,100639.80859375
2022-07-28T03:15:32.035Z,100636.22265625
2022-07-28T03:16:32.090Z,100640.07421875
2022-07-28T03:17:32.458Z,100636.5078125
2022-07-28T03:18:32.122Z,100638.921875
2022-07-28T03:19:32.090Z,100641.2578125
2022-07-28T03:20:32.013Z,100642.23046875
2022-07-28T03:21:32.014Z,100643.1484375
2022-07-28T03:22:32.458Z,100641.57421875
2022-07-28T03:23:32.117Z,100645.18359375
2022-07-28T03:24:32.034Z,100643.1484375
2022-07-28T03:25:32.024Z,100643.71484375
2022-07-28T03:26:35.024Z,100641.6328125
2022-07-28T03:27:32.386Z,100643.1015625
2022-07-28T03:28:32.124Z,100641.2734375
2022-07-28T03:29:32.022Z,100642.140625
2022-07-28T03:30:32.122Z,100639.58203125
2022-07-28T03:31:32.029Z,100643.421875
2022-07-28T03:32:32.387Z,100646.61328125
2022-07-28T03:33:33.450Z,100642.5859375
2022-07-28T03:34:32.036Z,100643.203125
2022-07-28T03:35:32.030Z,100643.65625
2022-07-28T03:36:32.034Z,100645.9609375
2022-07-28T03:37:35.398Z,100646.75390625
2022-07-28T03:38:32.107Z,100649.7421875
2022-07-28T03:39:32.475Z,100646.19140625
2022-07-28T03:40:32.133Z,100649.01171875
2022-07-28T03:41:32.015Z,100648.0078125
2022-07-28T03:42:32.452Z,100646.5859375
2022-07-28T03:43:32.026Z,100646.625
2022-07-28T03:44:32.041Z,100646.87109375
2022-07-28T03:45:32.010Z,100649.38671875
2022-07-28T03:46:32.089Z,100649.9609375
2022-07-28T03:47:32.455Z,100650.18359375
2022-07-28T03:48:35.082Z,100653.2265625
2022-07-28T03:49:32.126Z,100650.84375
2022-07-28T03:50:32.028Z,100655.859375
2022-07-28T03:51:32.027Z,100656.1015625
2022-07-28T03:52:32.451Z,100657.05859375
2022-07-28T03:53:32.116Z,100651.64453125
2022-07-28T03:54:32.012Z,100652.42578125
2022-07-28T03:55:32.124Z,100652.6640625
2022-07-28T03:56:32.034Z,100653.40625
2022-07-28T03:57:32.448Z,100653.3125
2022-07-28T03:58:32.126Z,100654.5234375
2022-07-28T03:59:35.032Z,100652.12890625
2022-07-28T04:00:32.090Z,100654.375
2022-07-28T04:01:32.144Z,100649.296875
2022-07-28T04:02:32.509Z,100650.640625
2022-07-28T04:03:36.668Z,100652.578125
2022-07-28T04:04:32.026Z,100650.70703125
2022-07-28T04:05:32.136Z,100651.96484375
2022-07-28T04:06:32.034Z,100652.3125
2022-07-28T04:07:32.454Z,100651.69921875
2022-07-28T04:08:32.092Z,100653.828125
2022-07-28T04:09:32.120Z,100655.25
2022-07-28T04:10:35.123Z,100658.45703125
2022-07-28T04:11:32.117Z,100658.296875
2022-07-28T04:12:32.461Z,100654.28125
2022-07-28T04:13:32.322Z,100650.7578125
2022-07-28T04:14:32.026Z,100651.359375
2022-07-28T04:15:32.036Z,100652.60546875
2022-07-28T04:16:32.086Z,100651.6015625
2022-07-28T04:17:32.449Z,100649.47265625
2022-07-28T04:18:32.146Z,100648.96484375
2022-07-28T04:19:32.037Z,100652.24609375
2022-07-28T04:20:32.039Z,100649.96875
2022-07-28T04:21:35.035Z,100648.88671875
2022-07-28T04:22:32.379Z,100646.7890625
2022-07-28T04:23:32.148Z,100645.6953125
2022-07-28T04:24:32.036Z,100645.9375
2022-07-28T04:25:32.098Z,100648.49609375
2022-07-28T04:26:32.109Z,100644.04296875
2022-07-28T04:27:32.379Z,100644.61328125
2022-07-28T04:28:32.014Z,100642.53125
2022-07-28T04:29:32.024Z,100644.2734375
2022-07-28T04:30:32.114Z,100639.48828125
2022-07-28T04:31:32.166Z,100644.5078125
2022-07-28T04:32:38.073Z,100639.14453125
2022-07-28T04:33:32.116Z,100642.890625
2022-07-28T04:34:32.028Z,100640.69921875
2022-07-28T04:35:32.032Z,100634.59375
2022-07-28T04:36:32.037Z,100636.171875
2022-07-28T04:37:32.682Z,100636
2022-07-28T04:38:32.036Z,100633.9609375
2022-07-28T04:39:32.039Z,100634.046875
2022-07-28T04:40:32.036Z,100638.3828125
2022-07-28T04:41:32.013Z,100640.69140625
2022-07-28T04:42:32.466Z,100635.21484375
2022-07-28T04:43:32.018Z,100639.00390625
2022-07-28T04:44:32.028Z,100638.60546875
2022-07-28T04:45:32.078Z,100639.98046875
2022-07-28T04:46:32.065Z,100640.26171875
2022-07-28T04:47:32.456Z,100643.1875
2022-07-28T04:48:35.143Z,100650.09375
2022-07-28T04:49:32.112Z,100651.39453125
2022-07-28T04:50:32.022Z,100652.24609375
2022-07-28T04:51:32.028Z,100649.75
2022-07-28T04:52:32.410Z,100652.390625
2022-07-28T04:53:32.112Z,100655.67578125
2022-07-28T04:54:32.034Z,100651.94140625
2022-07-28T04:55:32.037Z,100654.265625
2022-07-28T04:56:32.018Z,100651.0625
2022-07-28T04:57:32.452Z,100654.35546875
2022-07-28T04:58:32.114Z,100655.6484375
2022-07-28T04:59:35.014Z,100655.94140625
2022-07-28T05:00:32.123Z,100655.65625
2022-07-28T05:01:32.080Z,100653.4609375
2022-07-28T05:02:32.459Z,100652.44140625
2022-07-28T05:03:36.149Z,100655.328125
2022-07-28T05:04:32.167Z,100651.234375
2022-07-28T05:05:32.017Z,100654.06640625
2022-07-28T05:06:32.157Z,100653.33203125
2022-07-28T05:07:32.454Z,100650.359375
2022-07-28T05:08:32.100Z,100655.44921875
2022-07-28T05:09:32.041Z,100653.28515625
2022-07-28T05:10:35.035Z,100652.66015625
2022-07-28T05:11:32.134Z,100654.91796875
2022-07-28T05:12:32.465Z,100653.21484375
2022-07-28T05:13:34.293Z,100656.0703125
2022-07-28T05:14:32.010Z,100654.36328125
2022-07-28T05:15:32.037Z,100655.578125
2022-07-28T05:16:32.105Z,100652.6015625
2022-07-28T05:17:32.462Z,100656.4921875
2022-07-28T05:18:32.136Z,100655.08203125
2022-07-28T05:19:32.009Z,100656.44921875
2022-07-28T05:20:32.041Z,100658.32421875
2022-07-28T05:21:35.038Z,100656.83984375
2022-07-28T05:22:32.389Z,100653.19921875
2022-07-28T05:23:32.129Z,100653.734375
2022-07-28T05:24:32.014Z,100655.73046875
2022-07-28T05:25:32.025Z,100654.37109375
2022-07-28T05:26:32.112Z,100650.74609375
2022-07-28T05:27:32.386Z,100651.8359375
2022-07-28T05:28:32.038Z,100649.26953125
2022-07-28T05:29:37.654Z,100654.9765625
2022-07-28T05:30:31.997Z,100655.91015625
2022-07-28T05:31:32.171Z,100651.80859375
2022-07-28T05:32:38.202Z,100648.2265625
2022-07-28T05:33:32.233Z,100650.78125
2022-07-28T05:34:32.019Z,100651.80859375
2022-07-28T05:35:32.026Z,100651.8203125
2022-07-28T05:36:32.007Z,100647.31640625
2022-07-28T05:37:32.464Z,100651.09375
2022-07-28T05:38:32.020Z,100646.66015625
2022-07-28T05:39:32.044Z,100646.3203125
2022-07-28T05:40:32.024Z,100644.1640625
2022-07-28T05:41:32.031Z,100648.62109375
2022-07-28T05:42:32.466Z,100646.23046875
2022-07-28T05:43:35.026Z,100645.671875
2022-07-28T05:44:37.550Z,100648.84375
2022-07-28T05:45:32.068Z,100650.390625
2022-07-28T05:46:32.036Z,100651.34375
2022-07-28T05:47:33.184Z,100642.96484375
2022-07-28T05:48:32.107Z,100650.4296875
2022-07-28T05:49:32.042Z,100648.109375
2022-07-28T05:50:32.148Z,100642.5546875
2022-07-28T05:51:32.017Z,100644.10546875
2022-07-28T05:52:32.169Z,100643.49609375
2022-07-28T05:53:32.396Z,100643.46875
2022-07-28T05:54:38.128Z,100641.6875
2022-07-28T05:55:32.116Z,100643.2890625
2022-07-28T05:56:32.034Z,100643.9765625
2022-07-28T05:57:32.393Z,100642.64453125
2022-07-28T05:58:32.041Z,100651.26171875
2022-07-28T05:59:32.459Z,100650.07421875
2022-07-28T06:00:32.168Z,100650.55078125
2022-07-28T06:01:32.108Z,100655.2265625
2022-07-28T06:02:32.068Z,100651.26953125
2022-07-28T06:03:32.300Z,100648.30078125
2022-07-28T06:04:32.732Z,100645.79296875
2022-07-28T06:05:35.065Z,100644.234375
2022-07-28T06:06:32.092Z,100638.2734375
2022-07-28T06:07:43.640Z,100632.6015625
2022-07-28T06:08:32.040Z,100634.61328125
2022-07-28T06:09:32.464Z,100633.05859375
2022-07-28T06:10:32.110Z,100631.58203125
2022-07-28T06:11:32.137Z,100628.4921875
2022-07-28T06:12:32.030Z,100621.76953125
2022-07-28T06:13:32.159Z,100621.37109375
2022-07-28T06:14:32.472Z,100620.83203125
2022-07-28T06:15:32.110Z,100623.60546875
2022-07-28T06:16:35.089Z,100617.0703125
2022-07-28T06:17:32.117Z,100622.6875
2022-07-28T06:18:32.024Z,100624.484375
2022-07-28T06:19:32.397Z,100622.5859375
2022-07-28T06:20:32.127Z,100620.4765625
2022-07-28T06:21:32.035Z,100624.0859375
2022-07-28T06:22:32.032Z,100625.12890625
2022-07-28T06:23:32.021Z,100626.46484375
2022-07-28T06:24:32.469Z,100627.953125
2022-07-28T06:25:32.107Z,100637.53125
2022-07-28T06:26:32.013Z,100638.9296875
2022-07-28T06:27:35.022Z,100633.33984375
2022-07-28T06:28:32.146Z,100631.40625
2022-07-28T06:29:32.474Z,100633.3828125
2022-07-28T06:30:32.142Z,100634.80078125
2022-07-28T06:31:32.197Z,100628.93359375
2022-07-28T06:32:32.036Z,100619.0859375
2022-07-28T06:33:32.131Z,100623.38671875
2022-07-28T06:34:32.470Z,100619.12890625
2022-07-28T06:35:32.086Z,100622.16015625
2022-07-28T06:36:32.025Z,100618.80078125
2022-07-28T06:37:32.037Z,100616.88671875
2022-07-28T06:38:35.032Z,100622.23046875
2022-07-28T06:39:32.406Z,100619.72265625
2022-07-28T06:40:32.106Z,100623.48828125
2022-07-28T06:41:32.030Z,100617.296875
2022-07-28T06:42:32.038Z,100621.6015625
2022-07-28T06:43:35.446Z,100621.88671875
2022-07-28T06:44:54.866Z,100619.43359375
2022-07-28T06:45:32.098Z,100627.26953125
2022-07-28T06:46:32.076Z,100626.28125
2022-07-28T06:47:32.169Z,100627.62109375
2022-07-28T06:48:32.094Z,100629.28515625
2022-07-28T06:49:38.133Z,100633.2890625
2022-07-28T06:50:32.118Z,100622.96484375
2022-07-28T06:51:32.025Z,100628.890625
2022-07-28T06:52:32.016Z,100638.6953125
2022-07-28T06:53:33.592Z,100634.4765625
2022-07-28T06:54:32.473Z,100636.45703125
2022-07-28T06:55:35.502Z,100642.61328125
2022-07-28T06:56:32.024Z,100635.515625
2022-07-28T06:57:33.550Z,100642.6796875
2022-07-28T06:58:32.174Z,100640.16015625
2022-07-28T06:59:32.403Z,100644.96875
2022-07-28T07:00:35.068Z,100639.8515625
2022-07-28T07:01:32.217Z,100635.83984375
2022-07-28T07:02:32.023Z,100634.234375
2022-07-28T07:03:32.125Z,100637.83984375
2022-07-28T07:04:32.506Z,100630.55078125
2022-07-28T07:05:32.721Z,100629.6796875
2022-07-28T07:06:32.025Z,100628.53125
2022-07-28T07:07:32.110Z,100621.1640625
2022-07-28T07:08:32.031Z,100627.15234375
2022-07-28T07:09:32.475Z,100629.109375
2022-07-28T07:10:32.095Z,100636.109375
2022-07-28T07:11:35.050Z,100627.2578125
2022-07-28T07:12:32.100Z,100622.80078125
2022-07-28T07:13:32.041Z,100625.66015625
2022-07-28T07:14:32.521Z,100621.796875
2022-07-28T07:15:32.136Z,100616.859375
2022-07-28T07:16:32.100Z,100620.33984375
2022-07-28T07:17:32.023Z,100622.359375
2022-07-28T07:18:32.131Z,100624.125
2022-07-28T07:19:32.519Z,100622.5
2022-07-28T07:20:32.109Z,100622.58984375
2022-07-28T07:21:32.122Z,100618.04296875
2022-07-28T07:22:35.441Z,100619.30859375
2022-07-28T07:23:32.129Z,100625.609375
2022-07-28T07:24:32.520Z,100633.25390625
2022-07-28T07:25:32.118Z,100627.62109375
2022-07-28T07:26:32.128Z,100629.74609375
2022-07-28T07:27:32.142Z,100635.2578125
2022-07-28T07:28:35.004Z,100625.9921875
2022-07-28T07:29:32.560Z,100622.4453125
2022-07-28T07:30:32.131Z,100622.015625
2022-07-28T07:31:32.151Z,100620.66015625
2022-07-28T07:32:32.104Z,100615.359375
2022-07-28T07:33:32.112Z,100620.4609375
2022-07-28T07:34:35.468Z,100616.3984375
2022-07-28T07:35:32.031Z,100614.30859375
2022-07-28T07:36:32.029Z,100608.9765625
2022-07-28T07:37:32.041Z,100611.59765625
2022-07-28T07:38:32.021Z,100610.04296875
2022-07-28T07:39:32.399Z,100609.9921875
2022-07-28T07:40:32.034Z,100603.34765625
2022-07-28T07:41:32.024Z,100608.01953125
2022-07-28T07:42:32.027Z,100603.06640625
2022-07-28T07:43:32.014Z,100595.19140625
2022-07-28T07:44:32.473Z,100600.47265625
2022-07-28T07:45:35.022Z,100602.2265625
2022-07-28T07:46:32.155Z,100603.69921875
2022-07-28T07:47:32.021Z,100603.77734375
2022-07-28T07:48:32.029Z,100609.05078125
2022-07-28T07:49:45.369Z,100614.62890625
2022-07-28T07:50:32.162Z,100609.2734375
2022-07-28T07:51:32.032Z,100611.66015625
2022-07-28T07:52:32.017Z,100604.2734375
2022-07-28T07:53:32.050Z,100605.375
2022-07-28T07:54:32.554Z,100602.81640625
2022-07-28T07:55:37.438Z,100604.4453125
2022-07-28T07:56:32.012Z,100603.94140625
2022-07-28T07:57:32.032Z,100600.73046875
2022-07-28T07:58:32.067Z,100600.625
2022-07-28T07:59:32.469Z,100594.46875
2022-07-28T08:00:32.112Z,100602.1796875
2022-07-28T08:01:35.131Z,100602.671875
2022-07-28T08:02:32.103Z,100604.2578125
2022-07-28T08:03:32.039Z,100605.40625
2022-07-28T08:04:38.361Z,100609.10546875
2022-07-28T08:05:35.848Z,100615.75
2022-07-28T08:06:32.026Z,100608.453125
2022-07-28T08:07:32.053Z,100610.0234375
2022-07-28T08:08:35.643Z,100606.77734375
2022-07-28T08:09:32.474Z,100603.7421875
2022-07-28T08:10:32.131Z,100607.59765625
2022-07-28T08:11:32.032Z,100606.0390625
2022-07-28T08:12:35.037Z,100603.84375
2022-07-28T08:13:32.108Z,100603.6875
2022-07-28T08:14:32.467Z,100608.8828125
2022-07-28T08:15:32.110Z,100608.64453125
2022-07-28T08:16:32.069Z,100602.05859375
2022-07-28T08:17:32.013Z,100604.28125
2022-07-28T08:18:32.029Z,100603.47265625
2022-07-28T08:19:32.472Z,100599.64453125
2022-07-28T08:20:32.119Z,100603.39453125
2022-07-28T08:21:32.021Z,100601.55859375
2022-07-28T08:22:32.037Z,100600.359375
2022-07-28T08:23:35.129Z,100601.06640625
2022-07-28T08:24:33.987Z,100605.69921875
2022-07-28T08:25:32.108Z,100602.3203125
2022-07-28T08:26:32.013Z,100603.7734375
2022-07-28T08:27:32.027Z,100603.52734375
2022-07-28T08:28:32.026Z,100602.15625
2022-07-28T08:29:32.409Z,100603.875
2022-07-28T08:30:33.108Z,100610.15625
2022-07-28T08:31:32.121Z,100613.01953125
2022-07-28T08:32:32.025Z,100615.359375
2022-07-28T08:33:32.031Z,100612.84375
2022-07-28T08:34:38.281Z,100614.93359375
2022-07-28T08:35:33.621Z,100611.91015625
2022-07-28T08:36:32.024Z,100609.82421875
2022-07-28T08:37:32.035Z,100609.84765625
2022-07-28T08:38:32.016Z,100603.546875
2022-07-28T08:39:32.469Z,100606.37890625
2022-07-28T08:40:32.014Z,100604.58203125
2022-07-28T08:41:33.493Z,100601.07421875
2022-07-28T08:42:32.030Z,100605.15625
2022-07-28T08:43:32.112Z,100602.0859375
2022-07-28T08:44:32.466Z,100601.3125
2022-07-28T08:45:37.233Z,100597.5390625
2022-07-28T08:46:32.147Z,100603.7578125
2022-07-28T08:47:40.627Z,100607.01953125
2022-07-28T08:48:32.026Z,100602.66015625
2022-07-28T08:49:32.469Z,100599.92578125
2022-07-28T08:50:32.114Z,100597.5078125
2022-07-28T08:51:32.057Z,100596.6328125
2022-07-28T08:52:32.033Z,100594.1484375
2022-07-28T08:53:32.030Z,100592.1875
2022-07-28T08:54:32.405Z,100594.546875
2022-07-28T08:55:32.500Z,100595.3046875
2022-07-28T08:56:32.051Z,100594.52734375
2022-07-28T08:57:32.122Z,100595.5703125
2022-07-28T08:58:32.055Z,100593.79296875
2022-07-28T08:59:32.467Z,100604.65234375
2022-07-28T09:00:32.021Z,100601.7265625
2022-07-28T09:01:38.711Z,100600.29296875
2022-07-28T09:02:32.313Z,100599.4375
2022-07-28T09:03:32.198Z,100601.88671875
2022-07-28T09:04:32.468Z,100592.41796875
2022-07-28T09:05:32.147Z,100596.25390625
2022-07-28T09:06:32.049Z,100595.30859375
2022-07-28T09:07:32.160Z,100592.33203125
2022-07-28T09:08:32.024Z,100592.92578125
2022-07-28T09:09:32.480Z,100594.73828125
2022-07-28T09:10:32.105Z,100591.74609375
2022-07-28T09:11:32.097Z,100591.0703125
2022-07-28T09:12:35.009Z,100595.24609375
2022-07-28T09:13:32.027Z,100589.66796875
2022-07-28T09:14:32.401Z,100592.2578125
2022-07-28T09:15:32.143Z,100586.82421875
2022-07-28T09:16:32.096Z,100587.26171875
2022-07-28T09:17:32.031Z,100580.9921875
2022-07-28T09:18:32.121Z,100578.734375
2022-07-28T09:19:34.324Z,100579.78125
2022-07-28T09:20:32.060Z,100580.94140625
2022-07-28T09:21:32.015Z,100576.2421875
2022-07-28T09:22:32.043Z,100574.359375
2022-07-28T09:23:43.801Z,100569.95703125
2022-07-28T09:24:32.402Z,100569.69921875
2022-07-28T09:25:32.099Z,100574.875
2022-07-28T09:26:32.016Z,100570.5859375
2022-07-28T09:27:32.020Z,100572.09375
2022-07-28T09:28:32.021Z,100569
2022-07-28T09:29:32.406Z,100572.65234375
2022-07-28T09:30:32.018Z,100572.7109375
2022-07-28T09:31:32.176Z,100569.76953125
2022-07-28T09:32:32.127Z,100571.5390625
2022-07-28T09:33:42.315Z,100574.375
2022-07-28T09:34:38.148Z,100574.46484375
2022-07-28T09:35:32.107Z,100571.6484375
2022-07-28T09:36:32.019Z,100575.7734375
2022-07-28T09:37:32.084Z,100567.9375
2022-07-28T09:38:32.028Z,100569.76953125
2022-07-28T09:39:32.472Z,100575.2109375
2022-07-28T09:40:32.112Z,100572.62890625
2022-07-28T09:41:32.069Z,100570.72265625
2022-07-28T09:42:32.011Z,100568.6328125
2022-07-28T09:43:32.027Z,100572.52734375
2022-07-28T09:44:32.470Z,100571.26171875
2022-07-28T09:45:35.027Z,100569.6796875
2022-07-28T09:46:32.332Z,100564.1015625
2022-07-28T09:47:32.309Z,100564.19921875
2022-07-28T09:48:32.252Z,100561.44140625
2022-07-28T09:49:32.544Z,100561.01171875
2022-07-28T09:50:32.133Z,100559.9765625
2022-07-28T09:51:32.100Z,100562.99609375
2022-07-28T09:52:32.020Z,100560.2265625
2022-07-28T09:53:32.035Z,100558.25
2022-07-28T09:54:35.119Z,100558.9765625
2022-07-28T09:55:32.185Z,100552.44921875
2022-07-28T09:56:35.015Z,100551.26953125
2022-07-28T09:57:32.247Z,100555.33984375
2022-07-28T09:58:32.033Z,100554.203125
2022-07-28T09:59:32.473Z,100555.54296875
2022-07-28T10:00:32.131Z,100553.1875