createdAt,value
2023-02-24T00:01:18.090Z,22.02
2023-02-24T00:03:38.091Z,28.95
2023-02-24T00:05:58.246Z,23.45
2023-02-24T00:08:18.086Z,27.38
2023-02-24T00:10:37.707Z,27.40
2023-02-24T00:12:58.538Z,25.05
2023-02-24T00:15:19.789Z,22.80
2023-02-24T00:17:41.251Z,23.00
2023-02-24T00:20:00.861Z,18.25
2023-02-24T00:22:20.499Z,17.27
2023-02-24T00:24:41.398Z,33.38
2023-02-24T00:27:07.326Z,33.83
2023-02-24T00:29:28.757Z,42.47
2023-02-24T00:32:00.193Z,33.40
2023-02-24T00:34:20.168Z,35.03
2023-02-24T00:36:40.000Z,44.55
2023-02-24T00:39:08.477Z,53.90
2023-02-24T00:41:32.499Z,82.30
2023-02-24T00:43:52.597Z,70.28
2023-02-24T00:46:17.971Z,35.17
2023-02-24T00:48:41.039Z,35.95
2023-02-24T00:51:01.447Z,36.25
2023-02-24T00:53:21.645Z,34.47
2023-02-24T00:55:41.364Z,43.25
2023-02-24T00:58:01.845Z,32.67
2023-02-24T01:00:22.718Z,27.85
2023-02-24T01:35:13.991Z,23.23
2023-02-24T01:37:34.092Z,22.30
2023-02-24T01:39:54.048Z,23.10
2023-02-24T01:42:16.415Z,20.92
2023-02-24T01:44:56.346Z,25.38
2023-02-24T01:47:20.103Z,24.33
2023-02-24T01:49:41.738Z,28.67
2023-02-24T01:52:12.114Z,32.42
2023-02-24T01:54:42.442Z,25.60
2023-02-24T01:57:05.297Z,27.20
2023-02-24T01:59:28.970Z,25.15
2023-02-24T02:01:52.735Z,22.90
2023-02-24T02:04:38.819Z,25.85
2023-02-24T02:07:00.571Z,23.02
2023-02-24T02:09:20.260Z,23.58
2023-02-24T02:11:48.614Z,22.73
2023-02-24T02:14:09.731Z,20.65
2023-02-24T02:16:43.274Z,22.67
2023-02-24T02:21:47.682Z,24.95
2023-02-24T02:24:36.719Z,23.73
2023-02-24T02:27:23.416Z,21.70
2023-02-24T02:29:55.690Z,24.55
2023-02-24T02:33:01.040Z,22.23
2023-02-24T02:35:37.011Z,22.75
2023-02-24T02:38:11.618Z,23.85
2023-02-24T02:40:43.990Z,23.15
2023-02-24T02:43:28.956Z,23.15
2023-02-24T02:46:10.467Z,21.63
2023-02-24T02:48:40.531Z,24.20
2023-02-24T02:51:26.212Z,22.10
2023-02-24T02:53:58.621Z,22.42
2023-02-24T02:56:31.386Z,21.73
2023-02-24T02:58:56.082Z,20.35
2023-02-24T03:01:20.257Z,21.52
2023-02-24T03:03:48.707Z,23.00
2023-02-24T03:06:28.914Z,21.33
2023-02-24T03:08:58.439Z,22.58
2023-02-24T03:11:21.114Z,20.27
2023-02-24T03:13:44.801Z,20.25
2023-02-24T03:16:05.938Z,22.65
2023-02-24T03:18:31.538Z,21.13
2023-02-24T03:20:56.647Z,21.38
2023-02-24T03:23:21.166Z,22.33
2023-02-24T03:25:47.852Z,22.13
2023-02-24T03:28:15.821Z,20.70
2023-02-24T03:30:42.886Z,20.50
2023-02-24T03:33:09.419Z,20.85
2023-02-24T03:35:33.703Z,22.73
2023-02-24T03:37:57.013Z,21.13
2023-02-24T03:40:17.593Z,22.52
2023-02-24T03:42:42.921Z,24.13
2023-02-24T03:45:05.733Z,21.73
2023-02-24T03:47:26.859Z,20.63
2023-02-24T03:49:47.377Z,21.48
2023-02-24T03:52:20.782Z,23.77
2023-02-24T03:55:05.589Z,29.17
2023-02-24T03:57:36.308Z,26.63
2023-02-24T04:00:33.327Z,23.02
2023-02-24T04:03:34.171Z,24.52
2023-02-24T04:06:01.052Z,23.00
2023-02-24T04:08:24.151Z,24.95
2023-02-24T04:11:09.737Z,24.77
2023-02-24T04:13:54.344Z,26.25
2023-02-24T04:16:28.312Z,25.48
2023-02-24T04:18:50.590Z,23.77
2023-02-24T04:21:11.189Z,21.90
2023-02-24T04:23:37.994Z,25.25
2023-02-24T04:25:59.211Z,25.55
2023-02-24T04:28:22.286Z,23.23
2023-02-24T04:33:03.794Z,20.40
2023-02-24T04:35:26.066Z,24.23
2023-02-24T04:37:47.136Z,23.85
2023-02-24T04:40:10.275Z,21.70
2023-02-24T04:44:49.861Z,20.55
2023-02-24T04:47:11.337Z,17.83
2023-02-24T04:49:31.217Z,17.52
2023-02-24T04:51:52.395Z,18.45
2023-02-24T04:54:16.800Z,17.45
2023-02-24T04:56:40.093Z,17.25
2023-02-24T04:58:59.734Z,17.40
2023-02-24T05:01:20.977Z,16.45
2023-02-24T05:03:43.874Z,15.15
2023-02-24T05:06:05.719Z,15.40
2023-02-24T05:08:27.350Z,15.45
2023-02-24T05:10:49.485Z,15.20
2023-02-24T05:13:14.207Z,18.67
2023-02-24T05:15:34.763Z,22.48
2023-02-24T05:17:54.420Z,18.15
2023-02-24T05:20:46.157Z,17.80
2023-02-24T05:23:05.973Z,19.58
2023-02-24T05:25:26.498Z,21.30
2023-02-24T05:27:47.397Z,19.58
2023-02-24T05:30:09.068Z,21.80
2023-02-24T05:32:29.092Z,19.17
2023-02-24T05:34:48.945Z,18.13
2023-02-24T05:37:09.501Z,19.38
2023-02-24T05:39:29.523Z,19.35
2023-02-24T05:41:53.910Z,20.10
2023-02-24T05:44:16.247Z,20.27
2023-02-24T05:46:40.006Z,23.25
2023-02-24T05:49:03.718Z,20.02
2023-02-24T05:51:35.060Z,21.67
2023-02-24T05:53:55.099Z,21.50
2023-02-24T05:56:18.489Z,21.20
2023-02-24T05:58:38.901Z,21.98
2023-02-24T06:01:06.170Z,24.08
2023-02-24T06:03:30.305Z,19.88
2023-02-24T06:05:53.596Z,24.05
2023-02-24T06:08:13.284Z,24.30
2023-02-24T06:10:33.897Z,25.98
2023-02-24T06:12:55.161Z,25.00
2023-02-24T06:15:15.760Z,21.92
2023-02-24T06:17:36.167Z,22.58
2023-02-24T06:19:56.766Z,20.88
2023-02-24T06:22:18.601Z,19.45
2023-02-24T06:24:43.576Z,20.83
2023-02-24T06:27:09.758Z,19.67
2023-02-24T06:29:30.186Z,18.90
2023-02-24T06:31:51.192Z,23.85
2023-02-24T06:34:12.464Z,20.63
2023-02-24T06:36:32.317Z,18.98
2023-02-24T06:38:52.853Z,22.40
2023-02-24T06:41:16.528Z,21.35
2023-02-24T06:43:42.529Z,20.15
2023-02-24T06:46:05.398Z,18.77
2023-02-24T06:48:27.306Z,16.40
2023-02-24T06:50:49.579Z,16.23
2023-02-24T06:53:16.129Z,18.65
2023-02-24T06:55:36.427Z,15.85
2023-02-24T06:57:58.592Z,19.55
2023-02-24T07:00:24.572Z,20.00
2023-02-24T07:02:44.843Z,18.60
2023-02-24T07:05:05.714Z,18.55
2023-02-24T07:07:28.465Z,18.85
2023-02-24T07:09:48.037Z,19.65
2023-02-24T07:12:10.408Z,18.27
2023-02-24T07:14:31.003Z,17.33
2023-02-24T07:16:54.204Z,19.00
2023-02-24T07:19:15.470Z,17.33
2023-02-24T07:21:39.085Z,18.75
2023-02-24T07:23:59.568Z,19.08
2023-02-24T07:26:23.378Z,20.52
2023-02-24T07:28:44.686Z,22.88
2023-02-24T07:31:07.791Z,25.25
2023-02-24T07:33:27.837Z,28.80
2023-02-24T07:35:51.248Z,27.15
2023-02-24T07:38:16.366Z,27.08
2023-02-24T07:40:36.008Z,20.75
2023-02-24T07:42:56.622Z,28.80
2023-02-24T07:45:16.760Z,28.10
2023-02-24T07:47:36.660Z,23.40
2023-02-24T07:49:56.556Z,29.23
2023-02-24T07:52:17.181Z,26.63
2023-02-24T07:54:38.532Z,24.77
2023-02-24T07:56:59.729Z,28.70
2023-02-24T07:59:21.309Z,29.10
2023-02-24T08:01:49.111Z,42.63
2023-02-24T08:04:12.056Z,37.65
2023-02-24T08:06:44.916Z,30.33
2023-02-24T08:09:20.442Z,28.15
2023-02-24T08:11:42.086Z,29.20
2023-02-24T08:14:10.301Z,39.53
2023-02-24T08:16:41.443Z,23.05
2023-02-24T08:19:02.802Z,20.95
2023-02-24T08:21:26.593Z,27.13
2023-02-24T08:23:47.291Z,24.60
2023-02-24T08:26:11.917Z,20.70
2023-02-24T08:28:31.539Z,22.00
2023-02-24T08:30:52.292Z,24.20
2023-02-24T08:33:18.634Z,28.58
2023-02-24T08:35:43.692Z,22.80
2023-02-24T08:38:09.289Z,24.77
2023-02-24T08:40:32.485Z,26.27
2023-02-24T08:42:52.053Z,24.35
2023-02-24T08:45:13.663Z,25.13
2023-02-24T08:47:35.449Z,26.65
2023-02-24T08:49:55.394Z,21.95
2023-02-24T08:52:15.507Z,25.33
2023-02-24T08:54:47.368Z,21.15
2023-02-24T08:57:14.427Z,16.38
2023-02-24T08:59:37.927Z,13.73
2023-02-24T09:02:34.496Z,16.70
2023-02-24T09:05:03.910Z,15.25
2023-02-24T09:07:34.752Z,16.77
2023-02-24T09:09:55.791Z,16.50
2023-02-24T09:12:24.004Z,18.42
2023-02-24T09:14:43.974Z,23.98
2023-02-24T09:17:10.550Z,17.73
2023-02-24T09:19:47.214Z,16.85
2023-02-24T09:22:21.266Z,20.35
2023-02-24T09:24:41.951Z,19.27
2023-02-24T09:27:03.739Z,20.17
2023-02-24T09:29:34.388Z,18.67
2023-02-24T09:32:03.806Z,21.33
2023-02-24T09:34:29.392Z,23.55
2023-02-24T09:37:02.406Z,21.27
2023-02-24T09:39:22.048Z,18.50
2023-02-24T09:41:53.491Z,21.17
2023-02-24T09:44:18.865Z,20.30
2023-02-24T09:46:53.103Z,19.67
2023-02-24T09:49:17.459Z,19.27
2023-02-24T09:51:41.661Z,20.80
2023-02-24T09:54:03.234Z,21.83
2023-02-24T09:56:31.957Z,20.67
2023-02-24T09:58:54.501Z,20.08
2023-02-24T10:01:33.289Z,18.92
2023-02-24T10:04:14.871Z,21.27
2023-02-24T10:06:45.961Z,14.43
2023-02-24T10:09:23.822Z,15.27
2023-02-24T10:11:55.500Z,14.35
2023-02-24T10:14:18.760Z,12.48
2023-02-24T10:16:42.385Z,10.93
2023-02-24T10:19:25.763Z,15.20
2023-02-24T10:21:59.667Z,12.07
2023-02-24T10:24:35.089Z,12.88
2023-02-24T10:27:23.097Z,12.15
2023-02-24T10:29:54.963Z,13.07
2023-02-24T10:32:33.171Z,11.60
2023-02-24T10:34:53.373Z,11.10
2023-02-24T10:37:28.192Z,11.63
2023-02-24T10:39:51.927Z,13.38
2023-02-24T10:42:26.650Z,13.48
2023-02-24T10:45:01.474Z,14.50
2023-02-24T10:47:32.425Z,14.25
2023-02-24T10:49:57.965Z,13.95
2023-02-24T10:52:41.653Z,14.18
2023-02-24T10:55:27.316Z,11.32
2023-02-24T10:57:59.010Z,11.52
2023-02-24T11:00:32.179Z,10.98
2023-02-24T11:03:19.432Z,11.57
2023-02-24T11:06:04.094Z,12.45
2023-02-24T11:08:43.704Z,12.77
2023-02-24T11:11:19.782Z,11.55
2023-02-24T11:14:07.594Z,11.77
2023-02-24T11:16:46.093Z,11.23
2023-02-24T11:19:07.260Z,12.55
2023-02-24T11:21:27.804Z,12.60
2023-02-24T11:23:51.679Z,15.20
2023-02-24T11:26:23.062Z,11.57
2023-02-24T11:29:07.093Z,14.48
2023-02-24T11:32:08.281Z,14.55
2023-02-24T11:34:35.326Z,10.35
2023-02-24T11:37:19.806Z,10.50
2023-02-24T11:39:58.842Z,11.88
2023-02-24T11:42:43.063Z,11.82
2023-02-24T11:45:27.315Z,10.93
2023-02-24T11:48:04.257Z,12.80
2023-02-24T11:50:55.227Z,13.30
2023-02-24T11:53:24.266Z,12.80
2023-02-24T11:55:48.928Z,12.80
2023-02-24T11:58:17.741Z,11.40
2023-02-24T12:00:43.452Z,13.65
2023-02-24T12:03:32.353Z,13.55
2023-02-24T12:06:00.855Z,15.30
2023-02-24T12:08:34.172Z,11.40
2023-02-24T12:11:05.037Z,12.20
2023-02-24T12:13:39.554Z,13.68
2023-02-24T12:16:14.631Z,13.27
2023-02-24T12:19:03.785Z,11.55
2023-02-24T12:21:30.929Z,13.68
2023-02-24T12:23:54.691Z,12.60
2023-02-24T12:26:19.541Z,14.15
2023-02-24T12:28:40.399Z,12.70
2023-02-24T12:31:12.778Z,13.20
2023-02-24T12:34:00.628Z,13.47
2023-02-24T12:36:37.553Z,13.65
2023-02-24T12:39:42.341Z,13.95
2023-02-24T12:42:34.156Z,12.40
2023-02-24T12:45:10.659Z,10.20
2023-02-24T12:47:31.569Z,11.50
2023-02-24T12:50:13.988Z,10.35
2023-02-24T12:52:38.973Z,11.02
2023-02-24T12:55:11.388Z,12.50
2023-02-24T12:58:07.861Z,11.75
2023-02-24T13:00:45.518Z,12.38
2023-02-24T13:03:20.844Z,11.25
2023-02-24T13:05:59.376Z,11.77
2023-02-24T13:08:37.760Z,13.27
2023-02-24T13:11:16.532Z,12.38
2023-02-24T13:13:52.999Z,13.43
2023-02-24T13:16:13.021Z,11.15
2023-02-24T13:18:35.746Z,12.13
2023-02-24T13:21:02.752Z,14.70
2023-02-24T13:23:22.582Z,15.73
2023-02-24T13:25:50.987Z,15.15
2023-02-24T13:28:26.889Z,15.65
2023-02-24T13:30:47.061Z,18.70
2023-02-24T13:33:23.343Z,17.23
2023-02-24T13:35:43.256Z,19.80
2023-02-24T13:38:34.779Z,16.13
2023-02-24T13:41:28.664Z,14.38
2023-02-24T13:44:00.300Z,14.90
2023-02-24T13:46:25.241Z,14.43
2023-02-24T13:49:04.612Z,23.95
2023-02-24T13:51:40.058Z,14.25
2023-02-24T13:54:28.101Z,13.15
2023-02-24T13:57:24.825Z,15.20
2023-02-24T13:59:57.202Z,15.23
2023-02-24T14:02:25.195Z,18.42
2023-02-24T14:04:51.736Z,15.30
2023-02-24T14:07:25.411Z,16.23
2023-02-24T14:12:18.357Z,15.07
2023-02-24T14:14:39.881Z,15.27
2023-02-24T14:17:00.963Z,15.32
2023-02-24T14:19:20.710Z,15.90
2023-02-24T14:21:56.333Z,16.88
2023-02-24T14:24:17.275Z,18.15
2023-02-24T14:26:52.963Z,16.25
2023-02-24T14:29:18.405Z,18.88
2023-02-24T14:31:38.911Z,19.67
2023-02-24T14:34:05.212Z,17.30
2023-02-24T14:36:29.499Z,18.27
2023-02-24T14:39:03.115Z,19.63
2023-02-24T14:41:25.487Z,21.67
2023-02-24T14:43:45.750Z,20.20
2023-02-24T14:46:05.946Z,20.58
2023-02-24T14:48:31.178Z,22.92
2023-02-24T14:50:53.361Z,23.48
2023-02-24T14:53:17.910Z,24.45
2023-02-24T14:55:40.529Z,26.75
2023-02-24T14:58:06.291Z,23.45
2023-02-24T15:00:33.646Z,24.17
2023-02-24T15:03:09.247Z,22.98
2023-02-24T15:05:29.897Z,25.42
2023-02-24T15:07:51.788Z,23.33
2023-02-24T15:10:38.439Z,24.30
2023-02-24T15:13:13.888Z,24.10
2023-02-24T15:15:37.800Z,21.80
2023-02-24T15:18:09.236Z,25.00
2023-02-24T15:20:33.864Z,24.33
2023-02-24T15:22:53.902Z,25.88
2023-02-24T15:25:33.744Z,25.63
2023-02-24T15:28:02.790Z,26.08
2023-02-24T15:31:12.547Z,25.70
2023-02-24T15:33:39.780Z,30.45
2023-02-24T15:36:00.364Z,28.55
2023-02-24T15:38:33.529Z,27.83
2023-02-24T15:40:57.179Z,24.67
2023-02-24T15:43:32.166Z,27.83
2023-02-24T15:45:51.921Z,26.98
2023-02-24T15:48:26.123Z,27.70
2023-02-24T15:50:46.084Z,26.50
2023-02-24T15:53:08.238Z,29.00
2023-02-24T15:55:28.929Z,28.02
2023-02-24T15:57:58.138Z,28.75
2023-02-24T16:00:21.504Z,27.65
2023-02-24T16:02:42.031Z,29.58
2023-02-24T16:05:02.162Z,28.98
2023-02-24T16:07:29.112Z,34.03
2023-02-24T16:09:51.461Z,28.50
2023-02-24T16:12:34.404Z,30.90
2023-02-24T16:15:01.386Z,32.63
2023-02-24T16:17:33.405Z,32.97
2023-02-24T16:19:56.122Z,38.85
2023-02-24T16:22:17.091Z,34.67
2023-02-24T16:24:37.567Z,31.52
2023-02-24T16:26:57.718Z,34.17
2023-02-24T16:29:17.267Z,33.60
2023-02-24T16:31:39.265Z,35.95
2023-02-24T16:33:59.250Z,37.83
2023-02-24T16:36:23.263Z,34.97
2023-02-24T16:38:44.657Z,35.63
2023-02-24T16:41:06.026Z,33.25
2023-02-24T16:43:25.798Z,34.47
2023-02-24T16:45:46.511Z,35.22
2023-02-24T16:48:13.425Z,35.30
2023-02-24T16:50:38.523Z,35.45
2023-02-24T16:52:59.203Z,36.05
2023-02-24T16:55:19.574Z,35.40
2023-02-24T16:57:39.875Z,34.72
2023-02-24T16:59:59.753Z,36.53
2023-02-24T17:02:25.513Z,37.35
2023-02-24T17:04:45.535Z,36.05
2023-02-24T17:07:05.704Z,34.97
2023-02-24T17:09:28.800Z,35.42
2023-02-24T17:11:49.686Z,43.40
2023-02-24T17:14:20.014Z,39.88
2023-02-24T17:16:41.360Z,37.42
2023-02-24T17:19:01.476Z,37.78
2023-02-24T17:21:27.267Z,36.72
2023-02-24T17:23:47.088Z,36.90
2023-02-24T17:26:09.451Z,39.53
2023-02-24T17:28:30.090Z,41.08
2023-02-24T17:30:51.464Z,41.13
2023-02-24T17:33:13.613Z,43.78
2023-02-24T17:35:33.550Z,40.00
2023-02-24T17:37:53.352Z,45.90
2023-02-24T17:40:13.875Z,38.05
2023-02-24T17:42:34.898Z,41.92
2023-02-24T17:44:55.279Z,42.33
2023-02-24T17:47:15.349Z,38.10
2023-02-24T17:49:35.264Z,42.90
2023-02-24T17:51:55.524Z,36.15
2023-02-24T17:54:15.557Z,42.45
2023-02-24T17:56:36.841Z,37.85
2023-02-24T17:59:00.240Z,36.78
2023-02-24T18:03:39.956Z,45.20
2023-02-24T18:06:10.844Z,36.25
2023-02-24T18:08:33.033Z,40.45
2023-02-24T18:10:53.212Z,41.45
2023-02-24T18:13:12.855Z,37.55
2023-02-24T18:15:32.484Z,35.25
2023-02-24T18:17:52.086Z,36.83
2023-02-24T18:20:12.281Z,33.65
2023-02-24T18:22:34.964Z,35.25
2023-02-24T18:24:54.664Z,39.53
2023-02-24T18:27:16.169Z,37.17
2023-02-24T18:29:36.265Z,36.17
2023-02-24T18:31:56.031Z,37.90
2023-02-24T18:34:16.021Z,35.90
2023-02-24T18:36:35.781Z,36.88
2023-02-24T18:38:56.794Z,34.35
2023-02-24T18:41:22.746Z,35.90
2023-02-24T18:43:42.865Z,34.42
2023-02-24T18:46:06.345Z,35.80
2023-02-24T18:48:26.925Z,31.60
2023-02-24T18:50:52.676Z,31.73
2023-02-24T18:53:12.510Z,33.22
2023-02-24T18:55:35.118Z,34.90
2023-02-24T18:57:54.843Z,37.42
2023-02-24T19:00:15.107Z,29.02
2023-02-24T19:02:35.168Z,30.92
2023-02-24T19:04:55.295Z,33.88
2023-02-24T19:07:20.158Z,30.10
2023-02-24T19:09:41.705Z,29.73
2023-02-24T19:12:03.807Z,32.65
2023-02-24T19:14:23.992Z,28.13
2023-02-24T19:16:44.438Z,28.08
2023-02-24T19:19:04.486Z,30.80
2023-02-24T19:21:26.765Z,32.22
2023-02-24T19:23:46.888Z,31.95
2023-02-24T19:26:18.577Z,30.52
2023-02-24T19:28:38.351Z,32.47
2023-02-24T19:31:01.112Z,34.80
2023-02-24T19:33:21.711Z,34.00
2023-02-24T19:35:43.026Z,37.00
2023-02-24T19:38:02.977Z,32.83
2023-02-24T19:40:24.760Z,34.88
2023-02-24T19:42:48.688Z,40.88
2023-02-24T19:45:09.262Z,36.22
2023-02-24T19:47:29.140Z,33.85
2023-02-24T19:49:48.786Z,35.65
2023-02-24T19:52:09.889Z,32.25
2023-02-24T19:54:29.972Z,35.03
2023-02-24T19:56:50.456Z,32.00
2023-02-24T19:59:10.631Z,30.42
2023-02-24T20:01:32.125Z,30.60
2023-02-24T20:03:55.563Z,29.08
2023-02-24T20:06:25.278Z,27.80
2023-02-24T20:08:45.243Z,29.17
2023-02-24T20:11:05.715Z,34.40
2023-02-24T20:13:25.343Z,33.47
2023-02-24T20:15:45.449Z,35.88
2023-02-24T20:18:08.051Z,34.15
2023-02-24T20:20:29.773Z,29.88
2023-02-24T20:22:50.123Z,30.00
2023-02-24T20:25:10.296Z,28.48
2023-02-24T20:27:32.224Z,31.38
2023-02-24T20:29:55.134Z,32.70
2023-02-24T20:32:16.440Z,33.20
2023-02-24T20:34:37.432Z,32.72
2023-02-24T20:36:58.449Z,33.35
2023-02-24T20:39:21.116Z,32.78
2023-02-24T20:41:41.275Z,27.48
2023-02-24T20:44:01.104Z,32.15
2023-02-24T20:46:25.832Z,30.70
2023-02-24T20:48:46.057Z,34.67
2023-02-24T20:51:06.996Z,31.90
2023-02-24T20:53:26.884Z,25.60
2023-02-24T20:55:46.535Z,26.48
2023-02-24T20:58:06.412Z,31.58
2023-02-24T21:00:26.747Z,30.30
2023-02-24T21:02:46.778Z,27.95
2023-02-24T21:05:08.645Z,32.30
2023-02-24T21:07:31.009Z,32.70
2023-02-24T21:09:51.516Z,35.10
2023-02-24T21:12:12.497Z,34.17
2023-02-24T21:14:32.598Z,33.83
2023-02-24T21:16:52.262Z,37.20
2023-02-24T21:19:12.363Z,31.05
2023-02-24T21:21:32.557Z,31.52
2023-02-24T21:23:52.296Z,35.72
2023-02-24T21:26:13.185Z,30.67
2023-02-24T21:28:34.223Z,33.42
2023-02-24T21:30:55.453Z,35.28
2023-02-24T21:33:16.846Z,34.38
2023-02-24T21:35:36.816Z,33.58
2023-02-24T21:37:56.908Z,34.60
2023-02-24T21:40:16.997Z,35.83
2023-02-24T21:42:38.147Z,35.63
2023-02-24T21:45:01.598Z,34.28
2023-02-24T21:47:21.304Z,35.28
2023-02-24T21:49:41.124Z,35.92
2023-02-24T21:52:01.194Z,32.15
2023-02-24T21:54:21.309Z,30.40
2023-02-24T21:56:41.438Z,33.72
2023-02-24T21:59:08.287Z,35.80
2023-02-24T22:01:41.101Z,34.55
2023-02-24T22:04:03.174Z,31.95
2023-02-24T22:06:25.420Z,31.77
2023-02-24T22:08:45.220Z,33.45
2023-02-24T22:11:06.475Z,33.70
2023-02-24T22:13:27.457Z,33.60
2023-02-24T22:15:47.240Z,29.88
2023-02-24T22:18:07.278Z,32.58
2023-02-24T22:20:27.283Z,32.90
2023-02-24T22:22:47.122Z,34.17
2023-02-24T22:25:10.179Z,36.88
2023-02-24T22:27:31.145Z,32.80
2023-02-24T22:29:51.285Z,34.08
2023-02-24T22:32:11.676Z,33.80
2023-02-24T22:34:31.582Z,41.13
2023-02-24T22:36:53.028Z,38.50
2023-02-24T22:39:15.858Z,39.70
2023-02-24T22:43:55.961Z,35.72
2023-02-24T22:46:20.086Z,38.88
2023-02-24T22:48:40.902Z,36.67
2023-02-24T22:51:03.958Z,39.67
2023-02-24T22:53:24.771Z,35.97
2023-02-24T22:55:48.491Z,36.85
2023-02-24T22:58:08.428Z,36.53
2023-02-24T23:00:28.798Z,33.17
2023-02-24T23:02:50.812Z,35.17
2023-02-24T23:05:10.424Z,35.45
2023-02-24T23:07:31.232Z,31.58
2023-02-24T23:09:54.092Z,40.65
2023-02-24T23:12:14.927Z,38.10
2023-02-24T23:14:35.408Z,43.22
2023-02-24T23:16:58.966Z,40.35
2023-02-24T23:19:19.015Z,41.65
2023-02-24T23:21:44.529Z,31.73
2023-02-24T23:24:06.148Z,33.53
2023-02-24T23:26:32.872Z,28.80
2023-02-24T23:28:52.700Z,27.60
2023-02-24T23:31:20.260Z,30.25
2023-02-24T23:33:40.250Z,28.23
2023-02-24T23:36:05.472Z,26.60
2023-02-24T23:38:25.799Z,28.35
2023-02-24T23:40:50.623Z,24.48
2023-02-24T23:43:13.231Z,25.20
2023-02-24T23:45:36.744Z,23.77
2023-02-24T23:47:57.194Z,25.85
2023-02-24T23:50:17.755Z,23.52
2023-02-24T23:52:37.468Z,22.00
2023-02-24T23:54:57.079Z,23.13
2023-02-24T23:57:18.999Z,24.80
2023-02-24T23:59:38.806Z,23.65
