createdAt,value
2018-12-10T00:00:03.049Z,86.21
2018-12-10T00:01:03.042Z,86.72
2018-12-10T00:02:03.028Z,86.62
2018-12-10T00:03:03.025Z,87.04
2018-12-10T00:04:03.006Z,87.04
2018-12-10T00:05:03.017Z,86.97
2018-12-10T00:06:02.986Z,86.97
2018-12-10T00:07:02.972Z,86.35
2018-12-10T00:08:02.977Z,87.07
2018-12-10T00:09:02.951Z,87.18
2018-12-10T00:10:02.977Z,86.97
2018-12-10T00:11:02.925Z,87.14
2018-12-10T00:12:02.923Z,86.66
2018-12-10T00:13:02.904Z,86.41
2018-12-10T00:14:02.902Z,86.93
2018-12-10T00:15:02.916Z,86.41
2018-12-10T00:16:02.875Z,86.72
2018-12-10T00:17:02.864Z,86.41
2018-12-10T00:18:02.858Z,86.52
2018-12-10T00:19:02.837Z,86.93
2018-12-10T00:20:02.871Z,86.21
2018-12-10T00:21:02.819Z,85.89
2018-12-10T00:22:02.808Z,85.38
2018-12-10T00:23:02.793Z,85.48
2018-12-10T00:24:02.790Z,85.69
2018-12-10T00:25:02.787Z,85.38
2018-12-10T00:26:02.800Z,85.24
2018-12-10T00:27:02.754Z,85.38
2018-12-10T00:28:02.781Z,85.44
2018-12-10T00:29:02.730Z,85.38
2018-12-10T00:30:02.721Z,84.92
2018-12-10T00:31:02.741Z,85.06
2018-12-10T00:32:02.713Z,85.27
2018-12-10T00:33:02.691Z,85.58
2018-12-10T00:34:02.683Z,85.48
2018-12-10T00:35:02.663Z,85.79
2018-12-10T00:36:02.756Z,85.79
2018-12-10T00:37:02.643Z,85.89
2018-12-10T00:38:02.634Z,86.31
2018-12-10T00:39:02.625Z,86.55
2018-12-10T00:40:02.606Z,86.45
2018-12-10T00:41:02.623Z,85.83
2018-12-10T00:42:02.592Z,85.83
2018-12-10T00:43:02.605Z,85.89
2018-12-10T00:44:02.563Z,85.73
2018-12-10T00:45:02.556Z,85.94
2018-12-10T00:46:02.550Z,85.63
2018-12-10T00:47:02.567Z,85.73
2018-12-10T00:48:02.530Z,86.35
2018-12-10T00:49:02.514Z,85.73
2018-12-10T00:50:02.512Z,85.21
2018-12-10T00:51:02.489Z,85.73
2018-12-10T00:52:02.502Z,85.52
2018-12-10T00:53:02.466Z,85.52
2018-12-10T00:54:02.494Z,85.83
2018-12-10T00:55:02.448Z,85.42
2018-12-10T00:56:02.430Z,85.52
2018-12-10T00:57:02.493Z,85.52
2018-12-10T00:58:02.410Z,85.21
2018-12-10T00:59:02.422Z,85.42
2018-12-10T01:00:02.391Z,85.83
2018-12-10T01:01:02.415Z,85.35
2018-12-10T01:02:02.398Z,85.94
2018-12-10T01:03:02.359Z,85.94
2018-12-10T01:04:02.369Z,86.04
2018-12-10T01:05:02.344Z,85.83
2018-12-10T01:06:02.323Z,85.83
2018-12-10T01:07:02.341Z,85.66
2018-12-10T01:08:02.303Z,85.73
2018-12-10T01:09:02.319Z,85.25
2018-12-10T01:10:02.281Z,85.77
2018-12-10T01:11:02.268Z,85.46
2018-12-10T01:12:02.267Z,85.66
2018-12-10T01:13:02.251Z,85.97
2018-12-10T01:14:02.269Z,85.66
2018-12-10T01:15:02.225Z,85.97
2018-12-10T01:16:02.216Z,87.22
2018-12-10T01:17:02.205Z,86.22
2018-12-10T01:18:02.199Z,85.77
2018-12-10T01:19:02.210Z,85.97
2018-12-10T01:20:02.252Z,85.66
2018-12-10T01:21:02.160Z,85.35
2018-12-10T01:22:02.153Z,85.35
2018-12-10T01:23:02.137Z,85.56
2018-12-10T01:24:02.199Z,85.77
2018-12-10T01:25:02.120Z,85.56
2018-12-10T01:26:02.104Z,85.66
2018-12-10T01:27:02.094Z,85.77
2018-12-10T01:28:02.109Z,84.83
2018-12-10T01:29:02.075Z,85.46
2018-12-10T01:30:02.068Z,85.56
2018-12-10T01:31:02.047Z,85.35
2018-12-10T01:32:02.043Z,85.25
2018-12-10T01:33:02.026Z,84.83
2018-12-10T01:34:02.051Z,84.73
2018-12-10T01:35:02.046Z,84.83
2018-12-10T01:36:01.996Z,85.04
2018-12-10T01:37:01.990Z,85.35
2018-12-10T01:38:01.971Z,85.66
2018-12-10T01:39:01.965Z,85.66
2018-12-10T01:40:01.978Z,85.35
2018-12-10T01:41:01.946Z,85.25
2018-12-10T01:42:01.940Z,85.77
2018-12-10T01:43:01.917Z,85.35
2018-12-10T01:44:01.937Z,85.73
2018-12-10T01:45:01.907Z,85.14
2018-12-10T01:46:01.930Z,85.04
2018-12-10T01:47:01.874Z,85.35
2018-12-10T01:48:01.883Z,85.31
2018-12-10T01:49:01.852Z,85.21
2018-12-10T01:50:01.895Z,85.00
2018-12-10T01:51:01.872Z,84.48
2018-12-10T01:52:01.818Z,84.80
2018-12-10T01:53:01.814Z,85.27
2018-12-10T01:54:01.808Z,84.86
2018-12-10T01:55:01.812Z,84.65
2018-12-10T01:56:01.778Z,84.07
2018-12-10T01:57:01.762Z,84.34
2018-12-10T01:58:01.759Z,84.65
2018-12-10T01:59:01.746Z,84.23
2018-12-10T02:00:01.791Z,83.83
2018-12-10T02:01:01.750Z,84.55
2018-12-10T02:02:01.709Z,84.34
2018-12-10T02:03:01.699Z,84.23
2018-12-10T02:04:01.686Z,84.55
2018-12-10T02:05:01.683Z,84.75
2018-12-10T02:06:01.710Z,85.00
2018-12-10T02:07:01.657Z,85.21
2018-12-10T02:08:01.646Z,85.94
2018-12-10T02:09:01.637Z,86.55
2018-12-10T02:10:01.623Z,86.35
2018-12-10T02:11:01.638Z,85.73
2018-12-10T02:12:01.611Z,86.04
2018-12-10T02:13:01.592Z,87.22
2018-12-10T02:14:01.583Z,86.25
2018-12-10T02:15:01.617Z,86.60
2018-12-10T02:16:01.591Z,86.87
2018-12-10T02:17:01.549Z,86.60
2018-12-10T02:18:01.536Z,86.91
2018-12-10T02:19:01.526Z,86.60
2018-12-10T02:20:01.518Z,87.12
2018-12-10T02:21:01.504Z,86.91
2018-12-10T02:22:01.523Z,87.16
2018-12-10T02:23:01.483Z,87.16
2018-12-10T02:24:01.475Z,87.12
2018-12-10T02:25:01.456Z,86.85
2018-12-10T02:26:01.447Z,86.85
2018-12-10T02:27:01.459Z,86.39
2018-12-10T02:28:01.443Z,86.80
2018-12-10T02:29:01.428Z,87.01
2018-12-10T02:30:01.438Z,87.05
2018-12-10T02:31:01.395Z,86.80
2018-12-10T02:32:01.381Z,87.05
2018-12-10T02:33:01.376Z,86.74
2018-12-10T02:34:01.367Z,86.85
2018-12-10T02:35:01.437Z,86.64
2018-12-10T02:36:01.336Z,86.43
2018-12-10T02:37:01.330Z,87.05
2018-12-10T02:38:01.323Z,87.37
2018-12-10T02:39:01.305Z,86.95
2018-12-10T02:40:01.318Z,86.74
2018-12-10T02:41:01.283Z,86.43
2018-12-10T02:42:01.301Z,87.37
2018-12-10T02:43:01.270Z,86.95
2018-12-10T02:44:01.257Z,86.33
2018-12-10T02:45:01.242Z,86.64
2018-12-10T02:46:01.246Z,87.16
2018-12-10T02:47:01.257Z,86.54
2018-12-10T02:48:01.246Z,86.64
2018-12-10T02:49:01.193Z,87.05
2018-12-10T02:50:01.283Z,86.43
2018-12-10T02:51:01.175Z,87.26
2018-12-10T02:52:01.894Z,86.54
2018-12-10T02:53:01.185Z,86.85
2018-12-10T02:54:01.139Z,86.95
2018-12-10T02:55:01.130Z,86.33
2018-12-10T02:56:01.133Z,87.26
2018-12-10T02:57:01.107Z,86.64
2018-12-10T02:58:01.129Z,87.05
2018-12-10T02:59:01.086Z,86.74
2018-12-10T03:00:01.080Z,86.64
2018-12-10T03:01:01.070Z,86.43
2018-12-10T03:02:01.058Z,86.85
2018-12-10T03:03:01.076Z,86.64
2018-12-10T03:04:01.052Z,86.74
2018-12-10T03:05:01.024Z,86.85
2018-12-10T03:06:01.008Z,87.05
2018-12-10T03:07:01.001Z,87.05
2018-12-10T03:08:01.011Z,86.74
2018-12-10T03:09:00.985Z,87.37
2018-12-10T03:10:00.983Z,87.05
2018-12-10T03:11:00.951Z,87.16
2018-12-10T03:12:00.941Z,87.05
2018-12-10T03:13:00.959Z,86.95
2018-12-10T03:14:00.960Z,87.05
2018-12-10T03:15:00.934Z,87.19
2018-12-10T03:16:00.900Z,86.95
2018-12-10T03:17:00.887Z,86.95
2018-12-10T03:18:00.875Z,86.85
2018-12-10T03:19:00.890Z,86.74
2018-12-10T03:20:00.878Z,86.85
2018-12-10T03:21:00.857Z,86.95
2018-12-10T03:22:00.835Z,86.74
2018-12-10T03:23:00.822Z,86.43
2018-12-10T03:24:00.834Z,86.74
2018-12-10T03:25:00.903Z,87.05
2018-12-10T03:26:00.793Z,86.78
2018-12-10T03:27:00.794Z,87.19
2018-12-10T03:28:00.768Z,86.85
2018-12-10T03:29:00.783Z,87.05
2018-12-10T03:30:00.776Z,86.64
2018-12-10T03:31:00.744Z,87.05
2018-12-10T03:32:00.743Z,86.95
2018-12-10T03:33:00.780Z,86.78
2018-12-10T03:34:00.733Z,86.47
2018-12-10T03:35:00.688Z,87.05
2018-12-10T03:36:00.680Z,86.88
2018-12-10T03:37:00.668Z,87.16
2018-12-10T03:38:00.660Z,86.88
2018-12-10T03:39:00.816Z,87.40
2018-12-10T03:40:00.676Z,86.74
2018-12-10T03:41:00.632Z,87.16
2018-12-10T03:42:00.629Z,87.26
2018-12-10T03:43:00.709Z,86.85
2018-12-10T03:44:00.610Z,87.05
2018-12-10T03:45:00.626Z,86.95
2018-12-10T03:46:00.567Z,87.16
2018-12-10T03:47:00.555Z,87.26
2018-12-10T03:48:00.557Z,87.16
2018-12-10T03:49:00.545Z,87.05
2018-12-10T03:50:00.559Z,86.54
2018-12-10T03:51:00.531Z,86.54
2018-12-10T03:52:00.500Z,87.26
2018-12-10T03:53:00.495Z,86.74
2018-12-10T03:54:00.527Z,86.64
2018-12-10T03:55:00.478Z,87.05
2018-12-10T03:56:00.492Z,86.85
2018-12-10T03:57:00.448Z,86.95
2018-12-10T03:58:00.438Z,86.68
2018-12-10T03:59:00.438Z,86.85
2018-12-10T04:00:00.438Z,87.30
2018-12-10T04:01:00.430Z,86.47
2018-12-10T04:02:00.395Z,87.30
2018-12-10T04:03:00.380Z,87.09
2018-12-10T04:04:00.369Z,86.88
2018-12-10T04:05:00.358Z,87.16
2018-12-10T04:06:00.415Z,86.99
2018-12-10T04:07:00.340Z,87.30
2018-12-10T04:08:00.332Z,86.99
2018-12-10T04:09:00.322Z,86.78
2018-12-10T04:10:00.310Z,86.78
2018-12-10T04:11:00.333Z,86.88
2018-12-10T04:12:00.306Z,87.09
2018-12-10T04:13:00.308Z,87.19
2018-12-10T04:14:00.263Z,86.99
2018-12-10T04:15:00.249Z,86.57
2018-12-10T04:16:00.236Z,87.30
2018-12-10T04:17:00.254Z,87.30
2018-12-10T04:18:00.255Z,87.19
2018-12-10T04:19:00.218Z,86.78
2018-12-10T04:20:00.199Z,86.88
2018-12-10T04:21:00.185Z,86.57
2018-12-10T04:22:00.201Z,86.99
2018-12-10T04:23:00.179Z,86.78
2018-12-10T04:24:00.158Z,87.19
2018-12-10T04:25:00.259Z,86.57
2018-12-10T04:26:00.135Z,87.09
2018-12-10T04:27:00.120Z,87.09
2018-12-10T04:28:00.145Z,87.30
2018-12-10T04:29:00.099Z,86.47
2018-12-10T04:30:00.088Z,86.68
2018-12-10T04:31:00.076Z,86.57
2018-12-10T04:32:00.095Z,86.68
2018-12-10T04:33:00.051Z,87.09
2018-12-10T04:34:00.066Z,87.03
2018-12-10T04:35:00.106Z,86.78
2018-12-10T04:36:00.020Z,87.09
2018-12-10T04:37:00.047Z,87.09
2018-12-10T04:38:00.024Z,87.13
2018-12-10T04:38:59.989Z,86.93
2018-12-10T04:39:59.989Z,86.68
2018-12-10T04:41:00.020Z,86.93
2018-12-10T04:41:59.957Z,87.03
2018-12-10T04:42:59.982Z,86.93
2018-12-10T04:43:59.933Z,86.72
2018-12-10T04:44:59.929Z,87.03
2018-12-10T04:45:59.923Z,87.30
2018-12-10T04:46:59.900Z,87.30
2018-12-10T04:47:59.910Z,86.99
2018-12-10T04:48:59.971Z,86.47
2018-12-10T04:49:59.861Z,86.47
2018-12-10T04:50:59.865Z,87.19
2018-12-10T04:51:59.840Z,86.36
2018-12-10T04:52:59.863Z,86.88
2018-12-10T04:53:59.837Z,86.54
2018-12-10T04:54:59.823Z,85.81
2018-12-10T04:55:59.799Z,86.12
2018-12-10T04:56:59.801Z,86.64
2018-12-10T04:57:59.876Z,86.57
2018-12-10T04:58:59.844Z,86.12
2018-12-10T04:59:59.787Z,85.71
2018-12-10T05:00:59.774Z,86.57
2018-12-10T05:01:59.742Z,86.02
2018-12-10T05:02:59.749Z,86.12
2018-12-10T05:03:59.709Z,86.43
2018-12-10T05:04:59.700Z,86.26
2018-12-10T05:05:59.693Z,86.33
2018-12-10T05:06:59.682Z,86.36
2018-12-10T05:07:59.727Z,86.12
2018-12-10T05:08:59.654Z,86.22
2018-12-10T05:09:59.682Z,86.68
2018-12-10T05:10:59.638Z,86.47
2018-12-10T05:11:59.627Z,86.68
2018-12-10T05:12:59.613Z,86.99
2018-12-10T05:13:59.623Z,87.09
2018-12-10T05:14:59.640Z,87.19
2018-12-10T05:15:59.593Z,86.88
2018-12-10T05:16:59.580Z,86.78
2018-12-10T05:17:59.565Z,86.47
2018-12-10T05:18:59.554Z,86.88
2018-12-10T05:19:59.563Z,86.88
2018-12-10T05:20:59.625Z,86.68
2018-12-10T05:21:59.516Z,87.09
2018-12-10T05:22:59.515Z,87.09
2018-12-10T05:23:59.527Z,86.78
2018-12-10T05:24:59.531Z,86.99
2018-12-10T05:25:59.599Z,86.88
2018-12-10T05:27:01.232Z,86.57
2018-12-10T05:27:59.448Z,86.82
2018-12-10T05:28:59.447Z,86.78
2018-12-10T05:29:59.473Z,86.36
2018-12-10T05:30:59.423Z,86.78
2018-12-10T05:31:59.408Z,87.19
2018-12-10T05:32:59.393Z,86.61
2018-12-10T05:33:59.381Z,87.03
2018-12-10T05:34:59.398Z,86.88
2018-12-10T05:35:59.364Z,86.36
2018-12-10T05:36:59.365Z,86.57
2018-12-10T05:37:59.337Z,85.95
2018-12-10T05:38:59.351Z,85.85
2018-12-10T05:39:59.317Z,86.05
2018-12-10T05:40:59.353Z,86.16
2018-12-10T05:41:59.315Z,86.19
2018-12-10T05:42:59.302Z,85.78
2018-12-10T05:43:59.311Z,85.64
2018-12-10T05:44:59.288Z,85.99
2018-12-10T05:45:59.254Z,85.78
2018-12-10T05:46:59.245Z,85.99
2018-12-10T05:47:59.256Z,85.47
2018-12-10T05:48:59.260Z,85.88
2018-12-10T05:49:59.205Z,85.88
2018-12-10T05:50:59.273Z,85.88
2018-12-10T05:51:59.191Z,85.68
2018-12-10T05:52:59.175Z,85.78
2018-12-10T05:53:59.166Z,85.26
2018-12-10T05:54:59.186Z,85.36
2018-12-10T05:55:59.234Z,85.36
2018-12-10T05:56:59.227Z,85.36
2018-12-10T05:57:59.129Z,85.05
2018-12-10T05:58:59.114Z,85.78
2018-12-10T05:59:59.099Z,85.47
2018-12-10T06:00:59.083Z,85.26
2018-12-10T06:01:59.099Z,85.57
2018-12-10T06:02:59.065Z,85.36
2018-12-10T06:03:59.052Z,85.53
2018-12-10T06:04:59.041Z,85.78
2018-12-10T06:05:59.070Z,85.88
2018-12-10T06:06:59.022Z,85.47
2018-12-10T06:07:59.006Z,85.68
2018-12-10T06:08:59.001Z,85.88
2018-12-10T06:09:58.991Z,85.64
2018-12-10T06:10:58.977Z,85.99
2018-12-10T06:11:59.001Z,86.19
2018-12-10T06:12:58.958Z,85.78
2018-12-10T06:13:58.943Z,86.09
2018-12-10T06:14:58.941Z,85.99
2018-12-10T06:15:58.930Z,86.51
2018-12-10T06:16:58.953Z,85.95
2018-12-10T06:17:58.910Z,86.57
2018-12-10T06:18:58.891Z,85.43
2018-12-10T06:19:58.881Z,85.74
2018-12-10T06:20:58.896Z,86.36
2018-12-10T06:21:58.863Z,86.05
2018-12-10T06:22:58.872Z,86.05
2018-12-10T06:23:58.831Z,85.74
2018-12-10T06:24:58.825Z,85.85
2018-12-10T06:25:58.829Z,85.95
2018-12-10T06:26:58.833Z,85.74
2018-12-10T06:27:58.816Z,85.22
2018-12-10T06:28:58.776Z,85.88
2018-12-10T06:29:58.765Z,86.09
2018-12-10T06:30:58.757Z,86.19
2018-12-10T06:31:58.757Z,86.19
2018-12-10T06:32:58.767Z,86.72
2018-12-10T06:33:58.734Z,87.13
2018-12-10T06:34:58.713Z,86.72
2018-12-10T06:35:58.703Z,86.93
2018-12-10T06:36:58.690Z,87.13
2018-12-10T06:37:58.705Z,87.13
2018-12-10T06:38:58.742Z,86.72
2018-12-10T06:39:58.663Z,86.93
2018-12-10T06:40:58.644Z,87.13
2018-12-10T06:41:58.635Z,87.24
2018-12-10T06:42:58.674Z,86.82
2018-12-10T06:43:58.615Z,87.55
2018-12-10T06:44:58.637Z,87.13
2018-12-10T06:45:58.590Z,86.72
2018-12-10T06:46:58.579Z,87.34
2018-12-10T06:47:58.698Z,86.93
2018-12-10T06:48:58.647Z,87.34
2018-12-10T06:49:58.552Z,86.30
2018-12-10T06:50:58.545Z,86.82
2018-12-10T06:51:58.531Z,86.61
2018-12-10T06:52:58.543Z,86.93
2018-12-10T06:53:58.558Z,86.82
2018-12-10T06:54:58.491Z,86.51
2018-12-10T06:55:58.492Z,85.99
2018-12-10T06:56:58.468Z,86.41
2018-12-10T06:57:58.549Z,86.09
2018-12-10T06:58:58.473Z,86.09
2018-12-10T06:59:58.443Z,86.41
2018-12-10T07:01:00.032Z,86.41
2018-12-10T07:01:58.422Z,86.30
2018-12-10T07:02:58.410Z,86.51
2018-12-10T07:03:58.437Z,86.41
2018-12-10T07:04:58.386Z,85.88
2018-12-10T07:05:58.375Z,86.30
2018-12-10T07:06:58.531Z,86.41
2018-12-10T07:07:58.364Z,86.41
2018-12-10T07:08:58.378Z,85.99
2018-12-10T07:09:58.330Z,86.65
2018-12-10T07:10:58.315Z,86.03
2018-12-10T07:11:58.309Z,85.88
2018-12-10T07:12:58.301Z,85.99
2018-12-10T07:13:58.310Z,85.99
2018-12-10T07:14:58.309Z,85.93
2018-12-10T07:15:58.261Z,85.99
2018-12-10T07:16:58.250Z,86.41
2018-12-10T07:17:58.237Z,86.09
2018-12-10T07:18:58.263Z,86.30
2018-12-10T07:19:58.242Z,86.09
2018-12-10T07:20:58.208Z,86.09
2018-12-10T07:21:58.196Z,85.99
2018-12-10T07:22:58.183Z,85.99
2018-12-10T07:23:58.229Z,85.99
2018-12-10T07:24:58.200Z,86.09
2018-12-10T07:25:58.155Z,86.41
2018-12-10T07:26:58.136Z,85.88
2018-12-10T07:27:58.128Z,86.03
2018-12-10T07:28:58.126Z,86.19
2018-12-10T07:29:58.134Z,85.47
2018-12-10T07:30:58.094Z,85.88
2018-12-10T07:31:58.093Z,85.57
2018-12-10T07:32:58.076Z,86.19
2018-12-10T07:33:58.063Z,85.88
2018-12-10T07:34:58.080Z,86.09
2018-12-10T07:35:58.053Z,85.68
2018-12-10T07:36:58.026Z,85.78
2018-12-10T07:37:58.015Z,85.16
2018-12-10T07:38:58.009Z,85.16
2018-12-10T07:39:58.025Z,85.36
2018-12-10T07:40:57.991Z,84.95
2018-12-10T07:41:57.975Z,85.16
2018-12-10T07:42:57.959Z,85.16
2018-12-10T07:43:57.951Z,85.36
2018-12-10T07:44:57.972Z,85.43
2018-12-10T07:45:57.926Z,85.47
2018-12-10T07:46:57.923Z,85.22
2018-12-10T07:47:57.912Z,86.19
2018-12-10T07:48:57.898Z,86.09
2018-12-10T07:49:58.008Z,85.99
2018-12-10T07:50:57.879Z,85.99
2018-12-10T07:51:57.868Z,86.30
2018-12-10T07:52:57.860Z,86.93
2018-12-10T07:53:57.845Z,85.99
2018-12-10T07:54:57.873Z,86.41
2018-12-10T07:55:57.816Z,86.30
2018-12-10T07:56:57.807Z,86.72
2018-12-10T07:57:57.810Z,86.61
2018-12-10T07:58:57.796Z,85.78
2018-12-10T07:59:57.778Z,87.24
2018-12-10T08:00:57.790Z,86.93
2018-12-10T08:01:57.749Z,86.82
2018-12-10T08:02:57.742Z,87.24
2018-12-10T08:03:57.759Z,86.41
2018-12-10T08:04:57.724Z,86.72
2018-12-10T08:05:57.729Z,87.24
2018-12-10T08:06:57.698Z,87.13
2018-12-10T08:07:57.688Z,87.24
2018-12-10T08:08:57.686Z,87.13
2018-12-10T08:09:57.675Z,87.03
2018-12-10T08:10:57.683Z,87.03
2018-12-10T08:11:57.640Z,87.34
2018-12-10T08:12:57.627Z,86.51
2018-12-10T08:13:57.616Z,87.13
2018-12-10T08:14:57.616Z,86.78
2018-12-10T08:15:57.622Z,87.34
2018-12-10T08:16:57.612Z,87.13
2018-12-10T08:17:57.608Z,87.13
2018-12-10T08:18:57.562Z,87.03
2018-12-10T08:19:57.562Z,86.93
2018-12-10T08:21:02.322Z,87.34
2018-12-10T08:21:58.583Z,87.09
2018-12-10T08:22:57.526Z,86.57
2018-12-10T08:23:57.510Z,87.19
2018-12-10T08:24:57.494Z,87.13
2018-12-10T08:25:57.520Z,87.09
2018-12-10T08:26:57.477Z,86.57
2018-12-10T08:27:57.468Z,87.09
2018-12-10T08:29:03.800Z,86.47
2018-12-10T08:29:58.441Z,85.95
2018-12-10T08:30:57.465Z,85.85
2018-12-10T08:31:57.443Z,86.02
2018-12-10T08:32:57.411Z,85.81
2018-12-10T08:33:57.407Z,85.50
2018-12-10T08:34:57.388Z,85.50
2018-12-10T08:35:57.403Z,86.02
2018-12-10T08:36:57.384Z,85.91
2018-12-10T08:37:57.353Z,85.81
2018-12-10T08:38:57.344Z,86.68
2018-12-10T08:39:57.335Z,86.47
2018-12-10T08:40:57.319Z,86.36
2018-12-10T08:41:57.338Z,87.40
2018-12-10T08:42:57.299Z,86.68
2018-12-10T08:43:57.292Z,87.34
2018-12-10T08:44:57.342Z,86.88
2018-12-10T08:45:57.273Z,86.99
2018-12-10T08:46:57.282Z,86.78
2018-12-10T08:47:57.391Z,87.19
2018-12-10T08:48:57.232Z,87.19
2018-12-10T08:49:57.218Z,86.68
2018-12-10T08:50:57.268Z,87.09
2018-12-10T08:51:57.559Z,86.99
2018-12-10T08:52:57.191Z,87.05
2018-12-10T08:53:57.319Z,87.16
2018-12-10T08:54:57.168Z,86.54
2018-12-10T08:55:57.155Z,87.16
2018-12-10T08:56:57.146Z,86.85
2018-12-10T08:57:57.239Z,87.05
2018-12-10T08:58:57.122Z,87.16
2018-12-10T08:59:57.111Z,86.85
2018-12-10T09:00:57.104Z,86.64
2018-12-10T09:01:57.091Z,87.05
2018-12-10T09:02:57.111Z,86.54
2018-12-10T09:03:57.089Z,87.05
2018-12-10T09:04:57.074Z,87.88
2018-12-10T09:05:57.055Z,87.47
2018-12-10T09:06:57.033Z,87.78
2018-12-10T09:07:57.022Z,87.88
2018-12-10T09:08:57.039Z,87.88
2018-12-10T09:09:57.001Z,87.78
2018-12-10T09:10:56.996Z,87.78
2018-12-10T09:11:56.977Z,88.30
2018-12-10T09:12:56.966Z,87.88
2018-12-10T09:13:56.988Z,87.47
2018-12-10T09:14:56.945Z,88.20
2018-12-10T09:15:56.929Z,87.88
2018-12-10T09:16:56.936Z,87.99
2018-12-10T09:17:56.909Z,88.30
2018-12-10T09:18:56.923Z,88.51
2018-12-10T09:19:56.896Z,88.20
2018-12-10T09:20:56.892Z,88.85
2018-12-10T09:21:56.868Z,89.86
2018-12-10T09:22:56.853Z,89.79
2018-12-10T09:23:56.876Z,90.00
2018-12-10T09:24:56.838Z,89.75
2018-12-10T09:25:56.822Z,89.54
2018-12-10T09:26:56.813Z,89.54
2018-12-10T09:27:56.802Z,89.65
2018-12-10T09:28:56.791Z,89.34
2018-12-10T09:29:56.800Z,89.79
2018-12-10T09:30:56.800Z,89.54
2018-12-10T09:31:56.755Z,89.65
2018-12-10T09:32:56.752Z,89.65
2018-12-10T09:33:56.742Z,89.37
2018-12-10T09:34:56.750Z,89.89
2018-12-10T09:35:56.716Z,90.00
2018-12-10T09:36:56.702Z,90.00
2018-12-10T09:37:56.687Z,89.69
2018-12-10T09:38:56.676Z,89.89
2018-12-10T09:39:56.704Z,89.37
2018-12-10T09:40:56.660Z,89.37
2018-12-10T09:41:56.644Z,89.48
2018-12-10T09:42:56.636Z,89.79
2018-12-10T09:43:56.680Z,88.75
2018-12-10T09:44:56.658Z,89.89
2018-12-10T09:45:56.618Z,89.65
2018-12-10T09:46:59.053Z,88.51
2018-12-10T09:47:56.579Z,89.03
2018-12-10T09:48:56.567Z,88.30
2018-12-10T09:49:56.597Z,88.30
2018-12-10T09:50:56.571Z,87.88
2018-12-10T09:51:56.550Z,87.78
2018-12-10T09:52:56.528Z,88.05
2018-12-10T09:53:56.528Z,88.05
2018-12-10T09:54:56.506Z,87.22
2018-12-10T09:55:56.526Z,87.12
2018-12-10T09:56:56.515Z,86.97
2018-12-10T09:57:56.471Z,86.25
2018-12-10T09:58:56.460Z,86.66
2018-12-10T09:59:56.451Z,86.91
2018-12-10T10:00:56.471Z,86.66
2018-12-10T10:01:56.443Z,85.73
2018-12-10T10:02:56.447Z,85.83
2018-12-10T10:03:56.402Z,85.48
2018-12-10T10:04:56.392Z,84.96
2018-12-10T10:05:56.403Z,84.75
2018-12-10T10:06:56.398Z,84.72
2018-12-10T10:07:56.381Z,84.82
2018-12-10T10:08:56.352Z,83.78
2018-12-10T10:09:56.344Z,83.12
2018-12-10T10:10:56.363Z,82.60
2018-12-10T10:11:56.317Z,83.85
2018-12-10T10:12:56.317Z,82.88
2018-12-10T10:13:56.316Z,82.05
2018-12-10T10:14:56.284Z,82.26
2018-12-10T10:15:56.301Z,82.26
2018-12-10T10:16:56.266Z,82.05
2018-12-10T10:17:56.254Z,82.57
2018-12-10T10:18:56.250Z,81.95
2018-12-10T10:19:56.239Z,82.26
2018-12-10T10:20:56.264Z,81.64
2018-12-10T10:21:56.230Z,81.33
2018-12-10T10:22:56.199Z,81.02
2018-12-10T10:23:56.199Z,81.74
2018-12-10T10:24:56.189Z,81.64
2018-12-10T10:25:56.175Z,81.84
2018-12-10T10:26:56.212Z,82.98
2018-12-10T10:27:56.140Z,82.57
2018-12-10T10:28:56.130Z,82.92
2018-12-10T10:29:56.125Z,82.92
2018-12-10T10:30:56.241Z,82.60
2018-12-10T10:31:56.137Z,82.92
2018-12-10T10:32:56.086Z,82.71
2018-12-10T10:33:56.073Z,82.60
2018-12-10T10:34:56.063Z,82.81
2018-12-10T10:35:56.063Z,82.81
2018-12-10T10:36:56.087Z,82.50
2018-12-10T10:37:56.033Z,83.02
2018-12-10T10:38:56.028Z,82.50
2018-12-10T10:39:56.017Z,82.92
2018-12-10T10:40:55.999Z,82.78
2018-12-10T10:41:57.389Z,83.40
2018-12-10T10:42:56.014Z,82.36
2018-12-10T10:43:55.964Z,83.09
2018-12-10T10:44:55.954Z,81.95
2018-12-10T10:45:55.953Z,82.05
2018-12-10T10:46:55.934Z,82.57
2018-12-10T10:47:55.971Z,82.46
2018-12-10T10:48:55.921Z,82.88
2018-12-10T10:49:55.911Z,82.88
2018-12-10T10:50:55.887Z,82.92
2018-12-10T10:51:55.905Z,82.60
2018-12-10T10:52:55.871Z,83.23
2018-12-10T10:53:55.913Z,83.23
2018-12-10T10:54:55.858Z,83.75
2018-12-10T10:55:55.836Z,83.33
2018-12-10T10:56:55.823Z,83.02
2018-12-10T10:57:55.826Z,82.92
2018-12-10T10:58:55.834Z,82.92
2018-12-10T10:59:55.797Z,83.16
2018-12-10T11:00:55.782Z,82.92
2018-12-10T11:01:55.784Z,83.47
2018-12-10T11:02:55.764Z,83.89
2018-12-10T11:03:55.786Z,83.58
2018-12-10T11:04:55.764Z,84.20
2018-12-10T11:05:55.728Z,83.85
2018-12-10T11:06:55.715Z,83.12
2018-12-10T11:07:55.701Z,83.75
2018-12-10T11:08:55.732Z,83.16
2018-12-10T11:09:55.688Z,82.81
2018-12-10T11:10:55.678Z,83.37
2018-12-10T11:11:55.667Z,83.37
2018-12-10T11:12:55.667Z,83.54
2018-12-10T11:13:55.638Z,83.54
2018-12-10T11:14:55.660Z,83.33
2018-12-10T11:15:55.635Z,83.19
2018-12-10T11:16:55.614Z,83.71
2018-12-10T11:17:55.598Z,83.50
2018-12-10T11:18:55.589Z,82.78
2018-12-10T11:19:55.607Z,82.88
2018-12-10T11:20:55.560Z,82.78
2018-12-10T11:21:55.547Z,83.12
2018-12-10T11:22:55.563Z,82.60
2018-12-10T11:23:55.528Z,83.33
2018-12-10T11:24:55.535Z,82.40
2018-12-10T11:25:55.547Z,83.75
2018-12-10T11:26:55.493Z,83.44
2018-12-10T11:27:55.492Z,83.33
2018-12-10T11:28:55.483Z,83.12
2018-12-10T11:29:55.505Z,83.02
2018-12-10T11:30:55.498Z,82.81
2018-12-10T11:31:55.441Z,82.29
2018-12-10T11:32:55.431Z,82.71
2018-12-10T11:33:55.432Z,83.02
2018-12-10T11:34:55.435Z,82.09
2018-12-10T11:35:55.439Z,82.36
2018-12-10T11:36:55.386Z,82.36
2018-12-10T11:37:55.390Z,81.91
2018-12-10T11:38:58.096Z,81.84
2018-12-10T11:39:55.350Z,82.05
2018-12-10T11:40:55.363Z,82.46
2018-12-10T11:41:55.341Z,82.57
2018-12-10T11:42:55.323Z,82.78
2018-12-10T11:43:55.362Z,83.54
2018-12-10T11:44:55.375Z,84.84
2018-12-10T11:45:55.286Z,85.19
2018-12-10T11:46:55.274Z,85.19
2018-12-10T11:47:55.271Z,85.16
2018-12-10T11:48:55.265Z,85.92
2018-12-10T11:49:55.259Z,85.50
2018-12-10T11:50:55.313Z,85.71
2018-12-10T11:51:55.252Z,85.57
2018-12-10T11:52:55.220Z,85.40
2018-12-10T11:53:55.213Z,86.65
2018-12-10T11:54:55.195Z,86.75
2018-12-10T11:55:55.219Z,87.20
2018-12-10T11:56:55.172Z,87.88
2018-12-10T11:57:55.250Z,88.20
2018-12-10T11:58:55.176Z,87.68
2018-12-10T11:59:55.141Z,86.44
2018-12-10T12:00:55.262Z,86.23
2018-12-10T12:01:55.109Z,86.44
2018-12-10T12:02:55.133Z,86.75
2018-12-10T12:03:55.093Z,86.54
2018-12-10T12:04:55.089Z,86.65
2018-12-10T12:05:55.087Z,87.16
2018-12-10T12:06:55.159Z,86.85
2018-12-10T12:07:55.049Z,86.54
2018-12-10T12:08:55.031Z,86.44
2018-12-10T12:09:55.029Z,85.78
2018-12-10T12:10:55.137Z,85.50
2018-12-10T12:11:55.029Z,85.88
2018-12-10T12:12:54.998Z,85.40
2018-12-10T12:13:55.005Z,86.65
2018-12-10T12:14:54.989Z,86.44
2018-12-10T12:15:54.955Z,86.29
2018-12-10T12:16:55.036Z,85.40
2018-12-10T12:17:54.932Z,84.88
2018-12-10T12:18:55.078Z,85.61
2018-12-10T12:19:54.910Z,85.40
2018-12-10T12:20:54.929Z,84.68
2018-12-10T12:21:55.007Z,84.58
2018-12-10T12:22:54.884Z,83.44
2018-12-10T12:23:54.900Z,83.75
2018-12-10T12:24:54.856Z,84.47
2018-12-10T12:25:54.844Z,84.68
2018-12-10T12:26:54.851Z,84.16
2018-12-10T12:27:54.850Z,84.27
2018-12-10T12:28:54.815Z,83.75
2018-12-10T12:29:54.823Z,83.75
2018-12-10T12:30:54.799Z,83.19
2018-12-10T12:31:54.793Z,82.88
2018-12-10T12:32:54.802Z,82.88
2018-12-10T12:33:54.757Z,82.67
2018-12-10T12:34:54.751Z,82.46
2018-12-10T12:35:54.751Z,82.78
2018-12-10T12:36:54.724Z,83.19
2018-12-10T12:37:54.749Z,82.78
2018-12-10T12:38:54.706Z,82.57
2018-12-10T12:39:54.693Z,82.46
2018-12-10T12:40:54.684Z,82.26
2018-12-10T12:41:54.679Z,82.36
2018-12-10T12:42:54.686Z,82.57
2018-12-10T12:43:54.650Z,82.57
2018-12-10T12:44:54.642Z,82.05
2018-12-10T12:45:54.630Z,82.67
2018-12-10T12:46:54.616Z,81.33
2018-12-10T12:47:54.629Z,82.84
2018-12-10T12:48:54.598Z,81.91
2018-12-10T12:49:54.603Z,81.05
2018-12-10T12:50:54.570Z,81.05
2018-12-10T12:51:54.564Z,80.11