createdAt,value
2023-03-16T00:02:56.240Z,56.30
2023-03-16T00:05:58.651Z,56.37
2023-03-16T00:09:00.985Z,56.46
2023-03-16T00:12:03.792Z,56.66
2023-03-16T00:15:06.870Z,56.42
2023-03-16T00:18:09.274Z,57.00
2023-03-16T00:21:14.099Z,56.52
2023-03-16T00:24:18.758Z,56.60
2023-03-16T00:27:22.977Z,56.86
2023-03-16T00:30:27.480Z,56.83
2023-03-16T00:33:30.159Z,57.16
2023-03-16T00:36:33.984Z,56.65
2023-03-16T00:39:36.424Z,57.11
2023-03-16T00:42:38.800Z,57.05
2023-03-16T00:45:44.792Z,56.54
2023-03-16T00:48:47.667Z,57.35
2023-03-16T00:51:50.093Z,57.10
2023-03-16T00:54:53.180Z,57.45
2023-03-16T00:57:55.582Z,57.08
2023-03-16T01:00:59.607Z,57.22
2023-03-16T01:04:03.656Z,56.90
2023-03-16T01:07:12.349Z,56.92
2023-03-16T01:10:14.701Z,57.45
2023-03-16T01:13:17.053Z,57.62
2023-03-16T01:16:23.239Z,57.25
2023-03-16T01:19:25.757Z,57.09
2023-03-16T01:22:28.846Z,57.55
2023-03-16T01:25:32.520Z,56.65
2023-03-16T01:28:35.057Z,57.68
2023-03-16T01:31:37.461Z,57.21
2023-03-16T01:34:41.567Z,57.56
2023-03-16T01:37:45.156Z,57.85
2023-03-16T01:40:54.792Z,57.14
2023-03-16T01:43:58.621Z,57.87
2023-03-16T01:47:01.804Z,58.09
2023-03-16T01:50:05.336Z,57.21
2023-03-16T01:53:10.598Z,57.73
2023-03-16T01:56:15.916Z,57.55
2023-03-16T01:59:22.354Z,57.59
2023-03-16T02:02:30.468Z,57.77
2023-03-16T02:05:38.357Z,57.71
2023-03-16T02:08:43.383Z,57.63
2023-03-16T02:11:46.492Z,57.72
2023-03-16T02:14:51.329Z,57.59
2023-03-16T02:17:53.933Z,58.09
2023-03-16T02:21:33.211Z,57.72
2023-03-16T02:24:37.493Z,57.60
2023-03-16T02:27:53.562Z,57.75
2023-03-16T02:30:56.019Z,57.84
2023-03-16T02:33:58.712Z,57.84
2023-03-16T02:37:01.141Z,57.74
2023-03-16T02:40:21.064Z,58.34
2023-03-16T02:43:28.814Z,58.14
2023-03-16T02:46:46.635Z,57.99
2023-03-16T02:49:50.148Z,58.11
2023-03-16T02:52:52.641Z,58.14
2023-03-16T02:55:54.994Z,57.99
2023-03-16T02:58:57.956Z,58.23
2023-03-16T03:02:01.559Z,58.41
2023-03-16T03:05:04.054Z,57.74
2023-03-16T03:08:06.918Z,58.40
2023-03-16T03:11:09.632Z,57.70
2023-03-16T03:14:12.561Z,58.15
2023-03-16T03:17:16.299Z,57.77
2023-03-16T03:20:19.823Z,58.16
2023-03-16T03:23:22.574Z,58.00
2023-03-16T03:26:25.004Z,58.17
2023-03-16T03:29:34.778Z,58.27
2023-03-16T03:32:37.341Z,58.33
2023-03-16T03:35:39.764Z,58.40
2023-03-16T03:38:42.233Z,58.65
2023-03-16T03:41:45.532Z,58.53
2023-03-16T03:44:48.138Z,58.30
2023-03-16T03:47:51.018Z,58.62
2023-03-16T03:50:56.073Z,58.27
2023-03-16T03:54:18.725Z,58.16
2023-03-16T03:57:28.578Z,57.90
2023-03-16T04:00:31.246Z,58.26
2023-03-16T04:03:33.856Z,58.67
2023-03-16T04:06:36.488Z,58.16
2023-03-16T04:09:39.013Z,58.39
2023-03-16T04:12:43.195Z,57.92
2023-03-16T04:15:47.950Z,57.11
2023-03-16T04:18:57.243Z,56.66
2023-03-16T04:21:59.588Z,55.21
2023-03-16T04:25:04.037Z,54.69
2023-03-16T04:28:07.714Z,54.06
2023-03-16T04:31:13.293Z,52.99
2023-03-16T04:34:19.686Z,52.10
2023-03-16T04:37:22.445Z,51.45
2023-03-16T04:40:26.389Z,50.70
2023-03-16T04:43:37.641Z,49.94
2023-03-16T04:46:46.327Z,49.51
2023-03-16T04:49:49.447Z,48.72
2023-03-16T04:52:52.450Z,47.86
2023-03-16T04:55:55.665Z,47.74
2023-03-16T04:58:58.325Z,47.48
2023-03-16T05:02:04.535Z,46.98
2023-03-16T05:05:08.067Z,46.18
2023-03-16T05:08:12.302Z,46.34
2023-03-16T05:11:16.774Z,45.91
2023-03-16T05:14:29.130Z,35.38
2023-03-16T05:17:47.149Z,27.97
2023-03-16T05:20:53.766Z,28.78
2023-03-16T05:23:56.852Z,28.83
2023-03-16T05:26:59.295Z,32.97
2023-03-16T05:30:01.860Z,21.50
2023-03-16T05:33:07.409Z,21.18
2023-03-16T05:36:10.818Z,32.82
2023-03-16T05:39:15.766Z,34.35
2023-03-16T05:42:22.396Z,36.40
2023-03-16T05:45:30.515Z,36.89
2023-03-16T05:48:44.841Z,38.05
2023-03-16T05:51:50.726Z,39.01
2023-03-16T05:54:53.197Z,39.55
2023-03-16T05:57:55.637Z,39.83
2023-03-16T06:01:01.864Z,40.33
2023-03-16T06:04:07.466Z,40.70
2023-03-16T06:07:13.542Z,40.55
2023-03-16T06:10:16.445Z,40.84
2023-03-16T06:13:19.074Z,40.83
2023-03-16T06:16:21.799Z,40.90
2023-03-16T06:19:24.379Z,40.94
2023-03-16T06:22:32.575Z,40.84
2023-03-16T06:25:35.297Z,40.84
2023-03-16T06:28:39.786Z,41.02
2023-03-16T06:31:42.532Z,40.95
2023-03-16T06:34:46.008Z,41.09
2023-03-16T06:37:48.521Z,41.25
2023-03-16T06:41:12.969Z,40.75
2023-03-16T06:44:15.509Z,40.41
2023-03-16T06:47:29.115Z,40.66
2023-03-16T06:50:31.678Z,40.80
2023-03-16T06:53:34.624Z,41.16
2023-03-16T06:56:37.359Z,41.38
2023-03-16T06:59:40.302Z,41.88
2023-03-16T07:02:44.121Z,41.70
2023-03-16T07:05:49.042Z,41.76
2023-03-16T07:08:53.749Z,41.79
2023-03-16T07:11:58.341Z,41.44
2023-03-16T07:15:01.713Z,41.21
2023-03-16T07:18:06.305Z,40.34
2023-03-16T07:21:09.469Z,40.46
2023-03-16T07:24:13.167Z,39.98
2023-03-16T07:27:17.029Z,39.72
