createdAt,value
2019-05-06T00:00:54.882Z,28.30
2019-05-06T00:03:17.952Z,28.40
2019-05-06T00:05:54.520Z,28.50
2019-05-06T00:08:31.665Z,28.60
2019-05-06T00:11:08.480Z,28.70
2019-05-06T00:13:44.858Z,28.70
2019-05-06T00:16:23.710Z,28.90
2019-05-06T00:18:59.642Z,29.00
2019-05-06T00:21:36.141Z,29.10
2019-05-06T00:24:34.825Z,29.20
2019-05-06T00:27:39.299Z,29.40
2019-05-06T00:30:16.286Z,29.60
2019-05-06T00:32:53.821Z,29.70
2019-05-06T00:35:31.260Z,29.80
2019-05-06T00:38:07.397Z,29.90
2019-05-06T00:40:45.539Z,29.90
2019-05-06T00:43:23.624Z,30.00
2019-05-06T00:46:00.407Z,30.10
2019-05-06T00:48:37.841Z,30.10
2019-05-06T00:51:13.965Z,30.00
2019-05-06T00:53:55.479Z,30.00
2019-05-06T00:56:33.935Z,30.20
2019-05-06T00:59:10.325Z,30.20
2019-05-06T01:01:46.891Z,30.30
2019-05-06T01:04:24.494Z,30.40
2019-05-06T01:07:03.768Z,30.50
2019-05-06T01:09:40.883Z,30.60
2019-05-06T01:12:17.503Z,31.00
2019-05-06T01:14:55.417Z,31.20
2019-05-06T01:17:33.801Z,31.10
2019-05-06T01:20:11.006Z,31.30
2019-05-06T01:22:47.466Z,31.30
2019-05-06T01:25:24.330Z,31.50
2019-05-06T01:28:00.910Z,31.50
2019-05-06T01:30:37.132Z,31.70
2019-05-06T01:33:14.593Z,31.90
2019-05-06T01:35:51.406Z,32.20
2019-05-06T01:38:35.393Z,32.20
2019-05-06T01:41:27.442Z,32.10
2019-05-06T01:44:04.265Z,32.50
2019-05-06T01:46:41.079Z,32.50
2019-05-06T01:49:17.644Z,32.50
2019-05-06T01:51:54.667Z,32.40
2019-05-06T01:54:31.207Z,32.40
2019-05-06T01:57:07.744Z,32.80
2019-05-06T01:59:44.415Z,33.00
2019-05-06T02:02:20.865Z,33.10
2019-05-06T02:04:57.447Z,33.00
2019-05-06T02:07:34.939Z,33.20
2019-05-06T02:10:14.041Z,33.00
2019-05-06T02:12:50.196Z,33.50
2019-05-06T02:15:26.407Z,33.40
2019-05-06T02:18:04.141Z,33.70
2019-05-06T02:20:41.919Z,33.80
2019-05-06T02:23:24.057Z,33.90
2019-05-06T02:26:00.039Z,33.70
2019-05-06T02:28:37.738Z,33.90
2019-05-06T02:31:31.163Z,34.20
2019-05-06T02:34:15.348Z,34.30
2019-05-06T02:37:08.692Z,34.30
2019-05-06T02:39:45.085Z,34.50
2019-05-06T02:42:23.690Z,34.20
2019-05-06T02:44:59.179Z,34.40
2019-05-06T02:47:53.557Z,34.10
2019-05-06T02:50:33.793Z,34.00
2019-05-06T02:53:08.497Z,34.20
2019-05-06T02:55:43.741Z,34.40
2019-05-06T02:58:23.443Z,34.30
2019-05-06T03:00:58.354Z,34.70
2019-05-06T03:03:35.088Z,35.00
2019-05-06T03:06:13.115Z,35.20
2019-05-06T03:08:49.756Z,35.10
2019-05-06T03:11:26.361Z,35.40
2019-05-06T03:14:03.296Z,35.20
2019-05-06T03:16:39.988Z,35.10
2019-05-06T03:19:16.658Z,35.10
2019-05-06T03:22:08.279Z,35.20
2019-05-06T03:24:50.605Z,35.40
2019-05-06T03:27:27.391Z,35.10
2019-05-06T03:30:04.242Z,35.10
2019-05-06T03:33:14.359Z,35.60
2019-05-06T03:35:33.414Z,36.00
2019-05-06T03:37:56.378Z,35.90
2019-05-06T03:40:36.146Z,35.80
2019-05-06T03:43:13.196Z,36.40
2019-05-06T03:46:13.964Z,36.30
2019-05-06T03:48:52.973Z,36.30
2019-05-06T03:51:28.331Z,36.00
2019-05-06T03:54:06.214Z,35.50
2019-05-06T03:56:43.426Z,35.40
2019-05-06T03:59:23.138Z,35.70
2019-05-06T04:01:58.317Z,35.90
2019-05-06T04:04:35.071Z,36.30
2019-05-06T04:07:13.953Z,36.10
2019-05-06T04:09:53.187Z,36.20
2019-05-06T04:12:32.861Z,36.40
2019-05-06T04:15:07.815Z,36.70
2019-05-06T04:17:53.954Z,36.00
2019-05-06T04:20:39.579Z,36.00
2019-05-06T04:23:23.829Z,36.70
2019-05-06T04:26:23.965Z,36.80
2019-05-06T04:29:00.222Z,36.80
2019-05-06T04:31:36.979Z,36.40
2019-05-06T04:34:18.794Z,36.50
2019-05-06T04:36:53.378Z,37.10
2019-05-06T04:39:32.783Z,37.40
2019-05-06T04:42:09.614Z,37.10
2019-05-06T04:44:45.759Z,37.40
2019-05-06T04:47:24.105Z,37.50
2019-05-06T04:50:04.389Z,37.60
2019-05-06T04:52:38.597Z,37.80
2019-05-06T04:55:18.992Z,37.90
2019-05-06T04:57:55.294Z,37.90
2019-05-06T05:00:33.063Z,37.90
2019-05-06T05:03:09.612Z,37.60
2019-05-06T05:05:46.370Z,38.20
2019-05-06T05:08:24.533Z,38.60
2019-05-06T05:11:08.660Z,38.40
2019-05-06T05:13:55.404Z,37.30
2019-05-06T05:16:50.168Z,38.00
2019-05-06T05:19:26.745Z,38.00
2019-05-06T05:22:09.687Z,38.20
2019-05-06T05:24:47.090Z,37.60
2019-05-06T05:27:23.921Z,37.40
2019-05-06T05:30:01.859Z,37.00
2019-05-06T05:32:38.939Z,37.50
2019-05-06T05:35:14.959Z,37.70
2019-05-06T05:37:52.889Z,37.90
2019-05-06T05:40:29.501Z,38.30
2019-05-06T05:43:13.616Z,38.90
2019-05-06T05:45:52.385Z,38.90
2019-05-06T05:48:51.850Z,38.70
2019-05-06T05:51:27.782Z,38.90
2019-05-06T05:54:04.344Z,38.40
2019-05-06T05:56:40.366Z,38.60
2019-05-06T05:59:16.577Z,38.20
2019-05-06T06:01:53.190Z,38.70
2019-05-06T06:04:32.029Z,38.60
2019-05-06T06:07:07.764Z,39.00
2019-05-06T06:09:54.688Z,38.10
2019-05-06T06:12:32.417Z,38.70
2019-05-06T06:15:27.570Z,39.00
2019-05-06T06:18:22.458Z,38.80
2019-05-06T06:21:22.006Z,38.30
2019-05-06T06:23:54.945Z,37.60
2019-05-06T06:26:32.497Z,38.80
2019-05-06T06:29:08.765Z,39.10
2019-05-06T06:31:54.299Z,38.90
2019-05-06T06:34:39.305Z,39.10
2019-05-06T06:37:33.530Z,38.80
2019-05-06T06:40:12.981Z,38.50
2019-05-06T06:42:52.457Z,37.90
2019-05-06T06:45:29.234Z,36.50
2019-05-06T06:48:06.033Z,36.90
2019-05-06T06:50:42.719Z,37.20
2019-05-06T06:53:19.508Z,37.30
2019-05-06T06:56:05.438Z,37.60
2019-05-06T06:58:59.730Z,37.70
2019-05-06T07:01:47.078Z,37.80
2019-05-06T07:04:33.751Z,37.60
2019-05-06T07:07:12.978Z,37.30
2019-05-06T07:09:50.019Z,36.90
2019-05-06T07:12:28.509Z,36.50
2019-05-06T07:15:04.901Z,36.20
2019-05-06T07:17:41.891Z,36.10
2019-05-06T07:20:20.059Z,36.20
2019-05-06T07:22:56.795Z,36.10
2019-05-06T07:25:33.635Z,36.10
2019-05-06T07:28:10.374Z,36.20
2019-05-06T07:30:47.313Z,36.60
2019-05-06T07:33:23.423Z,37.10
2019-05-06T07:36:02.035Z,37.20
2019-05-06T07:38:38.114Z,36.90
2019-05-06T07:41:19.565Z,36.90
2019-05-06T07:44:16.587Z,36.90
2019-05-06T07:47:03.357Z,37.00
2019-05-06T07:49:38.620Z,37.00
2019-05-06T07:52:17.191Z,36.60
2019-05-06T07:54:53.493Z,36.40
2019-05-06T07:57:29.951Z,36.70
2019-05-06T08:00:06.865Z,36.60
2019-05-06T08:02:42.956Z,36.60
2019-05-06T08:05:19.803Z,36.40
2019-05-06T08:07:56.637Z,36.20
2019-05-06T08:10:33.408Z,36.30
2019-05-06T08:13:10.066Z,36.30
2019-05-06T08:15:46.649Z,36.40
2019-05-06T08:18:23.152Z,36.40
2019-05-06T08:21:02.494Z,36.30
2019-05-06T08:23:44.213Z,36.50
2019-05-06T08:26:22.451Z,36.50
2019-05-06T08:28:58.312Z,36.90
2019-05-06T08:31:34.535Z,36.70
2019-05-06T08:34:12.253Z,36.70
2019-05-06T08:37:11.963Z,36.70
2019-05-06T08:39:47.489Z,36.40
2019-05-06T08:42:24.148Z,36.00
2019-05-06T08:45:02.246Z,36.00
2019-05-06T08:47:39.152Z,35.80
2019-05-06T08:50:27.364Z,35.70
2019-05-06T08:53:24.255Z,35.60
2019-05-06T08:56:01.957Z,35.60
2019-05-06T08:58:52.800Z,35.50
2019-05-06T09:01:38.943Z,35.30
2019-05-06T09:04:16.458Z,35.40
2019-05-06T09:06:53.568Z,35.20
2019-05-06T09:09:32.393Z,35.20
2019-05-06T09:12:07.991Z,35.10
2019-05-06T09:14:44.179Z,35.00
2019-05-06T09:17:22.503Z,35.00
2019-05-06T09:19:58.066Z,35.00
2019-05-06T09:22:34.844Z,34.90
2019-05-06T09:25:14.527Z,34.90
2019-05-06T09:28:13.129Z,34.80
2019-05-06T09:31:12.517Z,34.80
2019-05-06T09:33:53.672Z,34.70
2019-05-06T09:36:41.201Z,34.70
2019-05-06T09:39:09.676Z,34.70
2019-05-06T09:41:48.113Z,34.10
2019-05-06T09:44:24.203Z,33.90
2019-05-06T09:47:02.401Z,33.80
2019-05-06T09:49:39.620Z,33.70
2019-05-06T09:52:16.276Z,34.00
2019-05-06T09:55:12.871Z,34.10
2019-05-06T09:58:03.749Z,34.00
2019-05-06T10:00:43.683Z,33.90
2019-05-06T10:03:22.501Z,33.20
2019-05-06T10:05:58.267Z,32.70
2019-05-06T10:08:35.243Z,32.60
2019-05-06T10:11:11.672Z,32.50
2019-05-06T10:13:48.490Z,32.60
2019-05-06T10:16:25.799Z,32.80
2019-05-06T10:19:02.758Z,32.80
2019-05-06T10:21:39.748Z,32.80
2019-05-06T10:24:16.414Z,33.00
2019-05-06T10:26:58.204Z,33.00
2019-05-06T10:29:45.787Z,32.90
2019-05-06T10:32:28.002Z,33.10
2019-05-06T10:35:04.612Z,33.20
2019-05-06T10:38:02.962Z,33.00
2019-05-06T10:40:58.946Z,32.80
2019-05-06T10:43:29.336Z,32.80
2019-05-06T10:46:06.843Z,32.50
2019-05-06T10:48:43.818Z,32.40
2019-05-06T10:51:26.365Z,32.40
2019-05-06T10:54:03.169Z,32.50
2019-05-06T10:57:04.115Z,32.60
2019-05-06T10:59:42.807Z,32.40
2019-05-06T11:02:48.603Z,32.40
2019-05-06T11:05:24.676Z,32.40
2019-05-06T11:08:02.326Z,32.50
2019-05-06T11:10:42.212Z,32.40
2019-05-06T11:13:18.411Z,31.90
2019-05-06T11:15:55.531Z,31.70
2019-05-06T11:18:33.604Z,31.70
2019-05-06T11:21:12.612Z,32.00
2019-05-06T11:24:09.089Z,31.90
2019-05-06T11:26:45.128Z,32.20
2019-05-06T11:29:27.237Z,32.30
2019-05-06T11:32:33.065Z,32.40
2019-05-06T11:35:22.700Z,32.30
2019-05-06T11:38:05.466Z,31.70
2019-05-06T11:40:42.121Z,31.60
2019-05-06T11:43:19.192Z,31.70
2019-05-06T11:45:56.128Z,31.70
2019-05-06T11:48:32.960Z,31.90
2019-05-06T11:51:12.688Z,32.00
2019-05-06T11:53:48.594Z,31.80
2019-05-06T11:56:25.137Z,31.60
2019-05-06T11:59:02.418Z,31.60
2019-05-06T12:01:53.170Z,31.60
2019-05-06T12:04:29.015Z,31.50
2019-05-06T12:07:11.272Z,31.50
2019-05-06T12:09:43.639Z,31.30
2019-05-06T12:12:20.409Z,31.40
2019-05-06T12:14:56.794Z,31.80
2019-05-06T12:17:33.568Z,31.60
2019-05-06T12:20:13.071Z,31.40
2019-05-06T12:22:49.644Z,31.40
2019-05-06T12:25:26.239Z,31.50
2019-05-06T12:28:03.037Z,31.60
2019-05-06T12:30:39.838Z,31.20
2019-05-06T12:33:34.629Z,31.20
2019-05-06T12:36:24.821Z,31.10
2019-05-06T12:39:26.695Z,31.10
2019-05-06T12:42:19.755Z,31.00
2019-05-06T12:45:17.338Z,31.00
2019-05-06T12:48:05.826Z,31.00
2019-05-06T12:50:43.537Z,31.00
2019-05-06T12:53:23.012Z,31.00
2019-05-06T12:56:06.650Z,31.00
2019-05-06T12:58:44.334Z,31.10
2019-05-06T13:01:21.894Z,31.10
2019-05-06T13:03:58.725Z,31.00
2019-05-06T13:06:35.409Z,30.80
2019-05-06T13:09:12.842Z,30.90
2019-05-06T13:11:49.356Z,30.70
2019-05-06T13:14:27.269Z,30.80
2019-05-06T13:17:04.151Z,30.70
2019-05-06T13:19:42.856Z,30.60
2019-05-06T13:22:24.657Z,30.50
2019-05-06T13:25:03.892Z,30.50
2019-05-06T13:27:42.600Z,30.30
2019-05-06T13:30:18.272Z,30.20
2019-05-06T13:32:59.436Z,30.00
2019-05-06T13:35:36.185Z,30.00
2019-05-06T13:38:12.855Z,29.80
2019-05-06T13:40:54.880Z,29.70
2019-05-06T13:43:45.668Z,29.80
2019-05-06T13:46:28.645Z,29.80
2019-05-06T13:49:22.906Z,29.80
2019-05-06T13:52:04.351Z,29.80
2019-05-06T13:54:42.188Z,29.60
2019-05-06T13:57:18.793Z,29.60
2019-05-06T13:59:55.315Z,29.50
2019-05-06T14:02:47.150Z,29.40
2019-05-06T14:05:24.577Z,29.60
2019-05-06T14:08:04.204Z,29.30
2019-05-06T14:10:38.463Z,29.00
2019-05-06T14:13:15.128Z,29.10
2019-05-06T14:15:52.836Z,29.50
2019-05-06T14:18:29.596Z,29.50
2019-05-06T14:21:06.386Z,29.50
2019-05-06T14:23:42.880Z,29.40
2019-05-06T14:26:33.896Z,29.20
2019-05-06T14:29:25.957Z,29.20
2019-05-06T14:32:02.897Z,29.40
2019-05-06T14:34:39.442Z,29.50
2019-05-06T14:37:16.109Z,29.50
2019-05-06T14:39:59.179Z,29.50
2019-05-06T14:42:32.970Z,29.20
2019-05-06T14:45:09.661Z,29.10
2019-05-06T14:47:46.058Z,29.10
2019-05-06T14:50:31.112Z,29.00
2019-05-06T14:53:02.557Z,28.80
2019-05-06T14:55:39.751Z,28.40
2019-05-06T14:58:17.374Z,28.60
2019-05-06T15:00:53.984Z,28.50
2019-05-06T15:03:32.617Z,28.30
2019-05-06T15:06:08.746Z,28.40
2019-05-06T15:08:45.569Z,28.40
2019-05-06T15:11:22.806Z,28.50
2019-05-06T15:13:59.545Z,28.60
2019-05-06T15:16:35.976Z,27.90
2019-05-06T15:19:13.107Z,27.50
2019-05-06T15:21:52.895Z,27.60
2019-05-06T15:24:28.360Z,28.30
2019-05-06T15:27:04.976Z,28.10
2019-05-06T15:29:42.690Z,28.00
2019-05-06T15:32:29.861Z,28.30
2019-05-06T15:35:22.165Z,27.90
2019-05-06T15:38:02.288Z,28.10
2019-05-06T15:40:38.529Z,27.80
2019-05-06T15:43:14.897Z,28.00
2019-05-06T15:45:52.543Z,28.50
2019-05-06T15:48:29.595Z,28.10
2019-05-06T15:51:06.160Z,28.30
2019-05-06T15:53:42.565Z,28.50
2019-05-06T15:56:19.279Z,28.70
2019-05-06T15:58:55.850Z,28.80
2019-05-06T16:01:33.484Z,28.80
2019-05-06T16:04:12.199Z,28.70
2019-05-06T16:06:48.583Z,28.70
2019-05-06T16:09:24.958Z,28.70
2019-05-06T16:12:03.107Z,28.70
2019-05-06T16:14:39.566Z,28.70
2019-05-06T16:17:16.290Z,28.60
2019-05-06T16:19:53.030Z,28.70
2019-05-06T16:22:31.094Z,28.70
2019-05-06T16:25:17.866Z,28.20
2019-05-06T16:27:55.989Z,28.00
2019-05-06T16:30:33.691Z,28.00
2019-05-06T16:33:12.182Z,27.80
2019-05-06T16:35:48.471Z,28.00
2019-05-06T16:38:25.099Z,28.20
2019-05-06T16:41:10.426Z,28.30
2019-05-06T16:43:39.331Z,28.00
2019-05-06T16:46:15.901Z,28.10
2019-05-06T16:48:52.628Z,28.00
2019-05-06T16:51:29.260Z,27.80
2019-05-06T16:54:06.054Z,28.00
2019-05-06T16:56:57.944Z,28.10
2019-05-06T16:59:34.571Z,28.30
2019-05-06T17:02:17.481Z,27.90
2019-05-06T17:05:12.477Z,28.10
2019-05-06T17:07:48.786Z,28.10
2019-05-06T17:10:24.977Z,27.80
2019-05-06T17:13:02.914Z,27.80
2019-05-06T17:15:39.677Z,27.90
2019-05-06T17:18:24.535Z,27.90
2019-05-06T17:21:02.313Z,28.00
2019-05-06T17:23:39.227Z,27.90
2019-05-06T17:26:16.012Z,28.10
2019-05-06T17:29:14.056Z,28.10
2019-05-06T17:32:05.419Z,28.20
2019-05-06T17:34:44.977Z,28.10
2019-05-06T17:37:38.577Z,28.10
2019-05-06T17:40:17.443Z,28.10
2019-05-06T17:42:54.177Z,28.10
2019-05-06T17:45:58.442Z,28.20
2019-05-06T17:48:49.754Z,28.20
2019-05-06T17:51:33.788Z,28.10
2019-05-06T17:54:09.776Z,28.00
2019-05-06T17:56:46.114Z,28.00
2019-05-06T17:59:22.384Z,27.90
2019-05-06T18:02:00.825Z,27.80
2019-05-06T18:04:37.673Z,27.70
2019-05-06T18:07:14.249Z,27.90
2019-05-06T18:09:52.165Z,28.10
2019-05-06T18:12:28.302Z,28.10
2019-05-06T18:15:05.062Z,28.10
2019-05-06T18:17:42.608Z,28.20
2019-05-06T18:20:19.013Z,28.20
2019-05-06T18:22:55.510Z,28.20
2019-05-06T18:25:32.956Z,28.10
2019-05-06T18:28:09.567Z,28.10
2019-05-06T18:30:46.082Z,28.20
2019-05-06T18:33:22.852Z,28.10
2019-05-06T18:35:59.673Z,28.00
2019-05-06T18:38:36.377Z,27.90
2019-05-06T18:41:12.916Z,27.90
2019-05-06T18:43:49.302Z,27.80
2019-05-06T18:46:26.507Z,27.80
2019-05-06T18:49:03.240Z,27.80
2019-05-06T18:51:39.637Z,27.80
2019-05-06T18:54:16.306Z,27.80
2019-05-06T18:56:52.807Z,27.70
2019-05-06T18:59:29.686Z,27.80
2019-05-06T19:02:06.626Z,27.60
2019-05-06T19:04:52.301Z,27.60
2019-05-06T19:07:29.062Z,27.60
2019-05-06T19:10:13.421Z,27.80
2019-05-06T19:12:52.480Z,27.80
2019-05-06T19:15:28.201Z,27.60
2019-05-06T19:18:04.913Z,27.60
2019-05-06T19:20:42.442Z,27.60
2019-05-06T19:23:19.118Z,27.70
2019-05-06T19:25:55.750Z,27.80
2019-05-06T19:28:32.891Z,27.60
2019-05-06T19:31:12.217Z,27.60
2019-05-06T19:33:47.514Z,27.70
2019-05-06T19:36:24.184Z,27.80
2019-05-06T19:39:02.281Z,27.70
2019-05-06T19:41:40.022Z,27.70
2019-05-06T19:44:16.669Z,27.60
2019-05-06T19:46:53.353Z,27.60
2019-05-06T19:49:30.131Z,27.70
2019-05-06T19:52:06.939Z,27.80
2019-05-06T19:54:43.355Z,27.60
2019-05-06T19:57:19.933Z,27.50
2019-05-06T19:59:56.786Z,27.40
2019-05-06T20:02:35.935Z,27.40
2019-05-06T20:05:22.655Z,27.50
2019-05-06T20:08:08.977Z,27.60
2019-05-06T20:11:13.165Z,27.60
2019-05-06T20:13:50.015Z,27.60
2019-05-06T20:16:26.507Z,27.60
2019-05-06T20:19:03.030Z,27.40
2019-05-06T20:21:42.247Z,27.20
2019-05-06T20:24:18.162Z,27.30
2019-05-06T20:26:54.896Z,27.10
2019-05-06T20:29:33.026Z,27.20
2019-05-06T20:32:12.007Z,27.20
2019-05-06T20:34:49.957Z,27.10
2019-05-06T20:37:24.722Z,27.20
2019-05-06T20:40:02.440Z,27.30
2019-05-06T20:42:39.008Z,27.10
2019-05-06T20:45:15.663Z,27.20
2019-05-06T20:47:52.605Z,27.20
2019-05-06T20:50:29.271Z,27.30
2019-05-06T20:53:05.805Z,27.40
2019-05-06T20:55:43.368Z,27.50
2019-05-06T20:58:20.192Z,27.50
2019-05-06T21:00:56.977Z,27.40
2019-05-06T21:03:33.567Z,27.50
2019-05-06T21:06:10.360Z,27.20
2019-05-06T21:08:46.795Z,27.10
2019-05-06T21:11:28.830Z,27.30
2019-05-06T21:14:02.277Z,27.20
2019-05-06T21:16:38.905Z,27.20
2019-05-06T21:19:15.845Z,27.20
2019-05-06T21:21:52.735Z,27.10
2019-05-06T21:24:29.518Z,27.10
2019-05-06T21:27:06.669Z,27.10
2019-05-06T21:29:43.236Z,27.10
2019-05-06T21:32:21.993Z,27.30
2019-05-06T21:34:58.628Z,27.30
2019-05-06T21:37:35.025Z,27.30
2019-05-06T21:40:12.538Z,27.20
2019-05-06T21:42:48.885Z,27.30
2019-05-06T21:45:25.517Z,27.20
2019-05-06T21:48:02.815Z,27.20
2019-05-06T21:50:39.817Z,27.30
2019-05-06T21:53:16.284Z,27.30
2019-05-06T21:55:52.814Z,27.10
2019-05-06T21:58:29.178Z,27.00
2019-05-06T22:01:08.566Z,27.00
2019-05-06T22:03:46.258Z,27.10
2019-05-06T22:06:23.139Z,27.10
2019-05-06T22:08:59.928Z,27.20
2019-05-06T22:11:36.818Z,27.10
2019-05-06T22:14:13.849Z,27.10
2019-05-06T22:16:50.531Z,27.00
2019-05-06T22:19:29.033Z,27.10
2019-05-06T22:22:07.087Z,27.10
2019-05-06T22:24:57.632Z,26.90
2019-05-06T22:27:31.850Z,27.10
2019-05-06T22:30:09.180Z,27.00
2019-05-06T22:32:49.077Z,27.00
2019-05-06T22:35:25.474Z,26.90
2019-05-06T22:38:02.864Z,27.00
2019-05-06T22:40:39.738Z,26.90
2019-05-06T22:43:17.933Z,27.00
2019-05-06T22:45:54.682Z,26.90
2019-05-06T22:48:32.402Z,27.00
2019-05-06T22:51:09.068Z,27.10
2019-05-06T22:53:46.206Z,27.10
2019-05-06T22:56:23.150Z,27.10
2019-05-06T22:58:59.605Z,27.00
2019-05-06T23:04:27.777Z,27.30
2019-05-06T23:07:06.179Z,27.20
2019-05-06T23:09:44.454Z,27.30
2019-05-06T23:12:24.004Z,27.20
2019-05-06T23:15:02.756Z,27.20
2019-05-06T23:17:42.127Z,27.10
2019-05-06T23:20:24.266Z,27.10
2019-05-06T23:23:02.393Z,27.00
2019-05-06T23:25:43.415Z,27.00
2019-05-06T23:28:20.125Z,27.20
2019-05-06T23:30:58.338Z,27.30
2019-05-06T23:33:37.726Z,27.30
2019-05-06T23:36:16.215Z,27.20
2019-05-06T23:39:26.923Z,27.20
2019-05-06T23:42:37.362Z,27.20
2019-05-06T23:45:47.556Z,27.20
2019-05-06T23:48:57.495Z,27.50
2019-05-06T23:55:28.110Z,27.70
2019-05-06T23:58:01.633Z,27.70
