createdAt,value
2018-07-07T00:02:24.245Z,2.50
2018-07-07T00:04:52.393Z,1.90
2018-07-07T00:07:20.497Z,1.90
2018-07-07T00:09:48.625Z,1.87
2018-07-07T00:12:17.052Z,2.30
2018-07-07T00:14:45.363Z,2.27
2018-07-07T00:17:14.085Z,2.10
2018-07-07T00:19:42.825Z,1.90
2018-07-07T00:22:11.553Z,2.47
2018-07-07T00:24:40.236Z,1.90
2018-07-07T00:27:08.679Z,2.63
2018-07-07T00:29:37.235Z,2.47
2018-07-07T00:32:05.821Z,1.90
2018-07-07T00:34:34.478Z,1.93
2018-07-07T00:37:03.198Z,2.00
2018-07-07T00:39:31.636Z,2.40
2018-07-07T00:42:00.141Z,1.57
2018-07-07T00:44:28.301Z,2.60
2018-07-07T00:46:57.022Z,2.20
2018-07-07T00:49:25.414Z,2.60
2018-07-07T00:51:54.281Z,2.73
2018-07-07T00:54:22.871Z,2.57
2018-07-07T00:56:52.083Z,1.97
2018-07-07T00:59:20.792Z,2.25
2018-07-07T01:01:49.417Z,2.00
2018-07-07T01:04:17.989Z,2.50
2018-07-07T01:06:46.629Z,2.33
2018-07-07T01:09:15.076Z,2.90
2018-07-07T01:11:43.497Z,2.83
2018-07-07T01:14:12.037Z,2.23
2018-07-07T01:16:40.654Z,2.37
2018-07-07T01:19:08.744Z,2.03
2018-07-07T01:21:36.864Z,2.37
2018-07-07T01:24:05.005Z,3.00
2018-07-07T01:26:33.861Z,2.90
2018-07-07T01:29:03.226Z,2.63
2018-07-07T01:31:31.808Z,3.27
2018-07-07T01:34:00.249Z,2.60
2018-07-07T01:36:28.371Z,3.07
2018-07-07T01:38:56.805Z,3.03
2018-07-07T01:41:25.153Z,3.37
2018-07-07T01:43:53.861Z,2.83
2018-07-07T01:46:21.960Z,3.13
2018-07-07T01:48:50.701Z,3.17
2018-07-07T01:51:19.332Z,2.83
2018-07-07T01:53:47.649Z,2.67
2018-07-07T01:56:16.089Z,2.73
2018-07-07T01:58:44.400Z,3.30
2018-07-07T02:01:13.368Z,3.20
2018-07-07T02:03:42.096Z,3.40
2018-07-07T02:06:11.052Z,3.17
2018-07-07T02:08:40.019Z,3.37
2018-07-07T02:11:08.756Z,3.05
2018-07-07T02:13:36.848Z,4.20
2018-07-07T02:16:05.177Z,3.30
2018-07-07T02:18:33.922Z,4.10
2018-07-07T02:21:02.181Z,3.60
2018-07-07T02:23:30.545Z,3.33
2018-07-07T02:25:59.016Z,3.30
2018-07-07T02:28:27.449Z,3.23
2018-07-07T02:30:55.577Z,3.20
2018-07-07T02:33:24.114Z,3.72
2018-07-07T02:35:52.606Z,3.10
2018-07-07T02:38:21.493Z,4.33
2018-07-07T02:40:50.089Z,3.47
2018-07-07T02:43:18.738Z,3.35
2018-07-07T02:45:47.433Z,4.00
2018-07-07T02:48:16.365Z,3.60
2018-07-07T02:50:44.649Z,4.00
2018-07-07T02:53:13.385Z,3.80
2018-07-07T02:55:42.038Z,3.87
2018-07-07T02:58:10.645Z,3.40
2018-07-07T03:00:39.076Z,5.00
2018-07-07T03:03:07.932Z,4.05
2018-07-07T03:05:36.547Z,4.17
2018-07-07T03:08:04.854Z,4.00
2018-07-07T03:10:33.769Z,4.55
2018-07-07T03:13:02.105Z,4.00
2018-07-07T03:15:30.925Z,3.60
2018-07-07T03:17:59.889Z,4.53
2018-07-07T03:20:28.525Z,4.70
2018-07-07T03:22:56.801Z,3.93
2018-07-07T03:25:25.546Z,4.40
2018-07-07T03:27:53.692Z,4.70
2018-07-07T03:30:22.223Z,5.12
2018-07-07T03:32:51.184Z,4.30
2018-07-07T03:35:20.013Z,4.57
2018-07-07T03:37:48.433Z,4.37
2018-07-07T03:40:16.945Z,4.57
2018-07-07T03:42:45.407Z,4.37
2018-07-07T03:45:14.265Z,4.40
2018-07-07T03:47:42.725Z,4.60
2018-07-07T03:50:11.039Z,4.90
2018-07-07T03:52:39.561Z,4.93
2018-07-07T03:55:08.508Z,3.97
2018-07-07T03:57:37.044Z,4.90
2018-07-07T04:00:05.828Z,6.60
2018-07-07T04:02:34.157Z,4.60
2018-07-07T04:05:02.581Z,4.53
2018-07-07T04:07:31.097Z,4.73
2018-07-07T04:09:59.185Z,4.03
2018-07-07T04:12:27.634Z,4.43
2018-07-07T04:14:56.593Z,5.10
2018-07-07T04:17:25.289Z,4.90
2018-07-07T04:19:53.669Z,4.67
2018-07-07T04:22:22.078Z,5.57
2018-07-07T04:24:51.008Z,4.60
2018-07-07T04:27:19.109Z,5.20
2018-07-07T04:29:47.557Z,4.47
2018-07-07T04:32:16.138Z,5.33
2018-07-07T04:34:44.256Z,4.87
2018-07-07T04:37:13.142Z,4.20
2018-07-07T04:39:41.814Z,4.50
2018-07-07T04:42:10.405Z,4.50
2018-07-07T04:44:38.992Z,4.80
2018-07-07T04:47:08.536Z,5.05
2018-07-07T04:49:37.305Z,4.50
2018-07-07T04:52:05.733Z,4.10
2018-07-07T04:54:34.301Z,6.10
2018-07-07T04:57:02.405Z,5.20
2018-07-07T04:59:31.200Z,4.90
2018-07-07T05:01:59.660Z,5.17
2018-07-07T05:04:28.595Z,5.43
2018-07-07T05:06:57.185Z,5.10
2018-07-07T05:09:25.617Z,4.50
2018-07-07T05:11:54.045Z,5.20
2018-07-07T05:14:23.000Z,5.37
2018-07-07T05:16:51.727Z,4.53
2018-07-07T05:19:20.548Z,5.10
2018-07-07T05:21:49.180Z,5.30
2018-07-07T05:24:17.816Z,5.80
2018-07-07T05:26:46.193Z,4.40
2018-07-07T05:29:14.669Z,5.07
2018-07-07T05:31:43.025Z,5.13
2018-07-07T05:34:11.585Z,5.90
2018-07-07T05:36:39.977Z,6.37
2018-07-07T05:39:08.742Z,5.90
2018-07-07T05:41:37.202Z,4.90
2018-07-07T05:44:05.872Z,5.17
2018-07-07T05:46:34.543Z,5.90
2018-07-07T05:49:02.657Z,5.60
2018-07-07T05:51:31.433Z,4.97
2018-07-07T05:54:00.428Z,6.20
2018-07-07T05:56:28.832Z,5.70
2018-07-07T05:58:57.080Z,4.50
2018-07-07T06:01:25.433Z,5.73
2018-07-07T06:03:53.612Z,4.97
2018-07-07T06:06:21.993Z,4.92
2018-07-07T06:08:50.776Z,4.60
2018-07-07T06:11:19.505Z,5.00
2018-07-07T06:13:48.165Z,5.07
2018-07-07T06:16:16.660Z,4.70
2018-07-07T06:18:45.082Z,4.20
2018-07-07T06:21:13.498Z,4.40
2018-07-07T06:23:42.474Z,5.10
2018-07-07T06:26:10.973Z,4.13
2018-07-07T06:28:39.352Z,3.90
2018-07-07T06:31:08.728Z,3.75
2018-07-07T06:33:37.156Z,3.70
2018-07-07T06:36:05.391Z,3.00
2018-07-07T06:38:34.144Z,3.10
2018-07-07T06:41:02.252Z,3.33
2018-07-07T06:43:30.704Z,4.10
2018-07-07T06:45:59.756Z,3.10
2018-07-07T06:48:28.225Z,3.20
2018-07-07T06:50:56.664Z,3.07
2018-07-07T06:53:25.396Z,3.50
2018-07-07T06:55:53.545Z,3.30
2018-07-07T06:58:24.470Z,3.80
2018-07-07T07:00:53.483Z,3.30
2018-07-07T07:03:21.872Z,3.33
2018-07-07T07:05:50.841Z,3.03
2018-07-07T07:08:19.577Z,3.50
2018-07-07T07:10:48.042Z,3.80
2018-07-07T07:13:16.830Z,3.27
2018-07-07T07:15:45.557Z,4.87
2018-07-07T07:18:13.949Z,2.90
2018-07-07T07:20:42.575Z,3.47
2018-07-07T07:23:11.009Z,3.07
2018-07-07T07:25:39.432Z,3.07
2018-07-07T07:28:08.914Z,2.80
2018-07-07T07:30:37.376Z,3.53
2018-07-07T07:33:05.925Z,2.83
2018-07-07T07:35:34.707Z,2.97
2018-07-07T07:38:03.249Z,4.97
2018-07-07T07:40:31.992Z,2.70
2018-07-07T07:43:00.632Z,2.43
2018-07-07T07:45:29.321Z,2.63
2018-07-07T07:47:57.778Z,3.20
2018-07-07T07:50:26.013Z,2.47
2018-07-07T07:52:54.761Z,3.10
2018-07-07T07:55:23.222Z,3.62
2018-07-07T07:57:51.909Z,2.17
2018-07-07T08:00:21.164Z,4.28
2018-07-07T08:02:49.673Z,2.33
2018-07-07T08:05:18.169Z,2.63
2018-07-07T08:07:46.341Z,2.33
2018-07-07T08:10:14.644Z,2.30
2018-07-07T08:12:43.080Z,2.77
2018-07-07T08:15:11.809Z,2.80
2018-07-07T08:17:40.267Z,2.67
2018-07-07T08:20:09.416Z,2.07
2018-07-07T08:22:37.564Z,2.67
2018-07-07T08:25:05.916Z,3.50
2018-07-07T08:27:36.253Z,2.80
2018-07-07T08:30:04.601Z,2.60
2018-07-07T08:32:32.709Z,2.80
2018-07-07T08:35:02.602Z,3.40
2018-07-07T08:37:30.709Z,2.90
2018-07-07T08:39:59.392Z,3.60
2018-07-07T08:42:27.918Z,3.20
2018-07-07T08:44:56.560Z,3.50
2018-07-07T08:47:24.756Z,2.75
2018-07-07T08:49:53.381Z,3.30
2018-07-07T08:52:22.124Z,3.22
2018-07-07T08:54:50.880Z,4.17
2018-07-07T08:57:19.001Z,2.60
2018-07-07T08:59:47.434Z,2.80
2018-07-07T09:02:16.225Z,4.20
2018-07-07T09:04:45.540Z,3.63
2018-07-07T09:07:13.828Z,2.80
2018-07-07T09:09:42.748Z,3.42
2018-07-07T09:12:11.270Z,3.00
2018-07-07T09:14:39.540Z,3.00
2018-07-07T09:17:08.897Z,3.05
2018-07-07T09:19:37.014Z,2.60
2018-07-07T09:22:06.257Z,3.10
2018-07-07T09:24:34.787Z,3.07
2018-07-07T09:27:17.024Z,3.20
2018-07-07T09:29:45.462Z,2.90
2018-07-07T09:32:13.838Z,2.83
2018-07-07T09:34:42.361Z,2.90
2018-07-07T09:37:11.333Z,3.43
2018-07-07T09:39:39.569Z,2.83
2018-07-07T09:42:09.105Z,3.08
2018-07-07T09:44:37.393Z,3.07
2018-07-07T09:47:07.585Z,3.27
2018-07-07T09:49:36.008Z,2.83
2018-07-07T09:52:04.440Z,2.60
2018-07-07T09:54:33.001Z,2.57
2018-07-07T09:57:01.673Z,3.03
2018-07-07T09:59:30.313Z,2.50
2018-07-07T10:01:59.128Z,2.70
2018-07-07T10:04:27.845Z,3.00
2018-07-07T10:06:56.280Z,2.10
2018-07-07T10:09:25.270Z,3.00
2018-07-07T10:11:54.457Z,3.57
2018-07-07T10:14:25.887Z,3.00
2018-07-07T10:16:54.592Z,2.70
2018-07-07T10:19:23.677Z,2.72
2018-07-07T10:21:51.849Z,2.60
2018-07-07T10:24:20.301Z,2.87
2018-07-07T10:26:48.733Z,2.73
2018-07-07T10:29:17.289Z,2.70
2018-07-07T10:31:46.299Z,2.97
2018-07-07T10:34:15.014Z,2.83
2018-07-07T10:36:43.625Z,2.30
2018-07-07T10:39:12.033Z,2.40
2018-07-07T10:41:40.474Z,3.50
2018-07-07T10:44:09.689Z,2.22
2018-07-07T10:46:37.805Z,2.30
2018-07-07T10:49:05.924Z,2.60
2018-07-07T10:51:34.356Z,2.40
2018-07-07T10:54:02.809Z,2.53
2018-07-07T10:56:31.469Z,2.73
2018-07-07T10:59:00.206Z,2.67
2018-07-07T11:01:30.169Z,2.50
2018-07-07T11:03:58.861Z,2.40
2018-07-07T11:06:27.253Z,2.20
2018-07-07T11:08:55.697Z,2.20
2018-07-07T11:11:24.514Z,2.75
2018-07-07T11:13:53.992Z,2.70
2018-07-07T11:16:22.440Z,2.60
2018-07-07T11:18:51.225Z,2.50
2018-07-07T11:21:19.651Z,2.30
2018-07-07T11:23:48.221Z,2.40
2018-07-07T11:26:17.025Z,2.27
2018-07-07T11:28:45.441Z,2.37
2018-07-07T11:31:13.544Z,2.40
2018-07-07T11:33:42.224Z,2.00
2018-07-07T11:36:10.917Z,2.40
2018-07-07T11:38:39.249Z,2.30
2018-07-07T11:41:07.576Z,2.20
2018-07-07T11:43:36.227Z,2.50
2018-07-07T11:46:04.680Z,2.50
2018-07-07T11:48:33.225Z,2.60
2018-07-07T11:51:01.329Z,2.33
2018-07-07T11:53:29.821Z,2.80
2018-07-07T11:55:58.140Z,2.10
2018-07-07T11:58:26.584Z,2.57
2018-07-07T12:00:55.352Z,2.23
2018-07-07T12:03:23.451Z,2.30
2018-07-07T12:05:51.913Z,2.73
2018-07-07T12:08:20.416Z,2.17
2018-07-07T12:10:48.648Z,2.40
2018-07-07T12:13:17.296Z,2.05
2018-07-07T12:15:45.581Z,3.00
2018-07-07T12:18:14.637Z,2.57
2018-07-07T12:20:43.326Z,1.87
2018-07-07T12:23:11.781Z,2.30
2018-07-07T12:25:40.528Z,2.80
2018-07-07T12:28:09.713Z,1.98
2018-07-07T12:30:38.149Z,2.17
2018-07-07T12:33:06.381Z,2.70
2018-07-07T12:35:34.817Z,1.93
2018-07-07T12:38:03.849Z,3.00
2018-07-07T12:40:32.532Z,1.80
2018-07-07T12:43:01.441Z,2.00
2018-07-07T12:45:29.893Z,1.90
2018-07-07T12:47:58.084Z,2.30
2018-07-07T12:50:26.728Z,1.80
2018-07-07T12:52:54.890Z,2.07
2018-07-07T12:55:23.637Z,1.65
2018-07-07T12:57:52.076Z,1.93
2018-07-07T13:00:20.582Z,1.80
2018-07-07T13:02:49.532Z,1.83
2018-07-07T13:05:18.288Z,2.00
2018-07-07T13:07:46.781Z,1.97
2018-07-07T13:10:15.741Z,1.97
2018-07-07T13:12:44.252Z,2.33
2018-07-07T13:15:12.946Z,1.80
2018-07-07T13:17:41.474Z,1.80
2018-07-07T13:20:09.926Z,2.10
2018-07-07T13:22:38.815Z,2.80
2018-07-07T13:25:07.811Z,1.55
2018-07-07T13:27:36.793Z,1.62
2018-07-07T13:30:05.213Z,1.77
2018-07-07T13:32:33.322Z,2.03
2018-07-07T13:35:01.784Z,1.93
2018-07-07T13:37:30.730Z,1.77
2018-07-07T13:39:59.395Z,1.97
2018-07-07T13:42:28.113Z,1.62
2018-07-07T13:44:56.240Z,2.20
2018-07-07T13:47:25.025Z,2.90
2018-07-07T13:49:53.853Z,1.80
2018-07-07T13:52:22.589Z,1.70
2018-07-07T13:54:51.021Z,1.60
2018-07-07T13:57:19.637Z,1.73
2018-07-07T13:59:47.977Z,1.77
2018-07-07T14:02:16.980Z,1.67
2018-07-07T14:04:45.330Z,1.30
2018-07-07T14:07:14.207Z,1.57
2018-07-07T14:09:42.686Z,2.73
2018-07-07T14:12:11.148Z,1.80
2018-07-07T14:14:39.363Z,2.03
2018-07-07T14:17:07.518Z,1.80
2018-07-07T14:19:35.784Z,1.80
2018-07-07T14:22:04.225Z,1.80
2018-07-07T14:24:32.804Z,1.77
2018-07-07T14:27:00.961Z,2.07
2018-07-07T14:29:29.637Z,2.40
2018-07-07T14:31:57.762Z,1.60
2018-07-07T14:34:26.196Z,1.87
2018-07-07T14:36:54.880Z,1.80
2018-07-07T14:39:25.877Z,1.57
2018-07-07T14:42:02.965Z,1.97
2018-07-07T14:44:31.371Z,2.12
2018-07-07T14:46:59.917Z,1.70
2018-07-07T14:49:28.346Z,1.77
2018-07-07T14:51:57.553Z,1.97
2018-07-07T14:54:25.668Z,1.80
2018-07-07T14:56:54.089Z,2.00
2018-07-07T14:59:23.328Z,1.72
2018-07-07T15:01:51.902Z,1.87
2018-07-07T15:04:20.486Z,1.92
2018-07-07T15:06:48.593Z,1.90
2018-07-07T15:09:16.685Z,2.03
2018-07-07T15:11:45.437Z,1.87
2018-07-07T15:14:14.388Z,2.00
2018-07-07T15:16:42.548Z,1.97
2018-07-07T15:19:10.730Z,1.60
2018-07-07T15:21:38.837Z,1.90
2018-07-07T15:24:06.953Z,1.63
2018-07-07T15:26:35.376Z,1.77
2018-07-07T15:29:03.821Z,1.80
2018-07-07T15:31:33.139Z,2.20
2018-07-07T15:34:02.085Z,1.80
2018-07-07T15:36:31.244Z,1.57
2018-07-07T15:38:59.928Z,2.10
2018-07-07T15:41:28.029Z,2.20
2018-07-07T15:43:56.477Z,1.60
2018-07-07T15:46:25.335Z,1.72
2018-07-07T15:48:54.041Z,1.60
2018-07-07T15:51:22.823Z,1.40
2018-07-07T15:53:51.409Z,1.97
2018-07-07T15:56:19.895Z,1.60
2018-07-07T15:58:48.324Z,1.57
2018-07-07T16:01:16.705Z,1.93
2018-07-07T16:03:45.148Z,1.93
2018-07-07T16:06:13.786Z,1.67
2018-07-07T16:08:41.905Z,1.30
2018-07-07T16:11:10.510Z,1.60
2018-07-07T16:13:39.185Z,1.50
2018-07-07T16:16:07.276Z,1.80
2018-07-07T16:18:35.984Z,2.00
2018-07-07T16:21:04.077Z,2.10
2018-07-07T16:23:32.584Z,1.60
2018-07-07T16:26:00.753Z,2.03
2018-07-07T16:28:29.066Z,1.80
2018-07-07T16:30:57.180Z,1.83
2018-07-07T16:33:25.650Z,2.47
2018-07-07T16:35:53.985Z,1.93
2018-07-07T16:38:22.095Z,3.00
2018-07-07T16:40:50.566Z,1.80
2018-07-07T16:43:19.124Z,1.60
2018-07-07T16:45:47.224Z,1.80
2018-07-07T16:48:15.917Z,2.00
2018-07-07T16:50:44.202Z,2.80
2018-07-07T16:53:13.013Z,7.73
2018-07-07T16:55:41.453Z,2.13
2018-07-07T16:58:10.279Z,2.03
2018-07-07T17:00:38.622Z,3.00
2018-07-07T17:03:07.057Z,5.87
2018-07-07T17:05:35.449Z,1.73
2018-07-07T17:08:03.920Z,2.17
2018-07-07T17:10:32.297Z,2.10
2018-07-07T17:13:00.644Z,1.90
2018-07-07T17:15:29.393Z,1.83
2018-07-07T17:17:57.993Z,1.80
2018-07-07T17:20:26.956Z,1.70
2018-07-07T17:22:55.405Z,1.97
2018-07-07T17:25:24.023Z,1.80
2018-07-07T17:28:02.017Z,2.00
2018-07-07T17:30:30.268Z,2.40
2018-07-07T17:32:59.365Z,3.20
2018-07-07T17:35:28.269Z,2.85
2018-07-07T17:37:57.120Z,2.12
2018-07-07T17:40:25.859Z,2.00
2018-07-07T17:42:53.953Z,1.90
2018-07-07T17:45:22.417Z,2.57
2018-07-07T17:47:51.165Z,2.20
2018-07-07T17:50:20.238Z,2.10
2018-07-07T17:52:48.649Z,2.30
2018-07-07T17:55:17.572Z,2.83
2018-07-07T17:57:46.227Z,2.50
2018-07-07T18:00:14.997Z,3.07
2018-07-07T18:02:43.445Z,2.80
2018-07-07T18:05:11.841Z,2.20
2018-07-07T18:07:41.149Z,2.40
2018-07-07T18:10:10.357Z,2.60
2018-07-07T18:12:39.092Z,2.35
2018-07-07T18:15:07.925Z,2.70
2018-07-07T18:17:36.360Z,2.37
2018-07-07T18:20:05.109Z,2.23
2018-07-07T18:22:33.757Z,2.47
2018-07-07T18:25:02.521Z,3.00
2018-07-07T18:27:31.546Z,2.70
2018-07-07T18:30:00.277Z,2.25
2018-07-07T18:32:28.913Z,2.47
2018-07-07T18:34:57.045Z,2.70
2018-07-07T18:37:26.643Z,2.27
2018-07-07T18:39:55.955Z,2.10
2018-07-07T18:42:24.569Z,2.67
2018-07-07T18:44:53.181Z,2.67
2018-07-07T18:47:21.885Z,2.10
2018-07-07T18:49:50.057Z,2.40
2018-07-07T18:52:18.497Z,2.10
2018-07-07T18:54:47.020Z,2.20
2018-07-07T18:57:21.901Z,1.90
2018-07-07T18:59:50.540Z,2.00
2018-07-07T19:02:18.981Z,2.33
2018-07-07T19:04:47.421Z,1.90
2018-07-07T19:07:16.100Z,2.27
2018-07-07T19:09:44.218Z,1.97
2018-07-07T19:12:13.261Z,2.40
2018-07-07T19:14:41.434Z,2.17
2018-07-07T19:17:10.893Z,2.12
2018-07-07T19:19:39.359Z,2.50
2018-07-07T19:22:12.838Z,1.80
2018-07-07T19:24:46.708Z,2.30
2018-07-07T19:27:15.409Z,2.00
2018-07-07T19:29:43.896Z,1.87
2018-07-07T19:32:17.640Z,1.80
2018-07-07T19:34:51.820Z,2.25
2018-07-07T19:37:21.395Z,1.90
2018-07-07T19:39:49.564Z,1.97
2018-07-07T19:42:18.264Z,1.90
2018-07-07T19:44:47.052Z,2.03
2018-07-07T19:47:15.686Z,2.37
2018-07-07T19:49:44.328Z,2.07
2018-07-07T19:52:13.012Z,1.80
2018-07-07T19:54:42.025Z,2.00
2018-07-07T19:57:11.807Z,1.67
2018-07-07T19:59:40.626Z,2.17
2018-07-07T20:02:10.342Z,2.37
2018-07-07T20:04:38.641Z,1.90
2018-07-07T20:07:06.751Z,2.50
2018-07-07T20:09:35.829Z,2.23
2018-07-07T20:12:04.670Z,1.93
2018-07-07T20:14:33.101Z,2.10
2018-07-07T20:17:06.232Z,1.80
2018-07-07T20:19:48.261Z,2.00
2018-07-07T20:22:16.809Z,2.40
2018-07-07T20:24:45.537Z,2.70
2018-07-07T20:27:19.000Z,2.17
2018-07-07T20:29:47.723Z,2.43
2018-07-07T20:32:21.849Z,2.55
2018-07-07T20:34:50.232Z,2.90
2018-07-07T20:37:18.901Z,2.60
2018-07-07T20:39:47.953Z,2.22
2018-07-07T20:42:16.548Z,3.00
2018-07-07T20:44:45.513Z,2.30
2018-07-07T20:47:14.149Z,2.03
2018-07-07T20:49:42.341Z,2.20
2018-07-07T20:52:10.960Z,1.83
2018-07-07T20:54:39.929Z,2.00
2018-07-07T20:57:08.382Z,2.00
2018-07-07T20:59:36.812Z,2.03
2018-07-07T21:02:05.534Z,2.10
2018-07-07T21:04:34.153Z,2.43
2018-07-07T21:07:02.649Z,2.60
2018-07-07T21:09:31.157Z,2.03
2018-07-07T21:11:59.550Z,2.23
2018-07-07T21:14:29.253Z,2.25
2018-07-07T21:16:57.729Z,2.20
2018-07-07T21:19:25.828Z,2.20
2018-07-07T21:21:54.669Z,2.40
2018-07-07T21:24:23.002Z,2.00
2018-07-07T21:26:51.531Z,2.30
2018-07-07T21:29:19.651Z,2.50
2018-07-07T21:31:48.060Z,2.97
2018-07-07T21:34:17.021Z,1.97
2018-07-07T21:36:45.669Z,2.60
2018-07-07T21:39:14.038Z,2.47
2018-07-07T21:41:42.752Z,2.10
2018-07-07T21:44:11.898Z,2.30
2018-07-07T21:46:40.345Z,2.50
2018-07-07T21:49:08.668Z,2.73
2018-07-07T21:51:37.525Z,2.67
2018-07-07T21:54:07.232Z,2.60
2018-07-07T21:56:35.485Z,2.73
2018-07-07T21:59:09.329Z,2.53
2018-07-07T22:01:54.426Z,2.40
2018-07-07T22:04:29.323Z,2.43
2018-07-07T22:07:03.761Z,2.60
2018-07-07T22:09:33.985Z,2.40
2018-07-07T22:12:02.573Z,2.30
2018-07-07T22:14:30.938Z,2.23
2018-07-07T22:16:59.046Z,2.50
2018-07-07T22:19:29.123Z,2.00
2018-07-07T22:22:04.819Z,2.23
2018-07-07T22:24:33.262Z,3.60
2018-07-07T22:27:03.057Z,2.73
2018-07-07T22:29:31.553Z,2.90
2018-07-07T22:32:03.292Z,3.00
2018-07-07T22:34:39.605Z,2.60
2018-07-07T22:37:07.841Z,3.07
2018-07-07T22:39:37.259Z,2.50
2018-07-07T22:42:06.730Z,2.83
2018-07-07T22:44:36.344Z,3.10
2018-07-07T22:47:04.736Z,2.83
2018-07-07T22:49:33.404Z,3.17
2018-07-07T22:52:02.245Z,3.17
2018-07-07T22:54:31.321Z,3.30
2018-07-07T22:56:59.645Z,2.30
2018-07-07T22:59:28.373Z,2.90
2018-07-07T23:01:57.074Z,2.73
2018-07-07T23:04:25.663Z,3.02
2018-07-07T23:06:53.983Z,3.57
2018-07-07T23:09:22.584Z,2.77
2018-07-07T23:11:50.761Z,2.90
2018-07-07T23:14:19.269Z,3.40
2018-07-07T23:16:47.930Z,3.40
2018-07-07T23:19:16.034Z,3.50
2018-07-07T23:21:44.151Z,2.93
2018-07-07T23:24:13.114Z,2.83
2018-07-07T23:26:42.213Z,3.20
2018-07-07T23:29:12.390Z,3.27
2018-07-07T23:31:40.841Z,2.70
2018-07-07T23:34:10.897Z,3.00
2018-07-07T23:36:39.336Z,2.80
2018-07-07T23:39:07.633Z,3.73
2018-07-07T23:41:36.353Z,2.70
2018-07-07T23:44:04.750Z,2.70
2018-07-07T23:46:33.441Z,3.10
2018-07-07T23:49:02.108Z,3.10
2018-07-07T23:51:30.272Z,3.37
2018-07-07T23:53:59.423Z,3.63
2018-07-07T23:56:28.396Z,4.00
2018-07-07T23:58:56.776Z,3.83
