createdAt,value
2022-12-06T00:01:26.844Z,96.10
2022-12-06T00:03:56.450Z,95.65
2022-12-06T00:06:25.646Z,95.24
2022-12-06T00:08:53.446Z,95.01
2022-12-06T00:11:22.923Z,96.20
2022-12-06T00:13:54.743Z,96.08
2022-12-06T00:16:22.313Z,96.55
2022-12-06T00:18:49.174Z,96.56
2022-12-06T00:21:28.626Z,96.66
2022-12-06T00:24:00.929Z,96.63
2022-12-06T00:26:28.751Z,97.03
2022-12-06T00:28:57.971Z,96.74
2022-12-06T00:31:26.524Z,96.05
2022-12-06T00:33:53.570Z,95.56
2022-12-06T00:36:23.973Z,95.65
2022-12-06T00:38:51.570Z,96.38
2022-12-06T00:41:25.490Z,96.04
2022-12-06T00:43:53.171Z,96.50
2022-12-06T00:46:26.535Z,96.58
2022-12-06T00:48:56.326Z,96.55
2022-12-06T00:51:24.524Z,96.97
2022-12-06T00:53:52.004Z,96.43
2022-12-06T00:56:19.654Z,96.45
2022-12-06T00:58:46.964Z,96.73
2022-12-06T01:01:22.721Z,97.56
2022-12-06T01:03:54.051Z,97.47
2022-12-06T01:06:26.247Z,97.33
2022-12-06T01:08:55.007Z,97.63
2022-12-06T01:11:22.890Z,97.18
2022-12-06T01:13:50.767Z,97.53
2022-12-06T01:16:21.336Z,97.44
2022-12-06T01:18:48.165Z,97.77
2022-12-06T01:21:18.466Z,97.82
2022-12-06T01:23:46.306Z,97.45
2022-12-06T01:26:19.854Z,97.75
2022-12-06T01:28:46.647Z,97.59
2022-12-06T01:31:14.216Z,97.66
2022-12-06T01:33:41.448Z,98.09
2022-12-06T01:36:08.418Z,97.89
2022-12-06T01:38:35.558Z,98.01
2022-12-06T01:41:02.349Z,97.47
2022-12-06T01:43:37.376Z,97.97
2022-12-06T01:46:18.967Z,97.83
2022-12-06T01:48:47.852Z,97.99
2022-12-06T01:51:16.215Z,97.56
2022-12-06T01:53:46.853Z,97.69
2022-12-06T01:56:14.060Z,97.18
2022-12-06T01:58:42.615Z,96.47
2022-12-06T02:01:10.763Z,96.42
2022-12-06T02:03:38.007Z,95.84
2022-12-06T02:06:07.495Z,96.22
2022-12-06T02:08:34.735Z,95.96
2022-12-06T02:11:03.369Z,96.10
2022-12-06T02:13:32.491Z,95.66
2022-12-06T02:16:22.301Z,95.57
2022-12-06T02:19:00.569Z,95.32
2022-12-06T02:21:58.526Z,94.97
2022-12-06T02:24:37.488Z,94.64
2022-12-06T02:27:19.247Z,94.96
2022-12-06T02:30:11.332Z,94.53
2022-12-06T02:33:01.564Z,94.29
2022-12-06T02:35:40.428Z,94.01
2022-12-06T02:38:35.211Z,93.77
2022-12-06T02:41:08.668Z,94.03
2022-12-06T02:43:42.971Z,93.82
2022-12-06T02:46:13.551Z,94.46
2022-12-06T02:48:42.654Z,93.96
2022-12-06T02:51:15.375Z,94.68
2022-12-06T02:53:47.297Z,93.62
2022-12-06T02:56:17.058Z,93.53
2022-12-06T02:58:43.893Z,93.69
2022-12-06T03:01:25.130Z,93.43
2022-12-06T03:04:32.536Z,95.06
2022-12-06T03:07:17.509Z,94.36
2022-12-06T03:10:26.413Z,93.92
2022-12-06T03:12:53.167Z,95.76
2022-12-06T03:15:38.671Z,95.76
2022-12-06T03:18:23.046Z,94.83
2022-12-06T03:21:03.816Z,94.53
2022-12-06T03:23:35.971Z,96.52
2022-12-06T03:26:05.652Z,96.26
2022-12-06T03:28:36.850Z,97.05
2022-12-06T03:31:09.847Z,98.22
2022-12-06T03:33:40.174Z,96.70
2022-12-06T03:36:09.047Z,95.98
2022-12-06T03:38:48.686Z,97.61
2022-12-06T03:41:18.608Z,96.28
2022-12-06T03:43:45.847Z,97.04
2022-12-06T03:46:17.748Z,97.72
2022-12-06T03:48:53.149Z,98.74
2022-12-06T03:51:28.617Z,98.38
2022-12-06T03:53:59.325Z,97.70
2022-12-06T03:56:26.777Z,96.91
2022-12-06T03:58:53.532Z,96.86
2022-12-06T04:01:20.505Z,96.04
2022-12-06T04:03:47.358Z,96.29
2022-12-06T04:06:14.172Z,95.45
2022-12-06T04:08:41.175Z,95.68
2022-12-06T04:11:07.974Z,95.58
2022-12-06T04:13:35.894Z,95.66
2022-12-06T04:16:03.714Z,95.82
2022-12-06T04:18:30.537Z,95.70
2022-12-06T04:21:22.306Z,96.31
2022-12-06T04:23:51.448Z,95.98
2022-12-06T04:26:20.364Z,97.08
2022-12-06T04:29:06.524Z,96.89
2022-12-06T04:31:52.145Z,96.90
2022-12-06T04:34:37.726Z,97.14
2022-12-06T04:37:24.006Z,96.44
2022-12-06T04:39:51.291Z,96.90
2022-12-06T04:42:37.291Z,97.08
2022-12-06T04:45:05.684Z,95.49
2022-12-06T04:47:32.414Z,95.29
2022-12-06T04:49:59.276Z,95.48
2022-12-06T04:52:30.121Z,95.42
2022-12-06T04:54:59.485Z,96.66
2022-12-06T04:57:26.259Z,95.85
2022-12-06T04:59:53.026Z,95.80
2022-12-06T05:02:19.748Z,95.81
2022-12-06T05:04:46.534Z,95.08
2022-12-06T05:07:13.540Z,95.52
2022-12-06T05:09:40.298Z,95.82
2022-12-06T05:12:07.373Z,96.33
2022-12-06T05:14:34.051Z,96.34
2022-12-06T05:17:00.815Z,96.22
2022-12-06T05:19:28.013Z,95.97
2022-12-06T05:21:54.790Z,96.34
2022-12-06T05:24:21.814Z,95.58
2022-12-06T05:26:48.705Z,96.22
2022-12-06T05:29:15.492Z,95.87
2022-12-06T05:31:42.422Z,96.48
2022-12-06T05:34:10.455Z,96.29
2022-12-06T05:36:37.211Z,96.56
2022-12-06T05:39:04.444Z,96.63
2022-12-06T05:41:31.170Z,96.51
2022-12-06T05:44:00.772Z,95.86
2022-12-06T05:46:27.545Z,95.83
2022-12-06T05:48:54.325Z,96.75
2022-12-06T05:51:21.099Z,96.74
2022-12-06T05:53:47.848Z,96.65
2022-12-06T05:56:14.819Z,96.52
2022-12-06T06:06:03.887Z,96.14
2022-12-06T06:08:31.088Z,96.03
2022-12-06T06:10:58.405Z,96.60
2022-12-06T06:13:25.207Z,96.63
2022-12-06T06:15:52.642Z,96.54
2022-12-06T06:18:20.123Z,96.28
2022-12-06T06:20:59.982Z,95.84
2022-12-06T06:23:28.647Z,96.43
2022-12-06T06:25:55.722Z,96.22
2022-12-06T06:28:23.238Z,96.05
2022-12-06T06:30:50.362Z,96.21
2022-12-06T06:33:17.445Z,95.64
2022-12-06T06:35:44.245Z,95.70
2022-12-06T06:38:10.956Z,95.07
2022-12-06T06:40:37.758Z,94.94
2022-12-06T06:43:20.547Z,94.59
2022-12-06T06:45:56.387Z,94.49
2022-12-06T06:48:24.644Z,95.08
2022-12-06T06:50:56.644Z,94.42
2022-12-06T06:53:25.254Z,94.99
2022-12-06T06:55:54.103Z,94.54
2022-12-06T06:58:21.162Z,93.78
2022-12-06T07:00:55.993Z,94.53
2022-12-06T07:03:24.125Z,93.64
2022-12-06T07:05:54.795Z,92.69
2022-12-06T07:08:21.693Z,92.45
2022-12-06T07:10:49.141Z,92.81
2022-12-06T07:13:16.943Z,93.06
2022-12-06T07:15:44.123Z,93.20
2022-12-06T07:18:11.621Z,93.00
2022-12-06T07:20:38.569Z,92.84
2022-12-06T07:23:05.457Z,93.28
2022-12-06T07:25:32.644Z,94.65
2022-12-06T07:27:59.444Z,94.38
2022-12-06T07:30:27.794Z,92.65
2022-12-06T07:32:54.775Z,91.90
2022-12-06T07:35:21.853Z,91.12
2022-12-06T07:37:48.684Z,90.75
2022-12-06T07:40:26.654Z,91.37
2022-12-06T07:43:20.884Z,91.06
2022-12-06T07:45:47.588Z,90.87
2022-12-06T07:48:14.357Z,91.06
2022-12-06T07:50:41.083Z,92.04
2022-12-06T07:53:07.798Z,91.57
2022-12-06T07:55:34.525Z,91.06
2022-12-06T07:58:01.245Z,90.02
2022-12-06T08:00:27.937Z,91.70
2022-12-06T08:02:54.763Z,92.47
2022-12-06T08:05:21.483Z,92.16
2022-12-06T08:07:48.303Z,92.17
2022-12-06T08:10:15.084Z,93.43
2022-12-06T08:12:41.818Z,93.64
2022-12-06T08:15:13.210Z,94.05
2022-12-06T08:17:41.044Z,93.87
2022-12-06T08:20:09.604Z,94.19
2022-12-06T08:22:37.086Z,94.51
2022-12-06T08:25:04.283Z,94.81
2022-12-06T08:27:30.979Z,94.36
2022-12-06T08:29:57.822Z,95.15
2022-12-06T08:32:24.965Z,94.15
2022-12-06T08:34:51.741Z,93.32
2022-12-06T08:37:18.447Z,91.93
2022-12-06T08:39:45.202Z,91.47
2022-12-06T08:42:11.966Z,92.54
2022-12-06T08:44:38.885Z,92.82
2022-12-06T08:47:05.846Z,91.68
2022-12-06T08:49:32.731Z,92.90
2022-12-06T08:52:00.647Z,92.98
2022-12-06T08:54:27.957Z,93.89
2022-12-06T08:56:54.892Z,94.25
2022-12-06T08:59:21.923Z,94.87
2022-12-06T09:01:48.884Z,94.43
2022-12-06T09:04:15.902Z,94.21
2022-12-06T09:06:44.084Z,92.99
2022-12-06T09:09:13.486Z,94.33
2022-12-06T09:11:41.285Z,92.58
2022-12-06T09:14:09.421Z,91.64
2022-12-06T09:16:36.283Z,90.51
2022-12-06T09:19:03.325Z,91.09
2022-12-06T09:21:30.799Z,90.43
2022-12-06T09:23:59.294Z,91.06
2022-12-06T09:26:27.603Z,91.26
2022-12-06T09:28:55.810Z,90.95
2022-12-06T09:31:22.716Z,90.43
2022-12-06T09:33:49.458Z,91.31
2022-12-06T09:36:23.619Z,90.11
2022-12-06T09:38:57.047Z,89.00
2022-12-06T09:41:45.100Z,87.81
2022-12-06T09:44:20.804Z,88.98
2022-12-06T09:47:10.286Z,89.66
2022-12-06T09:50:12.328Z,88.89
2022-12-06T09:53:10.608Z,87.88
2022-12-06T09:55:55.922Z,91.13
2022-12-06T09:58:37.819Z,89.84
2022-12-06T10:01:42.140Z,88.03
2022-12-06T10:04:46.800Z,90.78
2022-12-06T10:07:45.954Z,89.25
2022-12-06T10:10:33.460Z,87.92
2022-12-06T10:13:03.048Z,89.46
2022-12-06T10:15:57.695Z,91.29
2022-12-06T10:18:44.075Z,89.54
2022-12-06T10:21:38.250Z,87.91
2022-12-06T10:24:19.158Z,85.58
2022-12-06T10:26:51.157Z,87.13
2022-12-06T10:29:43.844Z,86.40
2022-12-06T10:32:16.407Z,86.21
2022-12-06T10:34:54.888Z,87.12
2022-12-06T10:37:46.659Z,87.79
2022-12-06T10:40:43.086Z,88.26
2022-12-06T10:43:17.858Z,89.29
2022-12-06T10:46:27.408Z,85.77
2022-12-06T10:49:06.165Z,89.38
2022-12-06T10:51:43.043Z,87.97
2022-12-06T10:54:26.844Z,89.87
2022-12-06T10:56:58.891Z,85.00
2022-12-06T10:59:42.980Z,87.11
2022-12-06T11:02:41.237Z,82.62
2022-12-06T11:05:19.322Z,85.35
2022-12-06T11:07:49.208Z,87.44
2022-12-06T11:10:22.203Z,86.46
2022-12-06T11:12:54.162Z,91.47
2022-12-06T11:15:25.579Z,92.46
2022-12-06T11:18:14.686Z,90.97
2022-12-06T11:21:03.142Z,86.46
2022-12-06T11:23:32.885Z,90.90
2022-12-06T11:26:24.484Z,84.33
2022-12-06T11:29:06.285Z,84.86
2022-12-06T11:31:40.416Z,88.83
2022-12-06T11:34:14.235Z,87.74
2022-12-06T11:36:41.605Z,82.02
2022-12-06T11:39:08.659Z,86.59
2022-12-06T11:41:37.716Z,84.87
2022-12-06T11:44:04.822Z,87.47
2022-12-06T11:46:31.781Z,87.03
2022-12-06T11:49:24.756Z,84.21
2022-12-06T11:51:54.599Z,84.46
2022-12-06T11:54:57.731Z,86.28
2022-12-06T11:57:33.285Z,82.82
2022-12-06T12:00:17.571Z,87.62
2022-12-06T12:02:47.929Z,85.83
2022-12-06T12:05:22.423Z,88.80
2022-12-06T12:08:00.176Z,90.37
2022-12-06T12:10:44.406Z,89.73
2022-12-06T12:13:29.205Z,86.03
2022-12-06T12:16:01.482Z,83.10
2022-12-06T12:18:36.122Z,84.00
2022-12-06T12:21:05.291Z,83.47
2022-12-06T12:23:36.325Z,84.41
2022-12-06T12:26:17.887Z,83.16
2022-12-06T12:29:01.695Z,86.06
2022-12-06T12:31:28.512Z,84.33
2022-12-06T12:34:19.723Z,84.55
2022-12-06T12:36:49.757Z,82.43
2022-12-06T12:39:38.089Z,83.92
2022-12-06T12:42:25.483Z,84.35
2022-12-06T12:44:59.163Z,83.42
2022-12-06T12:47:27.201Z,82.54
2022-12-06T12:50:13.968Z,83.19
2022-12-06T12:52:42.274Z,83.82
2022-12-06T12:55:27.316Z,87.21
2022-12-06T12:58:00.198Z,84.82
2022-12-06T13:00:38.803Z,85.47
2022-12-06T13:03:49.504Z,84.11
2022-12-06T13:06:16.357Z,83.46
2022-12-06T13:08:43.206Z,84.31
2022-12-06T13:11:10.805Z,82.94
2022-12-06T13:13:43.282Z,83.50
2022-12-06T13:16:16.472Z,81.98
2022-12-06T13:18:47.597Z,82.28
2022-12-06T13:21:30.583Z,80.89
2022-12-06T13:24:13.654Z,82.76
2022-12-06T13:26:46.338Z,86.59
2022-12-06T13:29:30.033Z,88.00
2022-12-06T13:31:59.485Z,86.43
2022-12-06T13:34:37.780Z,83.71
2022-12-06T13:37:45.607Z,84.21
2022-12-06T13:40:35.162Z,83.66
2022-12-06T13:43:26.860Z,84.32
2022-12-06T13:46:14.963Z,82.75
2022-12-06T13:48:58.166Z,83.57
2022-12-06T13:51:30.906Z,84.54
2022-12-06T13:54:17.884Z,81.75
2022-12-06T13:56:45.003Z,83.67
2022-12-06T13:59:11.802Z,83.69
2022-12-06T14:01:46.978Z,84.10
2022-12-06T14:09:46.839Z,86.45
2022-12-06T14:12:26.636Z,86.86
2022-12-06T14:15:01.044Z,84.56
2022-12-06T14:20:31.318Z,84.08
2022-12-06T14:22:58.489Z,83.98
2022-12-06T14:25:29.018Z,84.99
2022-12-06T14:28:10.725Z,84.23
2022-12-06T14:30:37.611Z,82.86
2022-12-06T14:33:22.066Z,84.46
2022-12-06T14:35:54.452Z,85.72
2022-12-06T14:38:28.488Z,82.93
2022-12-06T14:41:14.680Z,84.38
2022-12-06T14:43:46.144Z,84.78
2022-12-06T14:46:15.698Z,84.25
2022-12-06T14:49:02.717Z,85.59
2022-12-06T14:51:41.176Z,85.63
2022-12-06T14:54:18.599Z,85.29
2022-12-06T14:56:45.482Z,85.68
2022-12-06T14:59:12.820Z,86.59
2022-12-06T15:01:54.243Z,85.89
2022-12-06T15:04:47.013Z,83.96
2022-12-06T15:07:40.214Z,85.17
2022-12-06T15:10:16.178Z,85.15
2022-12-06T15:12:58.052Z,85.88
2022-12-06T15:16:05.443Z,85.50
2022-12-06T15:18:36.965Z,85.88
2022-12-06T15:21:11.569Z,86.45
2022-12-06T15:23:41.166Z,87.43
2022-12-06T15:26:12.120Z,87.49
2022-12-06T15:28:39.723Z,86.89
2022-12-06T15:31:14.382Z,86.98
2022-12-06T15:33:41.205Z,85.24
2022-12-06T15:36:08.315Z,87.68
2022-12-06T15:38:34.962Z,87.68
2022-12-06T15:41:02.661Z,88.05
2022-12-06T15:43:35.646Z,88.29
2022-12-06T15:46:04.361Z,87.30
2022-12-06T15:48:34.722Z,88.23
2022-12-06T15:51:01.807Z,88.12
2022-12-06T15:53:29.361Z,88.84
2022-12-06T15:55:57.245Z,88.82
2022-12-06T15:58:24.035Z,89.12
2022-12-06T16:00:50.884Z,89.19
2022-12-06T16:03:18.022Z,88.61
2022-12-06T16:05:44.879Z,89.05
2022-12-06T16:08:11.615Z,88.91
2022-12-06T16:11:10.194Z,88.79
2022-12-06T16:13:25.196Z,89.19
2022-12-06T16:15:52.919Z,88.39
2022-12-06T16:18:20.445Z,88.60
2022-12-06T16:20:47.808Z,88.94
2022-12-06T16:24:10.964Z,89.04
2022-12-06T16:26:25.526Z,86.10
2022-12-06T16:28:52.324Z,86.57
2022-12-06T16:31:19.093Z,87.10
2022-12-06T16:33:45.848Z,88.27
2022-12-06T16:36:17.964Z,87.74
2022-12-06T16:38:44.878Z,87.15
2022-12-06T16:41:35.770Z,86.25
2022-12-06T16:44:03.090Z,87.31
2022-12-06T16:46:32.634Z,87.52
2022-12-06T16:52:02.002Z,86.95
2022-12-06T16:54:28.757Z,87.04
2022-12-06T16:56:55.442Z,87.26
2022-12-06T16:59:22.195Z,86.83
2022-12-06T17:01:51.443Z,86.88
2022-12-06T17:04:18.562Z,87.15
2022-12-06T17:06:46.040Z,87.56
2022-12-06T17:09:13.279Z,87.84
2022-12-06T17:11:59.515Z,86.70
2022-12-06T17:14:26.368Z,84.83
2022-12-06T17:16:54.077Z,86.29
2022-12-06T17:19:27.998Z,86.29
2022-12-06T17:21:55.568Z,86.65
2022-12-06T17:24:24.566Z,85.52
2022-12-06T17:26:54.233Z,85.22
2022-12-06T17:29:23.583Z,86.08
2022-12-06T17:31:52.165Z,86.23
2022-12-06T17:34:20.420Z,86.08
2022-12-06T17:36:49.089Z,86.39
2022-12-06T17:39:18.955Z,87.09
2022-12-06T17:42:04.995Z,86.90
2022-12-06T17:44:34.414Z,87.54
2022-12-06T17:47:02.373Z,87.08
2022-12-06T17:49:29.614Z,87.27
2022-12-06T17:51:57.135Z,87.05
2022-12-06T17:54:24.250Z,86.50
2022-12-06T17:56:53.769Z,85.75
2022-12-06T17:59:29.524Z,86.00
2022-12-06T18:02:16.965Z,85.69
2022-12-06T18:04:44.891Z,85.92
2022-12-06T18:07:13.186Z,86.11
2022-12-06T18:09:40.557Z,86.31
2022-12-06T18:12:12.063Z,86.66
2022-12-06T18:14:38.877Z,86.23
2022-12-06T18:17:05.845Z,86.27
2022-12-06T18:19:32.915Z,86.53
2022-12-06T18:21:59.755Z,86.45
2022-12-06T18:24:30.564Z,86.78
2022-12-06T18:27:00.802Z,86.58
2022-12-06T18:29:27.516Z,86.25
2022-12-06T18:31:54.297Z,86.21
2022-12-06T18:34:21.166Z,86.14
2022-12-06T18:36:48.155Z,86.94
2022-12-06T18:39:17.284Z,85.87
2022-12-06T18:41:44.926Z,85.82
2022-12-06T18:44:12.661Z,85.74
2022-12-06T18:46:41.439Z,86.31
2022-12-06T18:49:09.917Z,86.29
2022-12-06T18:51:38.842Z,86.02
2022-12-06T18:54:06.648Z,86.56
2022-12-06T18:56:34.814Z,86.88
2022-12-06T18:59:05.202Z,86.98
2022-12-06T19:01:34.875Z,87.44
2022-12-06T19:04:03.811Z,86.92
2022-12-06T19:06:33.379Z,87.46
2022-12-06T19:09:06.858Z,86.77
2022-12-06T19:11:36.809Z,86.71
2022-12-06T19:14:04.362Z,86.91
2022-12-06T19:16:36.555Z,87.38
2022-12-06T19:19:10.007Z,87.34
2022-12-06T19:21:39.730Z,88.08
2022-12-06T19:24:07.206Z,88.26
2022-12-06T19:26:34.997Z,88.55
2022-12-06T19:29:03.603Z,88.80
2022-12-06T19:31:30.355Z,88.12
2022-12-06T19:33:57.362Z,88.08
2022-12-06T19:36:29.085Z,88.07
2022-12-06T19:38:57.736Z,88.18
2022-12-06T19:41:24.684Z,88.29
2022-12-06T19:44:10.088Z,88.39
2022-12-06T19:46:37.421Z,87.39
2022-12-06T19:49:06.760Z,86.89
2022-12-06T19:51:38.140Z,86.60
2022-12-06T19:54:05.886Z,87.06
2022-12-06T19:56:33.300Z,87.38
2022-12-06T19:59:00.300Z,87.34
2022-12-06T20:01:30.304Z,87.93
2022-12-06T20:03:57.770Z,87.73
2022-12-06T20:06:27.330Z,87.94
2022-12-06T20:08:56.329Z,87.03
2022-12-06T20:11:42.607Z,87.13
2022-12-06T20:14:16.338Z,86.83
2022-12-06T20:16:44.047Z,86.88
2022-12-06T20:19:12.758Z,87.18
2022-12-06T20:21:39.530Z,87.35
2022-12-06T20:24:06.649Z,87.57
2022-12-06T20:26:34.020Z,87.67
2022-12-06T20:29:01.319Z,87.39
2022-12-06T20:31:30.445Z,87.61
2022-12-06T20:33:58.803Z,87.85
2022-12-06T20:36:26.484Z,87.90
2022-12-06T20:38:54.638Z,88.58
2022-12-06T20:41:24.204Z,87.71
2022-12-06T20:43:51.613Z,88.07
2022-12-06T20:46:25.124Z,88.19
2022-12-06T20:48:52.676Z,87.66
2022-12-06T20:51:22.807Z,86.96
2022-12-06T20:53:50.565Z,87.10
2022-12-06T20:56:19.517Z,86.83
2022-12-06T20:58:48.719Z,86.34
2022-12-06T21:01:21.560Z,86.27
2022-12-06T21:03:49.318Z,85.44
2022-12-06T21:06:16.568Z,85.56
2022-12-06T21:08:44.566Z,84.83
2022-12-06T21:11:22.536Z,85.49
2022-12-06T21:13:54.460Z,86.18
2022-12-06T21:16:27.203Z,85.36
2022-12-06T21:18:56.124Z,84.82
2022-12-06T21:21:25.886Z,85.70
2022-12-06T21:23:52.767Z,86.96
2022-12-06T21:26:19.647Z,87.59
2022-12-06T21:28:46.646Z,86.68
2022-12-06T21:31:13.592Z,87.71
2022-12-06T21:33:40.527Z,87.83
2022-12-06T21:36:07.405Z,87.76
2022-12-06T21:38:34.758Z,88.02
2022-12-06T21:41:10.635Z,87.77
2022-12-06T21:43:37.404Z,87.00
2022-12-06T21:46:25.952Z,87.02
2022-12-06T21:49:02.208Z,87.92
2022-12-06T21:51:31.557Z,84.62
2022-12-06T21:53:59.130Z,84.37
2022-12-06T21:56:28.893Z,83.23
2022-12-06T21:58:56.158Z,83.03
2022-12-06T22:01:25.286Z,83.42
2022-12-06T22:03:53.733Z,83.67
2022-12-06T22:06:21.367Z,83.30
2022-12-06T22:08:49.009Z,84.74
2022-12-06T22:11:20.341Z,84.57
2022-12-06T22:13:48.187Z,83.53
2022-12-06T22:16:16.523Z,84.54
2022-12-06T22:18:45.757Z,83.89
2022-12-06T22:21:19.265Z,84.50
2022-12-06T22:23:47.394Z,84.92
2022-12-06T22:26:16.770Z,85.30
2022-12-06T22:28:43.939Z,84.65
2022-12-06T22:31:16.463Z,85.32
2022-12-06T22:33:43.931Z,84.34
2022-12-06T22:36:11.565Z,84.05
2022-12-06T22:38:38.327Z,83.76
2022-12-06T22:41:06.285Z,83.47
2022-12-06T22:43:33.892Z,83.81
2022-12-06T22:46:12.739Z,84.39
2022-12-06T22:48:40.446Z,84.26
2022-12-06T22:51:23.757Z,83.40
2022-12-06T22:54:01.967Z,83.34
2022-12-06T22:56:30.006Z,84.87
2022-12-06T22:58:58.557Z,84.22
2022-12-06T23:01:28.277Z,85.09
2022-12-06T23:03:55.918Z,85.20
2022-12-06T23:06:24.763Z,85.35
2022-12-06T23:08:52.075Z,84.58
2022-12-06T23:11:24.835Z,85.27
2022-12-06T23:13:52.083Z,85.21
2022-12-06T23:16:21.331Z,84.74
2022-12-06T23:18:48.743Z,85.58
2022-12-06T23:21:23.152Z,83.70
2022-12-06T23:24:01.831Z,82.42
2022-12-06T23:26:31.794Z,82.75
2022-12-06T23:28:58.824Z,83.08
2022-12-06T23:31:28.362Z,84.20
2022-12-06T23:33:58.152Z,84.86
2022-12-06T23:36:28.048Z,84.39
2022-12-06T23:38:54.994Z,85.41
2022-12-06T23:41:24.588Z,85.74
2022-12-06T23:43:52.752Z,85.27
2022-12-06T23:46:22.520Z,86.18
2022-12-06T23:48:50.605Z,86.19
2022-12-06T23:51:20.274Z,86.56
2022-12-06T23:53:51.834Z,86.61
2022-12-06T23:56:20.712Z,87.00
2022-12-06T23:58:50.451Z,86.54
