createdAt,value
2022-11-05T00:00:47.991Z,2.42
2022-11-05T00:03:51.814Z,3.38
2022-11-05T00:06:55.617Z,2.83
2022-11-05T00:09:41.763Z,2.20
2022-11-05T00:12:45.805Z,2.40
2022-11-05T00:15:49.656Z,3.17
2022-11-05T00:18:35.002Z,2.30
2022-11-05T00:21:39.176Z,3.33
2022-11-05T00:24:43.601Z,2.05
2022-11-05T00:27:28.783Z,3.63
2022-11-05T00:30:18.322Z,2.85
2022-11-05T00:33:03.840Z,2.58
2022-11-05T00:35:49.088Z,2.10
2022-11-05T00:38:34.801Z,2.50
2022-11-05T00:41:19.926Z,2.60
2022-11-05T00:44:24.141Z,2.88
2022-11-05T00:47:27.884Z,2.45
2022-11-05T00:50:13.089Z,3.10
2022-11-05T00:53:00.514Z,3.08
2022-11-05T00:55:46.418Z,2.78
2022-11-05T00:58:31.862Z,4.53
2022-11-05T01:01:17.520Z,4.65
2022-11-05T01:04:03.249Z,3.28
2022-11-05T01:06:49.003Z,2.33
2022-11-05T01:09:34.286Z,2.70
2022-11-05T01:12:19.811Z,3.10
2022-11-05T01:15:06.369Z,3.03
2022-11-05T01:17:52.410Z,2.88
2022-11-05T01:20:38.265Z,3.88
2022-11-05T01:23:23.715Z,3.03
2022-11-05T01:26:09.214Z,2.60
2022-11-05T01:28:56.669Z,2.92
2022-11-05T01:31:42.446Z,3.88
2022-11-05T01:34:27.796Z,3.33
2022-11-05T01:37:13.818Z,2.15
2022-11-05T01:39:59.382Z,4.15
2022-11-05T01:42:45.083Z,3.22
2022-11-05T01:45:31.425Z,2.55
2022-11-05T01:48:27.700Z,2.78
2022-11-05T01:51:17.742Z,3.15
2022-11-05T01:54:13.028Z,3.65
2022-11-05T01:57:06.734Z,3.80
2022-11-05T01:59:56.459Z,2.75
2022-11-05T02:02:42.718Z,2.70
2022-11-05T02:05:28.936Z,2.33
2022-11-05T02:08:27.265Z,2.00
2022-11-05T02:11:16.876Z,2.40
2022-11-05T02:14:02.155Z,3.08
2022-11-05T02:16:51.548Z,2.33
2022-11-05T02:20:14.711Z,2.33
2022-11-05T02:23:26.159Z,3.30
2022-11-05T02:26:23.629Z,1.30
2022-11-05T02:29:46.828Z,2.72
2022-11-05T02:32:38.154Z,2.78
2022-11-05T02:35:31.923Z,4.85
2022-11-05T02:38:39.283Z,2.83
2022-11-05T02:41:35.250Z,3.47
2022-11-05T02:44:41.722Z,3.28
2022-11-05T02:47:42.872Z,5.20
2022-11-05T02:50:36.640Z,3.95
2022-11-05T02:53:45.638Z,3.80
2022-11-05T02:56:35.462Z,2.72
2022-11-05T02:59:20.905Z,3.33
2022-11-05T03:02:06.881Z,2.78
2022-11-05T03:04:52.669Z,2.97
2022-11-05T03:07:45.776Z,3.53
2022-11-05T03:10:57.919Z,3.00
2022-11-05T03:14:13.119Z,2.45
2022-11-05T03:17:38.023Z,3.08
2022-11-05T03:20:31.450Z,2.47
2022-11-05T03:23:29.064Z,2.60
2022-11-05T03:26:35.827Z,5.07
2022-11-05T03:29:27.150Z,3.08
2022-11-05T03:32:14.687Z,2.33
2022-11-05T03:35:09.235Z,2.78
2022-11-05T03:38:03.175Z,4.00
2022-11-05T03:40:52.632Z,2.97
2022-11-05T03:43:43.058Z,2.83
2022-11-05T03:46:52.413Z,2.72
2022-11-05T03:49:50.170Z,2.22
2022-11-05T03:52:51.364Z,2.20
2022-11-05T03:55:53.800Z,2.72
2022-11-05T03:58:44.193Z,2.78
2022-11-05T04:01:30.627Z,2.70
2022-11-05T04:04:16.237Z,2.25
2022-11-05T04:07:20.093Z,2.58
2022-11-05T04:10:24.498Z,2.00
2022-11-05T04:13:26.750Z,2.15
2022-11-05T04:16:30.867Z,2.10
2022-11-05T04:19:36.045Z,2.50
2022-11-05T04:22:41.847Z,2.35
2022-11-05T04:25:27.239Z,1.30
2022-11-05T04:28:13.266Z,1.65
2022-11-05T04:30:58.848Z,1.45
2022-11-05T04:33:44.388Z,1.50
2022-11-05T04:36:30.022Z,1.55
2022-11-05T04:39:19.983Z,1.73
2022-11-05T04:42:05.876Z,1.27
2022-11-05T04:44:51.148Z,2.25
2022-11-05T04:47:36.688Z,1.60
2022-11-05T04:50:22.954Z,1.10
2022-11-05T04:53:08.785Z,1.35
2022-11-05T04:55:54.385Z,3.40
2022-11-05T04:58:43.490Z,2.00
2022-11-05T05:01:29.048Z,2.30
2022-11-05T05:04:14.654Z,4.13
2022-11-05T05:06:59.992Z,2.30
2022-11-05T05:09:45.390Z,1.95
2022-11-05T05:12:32.428Z,1.58
2022-11-05T05:15:17.877Z,1.55
2022-11-05T05:18:03.282Z,1.40
2022-11-05T05:21:07.122Z,1.58
2022-11-05T05:23:52.206Z,1.38
2022-11-05T05:26:43.239Z,1.52
2022-11-05T05:29:28.700Z,1.77
2022-11-05T05:32:14.769Z,1.92
2022-11-05T05:35:00.096Z,2.58
2022-11-05T05:37:45.711Z,1.48
2022-11-05T05:40:31.093Z,1.30
2022-11-05T05:43:16.993Z,2.00
2022-11-05T05:46:03.866Z,1.40
2022-11-05T05:48:51.521Z,1.70
2022-11-05T05:51:37.312Z,1.20
2022-11-05T05:54:26.337Z,0.98
2022-11-05T05:57:14.851Z,1.70
2022-11-05T06:00:01.928Z,1.35
2022-11-05T06:02:47.817Z,0.85
2022-11-05T06:05:33.266Z,1.17
2022-11-05T06:08:18.659Z,0.75
2022-11-05T06:11:05.030Z,0.95
2022-11-05T06:13:50.393Z,0.52
2022-11-05T06:16:35.999Z,0.70
2022-11-05T06:19:21.213Z,1.25
2022-11-05T06:22:06.751Z,1.38
2022-11-05T06:24:52.314Z,1.17
2022-11-05T06:27:37.940Z,1.08
2022-11-05T06:30:24.118Z,1.10
2022-11-05T06:33:09.824Z,2.65
2022-11-05T06:35:58.745Z,0.98
2022-11-05T06:38:44.314Z,1.08
2022-11-05T06:41:29.556Z,1.20
2022-11-05T06:44:14.845Z,1.08
2022-11-05T06:47:00.462Z,1.95
2022-11-05T06:49:48.831Z,2.58
2022-11-05T06:52:39.891Z,2.13
2022-11-05T06:55:28.792Z,2.70
2022-11-05T06:58:15.344Z,1.95
2022-11-05T07:01:02.935Z,2.10
2022-11-05T07:03:49.654Z,4.07
2022-11-05T07:06:37.065Z,1.30
2022-11-05T07:09:22.937Z,2.33
2022-11-05T07:12:09.118Z,1.67
2022-11-05T07:14:54.543Z,1.05
2022-11-05T07:17:40.796Z,1.10
2022-11-05T07:20:32.302Z,1.40
2022-11-05T07:23:19.404Z,1.35
2022-11-05T07:26:05.101Z,1.98
2022-11-05T07:28:50.381Z,3.03
2022-11-05T07:31:35.931Z,1.23
2022-11-05T07:34:21.578Z,2.10
2022-11-05T07:37:06.963Z,3.00
2022-11-05T07:39:52.343Z,1.00
2022-11-05T07:42:38.205Z,1.95
2022-11-05T07:45:24.939Z,2.70
2022-11-05T07:48:10.640Z,1.20
2022-11-05T07:50:56.091Z,1.80
2022-11-05T07:53:45.296Z,1.27
2022-11-05T07:56:31.244Z,1.45
2022-11-05T07:59:16.999Z,1.52
2022-11-05T08:02:02.575Z,1.70
2022-11-05T08:04:48.059Z,2.42
2022-11-05T08:07:33.997Z,1.27
2022-11-05T08:10:19.808Z,1.20
2022-11-05T08:13:06.444Z,1.20
2022-11-05T08:15:52.135Z,1.63
2022-11-05T08:18:37.525Z,1.45
2022-11-05T08:21:22.787Z,1.40
2022-11-05T08:24:08.723Z,2.55
2022-11-05T08:26:54.011Z,1.50
2022-11-05T08:29:39.259Z,2.15
2022-11-05T08:32:24.780Z,2.28
2022-11-05T08:35:10.022Z,1.73
2022-11-05T08:38:00.804Z,3.28
2022-11-05T08:40:55.123Z,5.85
2022-11-05T08:43:40.818Z,2.95
2022-11-05T08:46:26.286Z,2.58
2022-11-05T08:49:12.058Z,1.95
2022-11-05T08:51:57.798Z,2.78
2022-11-05T08:54:43.742Z,2.10
2022-11-05T08:57:29.231Z,1.52
2022-11-05T09:00:15.284Z,1.60
2022-11-05T09:03:02.257Z,1.58
2022-11-05T09:05:47.775Z,2.13
2022-11-05T09:08:33.443Z,1.77
2022-11-05T09:11:18.619Z,2.65
2022-11-05T09:14:04.010Z,1.73
2022-11-05T09:16:49.717Z,3.55
2022-11-05T09:19:39.641Z,2.10
2022-11-05T09:22:25.644Z,1.88
2022-11-05T09:25:11.357Z,2.15
2022-11-05T09:28:14.618Z,2.20
2022-11-05T09:31:06.581Z,2.08
2022-11-05T09:33:52.066Z,3.38
2022-11-05T09:36:37.571Z,1.83
2022-11-05T09:39:23.264Z,2.78
2022-11-05T09:42:09.890Z,3.22
2022-11-05T09:45:23.855Z,1.95
2022-11-05T09:48:14.818Z,4.85
2022-11-05T09:51:00.148Z,2.13
2022-11-05T09:53:46.646Z,2.00
2022-11-05T09:56:36.916Z,2.55
2022-11-05T09:59:36.274Z,2.55
2022-11-05T10:02:32.805Z,3.88
2022-11-05T10:05:20.864Z,2.53
2022-11-05T10:08:19.856Z,2.60
2022-11-05T10:11:18.192Z,2.45
2022-11-05T10:14:14.148Z,2.50
2022-11-05T10:17:10.562Z,2.70
2022-11-05T10:20:08.427Z,2.63
2022-11-05T10:23:00.839Z,3.70
2022-11-05T10:26:00.339Z,3.22
2022-11-05T10:28:45.536Z,2.92
2022-11-05T10:31:35.799Z,2.60
2022-11-05T10:34:24.086Z,2.50
2022-11-05T10:37:10.571Z,2.20
2022-11-05T10:39:56.381Z,2.97
2022-11-05T10:42:56.783Z,3.00
2022-11-05T10:46:25.700Z,2.33
2022-11-05T10:49:39.487Z,4.25
2022-11-05T10:52:56.113Z,2.67
2022-11-05T10:55:46.235Z,4.38
2022-11-05T10:58:34.832Z,2.20
2022-11-05T11:01:20.551Z,3.50
2022-11-05T11:04:11.812Z,3.28
2022-11-05T11:06:59.597Z,2.72
2022-11-05T11:09:49.127Z,3.13
2022-11-05T11:12:42.634Z,2.63
2022-11-05T11:15:32.764Z,2.88
2022-11-05T11:18:27.341Z,3.30
2022-11-05T11:21:20.044Z,2.97
2022-11-05T11:24:09.507Z,3.13
2022-11-05T11:26:55.070Z,3.22
2022-11-05T11:29:48.948Z,1.88
2022-11-05T11:32:38.777Z,3.38
2022-11-05T11:35:25.891Z,3.72
2022-11-05T11:38:15.557Z,3.15
2022-11-05T11:41:22.286Z,2.65
2022-11-05T11:44:19.525Z,2.25
2022-11-05T11:47:11.504Z,3.05
2022-11-05T11:49:58.955Z,2.42
2022-11-05T11:52:44.664Z,3.85
2022-11-05T11:55:30.137Z,5.53
2022-11-05T11:58:15.647Z,3.63
2022-11-05T12:01:19.655Z,3.90
2022-11-05T12:04:32.830Z,8.32
2022-11-05T12:07:35.044Z,3.08
2022-11-05T12:10:23.625Z,2.75
2022-11-05T12:13:21.653Z,3.42
2022-11-05T12:16:30.920Z,3.00
2022-11-05T12:19:28.113Z,2.97
2022-11-05T12:22:18.690Z,2.55
2022-11-05T12:25:16.994Z,3.35
2022-11-05T12:28:28.935Z,1.92
2022-11-05T12:31:17.578Z,2.95
2022-11-05T12:34:25.053Z,2.35
2022-11-05T12:37:32.849Z,2.08
2022-11-05T12:40:32.999Z,2.33
2022-11-05T12:43:32.076Z,3.92
2022-11-05T12:46:29.547Z,2.58
2022-11-05T12:49:46.655Z,3.35
2022-11-05T12:53:03.219Z,2.65
2022-11-05T12:55:50.332Z,2.70
2022-11-05T12:58:44.292Z,3.40
2022-11-05T13:01:44.776Z,2.10
2022-11-05T13:04:56.560Z,1.70
2022-11-05T13:08:03.370Z,2.47
2022-11-05T13:11:00.110Z,3.30
2022-11-05T13:14:05.447Z,2.53
2022-11-05T13:19:50.405Z,2.42
2022-11-05T13:22:44.511Z,1.90
2022-11-05T13:25:34.638Z,3.03
2022-11-05T13:28:40.859Z,5.43
2022-11-05T13:31:41.306Z,2.70
2022-11-05T13:34:27.131Z,3.00
2022-11-05T13:37:34.030Z,2.88
2022-11-05T13:40:25.564Z,2.78
2022-11-05T13:43:24.522Z,2.60
2022-11-05T13:46:25.362Z,2.20
2022-11-05T13:49:18.940Z,2.53
2022-11-05T13:52:19.379Z,2.25
2022-11-05T13:55:36.055Z,2.65
2022-11-05T13:58:33.646Z,2.15
2022-11-05T14:01:24.912Z,2.72
2022-11-05T14:04:36.359Z,1.95
2022-11-05T14:07:29.669Z,2.47
2022-11-05T14:10:36.333Z,1.90
2022-11-05T14:13:42.271Z,3.05
2022-11-05T14:16:45.977Z,2.55
2022-11-05T14:19:50.084Z,2.38
2022-11-05T14:22:38.168Z,1.63
2022-11-05T14:25:24.485Z,1.63
2022-11-05T14:28:35.123Z,1.83
2022-11-05T14:31:20.342Z,1.90
2022-11-05T14:34:08.912Z,1.30
2022-11-05T14:37:56.094Z,1.45
2022-11-05T14:40:46.597Z,2.63
2022-11-05T14:43:36.394Z,3.60
2022-11-05T14:46:22.356Z,3.20
2022-11-05T14:49:22.583Z,3.22
2022-11-05T14:52:11.236Z,5.97
2022-11-05T14:54:58.673Z,2.13
2022-11-05T14:57:44.117Z,1.25
2022-11-05T15:00:29.627Z,2.83
2022-11-05T15:03:32.997Z,5.25
2022-11-05T15:06:34.141Z,1.98
2022-11-05T15:09:27.573Z,5.45
2022-11-05T15:12:45.857Z,3.55
2022-11-05T15:15:41.030Z,3.53
2022-11-05T15:18:43.315Z,2.53
2022-11-05T15:21:34.531Z,5.30
2022-11-05T15:24:20.623Z,3.50
2022-11-05T15:27:41.608Z,4.95
2022-11-05T15:30:27.415Z,3.83
2022-11-05T15:33:20.476Z,3.45
2022-11-05T15:36:25.094Z,4.82
2022-11-05T15:39:41.718Z,3.58
2022-11-05T15:42:27.865Z,2.50
2022-11-05T15:45:20.465Z,3.25
2022-11-05T15:48:19.180Z,2.70
2022-11-05T15:51:04.925Z,4.28
2022-11-05T15:59:47.760Z,4.10
2022-11-05T16:02:36.109Z,4.72
2022-11-05T16:05:22.654Z,5.10
2022-11-05T16:08:20.839Z,4.38
2022-11-05T16:11:06.416Z,5.43
2022-11-05T16:13:52.291Z,5.85
2022-11-05T16:16:38.289Z,5.65
2022-11-05T16:19:42.671Z,4.55
2022-11-05T16:22:45.269Z,3.80
2022-11-05T16:25:44.197Z,4.88
2022-11-05T16:28:30.746Z,4.20
2022-11-05T16:31:22.311Z,3.58
2022-11-05T16:34:07.861Z,3.60
2022-11-05T16:36:57.882Z,8.75
2022-11-05T16:39:43.193Z,5.72
2022-11-05T16:42:34.535Z,4.50
2022-11-05T16:45:22.745Z,4.50
2022-11-05T16:48:11.748Z,6.40
2022-11-05T16:50:57.803Z,5.03
2022-11-05T16:53:43.581Z,3.55
2022-11-05T16:56:29.277Z,4.95
2022-11-05T16:59:15.248Z,4.80
2022-11-05T17:02:00.977Z,4.47
2022-11-05T17:04:47.125Z,4.85
2022-11-05T17:07:37.089Z,7.13
2022-11-05T17:10:26.839Z,4.95
2022-11-05T17:13:17.381Z,4.78
2022-11-05T17:16:03.071Z,6.20
2022-11-05T17:18:48.370Z,6.38
2022-11-05T17:21:33.944Z,4.63
2022-11-05T17:24:19.387Z,6.55
2022-11-05T17:27:04.777Z,5.78
2022-11-05T17:29:50.040Z,5.53
2022-11-05T17:32:35.439Z,6.45
2022-11-05T17:35:21.641Z,7.82
2022-11-05T17:38:07.110Z,5.68
2022-11-05T17:40:53.695Z,4.22
2022-11-05T17:43:38.834Z,7.28
2022-11-05T17:46:25.137Z,5.80
2022-11-05T17:49:10.798Z,6.35
2022-11-05T17:51:56.185Z,5.47
2022-11-05T17:54:41.865Z,7.40
2022-11-05T17:57:28.135Z,5.57
2022-11-05T18:00:19.174Z,5.80
2022-11-05T18:03:04.867Z,6.22
2022-11-05T18:05:50.603Z,6.53
2022-11-05T18:08:35.810Z,6.45
2022-11-05T18:11:21.706Z,4.30
2022-11-05T18:14:07.460Z,4.95
2022-11-05T18:16:55.379Z,6.25
2022-11-05T18:19:42.718Z,6.25
2022-11-05T18:22:28.125Z,5.47
2022-11-05T18:25:14.159Z,5.55
2022-11-05T18:27:59.540Z,5.72
2022-11-05T18:30:45.177Z,5.38
2022-11-05T18:33:30.677Z,6.50
2022-11-05T18:36:19.918Z,6.43
2022-11-05T18:39:06.779Z,5.75
2022-11-05T18:41:52.135Z,7.07
2022-11-05T18:44:39.421Z,7.18
2022-11-05T18:47:24.957Z,6.45
2022-11-05T18:50:10.640Z,6.63
2022-11-05T18:52:56.412Z,6.10
2022-11-05T18:55:42.155Z,7.97
2022-11-05T18:58:27.659Z,8.18
2022-11-05T19:01:25.336Z,7.82
2022-11-05T19:04:11.387Z,7.93
2022-11-05T19:07:00.197Z,6.78
2022-11-05T19:09:49.839Z,7.70
2022-11-05T19:12:35.285Z,5.97
2022-11-05T19:15:20.797Z,7.50
2022-11-05T19:18:06.464Z,6.18
2022-11-05T19:20:52.191Z,6.93
2022-11-05T19:23:39.107Z,5.18
2022-11-05T19:26:28.677Z,6.50
2022-11-05T19:29:14.421Z,5.95
2022-11-05T19:31:59.720Z,5.28
2022-11-05T19:34:45.180Z,7.72
2022-11-05T19:37:30.680Z,8.48
2022-11-05T19:40:16.516Z,8.52
2022-11-05T19:43:01.836Z,7.72
2022-11-05T19:45:47.391Z,10.02
2022-11-05T19:48:33.257Z,10.43
2022-11-05T19:51:21.404Z,9.85
2022-11-05T19:54:07.081Z,9.23
2022-11-05T19:56:52.845Z,12.38
2022-11-05T19:59:38.712Z,7.82
2022-11-05T20:02:24.901Z,7.75
2022-11-05T20:05:11.008Z,6.28
2022-11-05T20:07:56.516Z,8.30
2022-11-05T20:10:41.808Z,14.43
2022-11-05T20:13:28.777Z,8.75
2022-11-05T20:16:38.149Z,10.95
2022-11-05T20:19:23.643Z,10.02
2022-11-05T20:22:09.268Z,7.32
2022-11-05T20:24:54.657Z,9.18
2022-11-05T20:27:40.523Z,9.00
2022-11-05T20:30:26.074Z,9.10
2022-11-05T20:33:12.124Z,11.02
2022-11-05T20:36:03.456Z,7.13
2022-11-05T20:38:58.786Z,13.48
2022-11-05T20:41:44.305Z,9.55
2022-11-05T20:44:29.674Z,8.95
2022-11-05T20:47:15.948Z,7.95
2022-11-05T20:50:01.325Z,9.07
2022-11-05T20:52:46.796Z,10.00
2022-11-05T20:55:32.070Z,9.05
2022-11-05T20:58:17.916Z,9.30
2022-11-05T21:01:04.912Z,6.63
2022-11-05T21:03:50.574Z,6.95
2022-11-05T21:06:36.137Z,8.33
2022-11-05T21:09:21.753Z,6.93
2022-11-05T21:12:13.168Z,8.80
2022-11-05T21:14:58.669Z,8.18
2022-11-05T21:17:45.352Z,9.43
2022-11-05T21:20:30.901Z,8.60
2022-11-05T21:23:16.664Z,8.00
2022-11-05T21:26:06.686Z,7.93
2022-11-05T21:28:52.148Z,6.97
2022-11-05T21:31:38.017Z,8.30
2022-11-05T21:34:23.602Z,6.60
2022-11-05T21:37:08.817Z,9.90
2022-11-05T21:39:54.504Z,9.70
2022-11-05T21:42:40.214Z,8.20
2022-11-05T21:45:25.394Z,9.10
2022-11-05T21:48:11.820Z,9.17
2022-11-05T21:51:16.416Z,9.57
2022-11-05T21:54:20.231Z,8.13
2022-11-05T21:57:23.971Z,7.23
2022-11-05T22:00:10.963Z,6.70
2022-11-05T22:02:59.988Z,8.27
2022-11-05T22:05:45.725Z,8.17
2022-11-05T22:08:31.351Z,7.97
2022-11-05T22:11:16.952Z,8.70
2022-11-05T22:14:02.597Z,6.60
2022-11-05T22:16:48.307Z,6.83
2022-11-05T22:19:34.372Z,6.70
2022-11-05T22:22:20.009Z,7.63
2022-11-05T22:25:05.620Z,9.47
2022-11-05T22:27:51.289Z,9.60
2022-11-05T22:30:36.768Z,6.40
2022-11-05T22:33:22.373Z,6.47
2022-11-05T22:36:08.558Z,8.03
2022-11-05T22:38:54.201Z,8.00
2022-11-05T22:41:39.904Z,7.30
2022-11-05T22:44:27.269Z,6.47
2022-11-05T22:47:14.051Z,9.73
2022-11-05T22:49:59.612Z,6.30
2022-11-05T22:52:44.761Z,6.60
2022-11-05T22:55:30.435Z,7.70
2022-11-05T22:58:16.025Z,7.77
2022-11-05T23:01:02.505Z,5.53
2022-11-05T23:03:49.877Z,5.43
2022-11-05T23:06:54.046Z,7.50
2022-11-05T23:09:57.856Z,5.00
2022-11-05T23:12:44.452Z,7.33
2022-11-05T23:15:48.790Z,8.20
2022-11-05T23:18:52.485Z,6.27
2022-11-05T23:21:56.523Z,5.60
2022-11-05T23:24:41.898Z,5.77
2022-11-05T23:27:32.740Z,6.23
2022-11-05T23:30:25.820Z,6.63
2022-11-05T23:33:11.439Z,6.10
2022-11-05T23:36:15.119Z,7.47
2022-11-05T23:39:00.331Z,6.50
2022-11-05T23:42:04.281Z,6.10
2022-11-05T23:45:11.703Z,8.90
2022-11-05T23:48:17.427Z,7.73
2022-11-05T23:51:06.363Z,5.80
2022-11-05T23:53:51.930Z,7.23
2022-11-05T23:56:37.465Z,6.03
2022-11-05T23:59:22.974Z,5.73
