createdAt,value
2024-01-06T00:01:21.307Z,2.85
2024-01-06T00:03:47.785Z,3.22
2024-01-06T00:06:15.406Z,3.45
2024-01-06T00:08:42.218Z,2.92
2024-01-06T00:11:08.819Z,3.33
2024-01-06T00:13:35.278Z,2.58
2024-01-06T00:16:02.082Z,2.75
2024-01-06T00:18:28.591Z,2.53
2024-01-06T00:20:55.251Z,2.78
2024-01-06T00:23:21.679Z,3.17
2024-01-06T00:25:48.117Z,3.00
2024-01-06T00:28:14.531Z,3.08
2024-01-06T00:30:41.005Z,2.50
2024-01-06T00:33:07.598Z,2.70
2024-01-06T00:35:34.219Z,3.53
2024-01-06T00:38:01.733Z,3.55
2024-01-06T00:40:28.306Z,3.45
2024-01-06T00:42:54.915Z,3.00
2024-01-06T00:45:21.948Z,2.22
2024-01-06T00:47:48.926Z,2.60
2024-01-06T00:50:16.062Z,2.50
2024-01-06T00:52:42.743Z,2.20
2024-01-06T00:55:09.723Z,2.85
2024-01-06T00:57:36.240Z,3.22
2024-01-06T01:00:02.864Z,3.25
2024-01-06T01:02:29.264Z,3.88
2024-01-06T01:04:55.781Z,3.42
2024-01-06T01:07:22.264Z,3.75
2024-01-06T01:09:48.826Z,3.80
2024-01-06T01:12:15.440Z,4.13
2024-01-06T01:14:42.030Z,5.47
2024-01-06T01:17:08.552Z,4.65
2024-01-06T01:19:37.215Z,3.92
2024-01-06T01:22:04.022Z,4.43
2024-01-06T01:24:30.540Z,4.68
2024-01-06T01:26:56.992Z,4.75
2024-01-06T01:29:23.406Z,4.63
2024-01-06T01:31:49.954Z,5.35
2024-01-06T01:34:16.698Z,4.85
2024-01-06T01:36:43.261Z,4.40
2024-01-06T01:39:09.832Z,4.63
2024-01-06T01:41:36.456Z,3.95
2024-01-06T01:44:03.004Z,4.13
2024-01-06T01:46:31.079Z,4.15
2024-01-06T01:49:00.530Z,4.43
2024-01-06T01:51:32.566Z,4.35
2024-01-06T01:54:00.370Z,4.40
2024-01-06T01:56:27.341Z,3.40
2024-01-06T01:58:54.475Z,2.63
2024-01-06T02:01:21.108Z,3.10
2024-01-06T02:03:47.775Z,3.03
2024-01-06T02:06:14.872Z,3.10
2024-01-06T02:08:41.432Z,3.03
2024-01-06T02:11:07.959Z,3.15
2024-01-06T02:13:38.725Z,3.05
2024-01-06T02:16:05.929Z,3.47
2024-01-06T02:18:33.515Z,4.50
2024-01-06T02:21:01.911Z,3.72
2024-01-06T02:23:29.692Z,3.50
2024-01-06T02:25:56.986Z,4.22
2024-01-06T02:28:23.730Z,4.13
2024-01-06T02:30:50.434Z,3.83
2024-01-06T02:33:17.065Z,3.80
2024-01-06T02:35:43.606Z,3.95
2024-01-06T02:38:10.965Z,4.05
2024-01-06T02:40:37.370Z,4.10
2024-01-06T02:45:30.394Z,3.78
2024-01-06T02:47:56.877Z,3.47
2024-01-06T02:50:23.382Z,2.75
2024-01-06T02:52:49.776Z,3.05
2024-01-06T02:55:16.292Z,2.97
2024-01-06T02:57:42.783Z,2.50
2024-01-06T03:00:09.885Z,2.58
2024-01-06T03:02:37.401Z,2.53
2024-01-06T03:05:04.064Z,2.58
2024-01-06T03:07:31.020Z,3.15
2024-01-06T03:09:57.482Z,3.45
2024-01-06T03:12:24.061Z,2.30
2024-01-06T03:14:50.552Z,2.47
2024-01-06T03:17:16.918Z,2.33
2024-01-06T03:19:43.489Z,1.77
2024-01-06T03:22:10.014Z,2.20
2024-01-06T03:24:37.086Z,2.30
2024-01-06T03:27:03.733Z,2.53
2024-01-06T03:29:30.479Z,3.13
2024-01-06T03:31:57.007Z,2.28
2024-01-06T03:34:23.554Z,2.30
2024-01-06T03:36:50.194Z,3.28
2024-01-06T03:39:17.212Z,2.92
2024-01-06T03:41:43.693Z,2.90
2024-01-06T03:44:10.209Z,2.70
2024-01-06T03:46:37.500Z,3.25
2024-01-06T03:49:04.159Z,1.95
2024-01-06T03:51:30.850Z,2.28
2024-01-06T03:53:57.314Z,2.45
2024-01-06T03:56:23.849Z,2.63
2024-01-06T03:58:50.209Z,2.85
2024-01-06T04:03:43.386Z,2.35
2024-01-06T04:06:10.305Z,2.83
2024-01-06T04:08:37.248Z,3.60
2024-01-06T04:11:03.772Z,3.63
2024-01-06T04:13:30.201Z,3.67
2024-01-06T04:15:56.694Z,3.80
2024-01-06T04:18:23.295Z,3.42
2024-01-06T04:20:49.812Z,2.58
2024-01-06T04:23:16.258Z,3.15
2024-01-06T04:25:42.641Z,3.58
2024-01-06T04:30:35.588Z,3.38
2024-01-06T04:33:02.379Z,3.35
2024-01-06T04:35:28.948Z,3.00
2024-01-06T04:37:55.397Z,3.85
2024-01-06T04:40:21.803Z,3.63
2024-01-06T04:42:48.273Z,3.75
2024-01-06T04:45:14.841Z,4.10
2024-01-06T04:47:41.391Z,3.35
2024-01-06T04:50:08.614Z,3.47
2024-01-06T04:52:35.060Z,3.47
2024-01-06T04:55:02.604Z,3.25
2024-01-06T04:57:29.232Z,3.50
2024-01-06T04:59:55.690Z,4.15
2024-01-06T05:02:22.119Z,4.13
2024-01-06T05:04:48.626Z,4.40
2024-01-06T05:07:15.105Z,3.08
2024-01-06T05:09:41.537Z,3.90
2024-01-06T05:14:34.664Z,3.47
2024-01-06T05:17:01.106Z,4.35
2024-01-06T05:19:27.865Z,4.18
2024-01-06T05:21:54.633Z,4.20
2024-01-06T05:24:21.383Z,4.65
2024-01-06T05:26:47.876Z,5.07
2024-01-06T05:29:14.311Z,4.20
2024-01-06T05:31:40.919Z,3.85
2024-01-06T05:34:07.719Z,3.38
2024-01-06T05:36:34.226Z,2.42
2024-01-06T05:39:01.565Z,3.40
2024-01-06T05:41:28.099Z,2.83
2024-01-06T05:43:54.595Z,3.55
2024-01-06T05:46:26.270Z,2.83
2024-01-06T05:48:52.865Z,2.50
2024-01-06T05:51:19.443Z,3.05
2024-01-06T05:53:46.110Z,2.55
2024-01-06T05:56:12.526Z,2.55
2024-01-06T05:58:39.369Z,3.42
2024-01-06T06:01:05.903Z,2.40
2024-01-06T06:03:33.125Z,2.25
2024-01-06T06:05:59.667Z,3.28
2024-01-06T06:08:26.157Z,3.60
2024-01-06T06:11:02.088Z,2.45
2024-01-06T06:13:29.544Z,2.72
2024-01-06T06:15:56.555Z,2.88
2024-01-06T06:18:23.207Z,3.00
2024-01-06T06:20:49.807Z,2.38
2024-01-06T06:23:16.199Z,2.85
2024-01-06T06:28:09.080Z,2.28
2024-01-06T06:30:37.770Z,2.35
2024-01-06T06:33:04.533Z,2.47
2024-01-06T06:35:30.945Z,2.13
2024-01-06T06:40:24.032Z,1.95
2024-01-06T06:42:50.552Z,2.08
2024-01-06T06:45:17.457Z,2.13
2024-01-06T06:47:44.014Z,2.65
2024-01-06T06:50:10.669Z,2.30
2024-01-06T06:52:37.215Z,2.58
2024-01-06T06:55:03.825Z,2.40
2024-01-06T06:57:30.332Z,2.50
2024-01-06T06:59:56.762Z,2.25
2024-01-06T07:02:24.151Z,2.80
2024-01-06T07:04:50.664Z,2.97
2024-01-06T07:07:17.049Z,2.63
2024-01-06T07:12:09.997Z,2.42
2024-01-06T07:14:36.766Z,2.60
2024-01-06T07:17:03.398Z,2.30
2024-01-06T07:19:30.010Z,2.17
2024-01-06T07:21:56.566Z,2.38
2024-01-06T07:24:23.034Z,2.95
2024-01-06T07:26:49.543Z,2.50
2024-01-06T07:29:15.982Z,2.95
2024-01-06T07:31:42.489Z,2.95
2024-01-06T07:34:09.054Z,2.83
2024-01-06T07:36:35.493Z,2.38
2024-01-06T07:39:01.902Z,2.78
2024-01-06T07:41:28.344Z,3.00
2024-01-06T07:43:55.542Z,2.83
2024-01-06T07:46:21.980Z,2.95
2024-01-06T07:48:48.627Z,3.13
2024-01-06T07:51:15.331Z,2.90
2024-01-06T07:53:41.785Z,2.92
2024-01-06T07:56:08.257Z,3.22
2024-01-06T07:58:34.774Z,2.65
2024-01-06T08:01:01.341Z,2.90
2024-01-06T08:03:27.992Z,2.97
2024-01-06T08:05:55.456Z,2.90
2024-01-06T08:08:21.940Z,3.38
2024-01-06T08:13:14.751Z,3.42
2024-01-06T08:15:41.524Z,2.10
2024-01-06T08:18:08.126Z,1.50
2024-01-06T08:20:34.698Z,2.20
2024-01-06T08:23:01.179Z,2.75
2024-01-06T08:25:27.638Z,2.42
2024-01-06T08:27:54.168Z,2.17
2024-01-06T08:30:20.869Z,2.03
2024-01-06T08:32:47.466Z,2.20
2024-01-06T08:35:17.806Z,2.47
2024-01-06T08:37:45.690Z,2.25
2024-01-06T08:40:12.873Z,2.53
2024-01-06T08:42:39.304Z,2.60
2024-01-06T08:45:06.098Z,2.28
2024-01-06T08:47:32.755Z,2.47
2024-01-06T08:49:59.436Z,2.33
2024-01-06T08:52:25.959Z,2.47
2024-01-06T08:57:19.240Z,2.33
2024-01-06T08:59:46.430Z,2.88
2024-01-06T09:02:13.261Z,2.92
2024-01-06T09:04:40.056Z,2.70
2024-01-06T09:07:07.053Z,2.85
2024-01-06T09:09:33.650Z,2.85
2024-01-06T09:12:00.298Z,3.45
2024-01-06T09:14:27.179Z,2.75
2024-01-06T09:16:53.673Z,2.17
2024-01-06T09:19:20.520Z,2.55
2024-01-06T09:21:47.065Z,3.50
2024-01-06T09:24:13.519Z,3.00
2024-01-06T09:26:40.297Z,2.85
2024-01-06T09:29:06.715Z,2.92
2024-01-06T09:34:04.016Z,2.55
2024-01-06T09:36:33.959Z,2.63
2024-01-06T09:39:00.550Z,3.08
2024-01-06T09:41:27.091Z,3.35
2024-01-06T09:43:53.672Z,2.95
2024-01-06T09:46:28.054Z,3.03
2024-01-06T09:48:55.813Z,3.30
2024-01-06T09:51:23.683Z,3.25
2024-01-06T09:53:52.739Z,2.95
2024-01-06T09:56:19.395Z,2.90
2024-01-06T09:58:46.291Z,3.25
2024-01-06T10:01:13.013Z,3.53
2024-01-06T10:03:39.840Z,3.63
2024-01-06T10:06:06.567Z,3.33
2024-01-06T10:08:36.148Z,2.60
2024-01-06T10:11:02.896Z,2.75
2024-01-06T10:13:29.765Z,3.03
2024-01-06T10:15:56.250Z,3.80
2024-01-06T10:18:23.108Z,2.88
2024-01-06T10:20:51.109Z,3.53
2024-01-06T10:23:17.650Z,2.80
2024-01-06T10:25:44.128Z,2.08
2024-01-06T10:28:14.825Z,2.50
2024-01-06T10:30:41.420Z,2.17
2024-01-06T10:33:11.531Z,2.33
2024-01-06T10:35:38.693Z,2.15
2024-01-06T10:38:05.466Z,2.90
2024-01-06T10:40:31.904Z,2.85
2024-01-06T10:42:59.130Z,3.53
2024-01-06T10:45:26.326Z,3.08
2024-01-06T10:47:54.419Z,3.33
2024-01-06T10:50:22.264Z,2.65
2024-01-06T10:52:49.452Z,2.15
2024-01-06T10:55:21.316Z,2.00
2024-01-06T10:57:47.957Z,2.92
2024-01-06T11:00:15.080Z,2.65
2024-01-06T11:02:43.172Z,2.67
2024-01-06T11:05:11.668Z,2.47
2024-01-06T11:07:39.922Z,3.03
2024-01-06T11:10:16.561Z,3.83
2024-01-06T11:12:44.093Z,2.53
2024-01-06T11:15:10.667Z,2.47
2024-01-06T11:17:59.619Z,2.50
2024-01-06T11:20:27.842Z,2.78
2024-01-06T11:22:54.498Z,3.13
2024-01-06T11:25:22.371Z,3.28
2024-01-06T11:27:50.583Z,3.05
2024-01-06T11:30:25.841Z,3.17
2024-01-06T11:32:54.516Z,4.05
2024-01-06T11:35:22.510Z,2.90
2024-01-06T11:37:48.952Z,1.83
2024-01-06T11:40:21.419Z,2.90
2024-01-06T11:43:10.906Z,2.15
2024-01-06T11:45:41.143Z,3.00
2024-01-06T11:48:09.531Z,3.08
2024-01-06T11:50:39.238Z,2.78
2024-01-06T11:53:07.232Z,2.45
2024-01-06T11:55:34.138Z,2.80
2024-01-06T11:58:05.633Z,3.10
2024-01-06T12:00:38.167Z,2.22
2024-01-06T12:03:05.069Z,2.03
2024-01-06T12:05:31.603Z,3.05
2024-01-06T12:08:00.673Z,2.75
2024-01-06T12:10:28.934Z,2.58
2024-01-06T12:13:05.565Z,3.85
2024-01-06T12:15:33.525Z,2.90
2024-01-06T12:18:03.510Z,3.03
2024-01-06T12:20:30.251Z,2.92
2024-01-06T12:22:57.369Z,3.33
2024-01-06T12:25:26.153Z,3.42
2024-01-06T12:27:54.676Z,2.92
2024-01-06T12:30:23.540Z,2.45
2024-01-06T12:32:51.365Z,2.55
2024-01-06T12:35:18.380Z,2.10
2024-01-06T12:37:46.145Z,2.65
2024-01-06T12:40:20.768Z,2.20
2024-01-06T12:42:47.437Z,2.40
2024-01-06T12:45:14.408Z,2.40
2024-01-06T12:47:42.366Z,3.47
2024-01-06T12:50:09.808Z,3.10
2024-01-06T12:52:36.443Z,3.30
2024-01-06T12:55:04.462Z,3.67
2024-01-06T12:57:31.092Z,3.78
2024-01-06T12:59:57.631Z,3.53
2024-01-06T13:02:24.113Z,3.08
2024-01-06T13:04:50.627Z,2.70
2024-01-06T13:07:17.254Z,2.35
2024-01-06T13:09:43.847Z,2.53
2024-01-06T13:12:10.410Z,2.47
2024-01-06T13:14:37.011Z,2.15
2024-01-06T13:17:03.960Z,2.80
2024-01-06T13:19:30.545Z,3.50
2024-01-06T13:21:57.260Z,3.22
2024-01-06T13:24:24.698Z,2.58
2024-01-06T13:26:51.203Z,3.08
2024-01-06T13:29:18.939Z,2.53
2024-01-06T13:31:45.703Z,2.95
2024-01-06T13:34:12.663Z,2.20
2024-01-06T13:36:39.233Z,2.45
2024-01-06T13:39:06.437Z,2.30
2024-01-06T13:41:32.895Z,2.47
2024-01-06T13:43:59.315Z,2.72
2024-01-06T13:46:26.028Z,2.47
2024-01-06T13:48:52.644Z,2.42
2024-01-06T13:51:19.261Z,3.17
2024-01-06T13:53:45.719Z,2.80
2024-01-06T13:56:12.150Z,2.13
2024-01-06T13:58:39.639Z,2.22
2024-01-06T14:01:06.217Z,2.92
2024-01-06T14:03:33.762Z,2.72
2024-01-06T14:06:00.877Z,3.10
2024-01-06T14:08:27.393Z,3.47
2024-01-06T14:13:20.181Z,2.50
2024-01-06T14:18:15.453Z,2.72
2024-01-06T14:20:42.110Z,3.58
2024-01-06T14:23:08.568Z,2.88
2024-01-06T14:28:01.403Z,2.40
2024-01-06T14:30:28.242Z,1.92
2024-01-06T14:32:54.797Z,2.25
2024-01-06T14:35:21.226Z,1.77
2024-01-06T14:40:14.454Z,1.88
2024-01-06T14:42:43.181Z,1.58
2024-01-06T14:45:10.270Z,1.90
2024-01-06T14:47:36.717Z,1.38
2024-01-06T14:50:03.637Z,2.25
2024-01-06T14:52:30.132Z,2.42
2024-01-06T14:54:56.724Z,2.65
2024-01-06T14:57:23.327Z,1.88
2024-01-06T14:59:49.845Z,2.80
2024-01-06T15:02:16.276Z,2.85
2024-01-06T15:04:42.913Z,1.83
2024-01-06T15:07:09.572Z,2.05
2024-01-06T15:09:39.820Z,1.65
2024-01-06T15:12:07.184Z,2.20
2024-01-06T15:14:33.671Z,1.77
2024-01-06T15:17:00.058Z,2.83
2024-01-06T15:21:56.002Z,2.03
2024-01-06T15:24:24.641Z,3.15
2024-01-06T15:26:54.912Z,2.88
2024-01-06T15:29:21.799Z,2.50
2024-01-06T15:31:48.510Z,2.80
2024-01-06T15:34:15.291Z,3.22
2024-01-06T15:36:41.890Z,2.92
2024-01-06T15:39:08.521Z,3.67
2024-01-06T15:41:34.955Z,3.63
2024-01-06T15:44:01.493Z,3.30
2024-01-06T15:46:28.002Z,2.47
2024-01-06T15:48:54.870Z,3.08
2024-01-06T15:51:23.969Z,2.40
2024-01-06T15:53:50.717Z,2.85
2024-01-06T15:56:17.370Z,3.95
2024-01-06T15:58:43.865Z,3.58
2024-01-06T16:01:10.472Z,3.20
2024-01-06T16:03:37.020Z,3.05
2024-01-06T16:06:03.940Z,2.90
2024-01-06T16:08:30.572Z,3.10
2024-01-06T16:10:57.777Z,2.97
2024-01-06T16:13:24.207Z,3.10
2024-01-06T16:18:18.708Z,3.22
2024-01-06T16:20:45.304Z,3.45
2024-01-06T16:23:14.676Z,3.80
2024-01-06T16:25:41.234Z,3.80
2024-01-06T16:28:12.324Z,3.25
2024-01-06T16:30:40.157Z,3.13
2024-01-06T16:33:07.916Z,3.65
2024-01-06T16:35:35.432Z,4.45
2024-01-06T16:38:02.980Z,4.40
2024-01-06T16:40:30.311Z,3.67
2024-01-06T16:42:56.857Z,3.05
2024-01-06T16:45:23.549Z,3.60
2024-01-06T16:47:50.306Z,2.72
2024-01-06T16:50:17.141Z,3.95
2024-01-06T16:52:43.553Z,3.90
2024-01-06T16:55:12.354Z,4.75
2024-01-06T16:57:38.841Z,5.00
2024-01-06T17:00:06.068Z,4.60
2024-01-06T17:02:32.671Z,5.07
2024-01-06T17:04:59.319Z,4.95
2024-01-06T17:07:26.413Z,4.13
2024-01-06T17:09:53.019Z,3.75
2024-01-06T17:12:22.723Z,5.22
2024-01-06T17:14:49.679Z,3.70
2024-01-06T17:17:16.106Z,3.88
2024-01-06T17:19:42.734Z,3.13
2024-01-06T17:22:09.288Z,3.67
2024-01-06T17:24:36.993Z,3.13
2024-01-06T17:27:03.757Z,3.35
2024-01-06T17:29:31.529Z,3.50
2024-01-06T17:31:59.358Z,3.00
2024-01-06T17:34:26.114Z,2.55
2024-01-06T17:36:52.753Z,2.80
2024-01-06T17:39:19.235Z,2.55
2024-01-06T17:41:53.423Z,2.70
2024-01-06T17:44:26.052Z,2.33
2024-01-06T17:49:19.070Z,2.38
2024-01-06T17:51:45.688Z,3.38
2024-01-06T17:54:12.248Z,2.38
2024-01-06T17:56:38.913Z,2.63
2024-01-06T17:59:05.327Z,3.45
2024-01-06T18:03:58.536Z,2.63
2024-01-06T18:06:26.341Z,2.40
2024-01-06T18:08:52.964Z,2.67
2024-01-06T18:11:19.393Z,2.65
2024-01-06T18:16:15.201Z,2.65
2024-01-06T18:18:41.899Z,3.47
2024-01-06T18:21:09.944Z,4.15
2024-01-06T18:23:36.602Z,3.55
2024-01-06T18:26:04.114Z,3.47
2024-01-06T18:28:30.847Z,3.13
2024-01-06T18:30:57.451Z,3.63
2024-01-06T18:33:24.409Z,2.90
2024-01-06T18:35:50.998Z,2.80
2024-01-06T18:40:43.870Z,2.40
2024-01-06T18:45:37.611Z,3.28
2024-01-06T18:48:04.474Z,3.85
2024-01-06T18:50:30.956Z,3.38
2024-01-06T18:55:23.886Z,2.30
2024-01-06T18:57:50.458Z,3.28
2024-01-06T19:00:20.106Z,2.40
2024-01-06T19:02:49.076Z,3.30
2024-01-06T19:05:15.870Z,3.38
2024-01-06T19:07:46.239Z,4.40
2024-01-06T19:10:12.751Z,4.22
2024-01-06T19:12:41.045Z,3.17
2024-01-06T19:15:08.526Z,3.42
2024-01-06T19:17:34.964Z,5.15
2024-01-06T19:22:28.315Z,3.80
2024-01-06T19:27:22.391Z,3.90
2024-01-06T19:29:48.892Z,4.55
2024-01-06T19:34:43.700Z,4.13
2024-01-06T19:37:10.426Z,4.43
2024-01-06T19:42:04.372Z,4.68
2024-01-06T19:44:30.907Z,5.50
2024-01-06T19:47:01.360Z,5.40
2024-01-06T19:49:27.954Z,4.28
2024-01-06T19:51:54.599Z,5.35
2024-01-06T19:54:21.071Z,4.65
2024-01-06T19:56:47.550Z,5.38
2024-01-06T19:59:14.046Z,4.40
2024-01-06T20:01:40.563Z,4.22
2024-01-06T20:04:07.460Z,4.38
2024-01-06T20:06:34.150Z,3.85
2024-01-06T20:09:00.649Z,4.72
2024-01-06T20:11:27.127Z,5.38
2024-01-06T20:13:53.603Z,4.70
2024-01-06T20:18:46.593Z,4.25
2024-01-06T20:21:14.135Z,4.18
2024-01-06T20:23:42.305Z,5.25
2024-01-06T20:26:09.607Z,5.28
2024-01-06T20:28:36.085Z,5.13
2024-01-06T20:31:02.888Z,5.30
2024-01-06T20:33:34.412Z,4.82
2024-01-06T20:36:01.900Z,5.70
2024-01-06T20:38:28.717Z,5.05
2024-01-06T20:40:55.177Z,4.22
2024-01-06T20:43:21.766Z,4.57
2024-01-06T20:45:49.843Z,4.47
2024-01-06T20:48:16.494Z,4.25
2024-01-06T20:53:09.439Z,3.78
2024-01-06T20:55:35.841Z,4.03
2024-01-06T21:00:34.132Z,4.25
2024-01-06T21:03:01.936Z,4.20
2024-01-06T21:05:28.763Z,3.92
2024-01-06T21:07:55.241Z,3.85
2024-01-06T21:12:48.410Z,3.97
2024-01-06T21:15:15.634Z,4.53
2024-01-06T21:17:42.115Z,4.07
2024-01-06T21:20:09.749Z,3.90
2024-01-06T21:22:36.651Z,4.80
2024-01-06T21:25:04.856Z,4.25
2024-01-06T21:27:32.693Z,3.67
2024-01-06T21:30:01.607Z,4.65
2024-01-06T21:32:28.069Z,4.20
2024-01-06T21:37:20.998Z,3.80
2024-01-06T21:42:13.886Z,3.75
2024-01-06T21:47:08.079Z,4.43
2024-01-06T21:49:35.070Z,4.18
2024-01-06T21:52:01.742Z,4.38
2024-01-06T21:54:28.225Z,4.00
2024-01-06T21:59:21.024Z,5.07
2024-01-06T22:04:14.521Z,3.85
2024-01-06T22:06:41.225Z,4.70
2024-01-06T22:09:11.500Z,4.93
2024-01-06T22:11:42.303Z,4.03
2024-01-06T22:14:08.789Z,3.63
2024-01-06T22:19:04.967Z,3.17
2024-01-06T22:21:32.033Z,3.35
2024-01-06T22:24:00.377Z,3.40
2024-01-06T22:26:29.272Z,3.05
2024-01-06T22:28:55.726Z,4.57
2024-01-06T22:33:48.936Z,3.63
2024-01-06T22:36:15.750Z,3.65
2024-01-06T22:38:48.981Z,5.40
2024-01-06T22:41:21.841Z,4.13
2024-01-06T22:43:48.305Z,4.78
2024-01-06T22:46:15.300Z,4.47
2024-01-06T22:48:41.926Z,4.57
2024-01-06T22:51:08.550Z,3.85
2024-01-06T22:53:35.005Z,5.85
2024-01-06T22:56:01.484Z,4.47
2024-01-06T22:58:28.273Z,5.18
2024-01-06T23:00:57.363Z,4.47
2024-01-06T23:03:25.207Z,5.40
2024-01-06T23:05:52.881Z,4.82
2024-01-06T23:08:20.949Z,3.70
2024-01-06T23:10:47.773Z,3.88
2024-01-06T23:13:14.238Z,5.00
2024-01-06T23:15:40.846Z,5.28
2024-01-06T23:18:07.343Z,4.72
2024-01-06T23:20:33.740Z,5.43
2024-01-06T23:25:26.542Z,4.75
2024-01-06T23:27:53.064Z,5.43
2024-01-06T23:30:19.616Z,4.28
2024-01-06T23:32:46.066Z,4.90
2024-01-06T23:35:12.705Z,5.65
2024-01-06T23:37:41.116Z,5.18
2024-01-06T23:40:08.643Z,5.63
2024-01-06T23:42:35.110Z,5.00
2024-01-06T23:45:01.612Z,5.60
2024-01-06T23:49:54.562Z,3.60
2024-01-06T23:54:48.027Z,5.05
2024-01-06T23:57:15.693Z,5.60
2024-01-06T23:59:42.234Z,5.22
