createdAt,value
2022-09-22T00:00:08.424Z,100.00
2022-09-22T00:02:57.668Z,97.96
2022-09-22T00:05:46.046Z,97.59
2022-09-22T00:08:45.260Z,95.28
2022-09-22T00:11:36.424Z,94.74
2022-09-22T00:14:28.834Z,95.53
2022-09-22T00:17:17.304Z,95.85
2022-09-22T00:20:06.172Z,93.86
2022-09-22T00:22:55.649Z,95.58
2022-09-22T00:25:43.944Z,96.60
2022-09-22T00:28:39.226Z,94.92
2022-09-22T00:31:29.970Z,94.19
2022-09-22T00:34:20.712Z,95.73
2022-09-22T00:37:09.086Z,95.05
2022-09-22T00:39:57.405Z,96.19
2022-09-22T00:42:54.837Z,96.73
2022-09-22T00:45:43.928Z,97.11
2022-09-22T00:48:49.668Z,98.49
2022-09-22T00:51:41.451Z,97.58
2022-09-22T00:54:30.519Z,98.52
2022-09-22T00:57:32.262Z,99.18
2022-09-22T01:00:20.977Z,99.94
2022-09-22T01:03:24.050Z,98.40
2022-09-22T01:06:20.290Z,97.94
2022-09-22T01:09:09.857Z,97.22
2022-09-22T01:12:05.798Z,96.06
2022-09-22T01:15:06.435Z,95.91
2022-09-22T01:18:12.860Z,94.65
2022-09-22T01:21:20.477Z,94.45
2022-09-22T01:24:47.840Z,97.80
2022-09-22T01:28:07.193Z,97.20
2022-09-22T01:31:01.943Z,100.00
2022-09-22T01:33:54.307Z,100.00
2022-09-22T01:36:50.829Z,100.00
2022-09-22T01:39:43.645Z,100.00
2022-09-22T01:42:38.449Z,100.00
2022-09-22T01:45:31.870Z,100.00
2022-09-22T01:48:26.513Z,99.42
2022-09-22T01:51:19.770Z,100.00
2022-09-22T01:54:15.340Z,100.00
2022-09-22T01:57:12.347Z,100.00
2022-09-22T02:00:08.639Z,100.00
2022-09-22T02:03:08.590Z,100.00
2022-09-22T02:06:02.796Z,99.67
2022-09-22T02:08:56.791Z,100.00
2022-09-22T02:11:45.590Z,98.55
2022-09-22T02:14:34.160Z,98.36
2022-09-22T02:17:32.975Z,98.84
2022-09-22T02:20:25.833Z,98.37
2022-09-22T02:23:15.767Z,99.43
2022-09-22T02:26:05.586Z,99.13
2022-09-22T02:28:56.739Z,99.05
2022-09-22T02:31:46.310Z,99.59
2022-09-22T02:34:41.226Z,98.95
2022-09-22T02:37:38.296Z,99.12
2022-09-22T02:40:31.905Z,99.27
2022-09-22T02:43:25.524Z,100.00
2022-09-22T02:46:21.344Z,99.66
2022-09-22T02:49:14.980Z,97.74
2022-09-22T02:52:03.628Z,98.91
2022-09-22T02:54:53.095Z,99.74
2022-09-22T02:57:52.252Z,100.00
2022-09-22T03:00:40.724Z,99.52
2022-09-22T03:03:38.126Z,97.93
2022-09-22T03:06:26.444Z,100.00
2022-09-22T03:09:23.757Z,100.00
2022-09-22T03:12:12.440Z,100.00
2022-09-22T03:15:12.558Z,100.00
2022-09-22T03:18:01.089Z,100.00
2022-09-22T03:20:52.479Z,100.00
2022-09-22T03:23:40.877Z,100.00
2022-09-22T03:26:38.364Z,99.79
2022-09-22T03:29:26.804Z,98.47
2022-09-22T03:32:26.012Z,99.92
2022-09-22T03:35:14.314Z,100.00
2022-09-22T03:38:12.030Z,100.00
2022-09-22T03:41:01.468Z,100.00
2022-09-22T03:43:58.752Z,100.00
2022-09-22T03:46:47.106Z,100.00
2022-09-22T03:49:45.894Z,100.00
2022-09-22T03:52:34.904Z,100.00
2022-09-22T03:55:23.221Z,100.00
2022-09-22T03:58:20.006Z,100.00
2022-09-22T04:01:10.334Z,100.00
2022-09-22T04:04:04.764Z,100.00
2022-09-22T04:06:54.577Z,100.00
2022-09-22T04:09:49.041Z,100.00
2022-09-22T04:12:37.890Z,100.00
2022-09-22T04:15:26.396Z,100.00
2022-09-22T04:18:16.123Z,100.00
2022-09-22T04:21:05.633Z,100.00
2022-09-22T04:23:55.365Z,100.00
2022-09-22T04:27:15.252Z,100.00
2022-09-22T04:29:58.049Z,99.05
2022-09-22T04:32:46.537Z,98.03
2022-09-22T04:35:44.059Z,98.49
2022-09-22T04:38:32.607Z,97.79
2022-09-22T04:41:31.865Z,96.85
2022-09-22T04:44:20.330Z,100.00
2022-09-22T04:47:17.767Z,100.00
2022-09-22T04:50:06.684Z,99.65
2022-09-22T04:52:56.813Z,99.89
2022-09-22T04:55:51.893Z,99.96
2022-09-22T04:58:41.833Z,99.22
2022-09-22T05:01:30.431Z,100.00
2022-09-22T05:04:18.961Z,98.07
2022-09-22T05:07:07.325Z,98.03
2022-09-22T05:09:55.681Z,98.74
2022-09-22T05:12:45.305Z,98.06
2022-09-22T05:15:35.218Z,97.85
2022-09-22T05:18:23.733Z,97.38
2022-09-22T05:21:21.403Z,99.46
2022-09-22T05:24:09.948Z,100.00
2022-09-22T05:26:58.337Z,100.00
2022-09-22T05:29:47.265Z,100.00
2022-09-22T05:32:37.054Z,100.00
2022-09-22T05:35:26.310Z,100.00
2022-09-22T05:38:14.699Z,100.00
2022-09-22T05:41:03.806Z,100.00
2022-09-22T05:43:52.235Z,98.95
2022-09-22T05:46:40.647Z,98.07
2022-09-22T05:49:33.094Z,96.36
2022-09-22T05:52:21.543Z,95.87
2022-09-22T05:55:10.950Z,96.09
2022-09-22T05:58:11.834Z,95.78
2022-09-22T06:01:00.400Z,94.65
2022-09-22T06:03:57.976Z,97.02
2022-09-22T06:06:47.918Z,95.68
2022-09-22T06:09:45.254Z,97.67
2022-09-22T06:12:33.655Z,99.90
2022-09-22T06:15:33.974Z,98.92
2022-09-22T06:18:24.950Z,99.81
2022-09-22T06:21:13.460Z,99.79
2022-09-22T06:24:09.168Z,97.80
2022-09-22T06:26:57.553Z,96.28
2022-09-22T06:29:45.972Z,93.94
2022-09-22T06:32:34.399Z,93.63
2022-09-22T06:35:22.918Z,94.26
2022-09-22T06:38:15.015Z,93.99
2022-09-22T06:41:07.430Z,94.31
2022-09-22T06:43:56.288Z,93.23
2022-09-22T06:46:45.827Z,96.50
2022-09-22T06:49:43.266Z,93.59
2022-09-22T06:52:31.892Z,92.10
2022-09-22T06:55:20.947Z,91.55
2022-09-22T06:58:21.999Z,91.95
2022-09-22T07:01:10.875Z,90.82
2022-09-22T07:04:02.730Z,90.51
2022-09-22T07:06:51.514Z,90.08
2022-09-22T07:09:48.886Z,88.89
2022-09-22T07:12:37.224Z,90.96
2022-09-22T07:15:27.983Z,89.00
2022-09-22T07:18:16.579Z,87.07
2022-09-22T07:21:15.776Z,88.85
2022-09-22T07:24:08.365Z,91.88
2022-09-22T07:26:56.873Z,90.71
2022-09-22T07:29:49.472Z,88.89
2022-09-22T07:32:39.056Z,90.93
2022-09-22T07:35:35.332Z,92.16
2022-09-22T07:38:24.387Z,90.82
2022-09-22T07:41:14.821Z,90.32
2022-09-22T07:44:23.832Z,89.06
2022-09-22T07:47:12.258Z,86.84
2022-09-22T07:50:04.928Z,88.58
2022-09-22T07:52:53.423Z,88.77
2022-09-22T07:55:41.799Z,86.64
2022-09-22T07:58:30.951Z,86.75
2022-09-22T08:01:29.137Z,86.88
2022-09-22T08:04:22.886Z,86.76
2022-09-22T08:07:15.212Z,88.80
2022-09-22T08:10:03.789Z,88.82
2022-09-22T08:12:53.071Z,86.13
2022-09-22T08:15:42.287Z,85.69
2022-09-22T08:18:40.924Z,84.83
2022-09-22T08:21:33.000Z,84.47
2022-09-22T08:24:23.847Z,84.45
2022-09-22T08:27:12.521Z,84.39
2022-09-22T08:30:04.205Z,85.85
2022-09-22T08:32:53.612Z,85.75
2022-09-22T08:35:53.503Z,82.26
2022-09-22T08:38:43.021Z,82.32
2022-09-22T08:41:41.591Z,82.27
2022-09-22T08:44:37.481Z,81.34
2022-09-22T08:47:50.580Z,84.35
2022-09-22T08:51:06.953Z,84.47
2022-09-22T08:54:00.920Z,85.47
2022-09-22T08:57:03.233Z,82.86
2022-09-22T08:59:57.163Z,83.52
2022-09-22T09:02:50.786Z,82.58
2022-09-22T09:06:04.484Z,79.37
2022-09-22T09:09:28.163Z,78.97
2022-09-22T09:12:29.648Z,77.01
2022-09-22T09:15:41.764Z,78.37
2022-09-22T09:18:34.358Z,81.32
2022-09-22T13:14:45.308Z,72.73
2022-09-22T13:17:34.532Z,69.01
2022-09-22T13:20:25.630Z,70.91
2022-09-22T13:23:20.196Z,70.17
2022-09-22T13:26:09.388Z,72.71
2022-09-22T13:29:03.358Z,73.12
2022-09-22T13:31:55.500Z,74.44
2022-09-22T13:34:43.854Z,73.31
2022-09-22T13:37:41.026Z,73.14
2022-09-22T13:40:34.933Z,78.90
2022-09-22T13:43:29.591Z,83.26
2022-09-22T13:46:24.178Z,85.06
2022-09-22T13:49:19.250Z,85.49
2022-09-22T13:52:10.591Z,84.25
2022-09-22T13:55:01.668Z,80.58
2022-09-22T13:57:50.228Z,80.67
2022-09-22T14:01:08.634Z,79.10
2022-09-22T14:03:52.675Z,77.75
2022-09-22T14:06:42.505Z,74.54
2022-09-22T14:09:39.899Z,73.95
2022-09-22T14:12:29.639Z,75.64
2022-09-22T14:15:43.495Z,75.27
2022-09-22T14:18:32.502Z,75.48
2022-09-22T14:21:27.159Z,79.51
2022-09-22T14:24:17.504Z,81.41
2022-09-22T14:27:20.775Z,87.94
2022-09-22T14:30:17.755Z,84.21
2022-09-22T14:33:06.379Z,82.17
2022-09-22T14:36:08.205Z,81.33
2022-09-22T14:39:10.185Z,84.08
2022-09-22T14:42:09.051Z,84.19
2022-09-22T14:45:17.886Z,84.77
2022-09-22T14:48:18.505Z,84.19
2022-09-22T14:51:10.466Z,83.66
2022-09-22T14:54:03.900Z,81.93
2022-09-22T14:56:52.364Z,84.58
2022-09-22T15:00:15.320Z,84.30
2022-09-22T15:03:07.599Z,86.91
2022-09-22T15:06:07.428Z,87.86
2022-09-22T15:08:55.708Z,85.67
2022-09-22T15:11:48.997Z,88.26
2022-09-22T15:14:43.978Z,87.85
2022-09-22T15:18:04.576Z,86.94
2022-09-22T15:20:57.427Z,88.20
2022-09-22T15:23:49.418Z,86.78
2022-09-22T15:26:38.668Z,85.18
2022-09-22T15:29:36.357Z,89.08
2022-09-22T15:32:24.855Z,87.67
2022-09-22T15:35:15.683Z,87.06
2022-09-22T15:38:04.766Z,86.15
2022-09-22T15:41:02.053Z,89.09
2022-09-22T15:43:50.607Z,91.34
2022-09-22T15:46:51.549Z,89.83
2022-09-22T15:49:40.265Z,90.20
2022-09-22T15:52:36.015Z,91.68
2022-09-22T15:55:25.520Z,89.52
2022-09-22T15:58:22.936Z,89.38
2022-09-22T16:01:11.557Z,91.58
2022-09-22T16:04:07.089Z,90.31
2022-09-22T16:07:01.317Z,90.13
2022-09-22T16:09:51.053Z,88.29
2022-09-22T16:12:41.680Z,88.69
2022-09-22T16:15:32.287Z,85.87
2022-09-22T16:18:20.612Z,86.20
2022-09-22T16:21:22.305Z,87.23
2022-09-22T16:24:12.057Z,88.89
2022-09-22T16:27:07.577Z,90.12
2022-09-22T16:29:56.001Z,90.89
2022-09-22T16:32:44.406Z,90.07
2022-09-22T16:35:32.651Z,91.16
2022-09-22T16:38:20.934Z,90.13
2022-09-22T16:41:20.834Z,88.92
2022-09-22T16:44:10.530Z,86.87
2022-09-22T16:46:59.216Z,89.39
2022-09-22T16:49:51.485Z,90.81
2022-09-22T16:52:40.005Z,91.25
2022-09-22T16:55:37.751Z,92.31
2022-09-22T16:58:26.141Z,92.44
2022-09-22T17:01:19.631Z,92.77
2022-09-22T17:04:09.668Z,92.49
2022-09-22T17:06:58.371Z,91.73
2022-09-22T17:09:47.389Z,93.28
2022-09-22T17:12:36.589Z,92.72
2022-09-22T17:15:24.958Z,94.86
2022-09-22T17:18:14.581Z,94.00
2022-09-22T17:21:09.309Z,94.99
2022-09-22T17:24:00.632Z,93.63
2022-09-22T17:26:52.209Z,90.02
2022-09-22T17:29:40.506Z,88.01
2022-09-22T17:32:29.480Z,87.71
2022-09-22T17:35:19.267Z,86.25
2022-09-22T17:38:07.495Z,86.08
2022-09-22T17:41:07.291Z,89.17
2022-09-22T17:43:57.588Z,88.83
2022-09-22T17:47:11.428Z,90.39
2022-09-22T17:50:17.188Z,90.83
2022-09-22T17:53:24.568Z,89.25
2022-09-22T17:56:13.414Z,89.27
2022-09-22T17:59:01.774Z,89.50
2022-09-22T18:01:53.525Z,90.16
2022-09-22T18:04:42.809Z,91.38
2022-09-22T18:07:35.172Z,92.40
2022-09-22T18:10:32.505Z,93.47
2022-09-22T18:13:21.024Z,92.48
2022-09-22T18:16:21.226Z,92.64
2022-09-22T18:19:10.098Z,91.69
2022-09-22T18:21:58.762Z,92.63
2022-09-22T18:24:48.442Z,93.34
2022-09-22T18:27:39.132Z,91.66
2022-09-22T18:30:28.424Z,92.10
2022-09-22T18:33:18.633Z,91.10
2022-09-22T18:36:07.594Z,92.40
2022-09-22T18:38:56.442Z,92.25
2022-09-22T18:41:45.058Z,92.55
2022-09-22T18:44:35.261Z,92.21
2022-09-22T18:47:25.155Z,91.79
2022-09-22T18:50:13.861Z,93.78
2022-09-22T18:53:02.290Z,92.00
2022-09-22T18:55:52.856Z,92.55
2022-09-22T18:58:41.238Z,92.76
2022-09-22T19:01:34.539Z,93.72
2022-09-22T19:04:24.467Z,94.49
2022-09-22T19:07:30.230Z,93.04
2022-09-22T19:10:21.966Z,94.25
2022-09-22T19:13:11.230Z,92.46
2022-09-22T19:15:59.672Z,92.47
2022-09-22T19:18:49.957Z,90.58
2022-09-22T19:21:38.914Z,88.71
2022-09-22T19:24:27.204Z,89.40
2022-09-22T19:27:18.594Z,88.10
2022-09-22T19:30:08.320Z,86.13
2022-09-22T19:32:57.041Z,86.03
2022-09-22T19:35:46.758Z,85.64
2022-09-22T19:38:35.161Z,84.50
2022-09-22T19:41:26.962Z,86.97
2022-09-22T19:44:16.590Z,89.56
2022-09-22T19:47:04.992Z,87.65
2022-09-22T19:49:53.369Z,90.17
2022-09-22T19:52:43.084Z,90.14
2022-09-22T19:55:31.547Z,90.00
2022-09-22T19:58:19.896Z,89.30
2022-09-22T20:01:08.963Z,86.49
2022-09-22T20:03:57.456Z,87.64
2022-09-22T20:06:45.998Z,88.83
2022-09-22T20:09:35.958Z,88.14
2022-09-22T20:12:24.337Z,88.43
2022-09-22T20:15:15.653Z,87.48
2022-09-22T20:18:05.436Z,86.34
2022-09-22T20:20:55.572Z,85.79
2022-09-22T20:23:43.953Z,86.97
2022-09-22T20:26:33.885Z,88.03
2022-09-22T20:29:22.215Z,87.96
2022-09-22T20:32:10.572Z,89.45
2022-09-22T20:34:59.039Z,90.17
2022-09-22T20:37:47.488Z,93.18
2022-09-22T20:40:36.134Z,92.59
2022-09-22T20:43:27.619Z,93.12
2022-09-22T20:46:16.874Z,92.80
2022-09-22T20:49:06.312Z,93.91
2022-09-22T20:51:56.525Z,93.42
2022-09-22T20:54:46.577Z,95.12
2022-09-22T20:57:34.836Z,95.36
2022-09-22T21:00:25.060Z,94.96
2022-09-22T21:03:13.399Z,93.88
2022-09-22T21:06:02.691Z,94.35
2022-09-22T21:09:09.518Z,94.44
2022-09-22T21:11:58.207Z,94.21
2022-09-22T21:14:46.519Z,92.28
2022-09-22T21:17:36.231Z,93.32
2022-09-22T21:20:24.526Z,93.58
2022-09-22T21:23:13.894Z,95.34
2022-09-22T21:26:05.769Z,96.03
2022-09-22T21:28:54.337Z,94.67
2022-09-22T21:31:42.760Z,96.54
2022-09-22T21:34:32.549Z,95.77
2022-09-22T21:37:23.551Z,97.30
2022-09-22T21:40:11.931Z,95.45
2022-09-22T21:43:00.328Z,97.20
2022-09-22T21:45:48.949Z,94.32
2022-09-22T21:48:37.699Z,96.04
2022-09-22T21:51:27.755Z,98.33
2022-09-22T21:54:18.209Z,99.02
2022-09-22T21:57:06.579Z,97.39
2022-09-22T21:59:56.750Z,97.30
2022-09-22T22:03:02.707Z,99.09
2022-09-22T22:05:51.033Z,99.38
2022-09-22T22:08:42.954Z,98.05
2022-09-22T22:11:33.725Z,98.49
2022-09-22T22:14:23.353Z,97.10
2022-09-22T22:17:11.670Z,96.77
2022-09-22T22:19:59.954Z,96.45
2022-09-22T22:22:48.240Z,99.57
2022-09-22T22:25:38.994Z,98.87
2022-09-22T22:28:27.260Z,98.52
2022-09-22T22:31:17.715Z,96.90
2022-09-22T22:34:07.143Z,97.06
2022-09-22T22:36:56.451Z,95.91
2022-09-22T22:39:44.793Z,98.37
2022-09-22T22:42:34.471Z,99.00
2022-09-22T22:45:22.742Z,99.49
2022-09-22T22:48:11.760Z,100.00
2022-09-22T22:51:02.531Z,100.00
2022-09-22T22:53:55.771Z,100.00
2022-09-22T22:56:46.821Z,100.00
2022-09-22T22:59:38.604Z,100.00
2022-09-22T23:02:26.922Z,100.00
2022-09-22T23:05:15.219Z,100.00
2022-09-22T23:08:03.552Z,99.44
2022-09-22T23:10:51.966Z,100.00
2022-09-22T23:13:41.268Z,100.00
2022-09-22T23:16:33.294Z,100.00
2022-09-22T23:19:21.688Z,98.58
2022-09-22T23:22:10.344Z,97.56
2022-09-22T23:24:58.840Z,97.71
2022-09-22T23:27:48.838Z,98.65
2022-09-22T23:30:37.215Z,99.21
2022-09-22T23:33:28.908Z,100.00
2022-09-22T23:36:18.774Z,99.10
2022-09-22T23:39:07.267Z,100.00
2022-09-22T23:41:55.754Z,100.00
2022-09-22T23:44:44.196Z,100.00
2022-09-22T23:47:33.010Z,100.00
2022-09-22T23:50:23.466Z,99.01
2022-09-22T23:53:11.997Z,98.68
2022-09-22T23:56:00.556Z,100.00
2022-09-22T23:58:49.108Z,99.08
