createdAt,value
2023-01-29T00:08:50.110Z,1024
2023-01-29T00:24:32.641Z,1024
2023-01-29T00:40:15.624Z,1024
2023-01-29T00:55:58.145Z,1024
2023-01-29T01:11:41.303Z,1024
2023-01-29T01:27:24.250Z,1024
2023-01-29T01:43:07.190Z,1024
2023-01-29T01:58:49.528Z,1024
2023-01-29T02:14:31.897Z,1024
2023-01-29T02:30:14.217Z,1024
2023-01-29T02:45:56.661Z,1024
2023-01-29T03:01:39.288Z,1023
2023-01-29T03:17:22.087Z,1023
2023-01-29T03:33:04.554Z,1023
2023-01-29T03:48:47.029Z,1023
2023-01-29T04:04:29.291Z,1023
2023-01-29T04:20:11.954Z,1023
2023-01-29T04:35:54.363Z,1022
2023-01-29T04:51:37.308Z,1022
2023-01-29T05:07:19.686Z,1022
2023-01-29T05:23:02.432Z,1022
2023-01-29T05:38:44.972Z,1022
2023-01-29T05:54:27.929Z,1022
2023-01-29T06:10:10.654Z,1023
2023-01-29T06:25:53.626Z,1023
2023-01-29T06:41:36.324Z,1023
2023-01-29T06:57:19.034Z,1023
2023-01-29T07:13:01.913Z,1023
2023-01-29T07:28:44.610Z,1022
2023-01-29T07:44:27.627Z,1022
2023-01-29T08:00:10.315Z,1022
2023-01-29T08:15:52.876Z,1022
2023-01-29T08:31:35.017Z,1022
2023-01-29T08:47:17.623Z,1022
2023-01-29T09:03:00.551Z,1022
2023-01-29T09:18:43.416Z,1022
2023-01-29T09:34:26.260Z,1022
2023-01-29T09:50:09.497Z,1022
2023-01-29T10:05:52.391Z,1021
2023-01-29T10:21:35.120Z,1021
2023-01-29T10:37:17.633Z,1021
2023-01-29T10:53:00.167Z,1021
2023-01-29T11:08:43.174Z,1021
2023-01-29T11:24:26.347Z,1021
2023-01-29T11:40:08.817Z,1020
2023-01-29T11:55:51.141Z,1020
2023-01-29T12:11:33.837Z,1020
2023-01-29T12:27:16.383Z,1020
2023-01-29T12:42:58.737Z,1019
2023-01-29T12:58:41.023Z,1019
2023-01-29T12:59:28.449Z,1019
2023-01-29T13:15:11.396Z,1019
2023-01-29T13:30:53.961Z,1019
2023-01-29T13:46:36.449Z,1019
2023-01-29T14:02:18.950Z,1019
2023-01-29T14:18:01.231Z,1019
2023-01-29T14:33:43.649Z,1019
2023-01-29T14:49:26.287Z,1019
2023-01-29T15:05:09.008Z,1018
2023-01-29T15:20:52.012Z,1018
2023-01-29T15:36:35.000Z,1018
2023-01-29T15:52:17.939Z,1018
2023-01-29T16:08:00.786Z,1018
2023-01-29T16:23:44.092Z,1018
2023-01-29T16:39:26.688Z,1018
2023-01-29T16:55:09.098Z,1018
2023-01-29T17:10:51.768Z,1018
2023-01-29T17:26:34.197Z,1017
2023-01-29T17:42:16.887Z,1017
2023-01-29T17:57:59.723Z,1017
2023-01-29T18:13:42.031Z,1017
2023-01-29T18:29:24.783Z,1016
2023-01-29T18:45:07.541Z,1016
2023-01-29T19:00:49.751Z,1016
2023-01-29T19:16:32.735Z,1016
2023-01-29T19:32:15.345Z,1016
2023-01-29T19:47:58.308Z,1015
2023-01-29T20:03:41.539Z,1015
2023-01-29T20:19:23.799Z,1015
2023-01-29T20:35:06.371Z,1015
2023-01-29T20:50:48.765Z,1014
2023-01-29T21:06:31.289Z,1014
2023-01-29T21:22:14.402Z,1014
2023-01-29T21:37:56.545Z,1013
2023-01-29T21:53:39.619Z,1013
2023-01-29T22:09:22.548Z,1013
2023-01-29T22:25:04.914Z,1013
2023-01-29T22:40:47.816Z,1012
2023-01-29T22:56:30.155Z,1012
2023-01-29T23:12:12.857Z,1011
2023-01-29T23:27:55.330Z,1011
2023-01-29T23:43:38.444Z,1011
2023-01-29T23:59:21.207Z,1011
