createdAt,value
2022-12-28T00:01:54.411Z,5.88
2022-12-28T00:04:25.531Z,5.25
2022-12-28T00:06:54.040Z,5.32
2022-12-28T00:09:26.340Z,5.22
2022-12-28T00:11:54.645Z,4.85
2022-12-28T00:14:26.109Z,5.40
2022-12-28T00:16:54.381Z,6.03
2022-12-28T00:19:25.685Z,4.65
2022-12-28T00:21:55.273Z,6.10
2022-12-28T00:24:26.025Z,6.35
2022-12-28T00:26:56.638Z,5.82
2022-12-28T00:29:25.361Z,6.15
2022-12-28T00:31:53.718Z,5.35
2022-12-28T00:34:25.009Z,4.80
2022-12-28T00:39:41.964Z,7.57
2022-12-28T00:42:11.237Z,6.13
2022-12-28T00:44:39.843Z,4.97
2022-12-28T00:47:08.635Z,4.13
2022-12-28T00:49:36.957Z,5.35
2022-12-28T00:52:05.639Z,5.82
2022-12-28T00:54:34.027Z,6.07
2022-12-28T00:57:06.460Z,4.75
2022-12-28T00:59:34.781Z,4.82
2022-12-28T01:02:09.729Z,5.40
2022-12-28T01:04:38.075Z,5.45
2022-12-28T01:07:06.362Z,5.82
2022-12-28T01:09:36.862Z,5.65
2022-12-28T01:12:05.511Z,4.57
2022-12-28T01:14:34.069Z,5.40
2022-12-28T01:17:09.538Z,5.75
2022-12-28T01:19:37.852Z,5.55
2022-12-28T01:22:06.359Z,6.15
2022-12-28T01:24:34.734Z,6.75
2022-12-28T01:27:17.351Z,6.55
2022-12-28T01:29:45.694Z,5.57
2022-12-28T01:32:14.040Z,5.38
2022-12-28T01:34:44.365Z,5.25
2022-12-28T01:37:21.147Z,5.50
2022-12-28T01:39:49.687Z,5.20
2022-12-28T01:42:23.360Z,6.10
2022-12-28T01:44:52.755Z,6.25
2022-12-28T01:47:37.173Z,7.50
2022-12-28T01:50:21.170Z,6.18
2022-12-28T01:52:53.808Z,6.32
2022-12-28T01:55:30.040Z,5.45
2022-12-28T01:58:01.007Z,6.22
2022-12-28T02:00:30.030Z,6.47
2022-12-28T02:03:12.233Z,5.70
2022-12-28T02:05:44.430Z,7.22
2022-12-28T02:08:19.836Z,6.85
2022-12-28T02:10:48.804Z,5.68
2022-12-28T02:13:18.528Z,6.25
2022-12-28T02:15:47.939Z,5.68
2022-12-28T02:18:23.385Z,5.55
2022-12-28T02:21:25.746Z,5.93
2022-12-28T02:24:27.211Z,5.70
2022-12-28T02:27:31.874Z,7.35
2022-12-28T02:30:08.883Z,6.00
2022-12-28T02:32:52.038Z,5.28
2022-12-28T02:35:29.451Z,5.47
2022-12-28T02:38:33.010Z,5.65
2022-12-28T02:41:19.942Z,4.65
2022-12-28T02:43:56.890Z,5.43
2022-12-28T02:46:52.312Z,5.95
2022-12-28T02:49:48.740Z,6.05
2022-12-28T02:52:53.806Z,5.30
2022-12-28T02:55:57.062Z,5.45
2022-12-28T02:58:40.150Z,5.80
2022-12-28T03:01:21.390Z,4.53
2022-12-28T03:04:21.827Z,5.20
2022-12-28T03:07:35.877Z,5.32
2022-12-28T03:10:26.027Z,5.47
2022-12-28T03:13:34.042Z,4.82
2022-12-28T03:16:36.001Z,6.45
2022-12-28T03:19:28.331Z,5.85
2022-12-28T03:22:19.314Z,6.05
2022-12-28T03:25:07.549Z,5.22
2022-12-28T03:27:56.853Z,4.80
2022-12-28T03:30:49.477Z,5.47
2022-12-28T03:33:17.907Z,4.70
2022-12-28T03:36:03.760Z,4.45
2022-12-28T03:38:46.008Z,4.53
2022-12-28T03:41:37.194Z,4.47
2022-12-28T03:44:17.380Z,4.15
2022-12-28T03:47:16.323Z,4.13
2022-12-28T03:49:44.707Z,4.85
2022-12-28T03:52:24.373Z,6.00
2022-12-28T03:55:01.130Z,4.60
2022-12-28T03:57:32.560Z,4.60
2022-12-28T04:02:32.167Z,5.40
2022-12-28T04:05:00.546Z,4.68
2022-12-28T04:07:29.604Z,4.55
2022-12-28T04:09:57.822Z,4.70
2022-12-28T04:12:32.089Z,5.22
2022-12-28T04:15:00.465Z,4.93
2022-12-28T04:17:31.510Z,5.55
2022-12-28T04:20:02.440Z,4.78
2022-12-28T04:22:30.711Z,4.35
2022-12-28T04:25:01.936Z,4.80
2022-12-28T04:27:33.217Z,5.80
2022-12-28T04:30:01.483Z,5.05
2022-12-28T04:32:32.736Z,4.75
2022-12-28T04:35:01.032Z,3.83
2022-12-28T04:37:31.738Z,5.55
2022-12-28T04:40:00.437Z,4.75
2022-12-28T04:42:31.592Z,4.47
2022-12-28T04:45:02.800Z,3.88
2022-12-28T04:47:31.099Z,4.55
2022-12-28T04:50:01.670Z,3.70
2022-12-28T04:52:34.966Z,4.73
2022-12-28T04:55:03.288Z,4.07
2022-12-28T04:57:31.586Z,4.40
2022-12-28T05:00:02.841Z,4.60
2022-12-28T05:02:34.113Z,5.07
2022-12-28T05:05:02.514Z,4.97
2022-12-28T05:07:33.884Z,5.25
2022-12-28T05:10:02.113Z,5.57
2022-12-28T05:12:33.349Z,5.97
2022-12-28T05:15:01.616Z,4.88
2022-12-28T05:17:33.540Z,6.07
2022-12-28T05:20:02.066Z,6.10
2022-12-28T05:22:36.303Z,4.40
2022-12-28T05:25:15.170Z,5.20
2022-12-28T05:27:43.428Z,5.13
2022-12-28T05:30:28.327Z,4.13
2022-12-28T05:33:02.058Z,4.53
2022-12-28T05:35:33.337Z,3.90
2022-12-28T05:38:01.595Z,4.35
2022-12-28T05:40:34.274Z,4.22
2022-12-28T05:43:02.509Z,4.18
2022-12-28T05:45:33.660Z,4.00
2022-12-28T05:48:04.666Z,4.30
2022-12-28T05:50:32.926Z,3.67
2022-12-28T05:53:04.191Z,3.63
2022-12-28T05:55:32.398Z,4.55
2022-12-28T05:58:03.693Z,4.57
2022-12-28T06:00:32.000Z,4.20
2022-12-28T06:03:03.679Z,4.65
2022-12-28T06:05:32.143Z,6.05
2022-12-28T06:08:03.502Z,5.85
2022-12-28T06:10:34.829Z,5.07
2022-12-28T06:13:06.387Z,4.13
2022-12-28T06:18:02.551Z,5.68
2022-12-28T06:20:34.007Z,4.40
2022-12-28T06:25:32.863Z,5.38
2022-12-28T06:28:03.409Z,4.30
2022-12-28T06:30:34.483Z,6.77
2022-12-28T06:33:02.706Z,5.30
2022-12-28T06:35:34.013Z,5.65
2022-12-28T06:38:02.545Z,4.78
2022-12-28T06:41:02.531Z,6.03
2022-12-28T06:43:28.908Z,5.93
2022-12-28T06:46:07.690Z,4.43
2022-12-28T06:48:37.097Z,4.63
2022-12-28T06:51:17.356Z,5.15
2022-12-28T06:53:46.769Z,5.15
2022-12-28T06:56:32.775Z,5.63
2022-12-28T06:59:05.019Z,4.43
2022-12-28T07:01:41.873Z,5.20
2022-12-28T07:04:11.961Z,4.10
2022-12-28T07:06:43.047Z,5.22
2022-12-28T07:09:17.335Z,6.40
2022-12-28T07:11:46.222Z,5.00
2022-12-28T07:14:20.237Z,5.22
2022-12-28T07:16:49.757Z,4.90
2022-12-28T07:19:27.417Z,4.88
2022-12-28T07:22:04.569Z,4.13
2022-12-28T07:24:33.026Z,4.70
2022-12-28T07:27:04.401Z,4.75
2022-12-28T07:32:01.890Z,4.22
2022-12-28T07:34:37.555Z,5.32
2022-12-28T07:37:05.841Z,3.90
2022-12-28T07:39:37.376Z,4.90
2022-12-28T07:44:38.313Z,4.55
2022-12-28T07:47:07.002Z,4.15
2022-12-28T07:49:35.574Z,5.32
2022-12-28T07:52:04.023Z,5.28
2022-12-28T07:54:35.564Z,7.25
2022-12-28T07:59:37.052Z,4.95
2022-12-28T08:02:05.565Z,5.22
2022-12-28T08:04:33.940Z,4.40
2022-12-28T08:07:05.411Z,6.05
2022-12-28T08:12:04.529Z,4.85
2022-12-28T08:14:35.571Z,5.57
2022-12-28T08:17:04.141Z,5.55
2022-12-28T08:19:32.504Z,5.00
2022-12-28T08:22:03.876Z,4.70
2022-12-28T08:24:36.440Z,5.97
2022-12-28T08:27:07.218Z,4.35
2022-12-28T08:29:35.496Z,5.50
2022-12-28T08:32:06.947Z,5.22
2022-12-28T08:37:03.238Z,4.95
2022-12-28T08:39:34.508Z,4.22
2022-12-28T08:42:05.598Z,5.25
2022-12-28T08:44:36.805Z,5.18
2022-12-28T08:47:05.250Z,4.82
2022-12-28T08:49:36.093Z,6.10
2022-12-28T08:52:08.467Z,5.13
2022-12-28T08:55:00.476Z,4.47
2022-12-28T08:57:33.727Z,5.35
2022-12-28T09:00:02.115Z,5.03
2022-12-28T09:02:38.030Z,6.43
2022-12-28T09:05:06.888Z,5.78
2022-12-28T09:07:37.893Z,5.70
2022-12-28T09:10:06.656Z,4.95
2022-12-28T09:12:37.491Z,5.95
2022-12-28T09:15:06.272Z,6.05
2022-12-28T09:17:36.902Z,6.90
2022-12-28T09:20:08.637Z,7.07
2022-12-28T09:22:39.301Z,5.60
2022-12-28T09:25:08.089Z,6.43
2022-12-28T09:27:39.251Z,5.57
2022-12-28T09:30:08.737Z,6.18
2022-12-28T09:32:37.010Z,5.15
2022-12-28T09:35:05.605Z,5.53
2022-12-28T09:37:37.213Z,6.18
2022-12-28T09:40:10.667Z,6.25
2022-12-28T09:42:47.598Z,5.47
2022-12-28T09:45:20.238Z,4.95
2022-12-28T09:48:04.352Z,5.28
2022-12-28T09:50:35.883Z,6.35
2022-12-28T09:55:46.058Z,5.32
2022-12-28T09:58:19.329Z,5.43
2022-12-28T10:00:56.061Z,6.47
2022-12-28T10:03:30.238Z,5.45
2022-12-28T10:06:01.903Z,5.10
2022-12-28T10:11:03.793Z,4.47
2022-12-28T10:13:56.898Z,5.50
2022-12-28T10:16:32.422Z,5.57
2022-12-28T10:19:09.101Z,4.85
2022-12-28T10:21:37.742Z,6.50
2022-12-28T10:27:00.476Z,5.38
2022-12-28T10:29:29.464Z,5.10
2022-12-28T10:32:07.463Z,5.10
2022-12-28T10:34:37.607Z,5.65
2022-12-28T10:37:16.119Z,4.90
2022-12-28T10:40:02.249Z,5.40
2022-12-28T10:42:36.407Z,4.63
2022-12-28T10:45:17.640Z,5.38
2022-12-28T10:47:49.935Z,4.90
2022-12-28T10:50:43.707Z,5.13
2022-12-28T10:53:21.697Z,4.47
2022-12-28T10:55:53.025Z,4.95
2022-12-28T10:58:31.300Z,5.38
2022-12-28T11:01:14.902Z,5.13
2022-12-28T11:04:06.983Z,5.18
2022-12-28T11:06:37.793Z,4.97
2022-12-28T11:09:17.607Z,5.90
2022-12-28T11:11:47.488Z,5.43
2022-12-28T11:14:38.872Z,5.00
2022-12-28T11:17:38.722Z,5.38
2022-12-28T11:20:37.392Z,5.55
2022-12-28T11:23:10.299Z,5.38
2022-12-28T11:25:38.865Z,5.05
2022-12-28T11:28:22.749Z,4.10
2022-12-28T11:30:57.800Z,4.75
2022-12-28T11:33:39.961Z,3.88
2022-12-28T11:36:16.374Z,5.13
2022-12-28T11:38:47.121Z,4.45
2022-12-28T11:41:36.196Z,4.50
2022-12-28T11:44:06.059Z,5.40
2022-12-28T11:46:38.659Z,5.00
2022-12-28T11:49:28.566Z,4.65
2022-12-28T11:52:18.415Z,4.35
2022-12-28T11:54:55.998Z,4.97
2022-12-28T11:57:40.687Z,5.18
2022-12-28T12:00:46.007Z,5.65
2022-12-28T12:03:14.418Z,4.45
2022-12-28T12:05:52.960Z,4.95
2022-12-28T12:08:24.364Z,5.70
2022-12-28T12:11:41.484Z,4.40
2022-12-28T12:14:10.047Z,4.93
2022-12-28T12:17:06.312Z,4.50
2022-12-28T12:19:39.049Z,4.05
2022-12-28T12:22:19.792Z,5.00
2022-12-28T12:24:59.732Z,4.22
2022-12-28T12:27:53.836Z,4.70
2022-12-28T12:30:26.828Z,4.25
2022-12-28T12:33:07.781Z,5.15
2022-12-28T12:35:51.100Z,4.53
2022-12-28T12:38:56.680Z,5.28
2022-12-28T12:41:58.023Z,4.45
2022-12-28T12:45:16.283Z,4.88
2022-12-28T12:48:17.784Z,4.47
2022-12-28T12:51:00.754Z,4.30
2022-12-28T12:53:32.128Z,4.10
2022-12-28T12:56:38.307Z,5.15
2022-12-28T12:59:26.881Z,3.35
2022-12-28T13:02:13.729Z,3.30
2022-12-28T13:04:46.998Z,4.32
2022-12-28T13:07:30.965Z,3.13
2022-12-28T13:10:07.444Z,2.85
2022-12-28T13:12:37.876Z,4.07
2022-12-28T13:15:12.528Z,2.92
2022-12-28T13:17:43.099Z,4.40
2022-12-28T13:20:25.075Z,3.75
2022-12-28T13:22:57.332Z,4.47
2022-12-28T13:25:35.184Z,3.15
2022-12-28T13:28:05.295Z,4.00
2022-12-28T13:30:41.038Z,3.58
2022-12-28T13:33:22.895Z,3.65
2022-12-28T13:35:51.417Z,3.63
2022-12-28T13:38:19.911Z,4.32
2022-12-28T13:40:53.739Z,4.13
2022-12-28T13:43:56.510Z,5.80
2022-12-28T13:46:28.729Z,4.35
2022-12-28T13:49:00.352Z,4.72
2022-12-28T13:54:02.376Z,4.57
2022-12-28T13:56:42.321Z,3.85
2022-12-28T13:59:15.350Z,3.53
2022-12-28T14:01:56.177Z,3.30
2022-12-28T14:04:52.277Z,4.40
2022-12-28T14:07:18.224Z,3.42
2022-12-28T14:09:47.860Z,3.28
2022-12-28T14:12:17.520Z,3.58
2022-12-28T14:14:50.750Z,3.17
2022-12-28T14:17:20.106Z,3.50
2022-12-28T14:19:52.872Z,4.03
2022-12-28T14:22:30.202Z,3.67
2022-12-28T14:25:11.478Z,3.65
2022-12-28T14:28:07.861Z,4.43
2022-12-28T14:30:44.740Z,3.67
2022-12-28T14:33:24.983Z,2.70
2022-12-28T14:35:58.195Z,3.15
2022-12-28T14:38:33.649Z,3.67
2022-12-28T14:41:04.160Z,4.47
2022-12-28T14:43:41.525Z,3.72
2022-12-28T14:46:32.433Z,3.33
2022-12-28T14:49:29.948Z,3.37
2022-12-28T14:52:10.103Z,3.70
2022-12-28T14:54:48.545Z,3.30
2022-12-28T14:57:33.701Z,5.25
2022-12-28T15:00:21.770Z,3.45
2022-12-28T15:02:51.093Z,3.50
2022-12-28T15:05:55.432Z,4.30
2022-12-28T15:08:24.009Z,4.47
2022-12-28T15:10:55.727Z,3.97
2022-12-28T15:13:25.874Z,3.47
2022-12-28T15:16:07.445Z,3.70
2022-12-28T15:21:07.320Z,3.67
2022-12-28T15:23:35.759Z,3.58
2022-12-28T15:26:11.825Z,3.33
2022-12-28T15:28:40.968Z,3.13
2022-12-28T15:31:12.588Z,3.47
2022-12-28T15:33:41.008Z,3.30
2022-12-28T15:36:17.813Z,4.07
2022-12-28T15:39:00.339Z,2.58
2022-12-28T15:41:48.009Z,2.92
2022-12-28T15:44:19.339Z,3.20
2022-12-28T15:46:50.793Z,3.40
2022-12-28T15:49:19.997Z,2.88
2022-12-28T15:51:48.452Z,3.45
2022-12-28T15:54:16.766Z,3.42
2022-12-28T15:56:45.243Z,3.30
2022-12-28T15:59:15.781Z,3.90
2022-12-28T16:01:45.938Z,3.67
2022-12-28T16:04:15.187Z,3.60
2022-12-28T16:06:44.952Z,3.53
2022-12-28T16:09:15.039Z,4.10
2022-12-28T16:11:43.818Z,3.10
2022-12-28T16:14:17.525Z,3.47
2022-12-28T16:16:54.251Z,3.90
2022-12-28T16:19:23.007Z,3.22
2022-12-28T16:22:00.716Z,3.35
2022-12-28T16:24:41.320Z,2.97
2022-12-28T16:27:12.792Z,3.38
2022-12-28T16:29:41.202Z,3.38
2022-12-28T16:32:12.720Z,3.45
2022-12-28T16:37:11.877Z,3.70
2022-12-28T16:39:43.358Z,3.42
2022-12-28T16:44:41.182Z,3.17
2022-12-28T16:47:47.817Z,3.58
2022-12-28T16:50:42.951Z,3.20
2022-12-28T16:53:41.572Z,3.25
2022-12-28T17:00:09.910Z,3.55
2022-12-28T17:02:41.302Z,3.15
2022-12-28T17:05:48.139Z,3.92
2022-12-28T17:08:42.401Z,4.10
2022-12-28T17:11:14.026Z,4.43
2022-12-28T17:13:43.574Z,4.00
2022-12-28T17:16:46.280Z,3.35
2022-12-28T17:19:43.845Z,3.42
2022-12-28T17:22:12.285Z,3.53
2022-12-28T17:24:44.337Z,3.72
2022-12-28T17:27:42.188Z,3.63
2022-12-28T17:30:34.155Z,3.45
2022-12-28T17:33:12.519Z,3.80
2022-12-28T17:35:42.946Z,4.60
2022-12-28T17:42:41.064Z,6.63
2022-12-28T17:45:44.937Z,6.95
2022-12-28T17:48:45.919Z,8.18
2022-12-28T17:51:42.991Z,8.40
2022-12-28T17:55:25.588Z,9.05
2022-12-28T17:57:44.702Z,7.35
2022-12-28T18:00:45.291Z,7.07
2022-12-28T18:03:42.597Z,8.18
2022-12-28T18:06:12.947Z,8.05
2022-12-28T18:08:44.606Z,7.60
2022-12-28T18:11:42.717Z,7.70
2022-12-28T18:14:40.830Z,8.60
2022-12-28T18:17:12.396Z,8.60
2022-12-28T18:19:43.602Z,9.43
2022-12-28T18:22:17.857Z,8.60
2022-12-28T18:24:46.124Z,9.63
2022-12-28T18:27:47.074Z,8.52
2022-12-28T18:30:35.488Z,9.23
2022-12-28T18:36:21.838Z,9.38
2022-12-28T18:38:50.663Z,9.48
2022-12-28T18:41:34.173Z,9.88
2022-12-28T18:44:08.757Z,10.25
2022-12-28T18:46:37.266Z,10.23
2022-12-28T18:49:23.253Z,8.75
2022-12-28T18:51:51.778Z,8.98
2022-12-28T18:54:44.245Z,9.02
2022-12-28T18:57:12.562Z,9.38
2022-12-28T18:59:43.614Z,9.50
2022-12-28T19:02:19.433Z,8.85
2022-12-28T19:04:48.829Z,7.65
2022-12-28T19:07:24.028Z,9.43
2022-12-28T19:10:13.014Z,8.43
2022-12-28T19:12:45.173Z,8.05
2022-12-28T19:15:38.740Z,8.10
2022-12-28T19:18:47.337Z,8.35
2022-12-28T19:21:35.211Z,7.47
2022-12-28T19:24:21.816Z,7.90
2022-12-28T19:26:50.340Z,8.63
2022-12-28T19:29:53.641Z,8.93
2022-12-28T19:32:22.174Z,8.32
2022-12-28T19:34:50.548Z,8.30
2022-12-28T19:37:27.952Z,7.88
2022-12-28T19:39:57.952Z,8.38
2022-12-28T19:42:45.570Z,7.40
2022-12-28T19:45:20.754Z,7.97
2022-12-28T19:47:49.023Z,9.30
2022-12-28T19:56:13.537Z,8.02
2022-12-28T19:58:46.398Z,7.47
2022-12-28T20:01:18.993Z,7.45
2022-12-28T20:03:49.230Z,7.00
2022-12-28T20:06:25.549Z,7.55
2022-12-28T20:08:57.771Z,8.25
2022-12-28T20:11:26.641Z,8.15
2022-12-28T20:16:45.479Z,8.25
2022-12-28T20:19:17.253Z,7.43
2022-12-28T20:21:50.287Z,6.97
2022-12-28T20:24:46.440Z,7.97
2022-12-28T20:27:58.128Z,8.05
2022-12-28T20:34:45.530Z,8.85
2022-12-28T20:37:53.213Z,8.43
2022-12-28T20:40:25.652Z,8.95
2022-12-28T20:54:16.570Z,7.93
2022-12-28T20:56:55.125Z,7.65
2022-12-28T20:59:48.228Z,7.75
2022-12-28T21:02:31.958Z,7.95
2022-12-28T21:05:47.460Z,8.02
2022-12-28T21:08:18.549Z,7.00
2022-12-28T21:10:52.123Z,9.10
2022-12-28T21:13:26.270Z,8.15
2022-12-28T21:18:50.640Z,7.45
2022-12-28T21:21:47.236Z,7.85
2022-12-28T21:24:22.941Z,7.82
2022-12-28T21:26:51.313Z,8.00
2022-12-28T21:29:52.200Z,7.53
2022-12-28T21:35:33.902Z,7.68
2022-12-28T22:30:37.658Z,5.13
2022-12-28T22:35:53.394Z,4.10
2022-12-28T22:38:54.739Z,4.63
2022-12-28T22:41:30.098Z,5.43
2022-12-28T22:45:08.441Z,5.88
2022-12-28T22:52:43.330Z,5.00
2022-12-28T23:00:54.666Z,4.53
2022-12-28T23:07:22.366Z,6.32
2022-12-28T23:11:20.848Z,5.95
2022-12-28T23:17:00.349Z,4.35
2022-12-28T23:22:59.632Z,5.40
2022-12-28T23:29:01.811Z,5.10
2022-12-28T23:36:03.411Z,5.57
2022-12-28T23:38:55.452Z,5.00
2022-12-28T23:41:51.154Z,5.32
2022-12-28T23:44:52.528Z,4.57
2022-12-28T23:47:24.577Z,4.53
2022-12-28T23:49:58.225Z,3.05
2022-12-28T23:52:59.630Z,3.65
2022-12-28T23:56:02.938Z,3.03
2022-12-28T23:58:52.436Z,3.63
