createdAt,value
2018-04-14T00:01:24.282Z,19.00
2018-04-14T00:03:52.001Z,16.90
2018-04-14T00:06:19.733Z,21.17
2018-04-14T00:08:47.418Z,15.20
2018-04-14T00:11:15.198Z,16.10
2018-04-14T00:13:42.877Z,16.60
2018-04-14T00:16:10.579Z,19.33
2018-04-14T00:18:39.002Z,19.00
2018-04-14T00:21:07.310Z,18.63
2018-04-14T00:23:34.990Z,16.90
2018-04-14T00:26:03.474Z,21.27
2018-04-14T00:28:31.915Z,18.37
2018-04-14T00:30:59.633Z,19.43
2018-04-14T00:33:27.299Z,18.70
2018-04-14T00:35:54.981Z,19.13
2018-04-14T00:38:23.641Z,19.93
2018-04-14T00:40:52.127Z,21.07
2018-04-14T00:43:19.811Z,19.17
2018-04-14T00:45:47.539Z,19.30
2018-04-14T00:48:15.217Z,22.83
2018-04-14T00:50:42.912Z,22.03
2018-04-14T00:53:22.525Z,23.30
2018-04-14T00:55:50.218Z,23.70
2018-04-14T00:58:17.896Z,21.87
2018-04-14T01:00:45.600Z,21.33
2018-04-14T01:03:13.282Z,18.97
2018-04-14T01:05:40.983Z,20.00
2018-04-14T01:08:08.681Z,21.03
2018-04-14T01:10:36.374Z,20.73
2018-04-14T01:13:04.049Z,21.40
2018-04-14T01:15:31.745Z,19.37
2018-04-14T01:18:00.203Z,22.80
2018-04-14T01:20:27.885Z,21.10
2018-04-14T01:22:55.594Z,19.83
2018-04-14T01:25:23.279Z,22.00
2018-04-14T01:27:51.431Z,21.97
2018-04-14T01:30:19.114Z,20.80
2018-04-14T01:32:46.817Z,22.77
2018-04-14T01:35:15.257Z,23.57
2018-04-14T01:37:42.956Z,21.40
2018-04-14T01:40:11.390Z,24.43
2018-04-14T01:42:39.086Z,20.80
2018-04-14T01:45:06.759Z,23.50
2018-04-14T01:47:35.223Z,22.73
2018-04-14T01:50:02.875Z,21.30
2018-04-14T01:52:30.572Z,20.17
2018-04-14T01:54:58.270Z,19.83
2018-04-14T01:57:25.988Z,21.90
2018-04-14T01:59:54.433Z,21.60
2018-04-14T02:02:22.167Z,22.07
2018-04-14T02:04:49.855Z,23.27
2018-04-14T02:07:17.556Z,21.50
2018-04-14T02:09:46.010Z,20.50
2018-04-14T02:12:13.717Z,22.53
2018-04-14T02:14:41.415Z,23.90
2018-04-14T02:17:09.146Z,28.40
2018-04-14T02:19:36.843Z,32.13
2018-04-14T02:22:04.553Z,28.80
2018-04-14T02:24:32.269Z,31.77
2018-04-14T02:26:59.988Z,32.60
2018-04-14T02:29:27.692Z,40.73
2018-04-14T02:31:55.410Z,47.00
2018-04-14T02:34:23.728Z,35.87
2018-04-14T02:36:52.429Z,44.23
2018-04-14T02:39:20.119Z,48.47
2018-04-14T02:41:48.604Z,56.07
2018-04-14T02:44:16.325Z,56.87
2018-04-14T02:46:44.093Z,60.20
2018-04-14T02:49:11.804Z,50.77
2018-04-14T02:51:39.516Z,61.20
2018-04-14T02:54:07.249Z,58.80
2018-04-14T02:56:35.001Z,33.50
2018-04-14T02:59:02.787Z,53.77
2018-04-14T03:01:30.510Z,49.20
2018-04-14T03:03:58.982Z,45.63
2018-04-14T03:06:27.449Z,42.23
2018-04-14T03:08:55.943Z,39.07
2018-04-14T03:11:24.437Z,42.43
2018-04-14T03:13:52.164Z,48.87
2018-04-14T03:16:19.872Z,44.53
2018-04-14T03:18:47.581Z,47.73
2018-04-14T03:21:15.280Z,48.70
2018-04-14T03:23:42.996Z,44.43
2018-04-14T03:26:10.685Z,40.33
2018-04-14T03:28:39.171Z,47.53
2018-04-14T03:31:07.652Z,42.10
2018-04-14T03:33:36.146Z,51.53
2018-04-14T03:36:03.896Z,53.23
2018-04-14T03:38:32.389Z,54.23
2018-04-14T03:41:00.109Z,61.37
2018-04-14T03:43:27.839Z,62.73
2018-04-14T03:45:55.528Z,63.70
2018-04-14T03:48:23.234Z,76.93
2018-04-14T03:50:52.825Z,87.67
2018-04-14T03:53:20.536Z,80.20
2018-04-14T03:55:48.234Z,92.33
2018-04-14T03:58:15.941Z,88.13
2018-04-14T04:00:43.640Z,83.63
2018-04-14T04:03:11.356Z,87.73
2018-04-14T04:05:39.041Z,78.87
2018-04-14T04:08:06.751Z,83.57
2018-04-14T04:10:34.517Z,73.33
2018-04-14T04:13:02.231Z,68.53
2018-04-14T04:15:29.944Z,68.33
2018-04-14T04:17:57.636Z,72.03
2018-04-14T04:20:37.084Z,64.30
2018-04-14T04:23:16.698Z,43.67
2018-04-14T04:25:45.190Z,55.27
2018-04-14T04:28:13.818Z,56.03
2018-04-14T04:30:41.567Z,54.13
2018-04-14T04:33:10.056Z,43.77
2018-04-14T04:35:37.776Z,52.00
2018-04-14T04:38:06.252Z,53.00
2018-04-14T04:40:34.724Z,55.53
2018-04-14T04:43:03.196Z,56.87
2018-04-14T04:45:30.893Z,55.43
2018-04-14T04:47:59.538Z,55.83
2018-04-14T04:50:27.234Z,63.47
2018-04-14T04:52:55.686Z,63.20
2018-04-14T04:55:23.396Z,53.67
2018-04-14T04:57:51.486Z,61.13
2018-04-14T05:00:19.200Z,71.20
2018-04-14T05:02:47.663Z,62.87
2018-04-14T05:05:15.380Z,68.43
2018-04-14T05:07:43.086Z,59.83
2018-04-14T05:10:10.807Z,70.50
2018-04-14T05:12:38.512Z,65.10
2018-04-14T05:15:06.200Z,57.00
2018-04-14T05:17:33.902Z,64.70
2018-04-14T05:20:01.610Z,62.20
2018-04-14T05:22:29.395Z,57.20
2018-04-14T05:24:57.852Z,66.93
2018-04-14T05:27:26.365Z,54.23
2018-04-14T05:29:54.061Z,61.07
2018-04-14T05:32:22.577Z,65.50
2018-04-14T05:34:51.543Z,61.30
2018-04-14T05:37:19.254Z,54.20
2018-04-14T05:39:46.987Z,59.87
2018-04-14T05:42:14.685Z,57.00
2018-04-14T05:44:42.378Z,64.47
2018-04-14T05:47:10.135Z,58.73
2018-04-14T05:49:37.816Z,53.77
2018-04-14T05:52:05.537Z,68.30
2018-04-14T05:54:33.221Z,59.83
2018-04-14T05:57:01.947Z,62.83
2018-04-14T05:59:29.630Z,62.77
2018-04-14T06:01:58.194Z,69.30
2018-04-14T06:04:25.907Z,79.63
2018-04-14T06:06:53.618Z,76.53
2018-04-14T06:09:22.408Z,89.93
2018-04-14T06:11:50.110Z,77.07
2018-04-14T06:14:17.807Z,103.10
2018-04-14T06:16:45.534Z,103.63
2018-04-14T06:19:13.247Z,100.67
2018-04-14T06:21:40.944Z,93.77
2018-04-14T06:24:08.643Z,122.93
2018-04-14T06:26:36.358Z,105.97
2018-04-14T06:29:04.054Z,108.70
2018-04-14T06:31:31.910Z,109.43
2018-04-14T06:33:59.615Z,97.97
2018-04-14T06:36:27.330Z,106.37
2018-04-14T06:38:55.031Z,105.03
2018-04-14T06:41:23.613Z,101.00
2018-04-14T06:43:52.488Z,93.33
2018-04-14T06:46:20.255Z,106.63
2018-04-14T06:48:47.958Z,99.83
2018-04-14T06:51:15.668Z,103.03
2018-04-14T06:53:43.377Z,105.23
2018-04-14T06:56:11.062Z,108.70
2018-04-14T06:58:39.516Z,100.20
2018-04-14T07:01:07.211Z,101.53
2018-04-14T07:03:34.940Z,85.97
2018-04-14T07:06:02.639Z,96.40
2018-04-14T07:08:30.332Z,96.10
2018-04-14T07:10:58.034Z,86.00
2018-04-14T07:13:25.744Z,78.07
2018-04-14T07:15:53.453Z,79.50
2018-04-14T07:18:21.603Z,85.80
2018-04-14T07:20:49.388Z,88.47
2018-04-14T07:23:17.093Z,74.40
2018-04-14T07:25:44.807Z,67.00
2018-04-14T07:28:12.519Z,64.30
2018-04-14T07:30:40.225Z,74.30
2018-04-14T07:33:07.936Z,58.30
2018-04-14T07:35:35.657Z,73.43
2018-04-14T07:38:03.374Z,54.90
2018-04-14T07:40:31.066Z,57.13
2018-04-14T07:42:58.755Z,54.77
2018-04-14T07:45:26.460Z,60.83
2018-04-14T07:47:54.178Z,61.50
2018-04-14T07:50:23.959Z,52.20
2018-04-14T07:52:52.466Z,54.33
2018-04-14T07:55:20.154Z,53.23
2018-04-14T07:57:48.680Z,48.80
2018-04-14T08:00:16.359Z,52.20
2018-04-14T08:02:44.075Z,40.50
2018-04-14T08:05:11.787Z,42.00
2018-04-14T08:07:39.457Z,45.30
2018-04-14T08:10:07.184Z,47.67
2018-04-14T08:12:34.875Z,44.70
2018-04-14T08:15:02.656Z,43.80
2018-04-14T08:17:31.095Z,40.03
2018-04-14T08:19:58.787Z,40.80
2018-04-14T08:22:26.455Z,40.93
2018-04-14T08:24:54.146Z,43.57
2018-04-14T08:27:23.249Z,42.33
2018-04-14T08:29:51.564Z,32.27
2018-04-14T08:32:19.258Z,33.70
2018-04-14T08:34:47.723Z,37.43
2018-04-14T08:37:15.467Z,28.33
2018-04-14T08:39:43.141Z,35.87
2018-04-14T08:42:10.822Z,34.27
2018-04-14T08:44:39.290Z,35.17
2018-04-14T08:47:06.950Z,33.40
2018-04-14T08:49:34.673Z,31.07
2018-04-14T08:52:03.104Z,32.00
2018-04-14T08:54:32.569Z,34.40
2018-04-14T08:57:00.222Z,36.13
2018-04-14T08:59:27.915Z,37.27
2018-04-14T09:01:55.602Z,31.47
2018-04-14T09:04:23.306Z,31.03
2018-04-14T09:06:51.702Z,36.23
2018-04-14T09:09:19.369Z,36.20
2018-04-14T09:11:47.041Z,37.80
2018-04-14T09:14:14.738Z,31.57
2018-04-14T09:16:42.414Z,31.27
2018-04-14T09:19:10.118Z,36.00
2018-04-14T09:21:37.820Z,34.53
2018-04-14T09:24:05.526Z,30.80
2018-04-14T09:26:33.199Z,30.70
2018-04-14T09:29:00.871Z,31.60
2018-04-14T09:31:28.574Z,29.97
2018-04-14T09:33:56.239Z,26.53
2018-04-14T09:36:23.938Z,27.43
2018-04-14T09:38:51.619Z,34.23
2018-04-14T09:41:19.399Z,30.90
2018-04-14T09:43:47.063Z,27.27
2018-04-14T09:46:15.530Z,29.53
2018-04-14T09:48:43.205Z,31.87
2018-04-14T09:51:10.903Z,28.80
2018-04-14T09:53:38.602Z,29.30
2018-04-14T09:56:06.491Z,29.20
2018-04-14T09:58:34.157Z,26.50
2018-04-14T10:01:01.863Z,29.90
2018-04-14T10:03:29.545Z,23.60
2018-04-14T10:05:57.244Z,25.60
2018-04-14T10:08:24.910Z,25.50
2018-04-14T10:10:53.390Z,23.47
2018-04-14T10:13:22.472Z,28.53
2018-04-14T10:15:50.216Z,27.43
2018-04-14T10:18:17.877Z,27.40
2018-04-14T10:20:45.585Z,24.27
2018-04-14T10:23:13.282Z,25.63
2018-04-14T10:25:40.995Z,27.60
2018-04-14T10:28:09.431Z,24.20
2018-04-14T10:30:37.113Z,24.53
2018-04-14T10:33:04.825Z,23.87
2018-04-14T10:35:32.528Z,26.20
2018-04-14T10:38:00.218Z,25.57
2018-04-14T10:40:28.718Z,22.57
2018-04-14T10:42:57.154Z,24.97
2018-04-14T10:45:24.867Z,21.97
2018-04-14T10:47:53.552Z,24.90
2018-04-14T10:50:21.622Z,22.83
2018-04-14T10:52:49.331Z,21.90
2018-04-14T10:55:17.003Z,25.47
2018-04-14T10:57:44.707Z,27.77
2018-04-14T11:00:12.382Z,26.00
2018-04-14T11:02:40.079Z,20.30
2018-04-14T11:05:07.744Z,24.03
2018-04-14T11:07:35.439Z,27.20
2018-04-14T11:10:03.888Z,21.80
2018-04-14T11:12:31.576Z,21.40
2018-04-14T11:15:00.006Z,21.67
2018-04-14T11:17:27.705Z,24.27
2018-04-14T11:19:55.394Z,24.90
2018-04-14T11:22:23.851Z,23.90
2018-04-14T11:24:52.497Z,24.70
2018-04-14T11:27:20.190Z,23.73
2018-04-14T11:29:47.859Z,24.97
2018-04-14T11:32:15.543Z,20.17
2018-04-14T11:34:43.962Z,29.50
2018-04-14T11:37:12.424Z,21.80
2018-04-14T11:39:40.089Z,22.87
2018-04-14T11:42:07.864Z,25.13
2018-04-14T11:44:35.551Z,23.77
2018-04-14T11:47:03.252Z,20.57
2018-04-14T11:49:31.719Z,19.80
2018-04-14T11:52:00.170Z,20.60
2018-04-14T11:54:27.841Z,15.87
2018-04-14T11:56:55.517Z,17.87
2018-04-14T11:59:23.279Z,16.07
2018-04-14T12:01:52.517Z,17.87
2018-04-14T12:04:20.193Z,16.37
2018-04-14T12:06:47.893Z,19.33
2018-04-14T12:09:15.569Z,14.67
2018-04-14T12:11:43.983Z,14.97
2018-04-14T12:14:11.673Z,13.67
2018-04-14T12:16:39.334Z,14.00
2018-04-14T12:19:07.055Z,11.23
2018-04-14T12:21:34.695Z,13.77
2018-04-14T12:24:03.146Z,12.67
2018-04-14T12:26:30.804Z,13.30
2018-04-14T12:28:58.497Z,13.37
2018-04-14T12:31:26.936Z,12.83
2018-04-14T12:33:54.634Z,11.10
2018-04-14T12:36:22.287Z,12.13
2018-04-14T12:38:49.978Z,11.17
2018-04-14T12:41:18.395Z,11.43
2018-04-14T12:43:46.073Z,11.73
2018-04-14T12:46:13.741Z,13.20
2018-04-14T12:48:41.444Z,12.87
2018-04-14T12:51:09.107Z,16.30
2018-04-14T12:53:36.829Z,18.43
2018-04-14T12:56:04.495Z,21.47
2018-04-14T12:58:32.191Z,21.37
2018-04-14T13:01:00.621Z,25.27
2018-04-14T13:03:28.371Z,21.17
2018-04-14T13:05:56.022Z,23.20
2018-04-14T13:08:23.701Z,20.60
2018-04-14T13:10:52.112Z,23.23
2018-04-14T13:13:19.794Z,21.73
2018-04-14T13:15:48.227Z,23.50
2018-04-14T13:18:15.930Z,23.60
2018-04-14T13:20:44.358Z,24.60
2018-04-14T13:23:12.073Z,23.90
2018-04-14T13:25:40.494Z,24.60
2018-04-14T13:28:08.168Z,22.97
2018-04-14T13:30:35.858Z,25.60
2018-04-14T13:33:03.580Z,25.20
2018-04-14T13:35:31.270Z,23.97
2018-04-14T13:37:59.168Z,26.97
2018-04-14T13:40:27.637Z,27.87
2018-04-14T13:42:56.083Z,25.57
2018-04-14T13:45:23.770Z,29.10
2018-04-14T13:47:52.557Z,29.50
2018-04-14T13:50:21.828Z,27.60
2018-04-14T13:52:49.522Z,30.23
2018-04-14T13:55:17.209Z,29.43
2018-04-14T13:57:45.544Z,27.97
2018-04-14T14:00:13.841Z,28.30
2018-04-14T14:02:43.254Z,29.63
2018-04-14T14:05:11.592Z,29.67
2018-04-14T14:07:40.585Z,31.30
2018-04-14T14:10:08.305Z,34.83
2018-04-14T14:12:36.123Z,33.60
2018-04-14T14:15:03.913Z,30.53
2018-04-14T14:17:32.567Z,33.13
2018-04-14T14:20:00.393Z,29.20
2018-04-14T14:22:28.234Z,30.90
2018-04-14T14:24:56.749Z,29.97
2018-04-14T14:27:24.491Z,32.07
2018-04-14T14:29:53.130Z,28.43
2018-04-14T14:32:20.852Z,29.43
2018-04-14T14:34:50.280Z,29.57
2018-04-14T14:37:18.011Z,27.97
2018-04-14T14:39:45.688Z,28.07
2018-04-14T14:42:13.355Z,27.40
2018-04-14T14:44:41.036Z,25.77
2018-04-14T14:47:08.869Z,24.57
2018-04-14T14:49:36.561Z,24.17
2018-04-14T14:52:04.716Z,24.20
2018-04-14T14:54:33.002Z,22.70
2018-04-14T14:57:01.240Z,23.97
2018-04-14T14:59:28.919Z,20.97
2018-04-14T15:01:56.632Z,22.13
2018-04-14T15:04:24.350Z,21.17
2018-04-14T15:06:53.209Z,21.97
2018-04-14T15:09:20.879Z,19.90
2018-04-14T15:11:49.506Z,19.10
2018-04-14T15:14:17.166Z,17.63
2018-04-14T15:16:45.646Z,18.43
2018-04-14T15:19:13.911Z,18.00
2018-04-14T15:21:42.316Z,21.10
2018-04-14T15:24:11.250Z,20.47
2018-04-14T15:26:39.684Z,21.60
2018-04-14T15:29:07.721Z,26.40
2018-04-14T15:31:36.282Z,24.67
2018-04-14T15:34:05.156Z,23.23
2018-04-14T15:36:33.656Z,21.70
2018-04-14T15:39:02.179Z,23.10
2018-04-14T15:41:29.898Z,20.30
2018-04-14T15:43:57.561Z,20.20
2018-04-14T15:46:25.290Z,18.87
2018-04-14T15:48:53.772Z,17.70
2018-04-14T15:51:22.245Z,18.70
2018-04-14T15:53:49.926Z,19.17
2018-04-14T15:56:17.649Z,17.77
2018-04-14T15:58:45.353Z,17.10
2018-04-14T16:01:13.094Z,17.17
2018-04-14T16:03:44.725Z,14.80
2018-04-14T16:06:09.392Z,14.53
2018-04-14T16:15:05.731Z,14.13
2018-04-14T16:17:41.703Z,14.27
2018-04-14T16:20:14.870Z,14.63
2018-04-14T16:22:44.220Z,14.93
2018-04-14T16:25:11.899Z,13.40
2018-04-14T16:27:39.659Z,12.97
2018-04-14T16:30:10.845Z,14.53
2018-04-14T16:32:44.138Z,13.60
2018-04-14T16:35:16.968Z,14.53
2018-04-14T16:37:49.612Z,15.40
2018-04-14T16:40:17.507Z,15.00
2018-04-14T16:42:45.219Z,13.53
2018-04-14T16:45:13.645Z,13.90
2018-04-14T16:47:41.358Z,14.03
2018-04-14T16:50:09.800Z,13.20
2018-04-14T16:52:37.489Z,13.80
2018-04-14T16:55:05.224Z,13.10
2018-04-14T16:57:32.898Z,12.70
2018-04-14T17:00:04.249Z,13.57
2018-04-14T17:02:38.885Z,13.03
2018-04-14T17:05:10.335Z,13.53
2018-04-14T17:07:42.162Z,14.07
2018-04-14T17:10:15.129Z,14.40
2018-04-14T17:12:46.801Z,13.03
2018-04-14T17:15:15.335Z,13.63
2018-04-14T17:17:43.802Z,13.80
2018-04-14T17:20:11.487Z,13.73
2018-04-14T17:22:39.963Z,13.83
2018-04-14T17:25:08.430Z,12.13
2018-04-14T17:27:36.129Z,12.07
2018-04-14T17:30:03.810Z,15.53
2018-04-14T17:32:31.541Z,41.80
2018-04-14T17:35:00.014Z,37.50
2018-04-14T17:37:28.132Z,32.93
2018-04-14T17:39:56.437Z,29.27
2018-04-14T17:42:24.674Z,46.43
2018-04-14T17:44:54.445Z,57.97
2018-04-14T17:47:22.613Z,89.17
2018-04-14T17:49:50.713Z,39.40
2018-04-14T17:52:18.950Z,28.40
2018-04-14T17:54:46.705Z,23.43
2018-04-14T17:57:14.385Z,26.60
2018-04-14T17:59:42.874Z,25.60
2018-04-14T18:02:10.582Z,21.83
2018-04-14T18:04:38.313Z,18.27
2018-04-14T18:07:05.979Z,20.60
2018-04-14T18:09:33.701Z,19.77
2018-04-14T18:12:02.153Z,18.47
2018-04-14T18:14:30.346Z,21.93
2018-04-14T18:16:58.475Z,22.97
2018-04-14T18:19:26.448Z,13.90
2018-04-14T18:21:54.634Z,17.93
2018-04-14T18:24:22.855Z,21.80
2018-04-14T18:26:50.613Z,17.90
2018-04-14T18:29:19.081Z,18.00
2018-04-14T18:31:46.757Z,24.73
2018-04-14T18:34:15.216Z,22.10
2018-04-14T18:36:42.890Z,19.10
2018-04-14T18:39:10.592Z,20.27
2018-04-14T18:41:38.266Z,17.97
2018-04-14T18:44:05.949Z,14.93
2018-04-14T18:46:33.611Z,16.97
2018-04-14T18:49:01.320Z,17.03
2018-04-14T18:51:29.004Z,15.53
2018-04-14T18:53:56.694Z,17.37
2018-04-14T18:56:24.376Z,12.90
2018-04-14T18:58:52.985Z,12.20
2018-04-14T19:01:22.166Z,11.17
2018-04-14T19:03:50.613Z,16.90
2018-04-14T19:06:18.295Z,14.47
2018-04-14T19:08:45.972Z,13.23
2018-04-14T19:11:14.433Z,12.70
2018-04-14T19:13:42.131Z,13.20
2018-04-14T19:16:10.582Z,13.20
2018-04-14T19:18:38.257Z,13.83
2018-04-14T19:21:06.748Z,14.50
2018-04-14T19:23:35.253Z,15.70
2018-04-14T19:26:02.956Z,16.30
2018-04-14T19:28:30.633Z,16.77
2018-04-14T19:30:58.337Z,17.93
2018-04-14T19:33:26.015Z,18.43
2018-04-14T19:35:53.747Z,18.63
2018-04-14T19:38:21.421Z,35.93
2018-04-14T19:40:49.124Z,37.63
2018-04-14T19:43:16.851Z,40.90
2018-04-14T19:45:45.283Z,35.90
2018-04-14T19:48:12.955Z,41.40
2018-04-14T19:50:40.676Z,38.20
2018-04-14T19:53:08.333Z,33.00
2018-04-14T19:55:36.036Z,37.70
2018-04-14T19:58:03.709Z,29.27
2018-04-14T20:00:32.188Z,16.67
2018-04-14T20:03:00.632Z,16.70
2018-04-14T20:05:28.326Z,14.70
2018-04-14T20:07:56.765Z,14.50
2018-04-14T20:10:24.450Z,12.83
2018-04-14T20:12:53.112Z,14.10
2018-04-14T20:15:20.805Z,13.57
2018-04-14T20:17:48.516Z,16.50
2018-04-14T20:20:16.203Z,13.87
2018-04-14T20:22:43.876Z,15.07
2018-04-14T20:25:11.589Z,15.37
2018-04-14T20:27:40.073Z,15.80
2018-04-14T20:30:07.735Z,15.90
2018-04-14T20:32:35.426Z,17.17
2018-04-14T20:35:03.090Z,15.07
2018-04-14T20:37:30.779Z,17.10
2018-04-14T20:39:58.453Z,17.70
2018-04-14T20:42:26.900Z,16.30
2018-04-14T20:44:54.566Z,16.30
2018-04-14T20:47:23.276Z,19.90
2018-04-14T20:49:50.957Z,20.17
2018-04-14T20:52:19.899Z,19.00
2018-04-14T20:54:47.557Z,19.63
2018-04-14T20:57:15.228Z,19.30
2018-04-14T20:59:42.902Z,21.10
2018-04-14T21:02:10.618Z,22.67
2018-04-14T21:04:38.278Z,21.63
2018-04-14T21:07:06.011Z,20.07
2018-04-14T21:09:34.438Z,17.17
2018-04-14T21:12:02.238Z,17.47
2018-04-14T21:14:29.905Z,15.10
2018-04-14T21:16:57.607Z,16.60
2018-04-14T21:19:25.261Z,14.40
2018-04-14T21:21:54.048Z,14.77
2018-04-14T21:24:22.898Z,14.20
2018-04-14T21:26:50.605Z,15.90
2018-04-14T21:29:18.278Z,14.00
2018-04-14T21:31:45.961Z,17.67
2018-04-14T21:34:13.622Z,17.00
2018-04-14T21:36:41.280Z,20.37
2018-04-14T21:39:08.962Z,19.77
2018-04-14T21:41:36.624Z,19.17
2018-04-14T21:44:04.315Z,20.13
2018-04-14T21:46:31.976Z,21.77
2018-04-14T21:49:00.431Z,23.60
2018-04-14T21:51:28.104Z,26.67
2018-04-14T21:53:55.864Z,28.73
2018-04-14T21:56:23.521Z,29.93
2018-04-14T21:58:51.875Z,31.90
2018-04-14T22:01:19.528Z,29.03
2018-04-14T22:03:47.217Z,30.00
2018-04-14T22:06:14.885Z,31.97
2018-04-14T22:08:42.560Z,32.13
2018-04-14T22:11:10.980Z,36.93
2018-04-14T22:13:38.668Z,39.10
2018-04-14T22:16:06.324Z,29.90
2018-04-14T22:18:34.000Z,34.73
2018-04-14T22:21:01.664Z,34.03
2018-04-14T22:23:29.355Z,33.80
2018-04-14T22:25:57.022Z,32.27
2018-04-14T22:28:24.714Z,33.17
2018-04-14T22:30:52.367Z,22.63
2018-04-14T22:33:20.055Z,26.50
2018-04-14T22:35:47.722Z,25.50
2018-04-14T22:38:15.415Z,36.93
2018-04-14T22:40:43.848Z,27.23
2018-04-14T22:43:11.539Z,31.37
2018-04-14T22:45:39.202Z,38.70
2018-04-14T22:48:06.918Z,34.83
2018-04-14T22:50:34.585Z,32.43
2018-04-14T22:53:02.264Z,30.53
2018-04-14T22:55:29.937Z,31.33
2018-04-14T22:57:57.656Z,32.77
2018-04-14T23:00:25.356Z,31.63
2018-04-14T23:02:53.988Z,28.63
2018-04-14T23:05:22.433Z,37.07
2018-04-14T23:07:50.148Z,37.43
2018-04-14T23:10:17.840Z,33.30
2018-04-14T23:12:45.503Z,33.37
2018-04-14T23:15:13.239Z,33.57
2018-04-14T23:17:40.913Z,31.67
2018-04-14T23:20:08.603Z,28.90
2018-04-14T23:22:36.244Z,25.97
2018-04-14T23:25:03.928Z,26.50
2018-04-14T23:27:31.593Z,25.93
2018-04-14T23:29:59.271Z,20.60
2018-04-14T23:32:27.685Z,17.30
2018-04-14T23:34:55.369Z,13.80
2018-04-14T23:37:23.915Z,12.67
2018-04-14T23:39:52.654Z,11.90
2018-04-14T23:42:20.299Z,30.23
2018-04-14T23:44:48.032Z,11.30
2018-04-14T23:47:15.691Z,13.00
2018-04-14T23:49:43.371Z,13.10
2018-04-14T23:52:11.041Z,13.77
2018-04-14T23:54:38.711Z,9.73
2018-04-14T23:57:06.373Z,17.03
2018-04-14T23:59:34.065Z,16.90
