createdAt,value
2018-03-24T00:00:57.963Z,0.00
2018-03-24T00:02:19.515Z,0.00
2018-03-24T00:02:58.794Z,0.00
2018-03-24T00:03:59.205Z,0.00
2018-03-24T00:04:59.625Z,0.00
2018-03-24T00:06:00.052Z,0.00
2018-03-24T00:07:00.477Z,0.00
2018-03-24T00:08:22.055Z,0.00
2018-03-24T00:09:01.304Z,0.00
2018-03-24T00:10:01.745Z,0.00
2018-03-24T00:11:02.147Z,0.00
2018-03-24T00:12:02.564Z,0.00
2018-03-24T00:13:02.980Z,0.00
2018-03-24T00:14:24.558Z,0.00
2018-03-24T00:15:03.824Z,0.00
2018-03-24T00:16:04.247Z,0.00
2018-03-24T00:17:04.664Z,0.00
2018-03-24T00:18:05.109Z,0.00
2018-03-24T00:19:05.501Z,0.00
2018-03-24T00:20:27.093Z,0.00
2018-03-24T00:21:06.376Z,0.00
2018-03-24T00:22:06.769Z,0.00
2018-03-24T00:23:07.252Z,0.00
2018-03-24T00:24:07.605Z,0.00
2018-03-24T00:25:08.024Z,0.00
2018-03-24T00:26:29.608Z,0.00
2018-03-24T00:27:08.869Z,0.00
2018-03-24T00:28:09.302Z,0.00
2018-03-24T00:29:09.705Z,0.00
2018-03-24T00:30:10.144Z,0.00
2018-03-24T00:31:10.544Z,0.00
2018-03-24T00:32:32.120Z,0.00
2018-03-24T00:33:11.385Z,0.00
2018-03-24T00:34:11.823Z,0.00
2018-03-24T00:35:12.233Z,0.00
2018-03-24T00:36:12.657Z,0.00
2018-03-24T00:37:13.072Z,0.00
2018-03-24T00:38:34.642Z,0.00
2018-03-24T00:39:13.937Z,0.00
2018-03-24T00:40:14.327Z,0.00
2018-03-24T00:41:14.756Z,0.00
2018-03-24T00:42:15.222Z,0.00
2018-03-24T00:43:15.588Z,0.00
2018-03-24T00:44:37.172Z,0.00
2018-03-24T00:45:16.424Z,0.00
2018-03-24T00:46:16.850Z,0.00
2018-03-24T00:47:17.275Z,0.00
2018-03-24T00:48:17.704Z,0.00
2018-03-24T00:49:18.113Z,0.00
2018-03-24T00:50:39.686Z,0.00
2018-03-24T00:51:18.952Z,0.00
2018-03-24T00:52:19.370Z,0.00
2018-03-24T00:53:19.788Z,0.00
2018-03-24T00:54:20.212Z,0.00
2018-03-24T00:55:20.650Z,0.00
2018-03-24T00:56:42.214Z,0.00
2018-03-24T00:57:21.474Z,0.00
2018-03-24T00:58:21.899Z,0.00
2018-03-24T00:59:22.316Z,0.00
2018-03-24T01:00:22.747Z,0.00
2018-03-24T01:01:23.159Z,0.00
2018-03-24T01:02:44.734Z,0.00
2018-03-24T01:03:23.993Z,0.00
2018-03-24T01:04:24.437Z,0.00
2018-03-24T01:05:24.900Z,0.00
2018-03-24T01:06:25.252Z,0.00
2018-03-24T01:07:25.672Z,0.00
2018-03-24T01:08:47.252Z,0.00
2018-03-24T01:09:26.515Z,0.00
2018-03-24T01:10:26.940Z,0.00
2018-03-24T01:11:27.369Z,0.00
2018-03-24T01:12:27.779Z,0.00
2018-03-24T01:13:28.202Z,0.00
2018-03-24T01:14:49.769Z,0.00
2018-03-24T01:15:29.032Z,0.00
2018-03-24T01:16:29.461Z,0.00
2018-03-24T01:17:29.877Z,0.00
2018-03-24T01:18:30.299Z,0.00
2018-03-24T01:19:30.721Z,0.00
2018-03-24T01:20:52.300Z,0.00
2018-03-24T01:21:31.567Z,0.00
2018-03-24T01:22:31.981Z,0.00
2018-03-24T01:23:32.402Z,0.00
2018-03-24T01:24:32.836Z,0.00
2018-03-24T01:25:33.242Z,0.00
2018-03-24T01:26:54.824Z,0.00
2018-03-24T01:27:34.078Z,0.00
2018-03-24T01:28:34.500Z,0.00
2018-03-24T01:29:34.913Z,0.00
2018-03-24T01:30:35.336Z,0.00
2018-03-24T01:31:35.758Z,0.00
2018-03-24T01:32:57.341Z,0.00
2018-03-24T01:33:36.604Z,0.00
2018-03-24T01:34:37.021Z,0.00
2018-03-24T01:35:37.441Z,0.00
2018-03-24T01:36:37.863Z,0.00
2018-03-24T01:37:38.296Z,0.00
2018-03-24T01:38:59.928Z,0.00
2018-03-24T01:39:39.119Z,0.00
2018-03-24T01:40:39.553Z,0.00
2018-03-24T01:41:39.960Z,0.00
2018-03-24T01:42:40.378Z,0.00
2018-03-24T01:43:40.794Z,0.00
2018-03-24T01:45:02.386Z,0.00
2018-03-24T01:45:41.658Z,0.00
2018-03-24T01:46:42.057Z,0.00
2018-03-24T01:47:42.486Z,0.00
2018-03-24T01:48:42.904Z,0.00
2018-03-24T01:49:43.321Z,0.00
2018-03-24T01:51:04.895Z,0.00
2018-03-24T01:51:44.166Z,0.00
2018-03-24T01:52:44.579Z,0.00
2018-03-24T01:53:45.011Z,0.00
2018-03-24T01:54:45.424Z,0.00
2018-03-24T01:55:45.847Z,0.00
2018-03-24T01:57:07.418Z,0.00
2018-03-24T01:57:46.683Z,0.00
2018-03-24T01:58:47.099Z,0.00
2018-03-24T01:59:47.547Z,0.00
2018-03-24T02:00:47.944Z,0.00
2018-03-24T02:01:48.359Z,0.00
2018-03-24T02:03:09.951Z,0.00
2018-03-24T02:03:49.201Z,0.00
2018-03-24T02:04:49.629Z,0.00
2018-03-24T02:05:50.043Z,0.00
2018-03-24T02:06:50.479Z,0.00
2018-03-24T02:07:50.881Z,0.00
2018-03-24T02:09:12.461Z,0.00
2018-03-24T02:09:51.795Z,0.00
2018-03-24T02:10:52.136Z,0.00
2018-03-24T02:11:52.586Z,0.00
2018-03-24T02:12:52.988Z,0.00
2018-03-24T02:13:53.400Z,0.00
2018-03-24T02:15:14.994Z,0.00
2018-03-24T02:15:54.243Z,0.00
2018-03-24T02:16:54.658Z,0.00
2018-03-24T02:17:55.079Z,0.00
2018-03-24T02:18:55.498Z,0.00
2018-03-24T02:19:55.925Z,0.00
2018-03-24T02:21:17.509Z,0.00
2018-03-24T02:21:56.758Z,0.00
2018-03-24T02:22:57.183Z,0.00
2018-03-24T02:23:57.601Z,0.00
2018-03-24T02:24:58.018Z,0.00
2018-03-24T02:25:58.467Z,0.00
2018-03-24T02:27:20.014Z,0.00
2018-03-24T02:27:59.288Z,0.00
2018-03-24T02:28:59.703Z,0.00
2018-03-24T02:30:00.120Z,0.00
2018-03-24T02:31:00.561Z,0.00
2018-03-24T02:32:00.970Z,0.00
2018-03-24T02:33:22.540Z,0.00
2018-03-24T02:34:01.808Z,0.00
2018-03-24T02:35:02.222Z,0.00
2018-03-24T02:36:02.658Z,0.00
2018-03-24T02:37:03.060Z,0.00
2018-03-24T02:38:03.483Z,0.00
2018-03-24T02:39:25.061Z,0.00
2018-03-24T02:40:04.321Z,0.00
2018-03-24T02:41:04.748Z,0.00
2018-03-24T02:42:05.164Z,0.00
2018-03-24T02:43:05.583Z,0.00
2018-03-24T02:44:05.993Z,0.00
2018-03-24T02:45:27.584Z,0.00
2018-03-24T02:46:06.840Z,0.00
2018-03-24T02:47:07.262Z,0.00
2018-03-24T02:48:07.686Z,0.00
2018-03-24T02:49:08.106Z,0.00
2018-03-24T02:50:08.520Z,0.00
2018-03-24T02:51:30.105Z,0.00
2018-03-24T02:52:09.374Z,0.00
2018-03-24T02:53:09.794Z,0.00
2018-03-24T02:54:10.202Z,0.00
2018-03-24T02:55:10.653Z,0.00
2018-03-24T02:56:11.046Z,0.00
2018-03-24T02:57:32.627Z,0.00
2018-03-24T02:58:11.898Z,0.00
2018-03-24T02:59:12.328Z,0.00
2018-03-24T03:00:12.731Z,0.00
2018-03-24T03:01:13.146Z,0.00
2018-03-24T03:02:13.563Z,0.00
2018-03-24T03:03:35.140Z,0.00
2018-03-24T03:04:14.405Z,0.00
2018-03-24T03:05:14.821Z,0.00
2018-03-24T03:06:15.242Z,0.00
2018-03-24T03:07:15.662Z,0.00
2018-03-24T03:08:16.092Z,0.00
2018-03-24T03:09:37.656Z,0.00
2018-03-24T03:10:16.929Z,0.00
2018-03-24T03:11:17.367Z,0.00
2018-03-24T03:12:17.757Z,0.00
2018-03-24T03:13:18.186Z,0.00
2018-03-24T03:14:18.611Z,0.00
2018-03-24T03:15:40.183Z,0.00
2018-03-24T03:16:19.444Z,0.00
2018-03-24T03:17:19.862Z,0.00
2018-03-24T03:18:20.286Z,0.00
2018-03-24T03:19:20.709Z,0.00
2018-03-24T03:20:21.144Z,0.00
2018-03-24T03:21:42.698Z,0.00
2018-03-24T03:22:21.972Z,0.00
2018-03-24T03:23:22.387Z,0.00
2018-03-24T03:24:22.856Z,0.00
2018-03-24T03:25:23.228Z,0.00
2018-03-24T03:26:23.652Z,0.00
2018-03-24T03:27:45.218Z,0.00
2018-03-24T03:28:24.487Z,0.00
2018-03-24T03:29:24.910Z,0.00
2018-03-24T03:30:25.343Z,0.00
2018-03-24T03:31:25.744Z,0.00
2018-03-24T03:32:26.162Z,0.00
2018-03-24T03:33:47.753Z,0.00
2018-03-24T03:34:27.015Z,0.00
2018-03-24T03:35:27.427Z,0.00
2018-03-24T03:36:27.843Z,0.00
2018-03-24T03:37:28.294Z,0.00
2018-03-24T03:38:28.681Z,0.00
2018-03-24T03:39:50.266Z,0.00
2018-03-24T03:40:29.542Z,0.00
2018-03-24T03:41:29.956Z,0.00
2018-03-24T03:42:30.372Z,0.00
2018-03-24T03:43:30.808Z,0.00
2018-03-24T03:44:31.211Z,0.00
2018-03-24T03:45:52.793Z,0.00
2018-03-24T03:46:32.057Z,0.00
2018-03-24T03:47:32.481Z,0.00
2018-03-24T03:48:32.893Z,0.00
2018-03-24T03:49:33.315Z,0.00
2018-03-24T03:50:33.734Z,0.00
2018-03-24T03:51:55.315Z,0.00
2018-03-24T03:52:34.572Z,0.00
2018-03-24T03:53:35.015Z,0.00
2018-03-24T03:54:35.413Z,0.00
2018-03-24T03:55:35.841Z,0.00
2018-03-24T03:56:36.266Z,0.00
2018-03-24T03:57:57.837Z,0.00
2018-03-24T03:58:37.096Z,0.00
2018-03-24T03:59:37.528Z,0.00
2018-03-24T04:00:37.936Z,0.00
2018-03-24T04:01:38.369Z,0.00
2018-03-24T04:02:38.787Z,0.00
2018-03-24T04:04:00.365Z,0.00
2018-03-24T04:04:39.635Z,0.00
2018-03-24T04:05:40.051Z,0.00
2018-03-24T04:06:40.469Z,0.00
2018-03-24T04:07:40.894Z,0.00
2018-03-24T04:08:41.308Z,0.00
2018-03-24T04:10:02.884Z,0.00
2018-03-24T04:10:42.157Z,0.00
2018-03-24T04:11:42.574Z,0.00
2018-03-24T04:12:43.015Z,0.00
2018-03-24T04:13:43.420Z,0.00
2018-03-24T04:14:43.827Z,0.00
2018-03-24T04:16:05.406Z,0.00
2018-03-24T04:16:44.680Z,0.00
2018-03-24T04:17:45.092Z,0.00
2018-03-24T04:18:45.517Z,0.00
2018-03-24T04:19:45.942Z,0.00
2018-03-24T04:20:46.362Z,0.00
2018-03-24T04:22:07.937Z,0.00
2018-03-24T04:22:47.192Z,0.00
2018-03-24T04:23:47.622Z,0.00
2018-03-24T04:24:48.035Z,0.00
2018-03-24T04:25:48.468Z,0.00
2018-03-24T04:26:48.892Z,0.00
2018-03-24T04:28:10.452Z,0.00
2018-03-24T04:28:49.721Z,0.00
2018-03-24T04:29:50.139Z,0.00
2018-03-24T04:30:50.562Z,0.00
2018-03-24T04:31:50.988Z,0.00
2018-03-24T04:32:51.408Z,4.00
2018-03-24T04:34:12.982Z,4.00
2018-03-24T04:34:52.245Z,0.00
2018-03-24T04:35:52.661Z,0.00
2018-03-24T04:36:53.091Z,4.00
2018-03-24T04:37:53.507Z,4.00
2018-03-24T04:38:53.942Z,0.00
2018-03-24T04:40:15.500Z,4.00
2018-03-24T04:40:54.769Z,4.00
2018-03-24T04:41:55.203Z,4.00
2018-03-24T04:42:55.606Z,8.00
2018-03-24T04:43:56.024Z,4.00
2018-03-24T04:44:56.455Z,8.00
2018-03-24T04:46:18.020Z,8.00
2018-03-24T04:46:57.289Z,8.00
2018-03-24T04:47:57.703Z,12.00
2018-03-24T04:48:58.129Z,12.00
2018-03-24T04:49:58.553Z,16.00
2018-03-24T04:50:58.979Z,16.00
2018-03-24T04:53:32.558Z,24.00
2018-03-24T04:54:32.972Z,28.00
2018-03-24T04:56:27.556Z,28.00
2018-03-24T04:57:27.974Z,36.00
2018-03-24T04:59:22.566Z,40.00
2018-03-24T05:00:22.968Z,48.00
2018-03-24T05:02:17.557Z,52.00
2018-03-24T05:03:17.968Z,56.00
2018-03-24T05:05:12.557Z,68.00
2018-03-24T05:06:12.984Z,72.00
2018-03-24T05:08:08.544Z,88.00
2018-03-24T05:09:08.962Z,100.00
2018-03-24T05:11:03.539Z,116.00
2018-03-24T05:12:03.965Z,128.00
2018-03-24T05:13:59.565Z,148.00
2018-03-24T05:14:59.951Z,160.00
2018-03-24T05:16:58.504Z,184.00
2018-03-24T05:17:58.928Z,188.00
2018-03-24T05:18:59.342Z,196.00
2018-03-24T05:19:59.767Z,204.00
2018-03-24T05:21:00.196Z,212.00
2018-03-24T05:22:00.625Z,220.00
2018-03-24T05:23:01.030Z,232.00
2018-03-24T05:24:01.471Z,244.00
2018-03-24T05:25:01.877Z,256.00
2018-03-24T05:26:02.298Z,272.00
2018-03-24T05:27:02.711Z,284.00
2018-03-24T05:28:03.140Z,296.00
2018-03-24T05:29:03.562Z,308.00
2018-03-24T05:30:03.978Z,320.00
2018-03-24T05:31:04.404Z,340.00
2018-03-24T05:32:04.818Z,356.00
2018-03-24T05:33:05.244Z,376.00
2018-03-24T05:34:05.664Z,396.00
2018-03-24T05:35:06.080Z,420.00
2018-03-24T05:36:06.564Z,448.00
2018-03-24T05:37:06.931Z,472.00
2018-03-24T05:38:07.350Z,488.00
2018-03-24T05:39:07.770Z,504.00
2018-03-24T05:40:08.189Z,520.00
2018-03-24T05:41:08.609Z,532.00
2018-03-24T05:42:09.034Z,544.00
2018-03-24T05:43:09.452Z,556.00
2018-03-24T05:44:09.874Z,568.00
2018-03-24T05:45:10.300Z,580.00
2018-03-24T05:46:10.714Z,600.00
2018-03-24T05:47:11.137Z,632.00
2018-03-24T05:48:11.557Z,664.00
2018-03-24T05:49:11.981Z,704.00
2018-03-24T05:50:12.395Z,744.00
2018-03-24T05:51:12.825Z,780.00
2018-03-24T05:52:13.236Z,824.00
2018-03-24T05:53:13.663Z,852.00
2018-03-24T05:54:14.085Z,864.00
2018-03-24T05:55:14.508Z,872.00
2018-03-24T05:56:14.924Z,888.00
2018-03-24T05:57:15.348Z,908.00
2018-03-24T05:58:15.762Z,920.00
2018-03-24T05:59:16.186Z,936.00
2018-03-24T06:00:16.634Z,960.00
2018-03-24T06:01:17.028Z,980.00
2018-03-24T06:02:17.445Z,996.00
2018-03-24T06:03:17.866Z,1008.00
2018-03-24T06:04:18.365Z,1028.00
2018-03-24T06:05:18.715Z,1052.00
2018-03-24T06:06:19.132Z,1072.00
2018-03-24T06:07:19.559Z,1104.00
2018-03-24T06:08:19.974Z,1140.00
2018-03-24T06:09:20.395Z,1172.00
2018-03-24T06:10:20.817Z,1196.00
2018-03-24T06:11:21.234Z,1212.00
2018-03-24T06:12:21.664Z,1220.00
2018-03-24T06:13:22.081Z,1232.00
2018-03-24T06:14:22.498Z,1228.00
2018-03-24T06:15:22.916Z,1196.00
2018-03-24T06:16:23.364Z,1160.00
2018-03-24T06:17:23.765Z,1136.00
2018-03-24T06:18:24.177Z,1136.00
2018-03-24T06:19:24.675Z,1144.00
2018-03-24T06:20:25.029Z,1152.00
2018-03-24T06:21:25.441Z,1168.00
2018-03-24T06:22:25.862Z,1192.00
2018-03-24T06:23:26.282Z,1212.00
2018-03-24T06:24:26.704Z,1232.00
2018-03-24T06:25:27.131Z,1260.00
2018-03-24T06:26:27.545Z,1288.00
2018-03-24T06:27:27.969Z,1332.00
2018-03-24T06:28:28.386Z,1384.00
2018-03-24T06:29:28.809Z,1440.00
2018-03-24T06:30:29.226Z,1500.00
2018-03-24T06:31:29.649Z,1572.00
2018-03-24T06:32:30.072Z,1652.00
2018-03-24T06:33:30.490Z,1740.00
2018-03-24T06:34:30.910Z,1808.00
2018-03-24T06:35:31.342Z,1856.00
2018-03-24T06:36:31.763Z,1876.00
2018-03-24T06:37:32.207Z,1892.00
2018-03-24T06:38:32.598Z,1900.00
2018-03-24T06:39:33.031Z,1908.00
2018-03-24T06:40:33.439Z,1924.00
2018-03-24T06:41:33.856Z,1956.00
2018-03-24T06:42:34.275Z,1996.00
2018-03-24T06:43:34.698Z,2068.00
2018-03-24T06:44:35.128Z,2144.00
2018-03-24T06:45:35.552Z,2216.00
2018-03-24T06:46:35.970Z,2320.00
2018-03-24T06:47:36.384Z,2424.00
2018-03-24T06:48:36.815Z,2516.00
2018-03-24T06:49:37.232Z,2608.00
2018-03-24T06:50:37.652Z,2680.00
2018-03-24T06:51:38.070Z,2744.00
2018-03-24T06:52:38.490Z,2828.00
2018-03-24T06:53:38.934Z,2840.00
2018-03-24T06:54:39.338Z,2820.00
2018-03-24T06:55:39.753Z,2776.00
2018-03-24T06:56:40.175Z,2752.00
2018-03-24T06:57:40.615Z,2744.00
2018-03-24T06:58:41.026Z,2776.00
2018-03-24T06:59:41.448Z,2852.00
2018-03-24T07:00:41.863Z,2944.00
2018-03-24T07:01:42.281Z,3008.00
2018-03-24T07:02:42.705Z,3056.00
2018-03-24T07:03:43.126Z,3112.00
2018-03-24T07:04:43.545Z,3136.00
2018-03-24T07:05:43.967Z,3168.00
2018-03-24T07:06:44.392Z,3196.00
2018-03-24T07:07:44.879Z,3168.00
2018-03-24T07:08:45.238Z,3136.00
2018-03-24T07:09:45.655Z,3148.00
2018-03-24T07:10:46.076Z,3188.00
2018-03-24T07:11:46.498Z,3220.00
2018-03-24T07:12:46.918Z,3248.00
2018-03-24T07:13:47.340Z,3340.00
2018-03-24T07:14:47.763Z,3444.00
2018-03-24T07:15:48.186Z,3604.00
2018-03-24T07:16:48.614Z,3716.00
2018-03-24T07:17:49.030Z,3800.00
2018-03-24T07:18:49.446Z,3872.00
2018-03-24T07:19:49.868Z,3916.00
2018-03-24T07:20:50.290Z,3872.00
2018-03-24T07:21:50.713Z,3808.00
2018-03-24T07:22:51.133Z,3800.00
2018-03-24T07:23:51.554Z,3788.00
2018-03-24T07:24:51.982Z,3656.00
2018-03-24T07:25:52.399Z,3512.00
2018-03-24T07:26:52.817Z,3432.00
2018-03-24T07:27:53.238Z,3412.00
2018-03-24T07:28:53.658Z,3436.00
2018-03-24T07:29:54.083Z,3480.00
2018-03-24T07:30:54.505Z,3600.00
2018-03-24T07:31:54.922Z,3720.00
2018-03-24T07:32:55.341Z,3768.00
2018-03-24T07:33:55.770Z,3792.00
2018-03-24T07:34:56.187Z,3876.00
2018-03-24T07:35:56.607Z,3948.00
2018-03-24T07:36:57.041Z,4024.00
2018-03-24T07:37:57.453Z,4084.00
2018-03-24T07:38:57.872Z,4092.00
2018-03-24T07:39:58.291Z,4048.00
2018-03-24T07:40:58.713Z,3932.00
2018-03-24T07:41:59.142Z,3780.00
2018-03-24T07:42:59.560Z,3692.00
2018-03-24T07:43:59.974Z,3676.00
2018-03-24T07:45:00.401Z,3712.00
2018-03-24T07:46:00.833Z,3788.00
2018-03-24T07:47:01.252Z,3860.00
2018-03-24T07:48:01.663Z,3860.00
2018-03-24T07:49:02.095Z,3868.00
2018-03-24T07:50:02.512Z,3884.00
2018-03-24T07:51:02.932Z,3892.00
2018-03-24T07:52:03.351Z,3900.00
2018-03-24T07:53:03.784Z,3980.00
2018-03-24T07:54:04.192Z,4040.00
2018-03-24T07:55:04.614Z,4084.00
2018-03-24T07:56:05.034Z,4100.00
2018-03-24T07:57:05.463Z,4188.00
2018-03-24T07:58:05.870Z,4224.00
2018-03-24T07:59:06.305Z,4232.00
2018-03-24T08:00:06.722Z,4288.00
2018-03-24T08:01:07.151Z,4404.00
2018-03-24T08:02:07.568Z,4524.00
2018-03-24T08:03:08.011Z,4528.00
2018-03-24T08:04:08.415Z,4552.00
2018-03-24T08:05:08.838Z,4524.00
2018-03-24T08:06:09.249Z,4488.00
2018-03-24T08:07:09.671Z,4452.00
2018-03-24T08:08:10.097Z,4424.00
2018-03-24T08:09:10.527Z,4352.00
2018-03-24T08:10:10.942Z,4316.00
2018-03-24T08:11:11.412Z,4208.00
2018-03-24T08:12:11.788Z,4120.00
2018-03-24T08:13:12.203Z,4000.00
2018-03-24T08:14:12.631Z,4004.00
2018-03-24T08:15:13.060Z,4148.00
2018-03-24T08:16:13.495Z,4376.00
2018-03-24T08:17:13.902Z,4664.00
2018-03-24T08:18:14.318Z,4924.00
2018-03-24T08:19:14.730Z,5068.00
2018-03-24T08:20:15.155Z,5040.00
2018-03-24T08:21:15.587Z,4908.00
2018-03-24T08:22:16.001Z,4752.00
2018-03-24T08:23:16.422Z,4724.00
2018-03-24T08:24:16.846Z,4740.00
2018-03-24T08:25:17.276Z,4764.00
2018-03-24T08:26:17.693Z,4772.00
2018-03-24T08:27:18.112Z,4784.00
2018-03-24T08:28:18.537Z,4740.00
2018-03-24T08:29:18.965Z,4680.00
2018-03-24T08:30:19.384Z,4624.00
2018-03-24T08:31:19.803Z,4612.00
2018-03-24T08:32:20.224Z,4652.00
2018-03-24T08:33:20.639Z,4792.00
2018-03-24T08:34:21.071Z,4848.00
2018-03-24T08:35:21.490Z,4828.00
2018-03-24T08:36:21.914Z,4880.00
2018-03-24T08:37:22.334Z,4912.00
2018-03-24T08:38:22.800Z,5020.00
2018-03-24T08:39:23.173Z,5204.00
2018-03-24T08:40:23.597Z,5408.00
2018-03-24T08:41:24.016Z,5608.00
2018-03-24T08:42:24.439Z,5740.00
2018-03-24T08:43:24.872Z,5836.00
2018-03-24T08:44:25.300Z,5872.00
2018-03-24T08:45:25.709Z,5848.00
2018-03-24T08:46:26.128Z,5832.00
2018-03-24T08:47:26.563Z,5940.00
2018-03-24T08:48:26.972Z,6076.00
2018-03-24T08:49:27.394Z,6208.00
2018-03-24T08:50:27.835Z,6296.00
2018-03-24T08:51:28.235Z,6400.00
2018-03-24T08:52:28.665Z,6656.00
2018-03-24T08:53:29.109Z,6856.00
2018-03-24T08:54:29.542Z,6980.00
2018-03-24T08:55:29.984Z,7032.00
2018-03-24T08:56:30.350Z,6936.00
2018-03-24T08:57:30.779Z,6728.00
2018-03-24T08:58:31.193Z,6564.00
2018-03-24T08:59:31.621Z,6496.00
2018-03-24T09:00:32.045Z,6428.00
2018-03-24T09:01:32.470Z,6344.00
2018-03-24T09:02:32.892Z,6284.00
2018-03-24T09:03:33.327Z,6284.00
2018-03-24T09:04:33.741Z,6328.00
2018-03-24T09:05:34.182Z,6352.00
2018-03-24T09:06:34.586Z,6388.00
2018-03-24T09:07:35.001Z,6520.00
2018-03-24T09:08:35.428Z,6632.00
2018-03-24T09:09:35.860Z,6732.00
2018-03-24T09:10:36.274Z,6688.00
2018-03-24T09:11:36.689Z,6556.00
2018-03-24T09:12:37.132Z,6572.00
2018-03-24T09:13:37.546Z,6588.00
2018-03-24T09:14:37.972Z,6628.00
2018-03-24T09:15:38.384Z,6736.00
2018-03-24T09:16:38.812Z,6860.00
2018-03-24T09:17:39.237Z,7020.00
2018-03-24T09:18:39.668Z,7268.00
2018-03-24T09:19:40.103Z,7516.00
2018-03-24T09:20:40.514Z,7772.00
2018-03-24T09:21:40.929Z,7952.00
2018-03-24T09:22:41.350Z,7896.00
2018-03-24T09:23:41.779Z,7852.00
2018-03-24T09:24:42.194Z,7832.00
2018-03-24T09:25:42.623Z,7716.00
2018-03-24T09:26:43.047Z,7628.00
2018-03-24T09:27:43.467Z,7628.00
2018-03-24T09:28:43.907Z,7640.00
2018-03-24T09:29:44.322Z,7664.00
2018-03-24T09:30:44.740Z,7768.00
2018-03-24T09:31:45.165Z,7780.00
2018-03-24T09:32:45.582Z,7788.00
2018-03-24T09:33:46.012Z,7804.00
2018-03-24T09:34:46.430Z,7924.00
2018-03-24T09:35:46.884Z,8064.00
2018-03-24T09:36:47.285Z,8036.00
2018-03-24T09:37:47.705Z,7896.00
2018-03-24T09:38:48.158Z,7736.00
2018-03-24T09:39:48.603Z,7656.00
2018-03-24T09:40:48.980Z,7652.00
2018-03-24T09:41:49.397Z,7732.00
2018-03-24T09:42:49.825Z,7796.00
2018-03-24T09:43:50.235Z,7772.00
2018-03-24T09:44:50.669Z,7856.00
2018-03-24T09:45:51.092Z,8120.00
2018-03-24T09:46:51.517Z,8400.00
2018-03-24T09:47:51.932Z,8664.00
2018-03-24T09:48:52.360Z,8828.00
2018-03-24T09:49:52.783Z,8880.00
2018-03-24T09:51:16.294Z,8908.00
2018-03-24T09:51:53.636Z,9040.00
2018-03-24T09:52:54.094Z,9184.00
2018-03-24T09:53:54.488Z,9400.00
2018-03-24T09:54:54.927Z,9608.00
2018-03-24T09:55:55.330Z,9764.00
2018-03-24T09:56:55.756Z,9816.00
2018-03-24T09:57:56.177Z,9816.00
2018-03-24T09:58:56.596Z,10036.00
2018-03-24T09:59:57.024Z,10048.00
2018-03-24T10:00:57.439Z,9916.00
2018-03-24T10:01:57.871Z,9892.00
2018-03-24T10:02:58.288Z,10080.00
2018-03-24T10:03:58.710Z,10228.00
2018-03-24T10:04:59.139Z,10408.00
2018-03-24T10:05:59.570Z,10308.00
2018-03-24T10:06:59.982Z,10384.00
2018-03-24T10:08:00.412Z,10524.00
2018-03-24T10:09:00.831Z,10428.00
2018-03-24T10:10:01.262Z,10636.00
2018-03-24T10:11:01.693Z,10884.00
2018-03-24T10:12:02.101Z,11012.00
2018-03-24T10:13:02.535Z,10992.00
2018-03-24T10:14:02.951Z,11112.00
2018-03-24T10:15:03.375Z,11504.00
2018-03-24T10:16:03.803Z,11992.00
2018-03-24T10:17:04.243Z,12084.00
2018-03-24T10:18:04.658Z,12132.00
2018-03-24T10:19:05.074Z,11972.00
2018-03-24T10:20:05.501Z,11940.00
2018-03-24T10:21:05.925Z,12140.00
2018-03-24T10:22:06.347Z,12228.00
2018-03-24T10:23:06.774Z,12208.00
2018-03-24T10:24:07.199Z,12380.00
2018-03-24T10:25:07.625Z,12492.00
2018-03-24T10:26:08.052Z,13104.00
2018-03-24T10:27:08.476Z,13352.00
2018-03-24T10:28:08.894Z,13632.00
2018-03-24T10:29:09.323Z,13440.00
2018-03-24T10:30:09.755Z,13364.00
2018-03-24T10:31:10.193Z,13096.00
2018-03-24T10:32:10.608Z,13032.00
2018-03-24T10:33:11.030Z,13220.00
2018-03-24T10:34:11.456Z,13396.00
2018-03-24T10:35:11.883Z,13540.00
2018-03-24T10:36:12.304Z,13664.00
2018-03-24T10:37:12.739Z,13796.00
2018-03-24T10:38:13.160Z,13696.00
2018-03-24T10:39:13.588Z,13480.00
2018-03-24T10:40:14.016Z,13268.00
2018-03-24T10:41:14.437Z,13424.00
2018-03-24T10:42:14.883Z,13792.00
2018-03-24T10:43:15.293Z,13792.00
2018-03-24T10:44:15.719Z,13484.00
2018-03-24T10:45:16.154Z,13488.00
2018-03-24T10:46:16.587Z,14224.00
2018-03-24T10:47:17.004Z,13444.00
2018-03-24T10:48:17.424Z,11980.00
2018-03-24T10:49:17.862Z,10604.00
2018-03-24T10:50:18.281Z,10132.00
2018-03-24T10:51:18.706Z,10944.00
2018-03-24T10:52:19.139Z,14412.00
2018-03-24T10:53:19.597Z,12780.00
2018-03-24T10:54:19.993Z,11552.00
2018-03-24T10:56:53.594Z,8408.00
2018-03-24T10:57:53.959Z,7512.00
2018-03-24T10:59:48.584Z,6156.00
2018-03-24T11:00:48.990Z,5716.00
2018-03-24T11:02:43.812Z,5164.00
2018-03-24T11:03:44.009Z,5088.00
2018-03-24T11:05:39.577Z,5152.00
2018-03-24T11:06:39.986Z,5268.00
2018-03-24T11:08:34.573Z,5324.00
2018-03-24T11:09:35.006Z,5224.00
2018-03-24T11:11:29.596Z,5320.00
2018-03-24T11:12:30.020Z,5396.00
2018-03-24T11:14:24.618Z,5488.00
2018-03-24T11:15:25.066Z,5768.00
2018-03-24T11:17:19.638Z,6276.00
2018-03-24T11:18:20.074Z,6416.00
2018-03-24T11:20:14.642Z,6364.00
2018-03-24T11:21:15.073Z,6264.00
2018-03-24T11:23:10.712Z,6544.00
2018-03-24T11:24:11.143Z,6696.00
2018-03-24T11:26:07.556Z,6772.00
2018-03-24T11:28:41.132Z,7080.00
2018-03-24T11:31:18.815Z,7200.00
2018-03-24T11:33:55.919Z,7248.00
2018-03-24T11:34:56.349Z,7440.00
2018-03-24T11:35:56.740Z,7564.00
2018-03-24T11:36:57.160Z,7608.00
2018-03-24T11:37:57.583Z,7616.00
2018-03-24T11:40:31.238Z,6992.00
2018-03-24T11:41:31.661Z,6944.00
2018-03-24T11:43:26.284Z,7028.00
2018-03-24T11:44:26.702Z,7096.00
2018-03-24T11:46:21.293Z,7332.00
2018-03-24T11:47:21.714Z,7504.00
2018-03-24T11:49:17.295Z,7652.00
2018-03-24T11:50:17.732Z,7728.00
2018-03-24T11:52:12.317Z,8272.00
2018-03-24T11:53:12.732Z,8696.00
2018-03-24T11:55:07.352Z,9864.00
2018-03-24T11:56:07.796Z,10680.00
2018-03-24T11:58:02.369Z,11200.00
2018-03-24T11:59:02.790Z,10732.00
2018-03-24T12:00:58.360Z,9388.00
2018-03-24T12:01:58.837Z,8932.00
2018-03-24T12:02:59.214Z,8508.00
2018-03-24T12:03:59.640Z,8384.00
2018-03-24T12:05:00.068Z,8532.00
2018-03-24T12:06:00.504Z,8712.00
2018-03-24T12:07:00.923Z,8840.00
2018-03-24T12:09:34.466Z,9256.00
2018-03-24T12:10:34.882Z,9600.00
2018-03-24T12:12:29.510Z,9884.00
2018-03-24T12:13:37.086Z,10268.00
2018-03-24T12:15:25.530Z,11160.00
2018-03-24T12:18:00.611Z,11164.00
2018-03-24T12:20:34.160Z,11532.00
2018-03-24T12:21:34.590Z,11880.00
2018-03-24T12:23:29.187Z,12668.00
2018-03-24T12:24:29.608Z,12708.00
2018-03-24T12:26:24.208Z,12616.00
2018-03-24T12:27:24.625Z,12364.00
2018-03-24T12:29:19.235Z,11972.00
2018-03-24T12:30:19.648Z,11572.00
2018-03-24T12:32:14.238Z,10708.00
2018-03-24T12:33:14.668Z,10616.00
2018-03-24T12:35:09.281Z,10252.00
2018-03-24T12:36:09.713Z,10072.00
2018-03-24T12:37:10.148Z,10212.00
2018-03-24T12:38:10.558Z,10484.00
2018-03-24T12:39:10.985Z,10836.00
2018-03-24T12:40:11.424Z,11104.00
2018-03-24T12:41:11.841Z,11224.00
2018-03-24T12:43:46.644Z,11444.00
2018-03-24T12:46:20.028Z,10500.00
2018-03-24T12:47:20.363Z,10596.00
2018-03-24T12:49:14.969Z,11432.00
2018-03-24T12:50:15.392Z,11924.00
2018-03-24T12:52:10.898Z,13348.00
2018-03-24T12:53:10.436Z,14060.00
2018-03-24T12:55:06.001Z,14660.00
2018-03-24T12:56:06.415Z,14704.00
2018-03-24T12:57:06.843Z,14236.00
2018-03-24T12:58:07.287Z,14216.00
2018-03-24T12:59:07.704Z,13852.00
2018-03-24T13:00:08.138Z,13604.00
2018-03-24T13:01:08.565Z,12884.00
2018-03-24T13:02:08.984Z,12252.00
2018-03-24T13:03:09.445Z,11768.00
2018-03-24T13:04:09.848Z,11132.00
2018-03-24T13:05:10.270Z,10368.00
2018-03-24T13:06:10.734Z,9832.00
2018-03-24T13:10:33.090Z,8724.00
2018-03-24T13:11:33.505Z,8672.00
2018-03-24T13:13:28.105Z,9168.00
2018-03-24T13:14:28.515Z,9616.00
2018-03-24T13:16:23.110Z,10140.00
2018-03-24T13:17:23.534Z,10164.00
2018-03-24T13:19:18.133Z,9880.00
2018-03-24T13:20:18.551Z,9828.00
2018-03-24T13:21:18.984Z,9992.00
2018-03-24T13:22:19.410Z,9916.00
2018-03-24T13:23:19.854Z,9732.00
2018-03-24T13:24:20.271Z,9264.00
2018-03-24T13:25:20.691Z,8804.00
2018-03-24T13:26:21.146Z,8532.00
2018-03-24T13:28:57.586Z,7756.00
2018-03-24T13:31:31.107Z,8532.00
2018-03-24T13:34:06.769Z,9692.00
2018-03-24T13:35:07.186Z,10524.00
2018-03-24T13:37:01.802Z,12032.00
2018-03-24T13:41:50.692Z,11428.00