createdAt,value
2018-06-15T00:02:05.754Z,11.90
2018-06-15T00:04:35.000Z,11.80
2018-06-15T00:07:04.445Z,11.90
2018-06-15T00:09:34.048Z,11.90
2018-06-15T00:12:10.940Z,11.90
2018-06-15T00:14:40.347Z,11.80
2018-06-15T00:17:09.645Z,11.70
2018-06-15T00:19:39.147Z,11.60
2018-06-15T00:22:13.273Z,11.60
2018-06-15T00:24:42.690Z,11.40
2018-06-15T00:27:12.098Z,11.40
2018-06-15T00:29:41.449Z,11.50
2018-06-15T00:32:10.865Z,11.50
2018-06-15T00:34:40.225Z,11.50
2018-06-15T00:37:09.733Z,11.40
2018-06-15T00:39:39.078Z,11.40
2018-06-15T00:42:09.452Z,11.40
2018-06-15T00:44:38.900Z,11.40
2018-06-15T00:47:08.201Z,11.40
2018-06-15T00:49:37.589Z,11.40
2018-06-15T00:52:07.003Z,11.30
2018-06-15T00:54:36.417Z,11.20
2018-06-15T00:57:22.798Z,11.20
2018-06-15T00:59:52.152Z,11.40
2018-06-15T01:02:36.111Z,11.30
2018-06-15T01:05:05.518Z,11.30
2018-06-15T01:07:34.959Z,11.40
2018-06-15T01:10:04.445Z,11.40
2018-06-15T01:12:35.015Z,11.30
2018-06-15T01:15:04.734Z,11.30
2018-06-15T01:17:34.208Z,11.30
2018-06-15T01:20:03.707Z,11.20
2018-06-15T01:22:38.380Z,11.20
2018-06-15T01:25:07.799Z,11.10
2018-06-15T01:27:37.181Z,11.20
2018-06-15T01:30:07.191Z,11.00
2018-06-15T01:32:46.479Z,11.00
2018-06-15T01:35:15.900Z,11.00
2018-06-15T01:37:45.326Z,11.00
2018-06-15T01:40:14.686Z,10.70
2018-06-15T01:42:52.577Z,10.70
2018-06-15T01:45:21.929Z,10.90
2018-06-15T01:47:51.714Z,10.90
2018-06-15T01:50:21.070Z,10.90
2018-06-15T01:52:50.644Z,11.00
2018-06-15T01:55:19.985Z,11.00
2018-06-15T01:57:49.471Z,11.10
2018-06-15T02:00:18.884Z,11.10
2018-06-15T02:03:03.071Z,11.20
2018-06-15T02:05:32.500Z,11.20
2018-06-15T02:08:01.955Z,11.30
2018-06-15T02:10:31.317Z,11.30
2018-06-15T02:13:08.553Z,11.40
2018-06-15T02:15:37.988Z,11.50
2018-06-15T02:18:07.390Z,11.70
2018-06-15T02:20:36.774Z,11.70
2018-06-15T02:23:12.046Z,11.70
2018-06-15T02:25:41.406Z,11.40
2018-06-15T02:28:10.834Z,11.30
2018-06-15T02:30:40.244Z,11.30
2018-06-15T02:33:09.633Z,11.10
2018-06-15T02:35:39.064Z,11.00
2018-06-15T02:38:08.442Z,10.90
2018-06-15T02:40:37.761Z,10.80
2018-06-15T02:43:07.147Z,10.70
2018-06-15T02:45:36.561Z,10.70
2018-06-15T02:48:05.985Z,10.70
2018-06-15T02:50:35.420Z,10.70
2018-06-15T02:53:05.829Z,10.80
2018-06-15T02:55:35.202Z,10.90
2018-06-15T02:58:04.668Z,10.90
2018-06-15T03:00:34.101Z,11.00
2018-06-15T03:05:36.841Z,11.10
2018-06-15T03:08:06.283Z,11.10
2018-06-15T03:10:36.360Z,11.20
2018-06-15T03:13:05.754Z,11.20
2018-06-15T03:15:35.146Z,11.10
2018-06-15T03:18:04.559Z,11.10
2018-06-15T03:20:34.022Z,11.20
2018-06-15T03:23:05.404Z,11.20
2018-06-15T03:25:35.242Z,11.30
2018-06-15T03:28:04.627Z,11.30
2018-06-15T03:30:34.096Z,11.40
2018-06-15T03:35:34.726Z,11.40
2018-06-15T03:38:04.113Z,11.40
2018-06-15T03:40:33.613Z,11.40
2018-06-15T03:43:15.691Z,11.40
2018-06-15T03:45:45.154Z,11.40
2018-06-15T03:48:14.551Z,11.40
2018-06-15T03:50:44.219Z,11.50
2018-06-15T03:53:13.654Z,11.60
2018-06-15T03:55:43.070Z,11.70
2018-06-15T04:00:41.605Z,11.80
2018-06-15T04:03:10.991Z,11.90
2018-06-15T04:05:40.911Z,11.90
2018-06-15T04:08:10.966Z,12.00
2018-06-15T04:10:40.151Z,11.90
2018-06-15T04:13:09.345Z,12.10
2018-06-15T04:15:38.501Z,12.10
2018-06-15T04:18:08.789Z,12.10
2018-06-15T04:20:39.179Z,12.20
2018-06-15T04:23:08.605Z,12.40
2018-06-15T04:25:37.953Z,12.50
2018-06-15T04:28:07.373Z,12.60
2018-06-15T04:30:36.747Z,12.60
2018-06-15T04:33:08.082Z,12.60
2018-06-15T04:35:37.594Z,12.60
2018-06-15T04:38:07.008Z,12.80
2018-06-15T04:40:36.347Z,12.90
2018-06-15T04:43:09.076Z,13.00
2018-06-15T04:45:38.473Z,13.00
2018-06-15T04:48:07.823Z,13.20
2018-06-15T04:50:37.273Z,13.20
2018-06-15T04:53:06.803Z,13.30
2018-06-15T04:58:05.357Z,13.30
2018-06-15T05:00:34.709Z,13.50
2018-06-15T05:03:04.135Z,13.60
2018-06-15T05:05:33.605Z,13.60
2018-06-15T05:08:02.976Z,13.80
2018-06-15T05:10:32.442Z,13.90
2018-06-15T05:13:12.364Z,13.90
2018-06-15T05:15:41.851Z,13.80
2018-06-15T05:18:11.206Z,14.00
2018-06-15T05:20:40.701Z,13.90
2018-06-15T05:23:10.019Z,14.00
2018-06-15T05:25:39.383Z,14.20
2018-06-15T05:28:08.770Z,14.30
2018-06-15T05:30:38.214Z,14.30
2018-06-15T05:33:07.550Z,14.40
2018-06-15T05:35:36.939Z,14.40
2018-06-15T05:38:06.319Z,14.50
2018-06-15T05:40:35.706Z,14.50
2018-06-15T05:43:29.390Z,14.60
2018-06-15T05:45:58.957Z,14.70
2018-06-15T05:48:28.354Z,14.70
2018-06-15T05:50:59.735Z,14.60
2018-06-15T05:53:29.317Z,14.70
2018-06-15T05:55:58.827Z,14.80
2018-06-15T05:58:28.177Z,14.90
2018-06-15T06:01:05.451Z,14.90
2018-06-15T06:03:34.805Z,15.00
2018-06-15T06:06:04.241Z,15.00
2018-06-15T06:08:33.628Z,15.10
2018-06-15T06:11:10.270Z,15.00
2018-06-15T06:13:39.629Z,15.10
2018-06-15T06:16:09.059Z,15.20
2018-06-15T06:18:38.486Z,15.20
2018-06-15T06:21:08.855Z,15.40
2018-06-15T06:23:38.249Z,15.50
2018-06-15T06:26:07.665Z,15.60
2018-06-15T06:28:37.025Z,15.70
2018-06-15T06:31:08.061Z,15.70
2018-06-15T06:33:37.453Z,15.90
2018-06-15T06:36:06.789Z,16.00
2018-06-15T06:38:36.106Z,16.20
2018-06-15T06:41:06.602Z,16.30
2018-06-15T06:43:36.037Z,16.30
2018-06-15T06:46:05.453Z,16.40
2018-06-15T06:48:34.833Z,16.70
2018-06-15T06:51:15.333Z,16.70
2018-06-15T06:53:44.773Z,16.80
2018-06-15T06:58:43.246Z,17.10
2018-06-15T07:01:43.135Z,17.30
2018-06-15T07:04:12.473Z,17.10
2018-06-15T07:06:41.907Z,17.40
2018-06-15T07:09:11.381Z,17.00
2018-06-15T07:11:42.087Z,17.20
2018-06-15T07:14:11.442Z,17.10
2018-06-15T07:16:40.907Z,17.10
2018-06-15T07:19:10.331Z,16.70
2018-06-15T07:21:42.749Z,17.30
2018-06-15T07:24:12.153Z,17.00
2018-06-15T07:26:41.519Z,16.90
2018-06-15T07:29:10.935Z,17.10
2018-06-15T07:31:41.348Z,17.10
2018-06-15T07:34:10.783Z,17.50
2018-06-15T07:36:40.178Z,17.60
2018-06-15T07:39:11.067Z,17.90
2018-06-15T07:41:40.613Z,17.80
2018-06-15T07:44:10.042Z,17.60
2018-06-15T07:46:39.465Z,18.00
2018-06-15T07:49:08.867Z,18.30
2018-06-15T07:51:40.229Z,18.00
2018-06-15T07:54:09.564Z,18.50
2018-06-15T07:56:38.917Z,18.50
2018-06-15T07:59:08.286Z,18.30
2018-06-15T08:01:38.610Z,18.30
2018-06-15T08:04:10.047Z,18.30
2018-06-15T08:06:39.489Z,18.50
2018-06-15T08:09:09.860Z,18.50
2018-06-15T08:11:39.346Z,18.50
2018-06-15T08:14:08.761Z,18.60
2018-06-15T08:16:38.110Z,19.00
2018-06-15T08:19:07.529Z,19.20
2018-06-15T08:21:49.738Z,19.60
2018-06-15T08:24:19.130Z,20.10
2018-06-15T08:26:48.538Z,20.50
2018-06-15T08:29:17.900Z,20.50
2018-06-15T08:31:58.608Z,21.00
2018-06-15T08:34:27.971Z,21.40
2018-06-15T08:36:57.436Z,21.60
2018-06-15T08:39:26.850Z,22.00
2018-06-15T08:42:05.315Z,21.20
2018-06-15T08:44:34.701Z,21.40
2018-06-15T08:47:04.124Z,21.90
2018-06-15T08:49:33.510Z,22.40
2018-06-15T08:52:25.234Z,22.00
2018-06-15T08:54:54.671Z,21.90
2018-06-15T08:57:24.147Z,22.10
2018-06-15T08:59:53.602Z,22.80
2018-06-15T09:02:57.237Z,22.80
2018-06-15T09:05:26.530Z,23.10
2018-06-15T09:07:55.918Z,23.20
2018-06-15T09:10:25.296Z,23.20
2018-06-15T09:12:54.756Z,22.80
2018-06-15T09:15:24.167Z,21.40
2018-06-15T09:17:53.529Z,22.00
2018-06-15T09:20:23.009Z,21.90
2018-06-15T09:22:57.591Z,22.20
2018-06-15T09:25:26.999Z,22.30
2018-06-15T09:27:56.401Z,22.60
2018-06-15T09:30:25.801Z,22.70
2018-06-15T09:32:59.560Z,22.70
2018-06-15T09:35:28.986Z,22.40
2018-06-15T09:37:58.369Z,22.70
2018-06-15T09:40:27.789Z,22.80
2018-06-15T09:42:57.218Z,22.40
2018-06-15T09:45:26.559Z,22.80
2018-06-15T09:47:55.927Z,22.90
2018-06-15T09:50:25.270Z,23.10
2018-06-15T09:52:56.773Z,22.70
2018-06-15T09:55:26.217Z,22.10
2018-06-15T09:57:55.673Z,22.40
2018-06-15T10:00:30.331Z,22.70
2018-06-15T10:03:52.735Z,22.80
2018-06-15T10:06:22.113Z,23.20
2018-06-15T10:08:51.589Z,23.30
2018-06-15T10:11:21.126Z,23.30
2018-06-15T10:13:50.530Z,22.30
2018-06-15T10:16:19.969Z,22.40
2018-06-15T10:18:49.432Z,22.90
2018-06-15T10:21:24.681Z,23.30
2018-06-15T10:23:54.070Z,23.50
2018-06-15T10:26:23.468Z,23.50
2018-06-15T10:28:52.856Z,22.90
2018-06-15T10:31:35.437Z,23.30
2018-06-15T10:36:33.927Z,23.80
2018-06-15T10:39:03.294Z,24.20
2018-06-15T10:41:34.734Z,23.80
2018-06-15T10:44:04.214Z,23.00
2018-06-15T10:46:33.649Z,23.20
2018-06-15T10:49:03.043Z,23.00
2018-06-15T10:51:32.497Z,23.90
2018-06-15T10:54:01.925Z,23.40
2018-06-15T10:56:31.255Z,22.90
2018-06-15T10:59:00.593Z,22.60
2018-06-15T11:01:43.961Z,23.10
2018-06-15T11:04:13.386Z,23.40
2018-06-15T11:06:42.822Z,23.80
2018-06-15T11:09:12.286Z,23.30
2018-06-15T11:11:41.773Z,23.00
2018-06-15T11:14:11.451Z,22.60
2018-06-15T11:16:40.815Z,22.50
2018-06-15T11:19:10.130Z,22.70
2018-06-15T11:21:45.491Z,23.20
2018-06-15T11:24:15.821Z,22.90
2018-06-15T11:26:45.222Z,22.40
2018-06-15T11:29:14.561Z,22.20
2018-06-15T11:31:57.798Z,22.30
2018-06-15T11:34:27.197Z,23.00
2018-06-15T11:36:57.166Z,23.70
2018-06-15T11:39:26.566Z,23.70
2018-06-15T11:42:09.253Z,23.10
2018-06-15T11:44:38.462Z,23.00
2018-06-15T11:47:07.830Z,22.90
2018-06-15T11:49:37.207Z,23.00
2018-06-15T11:52:07.581Z,23.30
2018-06-15T11:54:37.028Z,23.10
2018-06-15T11:57:06.432Z,23.80
2018-06-15T11:59:35.944Z,23.50
2018-06-15T12:02:16.060Z,23.90
2018-06-15T12:04:46.183Z,24.40
2018-06-15T12:07:17.532Z,24.40
2018-06-15T12:09:48.093Z,23.90
2018-06-15T12:12:17.625Z,24.70
2018-06-15T12:14:47.240Z,24.10
2018-06-15T12:17:16.570Z,23.30
2018-06-15T12:19:47.404Z,23.20
2018-06-15T12:24:50.051Z,24.30
2018-06-15T12:27:19.468Z,24.70
2018-06-15T12:29:50.377Z,25.40
2018-06-15T12:32:19.905Z,25.10
2018-06-15T12:34:49.290Z,25.40
2018-06-15T12:37:24.778Z,25.60
2018-06-15T12:39:54.397Z,25.40
2018-06-15T12:42:23.845Z,26.40
2018-06-15T12:44:53.330Z,27.70
2018-06-15T12:47:22.790Z,28.80
2018-06-15T12:49:52.312Z,28.40
2018-06-15T12:52:41.056Z,28.30
2018-06-15T12:55:12.425Z,28.10
2018-06-15T12:57:41.858Z,27.80
2018-06-15T13:00:11.908Z,26.70
2018-06-15T13:02:42.417Z,26.00
2018-06-15T13:05:11.873Z,26.20
2018-06-15T13:07:41.273Z,26.20
2018-06-15T13:10:10.741Z,25.80
2018-06-15T13:12:40.273Z,25.70
2018-06-15T13:15:09.739Z,25.70
2018-06-15T13:17:39.663Z,25.50
2018-06-15T13:20:10.782Z,25.00
2018-06-15T13:22:44.766Z,24.80
2018-06-15T13:25:14.183Z,24.70
2018-06-15T13:27:43.589Z,24.70
2018-06-15T13:30:12.986Z,24.70
2018-06-15T13:33:04.153Z,25.10
2018-06-15T13:35:33.491Z,26.10
2018-06-15T13:38:03.295Z,26.70
2018-06-15T13:40:32.655Z,26.40
2018-06-15T13:43:09.454Z,26.80
2018-06-15T13:45:39.459Z,27.30
2018-06-15T13:48:08.887Z,27.20
2018-06-15T13:50:38.238Z,25.70
2018-06-15T13:53:07.683Z,26.00
2018-06-15T13:55:37.021Z,25.80
2018-06-15T13:58:06.415Z,25.50
2018-06-15T14:00:35.861Z,25.20
2018-06-15T14:03:08.651Z,25.40
2018-06-15T14:05:38.119Z,26.10
2018-06-15T14:08:08.359Z,26.70
2018-06-15T14:10:37.750Z,27.10
2018-06-15T14:13:09.743Z,26.40
2018-06-15T14:15:39.111Z,26.30
2018-06-15T14:18:08.469Z,26.00
2018-06-15T14:20:37.873Z,25.90
2018-06-15T14:23:17.980Z,26.30
2018-06-15T14:25:47.390Z,25.80
2018-06-15T14:28:16.783Z,25.00
2018-06-15T14:30:46.256Z,24.70
2018-06-15T14:33:22.790Z,25.00
2018-06-15T14:35:52.151Z,25.50
2018-06-15T14:38:21.677Z,25.60
2018-06-15T14:40:51.059Z,25.90
2018-06-15T14:43:42.538Z,26.80
2018-06-15T14:46:11.882Z,29.00
2018-06-15T14:48:41.244Z,29.40
2018-06-15T14:51:10.584Z,30.70
2018-06-15T14:53:41.972Z,31.30
2018-06-15T14:56:11.321Z,31.60
2018-06-15T14:58:40.729Z,31.50
2018-06-15T15:01:10.128Z,30.00
2018-06-15T15:03:49.668Z,28.10
2018-06-15T15:06:19.081Z,27.40
2018-06-15T15:08:48.583Z,27.10
2018-06-15T15:11:17.986Z,26.60
2018-06-15T15:16:16.513Z,25.90
2018-06-15T15:18:45.915Z,27.00
2018-06-15T15:21:15.336Z,28.00
2018-06-15T15:23:45.247Z,28.80
2018-06-15T15:26:14.658Z,30.60
2018-06-15T15:28:44.081Z,31.30
2018-06-15T15:31:13.488Z,31.50
2018-06-15T15:33:42.833Z,31.80
2018-06-15T15:36:12.323Z,29.40
2018-06-15T15:38:58.373Z,30.20
2018-06-15T15:41:38.371Z,29.30
2018-06-15T15:44:15.581Z,27.40
2018-06-15T15:46:44.763Z,26.80
2018-06-15T15:49:14.158Z,27.00
2018-06-15T15:52:05.270Z,27.50
2018-06-15T15:55:04.036Z,26.70
2018-06-15T15:57:33.425Z,27.00
2018-06-15T16:00:02.742Z,26.90
2018-06-15T16:02:32.189Z,26.70
2018-06-15T16:05:01.550Z,26.30
2018-06-15T16:07:30.943Z,28.10
2018-06-15T16:10:00.337Z,29.50
2018-06-15T16:12:29.757Z,30.10
2018-06-15T16:14:59.170Z,29.00
2018-06-15T16:17:28.626Z,29.70
2018-06-15T16:19:58.054Z,28.80
2018-06-15T16:22:35.810Z,27.50
2018-06-15T16:25:13.347Z,27.70
2018-06-15T16:27:42.737Z,27.70
2018-06-15T16:30:12.091Z,26.80
2018-06-15T16:32:43.557Z,26.70
2018-06-15T16:35:13.007Z,26.70
2018-06-15T16:37:42.393Z,27.30
2018-06-15T16:40:11.797Z,27.60
2018-06-15T16:42:41.203Z,27.00
2018-06-15T16:45:10.562Z,27.50
2018-06-15T16:47:39.902Z,27.30
2018-06-15T16:50:09.545Z,25.90
2018-06-15T16:52:51.442Z,26.70
2018-06-15T16:55:20.854Z,27.50
2018-06-15T16:57:50.446Z,26.30
2018-06-15T17:00:19.821Z,26.30
2018-06-15T17:02:51.337Z,26.50
2018-06-15T17:05:20.792Z,25.50
2018-06-15T17:07:50.182Z,25.70
2018-06-15T17:10:20.444Z,25.60
2018-06-15T17:13:21.016Z,25.20
2018-06-15T17:15:50.359Z,25.10
2018-06-15T17:18:19.844Z,24.60
2018-06-15T17:20:56.141Z,24.50
2018-06-15T17:23:25.436Z,24.20
2018-06-15T17:25:54.582Z,23.80
2018-06-15T17:28:23.879Z,23.70
2018-06-15T17:30:53.360Z,23.60
2018-06-15T17:33:23.832Z,23.60
2018-06-15T17:35:53.280Z,23.40
2018-06-15T17:38:22.619Z,23.40
2018-06-15T17:40:52.047Z,23.30
2018-06-15T17:43:21.521Z,23.20
2018-06-15T17:48:20.090Z,23.00
2018-06-15T17:50:49.513Z,22.90
2018-06-15T17:53:22.007Z,22.80
2018-06-15T17:58:21.601Z,22.60
2018-06-15T18:00:51.614Z,22.60
2018-06-15T18:05:56.138Z,22.30
2018-06-15T18:08:25.442Z,22.20
2018-06-15T18:13:46.460Z,22.00
2018-06-15T18:18:51.441Z,21.70
2018-06-15T18:21:24.461Z,21.60
2018-06-15T18:23:53.806Z,21.50
2018-06-15T18:26:23.208Z,21.40
2018-06-15T18:28:52.626Z,21.30
2018-06-15T18:31:30.807Z,21.20
2018-06-15T18:34:00.251Z,21.10
2018-06-15T18:36:29.641Z,21.00
2018-06-15T18:38:59.001Z,20.90
2018-06-15T18:41:33.823Z,20.70
2018-06-15T18:44:03.259Z,20.60
2018-06-15T18:46:32.630Z,20.50
2018-06-15T18:49:01.946Z,20.40
2018-06-15T18:51:31.458Z,20.10
2018-06-15T18:54:00.975Z,19.90
2018-06-15T18:56:31.885Z,19.90
2018-06-15T18:59:01.198Z,19.70
2018-06-15T19:01:32.606Z,19.60
2018-06-15T19:04:02.069Z,19.60
2018-06-15T19:06:31.426Z,19.50
2018-06-15T19:09:00.760Z,19.10
2018-06-15T19:11:30.163Z,19.00
2018-06-15T19:13:59.556Z,18.80
2018-06-15T19:16:28.898Z,18.80
2018-06-15T19:19:00.651Z,18.80
2018-06-15T19:21:34.958Z,18.70
2018-06-15T19:24:04.241Z,18.50
2018-06-15T19:26:33.749Z,18.10
2018-06-15T19:29:03.055Z,17.90
2018-06-15T19:34:03.345Z,17.70
2018-06-15T19:36:32.674Z,17.80
2018-06-15T19:39:10.939Z,17.90
2018-06-15T19:41:47.636Z,17.90
2018-06-15T19:44:16.799Z,17.90
2018-06-15T19:46:47.188Z,17.80
2018-06-15T19:49:17.231Z,17.80
2018-06-15T19:51:46.686Z,17.80
2018-06-15T19:54:17.254Z,17.80
2018-06-15T19:56:53.879Z,17.80
2018-06-15T19:59:23.014Z,17.80
2018-06-15T20:02:22.881Z,17.70
2018-06-15T20:04:52.001Z,17.60
2018-06-15T20:07:21.093Z,17.40
2018-06-15T20:09:50.203Z,17.30
2018-06-15T20:12:28.245Z,17.30
2018-06-15T20:14:57.365Z,17.10
2018-06-15T20:17:26.594Z,17.00
2018-06-15T20:19:55.929Z,16.70
2018-06-15T20:22:36.781Z,16.70
2018-06-15T20:25:06.167Z,16.80
2018-06-15T20:27:36.265Z,16.70
2018-06-15T20:30:06.004Z,16.60
2018-06-15T20:35:04.623Z,16.70
2018-06-15T20:37:33.917Z,16.60
2018-06-15T20:40:03.292Z,16.40
2018-06-15T20:42:40.537Z,16.40
2018-06-15T20:45:10.319Z,16.40
2018-06-15T20:47:39.840Z,16.30
2018-06-15T20:50:09.195Z,16.20
2018-06-15T20:52:47.259Z,16.20
2018-06-15T20:55:16.719Z,16.20
2018-06-15T20:57:46.159Z,16.10
2018-06-15T21:00:15.489Z,16.00
2018-06-15T21:02:52.621Z,16.00
2018-06-15T21:05:22.061Z,16.00
2018-06-15T21:07:51.401Z,15.80
2018-06-15T21:10:20.795Z,15.70
2018-06-15T21:12:52.226Z,15.70
2018-06-15T21:15:21.590Z,15.70
2018-06-15T21:17:50.999Z,15.50
2018-06-15T21:20:20.386Z,15.60
2018-06-15T21:22:50.814Z,15.70
2018-06-15T21:25:20.193Z,15.70
2018-06-15T21:30:18.779Z,15.50
2018-06-15T21:32:49.156Z,15.50
2018-06-15T21:35:18.530Z,15.40
2018-06-15T21:37:48.009Z,15.40
2018-06-15T21:40:17.391Z,15.20
2018-06-15T21:42:54.900Z,15.00
2018-06-15T21:45:24.298Z,15.10
2018-06-15T21:47:53.705Z,15.10
2018-06-15T21:50:23.177Z,14.80
2018-06-15T21:53:09.670Z,14.80
2018-06-15T21:55:39.070Z,14.80
2018-06-15T21:58:08.433Z,14.80
2018-06-15T22:00:45.518Z,14.60
2018-06-15T22:03:21.893Z,14.60
2018-06-15T22:05:51.018Z,14.60
2018-06-15T22:08:20.274Z,14.70
2018-06-15T22:10:49.658Z,14.70
2018-06-15T22:13:19.997Z,14.70
2018-06-15T22:15:49.432Z,14.50
2018-06-15T22:18:18.795Z,14.60
2018-06-15T22:20:48.134Z,14.50
2018-06-15T22:23:18.508Z,14.50
2018-06-15T22:25:48.042Z,14.40
2018-06-15T22:28:17.559Z,14.50
2018-06-15T22:30:47.050Z,14.50
2018-06-15T22:33:23.660Z,14.50
2018-06-15T22:35:53.036Z,14.40
2018-06-15T22:38:23.274Z,14.40
2018-06-15T22:40:52.726Z,14.30
2018-06-15T22:43:24.125Z,14.20
2018-06-15T22:45:53.565Z,14.20
2018-06-15T22:48:23.008Z,14.10
2018-06-15T22:50:52.383Z,14.00
2018-06-15T22:53:22.831Z,13.90
2018-06-15T22:55:52.212Z,14.00
2018-06-15T22:58:21.726Z,13.90
2018-06-15T23:00:51.139Z,14.00
2018-06-15T23:03:27.795Z,13.90
2018-06-15T23:05:57.106Z,14.00
2018-06-15T23:08:26.507Z,13.90
2018-06-15T23:13:26.115Z,13.80
2018-06-15T23:15:55.533Z,13.80
2018-06-15T23:18:25.067Z,13.80
2018-06-15T23:20:54.512Z,13.70
2018-06-15T23:23:26.202Z,13.70
2018-06-15T23:25:55.711Z,13.70
2018-06-15T23:28:25.102Z,13.50
2018-06-15T23:30:54.440Z,13.50
2018-06-15T23:33:34.265Z,13.50
2018-06-15T23:36:03.649Z,13.50
2018-06-15T23:38:33.070Z,13.40
2018-06-15T23:41:02.369Z,13.50
2018-06-15T23:46:00.906Z,13.40
2018-06-15T23:48:30.279Z,13.30
2018-06-15T23:50:59.737Z,13.30
2018-06-15T23:53:59.734Z,13.20
2018-06-15T23:56:29.213Z,13.10
2018-06-15T23:58:58.625Z,13.10
