createdAt,value
2022-12-25T00:18:28.805Z,53.1
2022-12-25T00:38:28.793Z,53.1
2022-12-25T00:58:28.765Z,53.1
2022-12-25T01:18:28.747Z,53.2
2022-12-25T01:38:28.675Z,53.2
2022-12-25T01:58:28.695Z,53.2
2022-12-25T02:18:28.677Z,53.2
2022-12-25T02:38:28.623Z,53.2
2022-12-25T02:58:28.586Z,53.3
2022-12-25T03:18:28.577Z,53.3
2022-12-25T03:38:28.582Z,53.3
2022-12-25T03:58:28.545Z,53.3
2022-12-25T04:18:28.519Z,53.3
2022-12-25T04:38:28.523Z,53.3
2022-12-25T04:58:28.470Z,53.4
2022-12-25T05:18:28.405Z,53.4
2022-12-25T05:38:28.421Z,53.4
2022-12-25T05:58:28.383Z,52.7
2022-12-25T06:18:28.335Z,52.5
2022-12-25T06:38:28.437Z,52.5
2022-12-25T06:58:28.308Z,52.3
2022-12-25T07:18:28.302Z,52.3
2022-12-25T07:38:28.238Z,52.2
2022-12-25T07:58:28.275Z,52.2
2022-12-25T08:18:28.252Z,52.0
2022-12-25T08:38:28.164Z,52.0
2022-12-25T08:58:28.186Z,51.9
2022-12-25T09:18:28.261Z,51.9
2022-12-25T09:38:28.279Z,51.9
2022-12-25T09:58:28.092Z,51.9
2022-12-25T10:18:28.057Z,51.9
2022-12-25T10:38:28.197Z,52.4
2022-12-25T10:58:27.985Z,53.4
2022-12-25T11:18:28.067Z,53.8
2022-12-25T11:38:27.942Z,53.9
2022-12-25T11:58:27.982Z,53.5
2022-12-25T12:18:27.900Z,53.2
2022-12-25T12:38:27.880Z,53.7
2022-12-25T12:58:27.932Z,54.8
2022-12-25T13:18:27.929Z,53.9
2022-12-25T13:38:27.824Z,53.8
2022-12-25T13:58:27.770Z,53.6
2022-12-25T14:18:27.858Z,53.5
2022-12-25T14:38:27.745Z,53.5
2022-12-25T14:58:27.714Z,53.4
2022-12-25T15:18:27.683Z,53.9
2022-12-25T15:38:27.661Z,54.3
2022-12-25T15:58:27.669Z,54.6
2022-12-25T16:18:27.655Z,55.1
2022-12-25T16:38:27.578Z,54.4
2022-12-25T16:58:27.544Z,54.0
2022-12-25T17:18:27.551Z,53.7
2022-12-25T17:38:27.550Z,53.6
2022-12-25T17:58:27.467Z,53.4
2022-12-25T18:18:27.477Z,53.3
2022-12-25T18:38:27.426Z,53.1
2022-12-25T18:58:27.400Z,53.1
2022-12-25T19:18:27.352Z,53.0
2022-12-25T19:38:27.353Z,53.0
2022-12-25T19:58:27.328Z,53.1
2022-12-25T20:18:27.387Z,53.2
2022-12-25T20:38:27.298Z,53.2
2022-12-25T20:58:27.287Z,53.3
2022-12-25T21:18:27.231Z,53.3
2022-12-25T21:38:27.242Z,53.4
2022-12-25T21:58:27.163Z,53.4
2022-12-25T22:18:27.169Z,53.3
2022-12-25T22:38:27.141Z,53.2
2022-12-25T22:58:27.104Z,53.2
2022-12-25T23:18:27.121Z,53.2
2022-12-25T23:38:27.023Z,53.3
2022-12-25T23:58:27.016Z,53.3
