createdAt,value
2022-10-05T00:00:01.244Z,60.42
2022-10-05T00:02:47.461Z,60.25
2022-10-05T00:05:08.949Z,60.08
2022-10-05T00:07:52.281Z,59.92
2022-10-05T00:10:26.202Z,59.93
2022-10-05T00:12:31.526Z,59.87
2022-10-05T00:14:41.069Z,59.97
2022-10-05T00:17:19.558Z,59.94
2022-10-05T00:19:30.666Z,59.83
2022-10-05T00:21:38.930Z,59.76
2022-10-05T00:23:47.686Z,59.86
2022-10-05T00:25:53.335Z,59.91
2022-10-05T00:28:29.810Z,59.89
2022-10-05T00:31:12.091Z,59.79
2022-10-05T00:33:48.479Z,59.82
2022-10-05T00:35:56.807Z,59.77
2022-10-05T00:38:11.377Z,59.70
2022-10-05T00:41:01.216Z,59.66
2022-10-05T00:43:55.362Z,59.70
2022-10-05T00:50:28.776Z,59.81
2022-10-05T00:52:59.368Z,59.80
2022-10-05T00:55:59.261Z,59.73
2022-10-05T00:58:17.116Z,59.76
2022-10-05T01:00:40.761Z,59.77
2022-10-05T01:03:18.168Z,59.79
2022-10-05T01:06:21.341Z,59.89
2022-10-05T01:09:03.252Z,59.89
2022-10-05T01:11:33.453Z,60.06
2022-10-05T01:13:59.702Z,60.24
2022-10-05T01:16:25.761Z,60.32
2022-10-05T01:18:56.243Z,60.43
2022-10-05T01:21:22.977Z,60.53
2022-10-05T01:23:58.582Z,60.55
2022-10-05T01:26:33.077Z,60.74
2022-10-05T01:29:22.613Z,60.82
2022-10-05T01:31:34.770Z,60.86
2022-10-05T01:34:11.431Z,60.94
2022-10-05T01:36:36.721Z,61.05
2022-10-05T01:39:11.427Z,61.08
2022-10-05T01:41:39.316Z,61.14
2022-10-05T01:44:31.233Z,61.22
2022-10-05T01:47:32.700Z,61.30
2022-10-05T01:49:53.634Z,61.37
2022-10-05T01:52:08.093Z,61.32
2022-10-05T01:54:45.857Z,61.47
2022-10-05T01:57:35.101Z,61.53
2022-10-05T02:00:03.840Z,61.63
2022-10-05T02:02:22.431Z,61.69
2022-10-05T02:05:07.742Z,61.75
2022-10-05T02:07:53.307Z,61.80
2022-10-05T02:10:20.872Z,61.92
2022-10-05T02:12:41.392Z,61.98
2022-10-05T02:14:52.939Z,62.06
2022-10-05T02:17:02.522Z,62.26
2022-10-05T02:19:34.370Z,62.17
2022-10-05T02:21:47.683Z,62.27
2022-10-05T02:24:07.234Z,62.37
2022-10-05T02:26:27.389Z,62.50
2022-10-05T02:28:59.821Z,62.52
2022-10-05T02:32:02.191Z,62.59
2022-10-05T02:35:03.121Z,62.62
2022-10-05T02:38:00.598Z,62.66
2022-10-05T02:40:20.066Z,62.72
2022-10-05T02:42:31.594Z,62.86
2022-10-05T02:44:49.372Z,62.85
2022-10-05T02:47:41.819Z,62.98
2022-10-05T02:50:00.037Z,63.00
2022-10-05T02:52:09.749Z,63.21
2022-10-05T02:54:51.673Z,63.31
2022-10-05T02:57:02.699Z,63.34
2022-10-05T02:59:35.134Z,63.41
2022-10-05T03:01:41.471Z,63.61
2022-10-05T03:04:22.712Z,63.69
2022-10-05T03:06:52.778Z,63.71
2022-10-05T03:09:34.724Z,63.77
2022-10-05T03:12:19.064Z,63.81
2022-10-05T03:14:49.272Z,63.85
2022-10-05T03:17:35.422Z,64.00
2022-10-05T03:20:02.612Z,64.10
2022-10-05T03:22:48.390Z,64.19
2022-10-05T03:25:39.746Z,64.23
2022-10-05T03:28:01.347Z,64.23
2022-10-05T03:30:20.490Z,64.41
2022-10-05T03:32:32.778Z,64.46
2022-10-05T03:34:49.617Z,64.64
2022-10-05T03:37:07.959Z,64.60
2022-10-05T03:39:41.162Z,65.03
2022-10-05T03:42:05.195Z,65.08
2022-10-05T03:44:39.673Z,65.14
2022-10-05T03:47:03.506Z,65.22
2022-10-05T03:49:16.945Z,65.17
2022-10-05T03:51:36.644Z,65.29
2022-10-05T03:53:50.169Z,65.27
2022-10-05T03:56:15.868Z,65.27
2022-10-05T03:58:38.110Z,65.33
2022-10-05T04:01:02.796Z,65.49
2022-10-05T04:03:31.925Z,65.48
2022-10-05T04:05:51.138Z,65.38
2022-10-05T04:08:27.623Z,65.48
2022-10-05T04:10:47.413Z,65.49
2022-10-05T04:13:03.809Z,65.39
2022-10-05T04:15:29.826Z,65.37
2022-10-05T04:17:42.375Z,65.32
2022-10-05T04:20:18.338Z,65.35
2022-10-05T04:22:38.629Z,65.35
2022-10-05T04:25:19.892Z,65.40
2022-10-05T04:27:39.659Z,65.45
2022-10-05T04:30:13.695Z,65.55
2022-10-05T04:33:20.152Z,65.67
2022-10-05T04:35:52.406Z,65.79
2022-10-05T04:39:08.134Z,65.87
2022-10-05T04:41:15.918Z,66.03
2022-10-05T04:43:41.338Z,66.18
2022-10-05T04:46:06.106Z,66.33
2022-10-05T04:48:44.937Z,66.41
2022-10-05T04:51:09.602Z,66.59
2022-10-05T04:53:55.010Z,66.73
2022-10-05T04:56:37.165Z,66.80
2022-10-05T04:59:33.755Z,67.00
2022-10-05T05:01:52.075Z,67.04
2022-10-05T05:04:55.446Z,67.12
2022-10-05T05:07:40.917Z,67.28
2022-10-05T05:10:16.433Z,67.35
2022-10-05T05:12:59.092Z,67.45
2022-10-05T05:15:39.760Z,67.55
2022-10-05T05:18:00.482Z,67.73
2022-10-05T05:20:43.167Z,67.79
2022-10-05T05:23:18.912Z,67.91
2022-10-05T05:25:45.559Z,68.06
2022-10-05T05:28:01.925Z,68.20
2022-10-05T05:30:33.047Z,68.28
2022-10-05T05:33:02.203Z,68.43
2022-10-05T05:35:19.423Z,68.54
2022-10-05T05:37:42.861Z,68.62
2022-10-05T05:39:54.990Z,68.73
2022-10-05T05:42:01.693Z,68.80
2022-10-05T05:44:23.484Z,68.84
2022-10-05T05:47:10.297Z,68.96
2022-10-05T05:49:28.207Z,69.13
2022-10-05T05:52:09.600Z,69.14
2022-10-05T05:54:29.069Z,69.23
2022-10-05T05:56:40.572Z,69.43
2022-10-05T05:58:55.640Z,69.44
2022-10-05T06:01:35.454Z,69.49
2022-10-05T06:04:22.501Z,69.62
2022-10-05T06:06:43.733Z,69.57
2022-10-05T06:09:03.516Z,69.65
2022-10-05T06:11:24.998Z,69.80
2022-10-05T06:13:52.093Z,69.86
2022-10-05T06:16:22.909Z,69.97
2022-10-05T06:18:32.574Z,70.09
2022-10-05T06:21:08.519Z,70.07
2022-10-05T06:23:53.762Z,70.22
2022-10-05T06:26:36.989Z,70.32
2022-10-05T06:28:43.320Z,70.37
2022-10-05T06:31:16.469Z,70.39
2022-10-05T06:33:46.123Z,70.48
2022-10-05T06:36:16.238Z,70.51
2022-10-05T06:38:33.977Z,70.51
2022-10-05T06:40:51.013Z,70.65
2022-10-05T06:43:26.013Z,70.43
2022-10-05T06:46:40.686Z,70.45
2022-10-05T06:49:40.870Z,70.45
2022-10-05T06:52:35.417Z,70.64
2022-10-05T06:54:59.321Z,70.63
2022-10-05T06:57:21.713Z,70.48
2022-10-05T07:00:08.006Z,70.51
2022-10-05T07:02:54.790Z,70.48
2022-10-05T07:05:25.192Z,70.56
2022-10-05T07:07:54.365Z,70.43
2022-10-05T07:10:16.005Z,70.40
2022-10-05T07:12:47.661Z,70.51
2022-10-05T07:15:39.571Z,70.67
2022-10-05T07:18:21.760Z,70.69
2022-10-05T07:20:59.787Z,70.90
2022-10-05T07:23:11.192Z,70.93
2022-10-05T07:25:44.755Z,70.96
2022-10-05T07:28:19.836Z,71.16
2022-10-05T07:30:27.083Z,71.26
2022-10-05T07:32:50.209Z,71.42
2022-10-05T07:35:04.470Z,71.47
2022-10-05T07:37:38.098Z,71.69
2022-10-05T07:40:01.507Z,71.73
2022-10-05T07:42:25.808Z,71.94
2022-10-05T07:44:41.906Z,72.14
2022-10-05T07:47:01.216Z,72.21
2022-10-05T07:49:24.756Z,72.36
2022-10-05T07:51:37.884Z,72.31
2022-10-05T07:54:01.452Z,72.45
2022-10-05T07:56:22.352Z,72.58
2022-10-05T07:58:46.335Z,72.59
2022-10-05T08:01:28.254Z,72.66
2022-10-05T08:03:56.311Z,72.84
2022-10-05T08:06:04.685Z,72.83
2022-10-05T08:08:24.702Z,72.90
2022-10-05T08:11:03.186Z,72.97
2022-10-05T08:13:29.916Z,73.01
2022-10-05T08:15:43.627Z,73.18
2022-10-05T08:18:19.553Z,73.21
2022-10-05T08:20:46.001Z,73.27
2022-10-05T08:22:59.389Z,73.28
2022-10-05T08:25:10.699Z,73.38
2022-10-05T08:27:29.722Z,73.33
2022-10-05T08:29:43.962Z,73.31
2022-10-05T08:31:56.686Z,73.40
2022-10-05T08:34:13.410Z,73.52
2022-10-05T08:36:22.514Z,73.65
2022-10-05T08:38:37.467Z,73.64
2022-10-05T08:41:04.741Z,73.63
2022-10-05T08:43:35.275Z,73.71
2022-10-05T08:45:47.835Z,73.79
2022-10-05T08:48:06.525Z,73.88
2022-10-05T08:50:46.148Z,73.96
2022-10-05T08:53:15.504Z,74.06
2022-10-05T08:55:41.965Z,74.01
2022-10-05T08:58:13.976Z,74.05
2022-10-05T09:00:24.595Z,74.18
2022-10-05T09:03:04.799Z,74.28
2022-10-05T09:05:39.418Z,74.31
2022-10-05T09:08:00.027Z,74.34
2022-10-05T09:10:39.452Z,74.33
2022-10-05T09:13:19.182Z,74.33
2022-10-05T09:16:03.585Z,74.48
2022-10-05T09:18:31.303Z,74.55
2022-10-05T09:20:54.942Z,74.56
2022-10-05T09:23:43.430Z,74.55
2022-10-05T09:25:57.700Z,74.61
2022-10-05T09:28:21.336Z,74.68
2022-10-05T09:30:44.823Z,74.68
2022-10-05T09:33:00.784Z,74.76
2022-10-05T09:35:34.983Z,74.83
2022-10-05T09:38:10.754Z,74.79
2022-10-05T09:40:49.467Z,74.75
2022-10-05T09:43:06.713Z,74.85
2022-10-05T09:45:36.239Z,74.95
2022-10-05T09:48:13.957Z,75.01
2022-10-05T09:50:41.553Z,75.08
2022-10-05T09:53:11.249Z,75.24
2022-10-05T09:55:39.879Z,75.17
2022-10-05T09:57:55.756Z,75.20
2022-10-05T10:00:35.213Z,75.26
2022-10-05T10:03:05.760Z,75.40
2022-10-05T10:05:39.613Z,75.49
2022-10-05T10:08:07.067Z,75.52
2022-10-05T10:10:49.032Z,75.57
2022-10-05T10:13:12.852Z,75.58
2022-10-05T10:15:58.125Z,75.51
2022-10-05T10:18:47.494Z,75.53
2022-10-05T10:21:03.777Z,75.61
2022-10-05T10:23:38.914Z,75.65
2022-10-05T10:25:56.038Z,75.58
2022-10-05T10:28:36.542Z,75.67
2022-10-05T10:31:17.204Z,75.58
2022-10-05T10:33:41.122Z,75.79
2022-10-05T10:36:06.008Z,75.63
2022-10-05T10:38:58.887Z,75.81
2022-10-05T10:41:53.797Z,75.75
2022-10-05T10:44:13.771Z,75.78
2022-10-05T10:47:26.079Z,75.83
2022-10-05T10:50:13.313Z,75.87
2022-10-05T10:52:43.117Z,75.95
2022-10-05T10:55:11.522Z,75.88
2022-10-05T10:57:42.245Z,75.96
2022-10-05T11:00:03.193Z,75.98
2022-10-05T11:02:37.639Z,75.99
2022-10-05T11:04:58.143Z,75.96
2022-10-05T11:07:31.042Z,75.93
2022-10-05T11:10:03.899Z,76.01
2022-10-05T11:12:18.181Z,76.00
2022-10-05T11:15:14.677Z,76.05
2022-10-05T11:17:53.761Z,76.09
2022-10-05T11:20:18.758Z,76.09
2022-10-05T11:22:35.522Z,76.18
2022-10-05T11:25:08.423Z,76.05
2022-10-05T11:27:38.153Z,76.17
2022-10-05T11:30:16.021Z,76.22
2022-10-05T11:32:42.252Z,76.27
2022-10-05T11:35:20.229Z,76.32
2022-10-05T11:37:45.664Z,76.23
2022-10-05T11:40:33.845Z,76.20
2022-10-05T11:42:45.211Z,76.40
2022-10-05T11:45:28.988Z,76.49
2022-10-05T11:48:00.980Z,76.59
2022-10-05T11:50:27.231Z,76.54
2022-10-05T11:52:57.796Z,76.58
2022-10-05T11:55:28.593Z,76.63
2022-10-05T11:57:59.625Z,76.60
2022-10-05T12:00:13.728Z,76.77
2022-10-05T12:02:42.937Z,76.83
2022-10-05T12:05:07.196Z,76.80
2022-10-05T12:07:41.029Z,76.86
2022-10-05T12:10:17.559Z,76.97
2022-10-05T12:12:30.361Z,77.05
2022-10-05T12:14:38.336Z,76.98
2022-10-05T12:16:52.587Z,76.91
2022-10-05T12:19:17.209Z,76.90
2022-10-05T12:21:43.134Z,76.83
2022-10-05T12:24:17.132Z,76.90
2022-10-05T12:26:37.463Z,76.82
2022-10-05T12:29:02.511Z,76.96
2022-10-05T12:31:15.317Z,76.94
2022-10-05T12:33:29.973Z,76.97
2022-10-05T12:35:53.976Z,76.85
2022-10-05T12:38:08.164Z,76.97
2022-10-05T12:40:16.110Z,77.03
2022-10-05T12:42:44.426Z,76.87
2022-10-05T12:45:03.053Z,76.92
2022-10-05T12:47:47.528Z,76.90
2022-10-05T12:50:28.915Z,76.87
2022-10-05T12:53:05.570Z,77.01
2022-10-05T12:55:26.429Z,76.96
2022-10-05T12:57:45.721Z,77.02
2022-10-05T13:00:10.721Z,77.07
2022-10-05T13:02:32.072Z,77.18
2022-10-05T13:04:42.829Z,77.17
2022-10-05T13:07:26.563Z,77.17
2022-10-05T13:09:41.733Z,77.28
2022-10-05T13:11:56.469Z,77.36
2022-10-05T13:14:16.854Z,77.29
2022-10-05T13:17:00.039Z,77.26
2022-10-05T13:19:30.701Z,77.45
2022-10-05T13:21:55.426Z,77.42
2022-10-05T13:24:25.308Z,77.41
2022-10-05T13:27:01.393Z,77.52
2022-10-05T13:29:15.354Z,77.55
2022-10-05T13:31:25.490Z,77.60
2022-10-05T13:34:02.052Z,77.60
2022-10-05T13:36:40.159Z,77.72
2022-10-05T13:39:32.120Z,77.84
2022-10-05T13:41:57.573Z,77.85
2022-10-05T13:44:33.148Z,77.88
2022-10-05T13:46:50.868Z,77.88
2022-10-05T13:49:02.740Z,77.84
2022-10-05T13:51:18.604Z,77.83
2022-10-05T13:53:38.137Z,77.92
2022-10-05T13:56:00.524Z,78.02
2022-10-05T13:58:28.219Z,78.01
2022-10-05T14:00:42.278Z,78.04
2022-10-05T14:02:52.150Z,78.12
2022-10-05T14:05:03.370Z,78.14
2022-10-05T14:07:39.792Z,78.32
2022-10-05T14:10:03.571Z,78.35
2022-10-05T14:12:19.432Z,78.52
2022-10-05T14:14:25.700Z,78.61
2022-10-05T14:16:36.565Z,78.57
2022-10-05T14:19:37.383Z,78.69
2022-10-05T14:22:25.567Z,78.71
2022-10-05T14:24:49.955Z,78.72
2022-10-05T14:27:33.346Z,78.69
2022-10-05T14:30:02.551Z,78.85
2022-10-05T14:32:18.980Z,78.69
2022-10-05T14:34:36.398Z,78.89
2022-10-05T14:36:44.894Z,78.70
2022-10-05T14:39:14.577Z,78.76
2022-10-05T14:42:00.628Z,78.90
2022-10-05T14:44:15.107Z,78.85
2022-10-05T14:47:12.405Z,79.04
2022-10-05T14:50:08.904Z,79.19
2022-10-05T14:52:32.953Z,79.23
2022-10-05T14:54:50.339Z,79.15
2022-10-05T14:57:39.877Z,79.38
2022-10-05T15:00:04.301Z,79.38
2022-10-05T15:02:53.224Z,79.33
2022-10-05T15:05:18.551Z,79.48
2022-10-05T15:07:40.609Z,79.52
2022-10-05T15:10:03.641Z,79.53
2022-10-05T15:12:32.422Z,79.65
2022-10-05T15:14:50.822Z,79.60
2022-10-05T15:17:35.105Z,79.75
2022-10-05T15:19:46.730Z,79.77
2022-10-05T15:21:57.468Z,79.76
2022-10-05T15:24:12.682Z,79.76
2022-10-05T15:27:04.999Z,79.75
2022-10-05T15:29:26.472Z,79.80
2022-10-05T15:32:08.150Z,79.82
2022-10-05T15:34:39.949Z,79.92
2022-10-05T15:37:16.702Z,80.01
2022-10-05T15:39:35.675Z,79.99
2022-10-05T15:42:04.242Z,79.92
2022-10-05T15:44:32.856Z,80.10
2022-10-05T15:47:40.633Z,80.15
2022-10-05T15:50:02.900Z,80.16
2022-10-05T15:52:19.377Z,80.13
2022-10-05T15:55:07.982Z,80.13
2022-10-05T15:57:43.382Z,80.25
2022-10-05T16:00:05.103Z,80.28
2022-10-05T16:02:27.169Z,80.32
2022-10-05T16:04:48.647Z,80.47
2022-10-05T16:07:20.404Z,80.46
2022-10-05T16:09:55.498Z,80.48
2022-10-05T16:12:32.047Z,80.59
2022-10-05T16:14:59.406Z,80.74
2022-10-05T16:17:48.362Z,80.77
2022-10-05T16:20:24.081Z,80.64
2022-10-05T16:22:43.082Z,80.46
2022-10-05T16:25:18.694Z,80.47
2022-10-05T16:27:59.522Z,80.60
2022-10-05T16:30:13.381Z,80.52
2022-10-05T16:32:26.836Z,80.53
2022-10-05T16:35:17.927Z,80.50
2022-10-05T16:37:59.629Z,80.67
2022-10-05T16:40:32.210Z,80.72
2022-10-05T16:42:48.547Z,80.84
2022-10-05T16:45:10.522Z,80.86
2022-10-05T16:47:39.277Z,80.85
2022-10-05T16:50:19.498Z,80.84
2022-10-05T16:52:28.305Z,80.95
2022-10-05T16:54:50.939Z,81.11
2022-10-05T16:57:17.673Z,81.27
2022-10-05T17:00:01.638Z,81.27
2022-10-05T17:03:14.575Z,81.36
2022-10-05T17:05:56.166Z,81.33
2022-10-05T17:08:46.995Z,81.37
2022-10-05T17:11:16.686Z,81.33
2022-10-05T17:13:43.950Z,81.05
2022-10-05T17:16:42.475Z,81.12
2022-10-05T17:19:59.024Z,81.04
2022-10-05T17:22:51.890Z,81.05
2022-10-05T17:26:10.551Z,81.04
2022-10-05T17:28:41.982Z,80.98
2022-10-05T17:31:20.008Z,80.89
2022-10-05T17:33:33.614Z,80.82
2022-10-05T17:35:52.612Z,80.64
2022-10-05T17:38:17.618Z,80.65
2022-10-05T17:41:06.738Z,80.66
2022-10-05T17:43:31.102Z,80.65
2022-10-05T17:45:55.053Z,80.56
2022-10-05T17:48:05.759Z,80.44
2022-10-05T17:50:31.704Z,80.44
2022-10-05T17:53:02.048Z,80.35
2022-10-05T17:55:27.951Z,80.32
2022-10-05T17:57:34.387Z,80.31
2022-10-05T17:59:57.874Z,80.19
2022-10-05T18:02:22.703Z,80.14
2022-10-05T18:04:38.511Z,80.18
2022-10-05T18:07:01.028Z,80.18
2022-10-05T18:09:31.269Z,80.16
2022-10-05T18:11:45.335Z,80.17
2022-10-05T18:14:19.856Z,79.90
2022-10-05T18:17:16.951Z,79.90
2022-10-05T18:19:55.304Z,79.92
2022-10-05T18:22:03.729Z,79.67
2022-10-05T18:24:37.966Z,79.69
2022-10-05T18:27:08.375Z,79.42
2022-10-05T18:30:06.048Z,79.24
2022-10-05T18:32:55.399Z,79.34
2022-10-05T18:35:32.883Z,79.26
2022-10-05T18:38:19.829Z,79.11
2022-10-05T18:41:00.917Z,79.13
2022-10-05T18:43:41.308Z,79.19
2022-10-05T18:46:02.377Z,79.14
2022-10-05T18:48:36.509Z,79.10
2022-10-05T18:51:21.428Z,78.98
2022-10-05T18:54:21.988Z,78.98
2022-10-05T18:56:48.345Z,78.98
2022-10-05T18:59:24.761Z,79.02
2022-10-05T19:02:27.906Z,78.98
2022-10-05T19:05:45.846Z,78.90
2022-10-05T19:08:22.181Z,78.96
2022-10-05T19:11:01.290Z,78.69
2022-10-05T19:13:29.214Z,78.52
2022-10-05T19:15:45.848Z,78.50
2022-10-05T19:18:32.938Z,78.57
2022-10-05T19:20:45.567Z,78.59
2022-10-05T19:23:14.908Z,78.39
2022-10-05T19:25:52.380Z,78.21
2022-10-05T19:28:17.771Z,78.19
2022-10-05T19:30:30.819Z,78.16
2022-10-05T19:33:28.077Z,78.16
2022-10-05T19:36:35.941Z,78.04
2022-10-05T19:39:21.106Z,77.95
2022-10-05T19:42:00.211Z,77.97
2022-10-05T19:44:52.727Z,77.96
2022-10-05T19:47:05.680Z,77.72
2022-10-05T19:49:38.034Z,77.73
2022-10-05T19:51:58.753Z,77.69
2022-10-05T19:54:26.163Z,77.47
2022-10-05T19:56:46.346Z,77.28
2022-10-05T19:59:01.489Z,77.30
2022-10-05T20:01:11.615Z,77.15
2022-10-05T20:03:33.969Z,76.94
2022-10-05T20:05:42.669Z,76.82
2022-10-05T20:07:51.272Z,76.74
2022-10-05T20:10:29.602Z,76.83
2022-10-05T20:12:57.927Z,76.60
2022-10-05T20:15:27.361Z,76.51
2022-10-05T20:17:50.834Z,76.35
2022-10-05T20:20:14.329Z,76.14
2022-10-05T20:22:35.216Z,75.97
2022-10-05T20:24:51.849Z,75.83
2022-10-05T20:27:08.762Z,75.79
2022-10-05T20:29:14.525Z,75.80
2022-10-05T20:31:20.374Z,75.53
2022-10-05T20:33:29.834Z,75.53
2022-10-05T20:35:35.347Z,75.58
2022-10-05T20:37:40.672Z,75.36
2022-10-05T20:39:47.655Z,75.43
2022-10-05T20:41:53.118Z,75.47
2022-10-05T20:43:58.146Z,75.28
2022-10-05T20:46:03.460Z,75.26
2022-10-05T20:48:08.935Z,75.14
2022-10-05T20:50:14.708Z,75.17
2022-10-05T20:52:19.732Z,75.05
2022-10-05T20:54:26.302Z,75.01
2022-10-05T20:56:31.636Z,75.01
2022-10-05T20:58:36.787Z,74.98
2022-10-05T21:01:00.483Z,74.88
2022-10-05T21:03:05.985Z,74.96
2022-10-05T21:05:11.065Z,74.97
2022-10-05T21:07:22.082Z,74.78
2022-10-05T21:09:27.512Z,74.73
2022-10-05T21:11:32.615Z,74.45
2022-10-05T21:13:42.808Z,74.11
2022-10-05T21:15:54.291Z,74.05
2022-10-05T21:17:59.459Z,74.06
2022-10-05T21:20:13.700Z,73.91
2022-10-05T21:22:51.883Z,73.77
2022-10-05T21:24:56.850Z,73.47
2022-10-05T21:27:02.367Z,73.42
2022-10-05T21:29:17.960Z,73.35
2022-10-05T21:31:43.508Z,73.48
2022-10-05T21:33:48.894Z,73.37
2022-10-05T21:35:54.073Z,73.25
2022-10-05T21:37:59.340Z,73.16
2022-10-05T21:40:04.694Z,73.15
2022-10-05T21:42:10.045Z,72.94
2022-10-05T21:44:15.566Z,72.71
2022-10-05T21:46:44.264Z,72.51
2022-10-05T21:48:55.527Z,72.23
2022-10-05T21:51:17.049Z,72.09
2022-10-05T21:53:38.677Z,71.98
2022-10-05T21:55:58.582Z,71.65
2022-10-05T21:58:06.163Z,71.72
2022-10-05T22:00:29.504Z,71.72
2022-10-05T22:02:38.219Z,71.53
2022-10-05T22:05:26.444Z,71.34
2022-10-05T22:07:46.946Z,71.27
2022-10-05T22:10:21.820Z,71.08
2022-10-05T22:12:29.435Z,70.73
2022-10-05T22:15:16.498Z,70.63
2022-10-05T22:18:06.246Z,70.38
2022-10-05T22:20:56.365Z,70.05
2022-10-05T22:23:06.738Z,69.30
2022-10-05T22:25:12.258Z,69.33
2022-10-05T22:27:25.423Z,69.17
2022-10-05T22:29:51.616Z,68.03
2022-10-05T22:32:22.347Z,67.21
2022-10-05T22:34:27.583Z,67.41
2022-10-05T22:36:48.516Z,68.05
2022-10-05T22:39:01.038Z,68.35
2022-10-05T22:41:32.054Z,68.38
2022-10-05T22:43:41.095Z,68.14
2022-10-05T22:46:33.817Z,68.07
2022-10-05T22:49:14.829Z,67.91
2022-10-05T22:51:29.637Z,67.75
2022-10-05T22:53:35.067Z,67.55
2022-10-05T22:56:00.199Z,67.40
2022-10-05T22:58:24.085Z,67.14
2022-10-05T23:01:19.763Z,66.79
2022-10-05T23:04:04.900Z,66.65
2022-10-05T23:06:32.233Z,66.42
2022-10-05T23:08:57.629Z,66.52
2022-10-05T23:11:06.048Z,66.29
2022-10-05T23:13:31.773Z,66.22
2022-10-05T23:15:56.483Z,66.34
2022-10-05T23:18:02.395Z,66.29
2022-10-05T23:20:08.973Z,66.22
2022-10-05T23:22:25.691Z,66.15
2022-10-05T23:24:30.824Z,66.05
2022-10-05T23:26:35.967Z,66.02
2022-10-05T23:28:54.139Z,65.90
2022-10-05T23:31:07.158Z,65.83
2022-10-05T23:33:12.419Z,65.31
2022-10-05T23:35:26.462Z,65.48
2022-10-05T23:37:45.370Z,65.65
2022-10-05T23:40:02.056Z,65.58
2022-10-05T23:42:07.166Z,65.68
2022-10-05T23:44:15.687Z,65.50
2022-10-05T23:46:21.466Z,65.36
2022-10-05T23:48:27.619Z,65.36
2022-10-05T23:50:34.630Z,65.27
2022-10-05T23:52:49.209Z,65.23
2022-10-05T23:56:04.844Z,65.19
2022-10-05T23:58:59.543Z,65.06
