createdAt,value
2022-11-22T00:00:16.454Z,-63
2022-11-22T00:02:43.644Z,-64
2022-11-22T00:05:10.799Z,-63
2022-11-22T00:07:40.586Z,-63
2022-11-22T00:10:08.809Z,-63
2022-11-22T00:12:35.653Z,-63
2022-11-22T00:15:02.275Z,-63
2022-11-22T00:17:28.773Z,-63
2022-11-22T00:19:55.242Z,-63
2022-11-22T00:22:21.667Z,-63
2022-11-22T00:24:51.343Z,-63
2022-11-22T00:27:18.365Z,-61
2022-11-22T00:29:45.009Z,-62
2022-11-22T00:32:11.504Z,-62
2022-11-22T00:34:38.352Z,-61
2022-11-22T00:37:04.796Z,-61
2022-11-22T00:39:31.756Z,-61
2022-11-22T00:41:58.777Z,-61
2022-11-22T00:44:25.205Z,-60
2022-11-22T00:46:51.724Z,-60
2022-11-22T00:49:18.319Z,-61
2022-11-22T00:51:44.768Z,-61
2022-11-22T00:54:11.386Z,-61
2022-11-22T00:56:37.899Z,-61
2022-11-22T00:59:04.499Z,-61
2022-11-22T01:01:31.109Z,-61
2022-11-22T01:03:57.585Z,-61
2022-11-22T01:06:24.076Z,-61
2022-11-22T01:08:50.598Z,-61
2022-11-22T01:11:18.862Z,-62
2022-11-22T01:13:45.482Z,-61
2022-11-22T01:16:16.032Z,-62
2022-11-22T01:18:43.594Z,-61
2022-11-22T01:21:10.078Z,-61
2022-11-22T01:23:36.882Z,-61
2022-11-22T01:26:03.977Z,-62
2022-11-22T01:28:30.483Z,-61
2022-11-22T01:30:57.015Z,-60
2022-11-22T01:33:23.514Z,-60
2022-11-22T01:35:50.015Z,-61
2022-11-22T01:38:16.883Z,-61
2022-11-22T01:40:43.320Z,-61
2022-11-22T01:43:17.411Z,-61
2022-11-22T01:45:50.436Z,-61
2022-11-22T01:48:26.394Z,-61
2022-11-22T01:51:23.889Z,-61
2022-11-22T01:53:52.244Z,-60
2022-11-22T01:56:20.995Z,-60
2022-11-22T01:58:51.853Z,-60
2022-11-22T02:01:18.889Z,-60
2022-11-22T02:03:49.160Z,-60
2022-11-22T02:06:16.112Z,-60
2022-11-22T02:08:55.169Z,-61
2022-11-22T02:11:21.807Z,-60
2022-11-22T02:13:51.694Z,-61
2022-11-22T02:16:19.440Z,-61
2022-11-22T02:18:46.320Z,-61
2022-11-22T02:21:13.018Z,-61
2022-11-22T02:23:45.765Z,-60
2022-11-22T02:26:13.472Z,-60
2022-11-22T02:28:41.006Z,-61
2022-11-22T02:31:07.779Z,-61
2022-11-22T02:33:34.632Z,-61
2022-11-22T02:36:01.301Z,-61
2022-11-22T02:38:32.579Z,-62
2022-11-22T02:41:11.713Z,-58
2022-11-22T02:43:42.141Z,-59
2022-11-22T02:46:11.643Z,-59
2022-11-22T02:48:42.227Z,-58
2022-11-22T02:51:08.774Z,-60
2022-11-22T02:53:35.483Z,-60
2022-11-22T02:56:01.982Z,-59
2022-11-22T02:58:28.705Z,-61
2022-11-22T03:00:55.181Z,-60
2022-11-22T03:03:21.772Z,-59
2022-11-22T03:05:48.490Z,-60
2022-11-22T03:08:14.939Z,-59
2022-11-22T03:10:41.377Z,-60
2022-11-22T03:13:08.028Z,-60
2022-11-22T03:15:34.483Z,-60
2022-11-22T03:18:03.041Z,-60
2022-11-22T03:20:30.084Z,-60
2022-11-22T03:22:56.860Z,-60
2022-11-22T03:25:23.380Z,-60
2022-11-22T03:27:49.893Z,-59
2022-11-22T03:30:16.502Z,-60
2022-11-22T03:32:42.984Z,-59
2022-11-22T03:35:10.087Z,-62
2022-11-22T03:37:36.973Z,-61
2022-11-22T03:40:04.406Z,-62
2022-11-22T03:42:31.088Z,-60
2022-11-22T03:44:58.112Z,-61
2022-11-22T03:47:24.548Z,-60
2022-11-22T03:49:50.988Z,-59
2022-11-22T03:52:17.537Z,-60
2022-11-22T03:54:43.993Z,-61
2022-11-22T03:57:10.414Z,-61
2022-11-22T03:59:36.839Z,-61
2022-11-22T04:02:03.615Z,-61
2022-11-22T04:04:30.121Z,-61
2022-11-22T04:06:56.571Z,-62
2022-11-22T04:09:23.115Z,-61
2022-11-22T04:11:49.557Z,-61
2022-11-22T04:14:34.565Z,-61
2022-11-22T04:17:01.024Z,-61
2022-11-22T04:19:27.683Z,-61
2022-11-22T04:21:54.241Z,-60
2022-11-22T04:24:39.411Z,-60
2022-11-22T04:27:05.873Z,-61
2022-11-22T04:29:32.614Z,-62
2022-11-22T04:32:17.779Z,-60
2022-11-22T04:34:44.257Z,-61
2022-11-22T04:37:10.771Z,-61
2022-11-22T04:39:37.708Z,-60
2022-11-22T04:42:22.764Z,-60
2022-11-22T04:44:49.599Z,-60
2022-11-22T04:47:37.886Z,-59
2022-11-22T04:50:27.014Z,-61
2022-11-22T04:52:55.196Z,-62
2022-11-22T04:55:22.306Z,-60
2022-11-22T04:57:48.739Z,-61
2022-11-22T05:00:16.041Z,-62
2022-11-22T05:02:42.502Z,-60
2022-11-22T05:05:09.513Z,-61
2022-11-22T05:07:36.012Z,-61
2022-11-22T05:10:02.733Z,-62
2022-11-22T05:12:29.211Z,-61
2022-11-22T05:14:55.652Z,-62
2022-11-22T05:17:22.105Z,-61
2022-11-22T05:19:49.414Z,-61
2022-11-22T05:22:16.686Z,-61
2022-11-22T05:24:43.114Z,-61
2022-11-22T05:27:09.580Z,-59
2022-11-22T05:29:36.029Z,-58
2022-11-22T05:32:02.465Z,-59
2022-11-22T05:34:28.952Z,-58
2022-11-22T05:36:55.382Z,-59
2022-11-22T05:39:21.804Z,-59
2022-11-22T05:41:56.051Z,-59
2022-11-22T05:44:24.060Z,-59
2022-11-22T05:46:50.542Z,-59
2022-11-22T05:49:17.031Z,-59
2022-11-22T05:51:43.534Z,-59
2022-11-22T05:54:10.164Z,-57
2022-11-22T05:56:36.633Z,-59
2022-11-22T05:59:03.131Z,-58
2022-11-22T06:01:29.665Z,-58
2022-11-22T06:03:56.193Z,-59
2022-11-22T06:06:22.644Z,-58
2022-11-22T06:08:49.451Z,-58
2022-11-22T06:11:19.892Z,-59
2022-11-22T06:13:49.887Z,-59
2022-11-22T06:16:16.490Z,-59
2022-11-22T06:18:43.113Z,-59
2022-11-22T06:21:23.682Z,-59
2022-11-22T06:23:51.683Z,-59
2022-11-22T06:26:20.301Z,-59
2022-11-22T06:28:48.822Z,-61
2022-11-22T06:31:18.121Z,-59
2022-11-22T06:33:45.283Z,-59
2022-11-22T06:36:14.449Z,-62
2022-11-22T06:38:42.426Z,-57
2022-11-22T06:41:11.326Z,-58
2022-11-22T06:43:42.511Z,-59
2022-11-22T06:46:14.388Z,-60
2022-11-22T06:48:43.123Z,-58
2022-11-22T06:51:18.432Z,-59
2022-11-22T06:53:47.829Z,-58
2022-11-22T06:56:19.414Z,-58
2022-11-22T06:58:47.705Z,-59
2022-11-22T07:01:16.800Z,-59
2022-11-22T07:03:44.373Z,-59
2022-11-22T07:06:13.048Z,-60
2022-11-22T07:08:39.935Z,-59
2022-11-22T07:11:09.734Z,-60
2022-11-22T07:13:37.301Z,-59
2022-11-22T07:16:06.275Z,-61
2022-11-22T07:18:33.279Z,-60
2022-11-22T07:21:09.394Z,-59
2022-11-22T07:23:40.119Z,-60
2022-11-22T07:26:06.826Z,-60
2022-11-22T07:28:33.279Z,-60
2022-11-22T07:31:01.274Z,-59
2022-11-22T07:33:28.149Z,-60
2022-11-22T07:35:54.722Z,-59
2022-11-22T07:38:21.219Z,-57
2022-11-22T07:40:47.747Z,-59
2022-11-22T07:43:14.187Z,-58
2022-11-22T07:45:40.661Z,-57
2022-11-22T07:48:07.220Z,-59
2022-11-22T07:50:33.757Z,-59
2022-11-22T07:53:00.827Z,-57
2022-11-22T07:55:27.813Z,-57
2022-11-22T07:57:54.453Z,-58
2022-11-22T08:00:21.353Z,-59
2022-11-22T08:02:47.830Z,-59
2022-11-22T08:05:14.358Z,-59
2022-11-22T08:07:48.135Z,-60
2022-11-22T08:10:15.181Z,-59
2022-11-22T08:12:42.367Z,-57
2022-11-22T08:15:10.250Z,-56
2022-11-22T08:17:38.298Z,-56
2022-11-22T08:20:06.545Z,-58
2022-11-22T08:22:33.040Z,-59
2022-11-22T08:24:59.494Z,-59
2022-11-22T08:27:26.378Z,-58
2022-11-22T08:29:53.135Z,-58
2022-11-22T08:32:19.706Z,-60
2022-11-22T08:34:47.416Z,-59
2022-11-22T08:37:14.122Z,-59
2022-11-22T08:39:40.579Z,-59
2022-11-22T08:42:07.693Z,-58
2022-11-22T08:44:34.179Z,-59
2022-11-22T08:47:00.645Z,-59
2022-11-22T08:49:27.171Z,-59
2022-11-22T08:51:53.645Z,-59
2022-11-22T08:54:20.219Z,-59
2022-11-22T08:56:46.749Z,-59
2022-11-22T08:59:13.433Z,-58
2022-11-22T09:01:40.112Z,-59
2022-11-22T09:04:06.590Z,-61
2022-11-22T09:09:37.022Z,-59
2022-11-22T09:12:04.246Z,-59
2022-11-22T09:14:30.747Z,-59
2022-11-22T09:16:57.260Z,-59
2022-11-22T09:19:23.736Z,-59
2022-11-22T09:21:50.273Z,-59
2022-11-22T09:24:16.708Z,-59
2022-11-22T09:26:43.178Z,-58
2022-11-22T09:29:09.665Z,-59
2022-11-22T09:31:36.136Z,-59
2022-11-22T09:34:02.706Z,-58
2022-11-22T09:36:29.217Z,-59
2022-11-22T09:38:58.933Z,-59
2022-11-22T09:42:05.858Z,-59
2022-11-22T09:44:45.267Z,-58
2022-11-22T09:47:38.727Z,-58
2022-11-22T09:50:23.664Z,-59
2022-11-22T09:52:57.430Z,-58
2022-11-22T09:55:32.707Z,-58
2022-11-22T09:58:27.067Z,-59
2022-11-22T10:00:59.770Z,-58
2022-11-22T10:03:34.197Z,-59
2022-11-22T10:06:08.272Z,-59
2022-11-22T10:08:44.363Z,-59
2022-11-22T10:11:23.616Z,-59
2022-11-22T10:13:56.531Z,-59
2022-11-22T10:16:30.593Z,-59
2022-11-22T10:19:04.103Z,-58
2022-11-22T10:21:30.535Z,-59
2022-11-22T10:23:57.078Z,-59
2022-11-22T10:26:32.901Z,-59
2022-11-22T10:29:35.592Z,-58
2022-11-22T10:32:17.150Z,-58
2022-11-22T10:35:13.470Z,-59
2022-11-22T10:38:07.365Z,-59
2022-11-22T10:40:46.330Z,-59
2022-11-22T10:43:47.999Z,-58
2022-11-22T10:46:27.275Z,-58
2022-11-22T10:49:16.452Z,-59
2022-11-22T10:52:01.867Z,-58
2022-11-22T10:54:34.328Z,-58
2022-11-22T10:57:38.752Z,-58
2022-11-22T11:00:21.926Z,-58
2022-11-22T11:03:17.073Z,-59
2022-11-22T11:09:55.150Z,-59
2022-11-22T11:11:51.967Z,-59
2022-11-22T11:15:00.047Z,-58
2022-11-22T11:17:30.390Z,-59
2022-11-22T11:20:01.942Z,-59
2022-11-22T11:23:06.548Z,-59
2022-11-22T11:25:40.620Z,-59
2022-11-22T11:28:18.678Z,-59
2022-11-22T11:30:52.531Z,-58
2022-11-22T11:33:18.982Z,-58
2022-11-22T11:35:46.484Z,-59
2022-11-22T11:38:37.833Z,-59
2022-11-22T11:41:18.625Z,-59
2022-11-22T11:43:46.059Z,-59
2022-11-22T11:46:24.275Z,-59
2022-11-22T11:48:52.959Z,-58
2022-11-22T11:51:24.624Z,-59
2022-11-22T11:53:58.857Z,-59
2022-11-22T11:56:47.268Z,-59
2022-11-22T11:59:19.964Z,-58
2022-11-22T12:01:50.919Z,-58
2022-11-22T12:04:23.757Z,-59
2022-11-22T12:07:03.478Z,-58
2022-11-22T12:09:34.131Z,-59
2022-11-22T12:12:16.763Z,-58
2022-11-22T12:15:10.275Z,-59
2022-11-22T12:17:43.895Z,-58
2022-11-22T12:20:17.798Z,-58
2022-11-22T12:23:03.021Z,-59
2022-11-22T12:25:38.340Z,-58
2022-11-22T12:28:20.006Z,-59
2022-11-22T12:31:15.327Z,-59
2022-11-22T12:33:45.284Z,-59
2022-11-22T12:36:24.292Z,-59
2022-11-22T12:38:53.556Z,-59
2022-11-22T12:41:23.973Z,-59
2022-11-22T12:43:56.037Z,-59
2022-11-22T12:46:28.901Z,-59
2022-11-22T12:49:04.489Z,-59
2022-11-22T12:51:35.960Z,-59
2022-11-22T12:54:06.060Z,-59
2022-11-22T12:56:44.586Z,-59
2022-11-22T12:59:11.022Z,-59
2022-11-22T13:01:37.445Z,-59
2022-11-22T13:04:10.160Z,-59
2022-11-22T13:07:10.199Z,-59
2022-11-22T13:09:42.658Z,-58
2022-11-22T13:12:13.316Z,-60
2022-11-22T13:14:44.934Z,-61
2022-11-22T13:17:15.084Z,-61
2022-11-22T13:19:49.326Z,-60
2022-11-22T13:22:29.051Z,-60
2022-11-22T13:25:26.509Z,-60
2022-11-22T13:27:54.919Z,-61
2022-11-22T13:30:29.776Z,-60
2022-11-22T13:33:00.961Z,-60
2022-11-22T13:35:35.991Z,-61
2022-11-22T13:38:06.051Z,-60
2022-11-22T13:40:36.704Z,-60
2022-11-22T13:43:21.416Z,-60
2022-11-22T13:45:51.558Z,-60
2022-11-22T13:48:40.078Z,-61
2022-11-22T13:51:07.507Z,-61
2022-11-22T13:53:37.048Z,-61
2022-11-22T13:56:15.592Z,-60
2022-11-22T13:58:51.144Z,-61
2022-11-22T14:01:34.930Z,-60
2022-11-22T14:04:16.838Z,-61
2022-11-22T14:07:09.742Z,-61
2022-11-22T14:09:39.794Z,-61
2022-11-22T14:12:09.548Z,-61
2022-11-22T14:15:01.106Z,-60
2022-11-22T14:17:41.320Z,-61
2022-11-22T14:20:31.097Z,-61
2022-11-22T14:23:05.743Z,-61
2022-11-22T14:25:49.664Z,-64
2022-11-22T14:28:27.946Z,-61
2022-11-22T14:30:55.288Z,-61
2022-11-22T14:33:27.012Z,-60
2022-11-22T14:36:09.534Z,-61
2022-11-22T14:38:38.813Z,-61
2022-11-22T14:41:26.942Z,-61
2022-11-22T14:44:02.273Z,-61
2022-11-22T14:46:55.292Z,-61
2022-11-22T14:49:44.217Z,-61
2022-11-22T14:52:21.417Z,-61
2022-11-22T14:54:52.211Z,-61
2022-11-22T14:57:24.913Z,-61
2022-11-22T15:00:20.136Z,-62
2022-11-22T15:03:16.456Z,-61
2022-11-22T15:09:23.402Z,-61
2022-11-22T15:09:46.886Z,-61
2022-11-22T15:12:35.427Z,-62
2022-11-22T15:57:45.481Z,-62
2022-11-22T16:00:22.307Z,-61
2022-11-22T16:02:53.121Z,-62
2022-11-22T16:06:05.694Z,-61
2022-11-22T16:08:15.544Z,-62
2022-11-22T16:10:44.800Z,-62
2022-11-22T16:13:26.654Z,-62
2022-11-22T16:16:11.240Z,-61
2022-11-22T16:18:39.461Z,-61
2022-11-22T16:21:05.965Z,-62
2022-11-22T16:23:35.060Z,-62
2022-11-22T16:26:24.817Z,-62
2022-11-22T16:28:56.004Z,-61
2022-11-22T16:31:28.645Z,-61
2022-11-22T16:33:56.234Z,-62
2022-11-22T16:36:25.190Z,-63
2022-11-22T16:38:51.850Z,-63
2022-11-22T16:41:24.152Z,-62
2022-11-22T16:43:54.191Z,-63
2022-11-22T16:46:20.863Z,-62
2022-11-22T16:48:47.504Z,-62
2022-11-22T16:51:16.978Z,-61
2022-11-22T16:53:45.928Z,-61
2022-11-22T16:56:16.829Z,-62
2022-11-22T16:58:43.584Z,-62
2022-11-22T17:01:18.982Z,-63
2022-11-22T17:03:47.085Z,-62
2022-11-22T17:06:16.267Z,-61
2022-11-22T17:08:42.741Z,-63
2022-11-22T17:11:10.418Z,-62
2022-11-22T17:13:37.022Z,-62
2022-11-22T17:16:03.605Z,-63
2022-11-22T17:18:30.195Z,-61
2022-11-22T17:20:56.778Z,-62
2022-11-22T17:23:29.240Z,-63
2022-11-22T17:25:55.686Z,-61
2022-11-22T17:28:22.265Z,-61
2022-11-22T17:30:48.853Z,-61
2022-11-22T17:33:15.297Z,-63
2022-11-22T17:35:42.163Z,-63
2022-11-22T17:38:11.606Z,-62
2022-11-22T17:40:38.302Z,-62
2022-11-22T17:43:04.758Z,-62
2022-11-22T17:45:31.286Z,-62
2022-11-22T17:47:57.716Z,-63
2022-11-22T17:50:24.257Z,-63
2022-11-22T17:52:52.282Z,-61
2022-11-22T17:55:18.782Z,-62
2022-11-22T17:57:45.214Z,-60
2022-11-22T18:00:12.231Z,-61
2022-11-22T18:02:38.709Z,-62
2022-11-22T18:05:08.504Z,-61
2022-11-22T18:07:36.388Z,-61
2022-11-22T18:10:03.282Z,-61
2022-11-22T18:12:29.873Z,-61
2022-11-22T18:14:56.537Z,-62
2022-11-22T18:17:23.028Z,-61
2022-11-22T18:19:49.531Z,-61
2022-11-22T18:22:16.084Z,-61
2022-11-22T18:24:42.677Z,-61
2022-11-22T18:27:09.174Z,-61
2022-11-22T18:29:42.041Z,-61
2022-11-22T18:32:09.746Z,-62
2022-11-22T18:34:37.335Z,-64
2022-11-22T18:37:04.815Z,-60
2022-11-22T18:39:37.970Z,-61
2022-11-22T18:42:13.326Z,-62
2022-11-22T18:44:40.276Z,-64
2022-11-22T18:47:07.348Z,-62
2022-11-22T18:49:34.207Z,-62
2022-11-22T18:52:01.330Z,-62
2022-11-22T18:54:27.793Z,-62
2022-11-22T18:56:54.335Z,-62
2022-11-22T18:59:20.909Z,-63
2022-11-22T19:01:47.376Z,-62
2022-11-22T19:04:15.414Z,-62
2022-11-22T19:06:42.609Z,-63
2022-11-22T19:09:09.629Z,-62
2022-11-22T19:11:36.309Z,-62
2022-11-22T19:14:03.106Z,-62
2022-11-22T19:16:30.422Z,-61
2022-11-22T19:18:58.413Z,-62
2022-11-22T19:21:27.927Z,-62
2022-11-22T19:23:55.134Z,-64
2022-11-22T19:26:23.747Z,-61
2022-11-22T19:28:55.136Z,-61
2022-11-22T19:31:23.848Z,-61
2022-11-22T19:33:50.339Z,-62
2022-11-22T19:36:23.476Z,-61
2022-11-22T19:38:53.228Z,-61
2022-11-22T19:41:22.099Z,-61
2022-11-22T19:43:50.008Z,-63
2022-11-22T19:46:17.074Z,-62
2022-11-22T19:48:47.250Z,-62
2022-11-22T19:51:15.385Z,-63
2022-11-22T19:53:42.523Z,-61
2022-11-22T19:56:18.426Z,-62
2022-11-22T19:58:50.528Z,-61
2022-11-22T20:01:17.390Z,-62
2022-11-22T20:03:45.047Z,-62
2022-11-22T20:06:13.734Z,-62
2022-11-22T20:08:40.934Z,-62
2022-11-22T20:11:10.367Z,-62
2022-11-22T20:13:39.127Z,-62
2022-11-22T20:16:36.413Z,-62
2022-11-22T20:19:05.194Z,-65
2022-11-22T20:21:33.366Z,-62
2022-11-22T20:24:00.902Z,-61
2022-11-22T20:26:28.578Z,-62
2022-11-22T20:29:00.327Z,-62
2022-11-22T20:31:29.622Z,-62
2022-11-22T20:33:56.450Z,-62
2022-11-22T20:36:25.531Z,-75
2022-11-22T20:38:53.966Z,-76
2022-11-22T20:41:22.735Z,-75
2022-11-22T20:43:52.484Z,-75
2022-11-22T20:46:22.234Z,-74
2022-11-22T20:48:49.568Z,-63
2022-11-22T20:51:18.988Z,-64
2022-11-22T20:53:46.239Z,-63
2022-11-22T20:56:14.070Z,-62
2022-11-22T20:58:42.173Z,-64
2022-11-22T21:01:15.259Z,-62
2022-11-22T21:03:42.215Z,-59
2022-11-22T21:06:10.980Z,-59
2022-11-22T21:08:37.473Z,-60
2022-11-22T21:11:20.354Z,-60
2022-11-22T21:13:47.452Z,-60
2022-11-22T21:16:34.142Z,-61
2022-11-22T21:19:02.639Z,-58
2022-11-22T21:21:30.046Z,-59
2022-11-22T21:24:00.060Z,-61
2022-11-22T21:26:27.315Z,-61
2022-11-22T21:28:54.076Z,-59
2022-11-22T21:31:21.733Z,-60
2022-11-22T21:33:48.616Z,-60
2022-11-22T21:36:15.302Z,-61
2022-11-22T21:38:42.050Z,-61
2022-11-22T21:43:59.721Z,-62
2022-11-22T21:46:26.267Z,-62
2022-11-22T21:48:55.665Z,-61
2022-11-22T21:51:23.198Z,-61
2022-11-22T21:53:50.017Z,-61
2022-11-22T21:56:16.508Z,-61
2022-11-22T21:58:43.445Z,-63
2022-11-22T22:01:13.989Z,-62
2022-11-22T22:03:40.980Z,-62
2022-11-22T22:06:07.698Z,-62
2022-11-22T22:08:34.709Z,-62
2022-11-22T22:11:04.051Z,-62
2022-11-22T22:13:30.954Z,-63
2022-11-22T22:16:00.134Z,-62
2022-11-22T22:18:34.548Z,-62
2022-11-22T22:21:06.441Z,-61
2022-11-22T22:23:37.394Z,-62
2022-11-22T22:26:07.281Z,-62
2022-11-22T22:28:36.538Z,-62
2022-11-22T22:31:06.777Z,-62
2022-11-22T22:33:34.175Z,-62
2022-11-22T22:36:01.073Z,-64
2022-11-22T22:38:29.897Z,-63
2022-11-22T22:40:58.032Z,-63
2022-11-22T22:43:28.929Z,-63
2022-11-22T22:45:55.441Z,-62
2022-11-22T22:48:21.993Z,-62
2022-11-22T22:50:48.553Z,-63
2022-11-22T22:53:15.163Z,-63
2022-11-22T22:55:41.687Z,-63
2022-11-22T22:58:11.931Z,-64
2022-11-22T23:00:38.718Z,-63
2022-11-22T23:03:05.197Z,-61
2022-11-22T23:05:31.782Z,-62
2022-11-22T23:07:58.279Z,-61
2022-11-22T23:10:24.907Z,-62
2022-11-22T23:12:52.115Z,-62
2022-11-22T23:15:32.912Z,-62
2022-11-22T23:18:05.028Z,-62
2022-11-22T23:20:31.531Z,-62
2022-11-22T23:22:58.139Z,-62
2022-11-22T23:25:24.646Z,-62
2022-11-22T23:27:51.174Z,-62
2022-11-22T23:30:17.673Z,-62
2022-11-22T23:32:44.514Z,-62
2022-11-22T23:35:10.955Z,-60
2022-11-22T23:37:37.382Z,-62
2022-11-22T23:40:04.544Z,-65
2022-11-22T23:42:31.443Z,-62
2022-11-22T23:44:57.870Z,-62
2022-11-22T23:47:24.301Z,-62
2022-11-22T23:49:50.775Z,-62
2022-11-22T23:52:17.367Z,-62
2022-11-22T23:54:43.811Z,-62
2022-11-22T23:57:13.331Z,-62
2022-11-22T23:59:39.765Z,-63
