createdAt,value
2018-09-10T00:00:54.265Z,58.62
2018-09-10T00:03:27.617Z,58.58
2018-09-10T00:06:00.969Z,58.14
2018-09-10T00:08:34.309Z,58.61
2018-09-10T00:11:07.735Z,58.23
2018-09-10T00:13:41.073Z,58.56
2018-09-10T00:16:14.493Z,58.41
2018-09-10T00:18:47.909Z,58.58
2018-09-10T00:21:21.236Z,58.51
2018-09-10T00:23:54.631Z,58.67
2018-09-10T00:26:28.106Z,58.68
2018-09-10T00:29:01.389Z,58.91
2018-09-10T00:31:34.740Z,58.79
2018-09-10T00:34:08.081Z,58.90
2018-09-10T00:36:41.389Z,58.63
2018-09-10T00:39:15.421Z,59.19
2018-09-10T00:41:48.757Z,58.85
2018-09-10T00:44:22.090Z,59.06
2018-09-10T00:46:55.517Z,58.79
2018-09-10T00:49:28.921Z,59.24
2018-09-10T00:52:02.271Z,59.29
2018-09-10T00:54:35.560Z,59.11
2018-09-10T00:57:08.965Z,59.39
2018-09-10T00:59:42.255Z,59.26
2018-09-10T01:02:15.688Z,59.19
2018-09-10T01:04:48.971Z,59.21
2018-09-10T01:07:22.443Z,59.45
2018-09-10T01:09:55.798Z,59.29
2018-09-10T01:12:29.338Z,59.22
2018-09-10T01:15:02.815Z,59.69
2018-09-10T01:17:36.146Z,59.71
2018-09-10T01:20:09.452Z,59.47
2018-09-10T01:22:42.757Z,59.88
2018-09-10T01:25:16.380Z,59.85
2018-09-10T01:27:49.781Z,59.68
2018-09-10T01:30:23.141Z,59.59
2018-09-10T01:32:56.706Z,59.31
2018-09-10T01:35:33.226Z,59.81
2018-09-10T01:38:06.605Z,59.70
2018-09-10T01:40:39.885Z,59.93
2018-09-10T01:43:13.208Z,59.43
2018-09-10T01:45:46.602Z,59.73
2018-09-10T01:48:20.283Z,59.35
2018-09-10T01:50:53.597Z,60.21
2018-09-10T01:53:26.926Z,60.04
2018-09-10T01:56:00.425Z,60.09
2018-09-10T01:58:33.774Z,60.31
2018-09-10T02:01:07.984Z,60.13
2018-09-10T02:03:41.291Z,60.37
2018-09-10T02:06:14.897Z,60.15
2018-09-10T02:08:48.212Z,60.09
2018-09-10T02:11:21.500Z,60.02
2018-09-10T02:13:55.112Z,60.70
2018-09-10T02:16:28.470Z,60.40
2018-09-10T02:19:01.813Z,60.27
2018-09-10T02:21:35.135Z,60.28
2018-09-10T02:24:08.474Z,60.67
2018-09-10T02:26:41.829Z,60.76
2018-09-10T02:29:15.147Z,60.50
2018-09-10T02:31:48.742Z,60.57
2018-09-10T02:34:22.073Z,60.96
2018-09-10T02:36:55.373Z,60.55
2018-09-10T02:39:28.747Z,60.57
2018-09-10T02:42:02.050Z,60.75
2018-09-10T02:44:35.395Z,60.57
2018-09-10T02:47:08.724Z,60.67
2018-09-10T02:49:42.030Z,60.46
2018-09-10T02:52:15.298Z,60.42
2018-09-10T02:54:48.697Z,60.67
2018-09-10T02:57:22.001Z,60.88
2018-09-10T02:59:55.297Z,60.90
2018-09-10T03:02:28.614Z,61.01
2018-09-10T03:05:02.363Z,61.07
2018-09-10T03:07:35.961Z,61.11
2018-09-10T03:10:09.343Z,61.14
2018-09-10T03:12:42.621Z,60.75
2018-09-10T03:15:16.534Z,60.86
2018-09-10T03:17:49.899Z,60.55
2018-09-10T03:20:23.253Z,60.60
2018-09-10T03:22:56.557Z,61.01
2018-09-10T03:25:29.932Z,60.83
2018-09-10T03:28:03.225Z,61.02
2018-09-10T03:30:36.597Z,60.94
2018-09-10T03:33:09.916Z,61.28
2018-09-10T03:35:43.225Z,60.92
2018-09-10T03:38:16.722Z,61.05
2018-09-10T03:40:50.117Z,60.92
2018-09-10T03:43:23.461Z,61.34
2018-09-10T03:45:56.794Z,61.35
2018-09-10T03:48:30.179Z,61.18
2018-09-10T03:51:04.370Z,61.29
2018-09-10T03:53:37.709Z,61.01
2018-09-10T03:56:11.009Z,61.45
2018-09-10T03:58:44.296Z,61.43
2018-09-10T04:01:17.616Z,61.22
2018-09-10T04:03:51.095Z,61.42
2018-09-10T04:06:24.431Z,61.37
2018-09-10T04:08:57.774Z,61.40
2018-09-10T04:11:31.126Z,61.59
2018-09-10T04:14:04.428Z,61.58
2018-09-10T04:16:37.806Z,61.42
2018-09-10T04:19:11.135Z,61.35
2018-09-10T04:21:44.449Z,61.39
2018-09-10T04:24:17.914Z,61.67
2018-09-10T04:26:51.314Z,61.81
2018-09-10T04:29:24.603Z,61.66
2018-09-10T04:31:58.094Z,61.60
2018-09-10T04:34:31.594Z,61.71
2018-09-10T04:37:04.955Z,61.52
2018-09-10T04:39:38.266Z,61.61
2018-09-10T04:42:11.596Z,62.01
2018-09-10T04:44:45.213Z,61.52
2018-09-10T04:47:18.621Z,61.82
2018-09-10T04:49:52.036Z,61.57
2018-09-10T04:52:25.337Z,61.99
2018-09-10T04:54:58.796Z,61.87
2018-09-10T04:57:32.221Z,61.77
2018-09-10T05:00:05.821Z,61.94
2018-09-10T05:02:39.229Z,61.86
2018-09-10T05:05:12.490Z,62.04
2018-09-10T05:07:45.945Z,62.07
2018-09-10T05:10:19.300Z,61.78
2018-09-10T05:12:52.648Z,61.71
2018-09-10T05:15:26.003Z,61.61
2018-09-10T05:17:59.666Z,61.67
2018-09-10T05:20:33.057Z,61.95
2018-09-10T05:23:06.647Z,61.65
2018-09-10T05:25:39.969Z,61.89
2018-09-10T05:28:13.308Z,61.96
2018-09-10T05:30:46.782Z,62.19
2018-09-10T05:33:20.157Z,62.16
2018-09-10T05:35:53.505Z,61.94
2018-09-10T05:38:26.829Z,62.22
2018-09-10T05:41:00.228Z,62.06
2018-09-10T05:43:33.558Z,62.39
2018-09-10T05:46:06.901Z,61.85
2018-09-10T05:48:40.212Z,61.81
2018-09-10T05:51:13.569Z,61.80
2018-09-10T05:53:46.924Z,61.59
2018-09-10T05:56:20.281Z,61.12
2018-09-10T05:58:53.720Z,61.66
2018-09-10T06:01:27.086Z,61.72
2018-09-10T06:04:00.397Z,61.23
2018-09-10T06:06:33.717Z,61.77
2018-09-10T06:09:07.669Z,61.37
2018-09-10T06:11:40.965Z,61.65
2018-09-10T06:14:14.342Z,61.55
2018-09-10T06:16:47.820Z,61.20
2018-09-10T06:19:21.031Z,61.13
2018-09-10T06:21:54.365Z,60.43
2018-09-10T06:24:27.689Z,61.16
2018-09-10T06:27:01.058Z,60.66
2018-09-10T06:29:34.349Z,61.65
2018-09-10T06:32:07.965Z,60.11
2018-09-10T06:34:41.240Z,60.59
2018-09-10T06:37:14.884Z,60.67
2018-09-10T06:39:48.153Z,60.08
2018-09-10T06:42:21.496Z,59.98
2018-09-10T06:44:54.825Z,60.39
2018-09-10T06:47:28.231Z,59.66
2018-09-10T06:50:01.575Z,60.51
2018-09-10T06:52:34.933Z,60.46
2018-09-10T06:55:08.285Z,59.82
2018-09-10T06:57:41.604Z,59.28
2018-09-10T07:00:15.090Z,59.09
2018-09-10T07:02:48.317Z,59.40
2018-09-10T07:05:21.636Z,59.47
2018-09-10T07:07:55.007Z,59.26
2018-09-10T07:10:28.396Z,58.17
2018-09-10T07:13:01.752Z,57.55
2018-09-10T07:15:35.122Z,57.07
2018-09-10T07:18:08.506Z,57.53
2018-09-10T07:20:41.832Z,57.25
2018-09-10T07:23:15.357Z,56.35
2018-09-10T07:25:48.745Z,56.48
2018-09-10T07:28:22.116Z,56.39
2018-09-10T07:30:55.466Z,56.90
2018-09-10T07:33:28.974Z,56.07
2018-09-10T07:36:02.312Z,55.96
2018-09-10T07:38:35.648Z,56.70
2018-09-10T07:41:09.057Z,55.69
2018-09-10T07:43:42.453Z,55.83
2018-09-10T07:46:16.338Z,56.36
2018-09-10T07:48:49.709Z,56.61
2018-09-10T07:51:23.525Z,56.03
2018-09-10T07:53:56.878Z,56.01
2018-09-10T07:56:30.219Z,56.77
2018-09-10T07:59:03.570Z,57.01
2018-09-10T08:01:36.949Z,56.04
2018-09-10T08:04:10.294Z,56.86
2018-09-10T08:06:43.643Z,56.51
2018-09-10T08:09:17.259Z,55.76
2018-09-10T08:11:50.505Z,55.44
2018-09-10T08:14:23.867Z,53.45
2018-09-10T08:16:57.338Z,53.87
2018-09-10T08:19:30.946Z,52.83
2018-09-10T08:22:04.309Z,51.85
2018-09-10T08:24:37.629Z,51.91
2018-09-10T08:27:10.893Z,52.32
2018-09-10T08:29:44.264Z,52.20
2018-09-10T08:32:17.577Z,52.21
2018-09-10T08:34:50.873Z,53.04
2018-09-10T08:37:24.598Z,52.31
2018-09-10T08:39:57.944Z,52.69
2018-09-10T08:42:31.253Z,52.49
2018-09-10T08:45:04.798Z,52.30
2018-09-10T08:47:38.111Z,51.85
2018-09-10T08:50:11.421Z,52.11
2018-09-10T08:52:44.862Z,52.68
2018-09-10T08:55:21.079Z,53.47
2018-09-10T08:57:54.275Z,52.93
2018-09-10T09:00:27.943Z,51.81
2018-09-10T09:03:01.269Z,52.40
2018-09-10T09:05:34.630Z,52.98
2018-09-10T09:08:08.001Z,52.80
2018-09-10T09:10:41.294Z,52.71
2018-09-10T09:13:14.817Z,52.51
2018-09-10T09:15:48.272Z,52.41
2018-09-10T09:18:21.597Z,52.14
2018-09-10T09:20:54.953Z,51.70
2018-09-10T09:23:28.505Z,51.19
2018-09-10T09:26:01.774Z,50.73
2018-09-10T09:28:35.117Z,49.56
2018-09-10T09:31:08.603Z,49.84
2018-09-10T09:33:42.074Z,51.26
2018-09-10T09:36:20.833Z,51.02
2018-09-10T09:38:59.490Z,50.56
2018-09-10T09:41:38.043Z,49.97
2018-09-10T09:45:19.202Z,49.77
2018-09-10T09:47:52.635Z,50.22
2018-09-10T09:50:25.973Z,50.21
2018-09-10T09:52:59.309Z,50.56
2018-09-10T09:55:32.641Z,50.83
2018-09-10T09:58:06.011Z,50.62
2018-09-10T10:00:44.582Z,49.71
2018-09-10T10:03:22.874Z,50.49
2018-09-10T10:05:56.340Z,49.50
2018-09-10T10:08:29.653Z,48.78
2018-09-10T10:11:03.443Z,48.98
2018-09-10T10:13:37.298Z,47.98
2018-09-10T10:16:10.600Z,48.27
2018-09-10T10:18:43.897Z,48.26
2018-09-10T10:21:17.207Z,48.42
2018-09-10T10:23:50.657Z,48.52
2018-09-10T10:26:24.028Z,48.29
2018-09-10T10:28:57.465Z,48.78
2018-09-10T10:31:31.052Z,49.21
2018-09-10T10:34:04.740Z,48.48
2018-09-10T10:36:38.455Z,48.83
2018-09-10T10:39:11.926Z,47.69
2018-09-10T10:41:45.214Z,48.62
2018-09-10T10:44:19.132Z,47.94
2018-09-10T10:46:52.428Z,47.80
2018-09-10T10:49:26.221Z,48.50
2018-09-10T10:51:59.753Z,48.30
2018-09-10T10:54:33.118Z,48.29
2018-09-10T10:57:07.213Z,47.87
2018-09-10T10:59:40.497Z,48.56
2018-09-10T11:02:13.821Z,48.21
2018-09-10T11:04:47.190Z,48.81
2018-09-10T11:07:20.505Z,47.47
2018-09-10T11:09:53.842Z,46.46
2018-09-10T11:12:27.133Z,46.30
2018-09-10T11:15:00.923Z,46.61
2018-09-10T11:17:34.249Z,47.58
2018-09-10T11:20:07.844Z,48.38
2018-09-10T11:22:41.165Z,48.17
2018-09-10T11:25:14.471Z,47.55
2018-09-10T11:27:47.797Z,48.37
2018-09-10T11:30:21.168Z,49.80
2018-09-10T11:32:54.576Z,48.25
2018-09-10T11:35:27.857Z,47.92
2018-09-10T11:38:01.268Z,46.42
2018-09-10T11:40:34.558Z,47.18
2018-09-10T11:43:07.904Z,46.37
2018-09-10T11:45:41.214Z,47.94
2018-09-10T11:48:14.548Z,47.45
2018-09-10T11:50:47.838Z,46.83
2018-09-10T11:53:21.157Z,47.22
2018-09-10T11:55:54.846Z,48.10
2018-09-10T11:58:28.156Z,47.33
2018-09-10T12:01:01.446Z,47.39
2018-09-10T12:03:34.768Z,46.70
2018-09-10T12:06:08.090Z,46.38
2018-09-10T12:08:41.428Z,45.78
2018-09-10T12:11:14.720Z,44.91
2018-09-10T12:13:48.062Z,43.61
2018-09-10T12:16:21.356Z,43.98
2018-09-10T12:18:54.668Z,42.78
2018-09-10T12:21:28.002Z,44.47
2018-09-10T12:24:01.266Z,43.77
2018-09-10T12:26:34.596Z,43.95
2018-09-10T12:29:07.888Z,44.81
2018-09-10T12:31:41.169Z,42.99
2018-09-10T12:34:14.460Z,43.93
2018-09-10T12:36:47.768Z,44.13
2018-09-10T12:39:21.164Z,44.13
2018-09-10T12:41:54.482Z,43.34
2018-09-10T12:44:27.753Z,42.78
2018-09-10T12:47:01.057Z,42.08
2018-09-10T12:49:34.334Z,41.28
2018-09-10T12:52:07.709Z,42.42
2018-09-10T12:54:40.992Z,44.23
2018-09-10T12:57:14.320Z,42.66
2018-09-10T12:59:47.752Z,41.71
2018-09-10T13:02:21.081Z,42.38
2018-09-10T13:04:54.360Z,42.75
2018-09-10T13:07:27.656Z,42.85
2018-09-10T13:10:00.976Z,43.73
2018-09-10T13:12:34.280Z,43.70
2018-09-10T13:15:07.629Z,44.10
2018-09-10T13:17:40.936Z,43.17
2018-09-10T13:20:14.243Z,43.68
2018-09-10T13:22:47.556Z,42.26
2018-09-10T13:25:20.855Z,42.98
2018-09-10T13:27:54.196Z,43.09
2018-09-10T13:30:27.520Z,41.31
2018-09-10T13:33:00.837Z,40.61
2018-09-10T13:35:34.129Z,40.68
2018-09-10T13:38:07.484Z,40.96
2018-09-10T13:40:40.864Z,40.65
2018-09-10T13:43:14.300Z,40.78
2018-09-10T13:45:47.572Z,40.63
2018-09-10T13:48:21.076Z,39.93
2018-09-10T13:50:54.368Z,40.07
2018-09-10T13:53:31.739Z,40.72
2018-09-10T13:56:08.292Z,40.48
2018-09-10T13:58:41.692Z,39.85
2018-09-10T14:01:15.060Z,40.52
2018-09-10T14:03:48.381Z,40.42
2018-09-10T14:06:22.053Z,40.12
2018-09-10T14:08:55.377Z,41.02
2018-09-10T14:11:28.717Z,40.70
2018-09-10T14:14:19.146Z,40.83
2018-09-10T14:17:00.523Z,42.25
2018-09-10T14:19:33.877Z,40.74
2018-09-10T14:22:07.233Z,40.99
2018-09-10T14:24:40.561Z,40.69
2018-09-10T14:27:13.883Z,41.08
2018-09-10T14:29:47.194Z,40.62
2018-09-10T14:32:20.494Z,41.50
2018-09-10T14:34:53.812Z,41.64
2018-09-10T14:37:27.134Z,41.22
2018-09-10T14:40:00.456Z,39.62
2018-09-10T14:42:33.750Z,40.15
2018-09-10T14:45:07.113Z,41.36
2018-09-10T14:47:40.584Z,41.47
2018-09-10T14:50:14.058Z,42.23
2018-09-10T14:52:47.368Z,41.36
2018-09-10T14:55:20.690Z,42.26
2018-09-10T14:57:54.040Z,42.27
2018-09-10T15:00:28.365Z,41.70
2018-09-10T15:03:01.691Z,41.86
2018-09-10T15:05:35.000Z,41.87
2018-09-10T15:08:08.321Z,41.81
2018-09-10T15:10:41.660Z,41.37
2018-09-10T15:13:14.966Z,42.84
2018-09-10T15:15:48.318Z,42.42
2018-09-10T15:18:21.726Z,41.02
2018-09-10T15:20:55.004Z,42.00
2018-09-10T15:23:28.327Z,42.64
2018-09-10T15:26:01.956Z,41.54
2018-09-10T15:28:35.182Z,42.07
2018-09-10T15:31:09.440Z,42.29
2018-09-10T15:33:42.729Z,43.33
2018-09-10T15:36:16.076Z,43.21
2018-09-10T15:38:49.356Z,43.11
2018-09-10T15:41:22.664Z,42.63
2018-09-10T15:43:55.952Z,42.68
2018-09-10T15:46:29.333Z,42.60
2018-09-10T15:49:02.612Z,43.13
2018-09-10T15:51:35.931Z,43.33
2018-09-10T15:54:09.264Z,42.75
2018-09-10T15:56:42.886Z,43.23
2018-09-10T15:59:22.428Z,42.70
2018-09-10T16:01:56.165Z,43.55
2018-09-10T16:04:29.458Z,44.47
2018-09-10T16:07:02.816Z,43.74
2018-09-10T16:09:36.979Z,43.42
2018-09-10T16:12:10.314Z,44.36
2018-09-10T16:14:43.896Z,44.69
2018-09-10T16:17:17.242Z,43.87
2018-09-10T16:19:50.568Z,43.78
2018-09-10T16:22:23.845Z,43.73
2018-09-10T16:24:57.165Z,44.22
2018-09-10T16:27:30.475Z,44.43
2018-09-10T16:30:03.834Z,44.10
2018-09-10T16:32:37.281Z,44.96
2018-09-10T16:35:10.745Z,44.41
2018-09-10T16:37:44.077Z,45.16
2018-09-10T16:40:17.401Z,44.71
2018-09-10T16:42:51.752Z,45.18
2018-09-10T16:45:25.048Z,44.88
2018-09-10T16:47:58.332Z,44.89
2018-09-10T16:50:31.789Z,45.03
2018-09-10T16:53:05.250Z,44.99
2018-09-10T16:55:39.865Z,44.71
2018-09-10T16:58:13.203Z,45.40
2018-09-10T17:00:46.539Z,45.18
2018-09-10T17:03:19.812Z,45.30
2018-09-10T17:05:53.665Z,44.58
2018-09-10T17:08:27.068Z,44.83
2018-09-10T17:11:00.984Z,44.54
2018-09-10T17:13:34.277Z,44.62
2018-09-10T17:16:08.224Z,44.51
2018-09-10T17:18:41.632Z,45.07
2018-09-10T17:21:15.182Z,44.65
2018-09-10T17:23:49.087Z,45.41
2018-09-10T17:26:22.796Z,45.10
2018-09-10T17:28:56.118Z,45.38
2018-09-10T17:31:29.959Z,45.32
2018-09-10T17:34:03.620Z,45.24
2018-09-10T17:36:38.725Z,45.54
2018-09-10T17:39:12.352Z,46.04
2018-09-10T17:41:51.008Z,46.50
2018-09-10T17:44:25.904Z,46.25
2018-09-10T17:46:59.364Z,46.06
2018-09-10T17:49:33.054Z,46.25
2018-09-10T17:52:06.559Z,46.24
2018-09-10T17:54:39.924Z,46.78
2018-09-10T17:57:13.233Z,47.03
2018-09-10T17:59:46.524Z,47.49
2018-09-10T18:02:20.889Z,47.34
2018-09-10T18:04:54.351Z,47.36
2018-09-10T18:07:27.765Z,46.92
2018-09-10T18:10:01.090Z,47.28
2018-09-10T18:12:34.395Z,47.60
2018-09-10T18:15:08.341Z,47.02
2018-09-10T18:17:41.640Z,47.38
2018-09-10T18:20:14.967Z,47.60
2018-09-10T18:22:48.273Z,47.51
2018-09-10T18:25:21.621Z,47.50
2018-09-10T18:27:56.003Z,47.65
2018-09-10T18:30:29.295Z,47.38
2018-09-10T18:33:02.850Z,47.45
2018-09-10T18:35:36.185Z,47.56
2018-09-10T18:38:09.553Z,47.38
2018-09-10T18:40:42.838Z,47.42
2018-09-10T18:43:16.175Z,47.83
2018-09-10T18:45:49.501Z,48.05
2018-09-10T18:48:22.814Z,47.65
2018-09-10T18:50:56.340Z,47.47
2018-09-10T18:53:30.289Z,48.46
2018-09-10T18:56:08.854Z,48.16
2018-09-10T18:58:42.515Z,48.52
2018-09-10T19:01:17.509Z,48.29
2018-09-10T19:03:50.725Z,48.45
2018-09-10T19:06:24.139Z,48.85
2018-09-10T19:08:57.482Z,48.43
2018-09-10T19:11:31.561Z,48.04
2018-09-10T19:14:04.904Z,47.59
2018-09-10T19:16:38.907Z,48.32
2018-09-10T19:19:15.999Z,48.52
2018-09-10T19:21:53.468Z,47.95
2018-09-10T19:24:26.787Z,48.74
2018-09-10T19:27:00.146Z,48.28
2018-09-10T19:29:34.456Z,48.85
2018-09-10T19:32:07.835Z,48.71
2018-09-10T19:34:41.218Z,48.35
2018-09-10T19:37:14.498Z,48.79
2018-09-10T19:39:49.884Z,49.17
2018-09-10T19:42:23.181Z,49.32
2018-09-10T19:44:56.521Z,49.27
2018-09-10T19:47:29.861Z,49.88
2018-09-10T19:50:03.393Z,49.70
2018-09-10T19:52:36.718Z,50.13
2018-09-10T19:55:10.034Z,50.15
2018-09-10T19:57:43.986Z,49.84
2018-09-10T20:00:17.411Z,49.95
2018-09-10T20:02:50.856Z,49.84
2018-09-10T20:05:24.720Z,50.74
2018-09-10T20:07:58.072Z,50.07
2018-09-10T20:10:31.410Z,50.57
2018-09-10T20:13:04.697Z,50.73
2018-09-10T20:15:38.020Z,50.55
2018-09-10T20:18:11.365Z,50.73
2018-09-10T20:20:44.721Z,51.63
2018-09-10T20:23:18.004Z,50.93
2018-09-10T20:25:51.348Z,51.14
2018-09-10T20:28:24.768Z,51.61
2018-09-10T20:30:58.221Z,50.86
2018-09-10T20:33:35.795Z,50.79
2018-09-10T20:36:11.121Z,51.04
2018-09-10T20:38:44.417Z,51.84
2018-09-10T20:41:18.394Z,51.25
2018-09-10T20:43:51.672Z,51.80
2018-09-10T20:46:25.935Z,52.29
2018-09-10T20:49:00.078Z,52.54
2018-09-10T20:51:33.402Z,52.49
2018-09-10T20:54:06.723Z,53.29
2018-09-10T20:56:41.088Z,52.94
2018-09-10T20:59:14.688Z,52.33
2018-09-10T21:01:49.390Z,52.63
2018-09-10T21:04:22.668Z,52.38
2018-09-10T21:06:56.067Z,52.28
2018-09-10T21:09:29.422Z,52.14
2018-09-10T21:12:02.736Z,52.19
2018-09-10T21:14:36.660Z,52.22
2018-09-10T21:17:10.145Z,52.31
2018-09-10T21:19:44.268Z,52.07
2018-09-10T21:22:17.589Z,53.16
2018-09-10T21:24:50.897Z,52.72
2018-09-10T21:27:24.738Z,53.13
2018-09-10T21:29:58.083Z,53.15
2018-09-10T21:32:31.410Z,53.31
2018-09-10T21:35:05.437Z,52.92
2018-09-10T21:37:38.835Z,53.83
2018-09-10T21:40:12.131Z,53.63
2018-09-10T21:42:45.431Z,54.06
2018-09-10T21:45:19.323Z,54.37
2018-09-10T21:47:52.664Z,54.73
2018-09-10T21:50:26.005Z,54.72
2018-09-10T21:52:59.603Z,54.05
2018-09-10T21:55:32.910Z,54.31
2018-09-10T21:58:08.142Z,54.28
2018-09-10T22:00:46.597Z,54.74
2018-09-10T22:03:21.610Z,54.58
2018-09-10T22:05:55.357Z,55.25
2018-09-10T22:08:28.703Z,54.65
2018-09-10T22:11:02.017Z,54.61
2018-09-10T22:13:35.357Z,54.49
2018-09-10T22:16:08.718Z,54.63
2018-09-10T22:18:42.058Z,55.11
2018-09-10T22:21:15.381Z,54.72
2018-09-10T22:23:48.733Z,54.72
2018-09-10T22:26:22.042Z,54.63
2018-09-10T22:28:55.445Z,54.51
2018-09-10T22:31:28.774Z,54.88
2018-09-10T22:34:03.786Z,54.71
2018-09-10T22:36:37.081Z,55.10
2018-09-10T22:39:12.712Z,55.35
2018-09-10T22:41:47.502Z,55.96
2018-09-10T22:44:20.920Z,55.34
2018-09-10T22:46:54.157Z,55.48
2018-09-10T22:49:27.467Z,55.35
2018-09-10T22:52:01.424Z,55.09
2018-09-10T22:54:34.740Z,55.62
2018-09-10T22:57:08.049Z,55.11
2018-09-10T22:59:41.679Z,55.45
2018-09-10T23:02:14.976Z,55.34
2018-09-10T23:04:49.233Z,55.20
2018-09-10T23:07:22.560Z,55.72
2018-09-10T23:09:55.877Z,56.27
2018-09-10T23:12:30.269Z,56.68
2018-09-10T23:15:03.633Z,56.12
2018-09-10T23:17:36.962Z,55.84
2018-09-10T23:20:10.329Z,56.13
2018-09-10T23:22:44.500Z,55.96
2018-09-10T23:25:17.793Z,55.78
2018-09-10T23:27:51.138Z,56.17
2018-09-10T23:30:24.440Z,56.41
2018-09-10T23:32:57.757Z,55.90
2018-09-10T23:35:31.032Z,56.34
2018-09-10T23:38:04.350Z,56.44
2018-09-10T23:40:37.698Z,56.25
2018-09-10T23:43:11.037Z,56.48
2018-09-10T23:45:44.730Z,56.41
2018-09-10T23:48:18.197Z,56.77
2018-09-10T23:50:51.492Z,56.53
2018-09-10T23:53:24.818Z,56.52
2018-09-10T23:55:58.131Z,56.39
2018-09-10T23:58:31.475Z,56.65
