createdAt,value
2017-10-17T00:00:59.397Z,17.20
2017-10-17T00:03:26.299Z,19.13
2017-10-17T00:05:53.186Z,20.10
2017-10-17T00:08:20.121Z,17.33
2017-10-17T00:10:47.007Z,18.43
2017-10-17T00:13:14.290Z,17.83
2017-10-17T00:15:41.218Z,17.40
2017-10-17T00:18:08.507Z,18.90
2017-10-17T00:20:35.398Z,17.60
2017-10-17T00:23:02.334Z,17.57
2017-10-17T00:25:29.222Z,19.70
2017-10-17T00:27:56.118Z,19.10
2017-10-17T00:30:27.662Z,18.47
2017-10-17T00:32:54.550Z,19.77
2017-10-17T00:35:26.325Z,19.00
2017-10-17T00:37:53.209Z,18.27
2017-10-17T00:40:20.097Z,17.37
2017-10-17T00:42:47.409Z,18.70
2017-10-17T00:45:14.303Z,16.60
2017-10-17T00:47:41.585Z,18.80
2017-10-17T00:50:08.541Z,17.70
2017-10-17T00:52:35.425Z,18.57
2017-10-17T00:55:02.317Z,16.97
2017-10-17T00:57:29.238Z,19.67
2017-10-17T00:59:56.534Z,17.67
2017-10-17T01:02:23.417Z,17.50
2017-10-17T01:04:50.338Z,16.13
2017-10-17T01:07:17.250Z,17.07
2017-10-17T01:09:44.146Z,17.70
2017-10-17T01:12:11.082Z,22.80
2017-10-17T01:14:37.970Z,18.67
2017-10-17T01:17:05.269Z,18.00
2017-10-17T01:19:32.190Z,16.67
2017-10-17T01:21:59.074Z,17.20
2017-10-17T01:24:25.963Z,16.60
2017-10-17T01:26:53.278Z,16.87
2017-10-17T01:29:20.990Z,15.70
2017-10-17T01:31:48.423Z,16.67
2017-10-17T01:34:25.694Z,16.03
2017-10-17T01:36:52.586Z,17.13
2017-10-17T01:39:19.474Z,16.70
2017-10-17T01:41:46.394Z,16.13
2017-10-17T01:44:23.859Z,15.80
2017-10-17T01:46:50.785Z,14.97
2017-10-17T01:49:20.510Z,16.10
2017-10-17T01:51:47.802Z,17.80
2017-10-17T01:54:16.438Z,17.43
2017-10-17T01:56:43.338Z,17.10
2017-10-17T01:59:10.996Z,16.47
2017-10-17T02:01:37.927Z,17.70
2017-10-17T02:04:04.813Z,16.73
2017-10-17T02:06:31.690Z,16.67
2017-10-17T02:08:59.015Z,17.57
2017-10-17T02:11:25.902Z,17.87
2017-10-17T02:13:53.177Z,16.47
2017-10-17T02:16:21.565Z,17.30
2017-10-17T02:18:52.294Z,16.27
2017-10-17T02:21:22.816Z,17.50
2017-10-17T02:23:49.698Z,17.73
2017-10-17T02:26:16.585Z,16.60
2017-10-17T02:31:35.003Z,17.03
2017-10-17T02:34:04.565Z,16.03
2017-10-17T02:36:31.848Z,17.23
2017-10-17T02:38:58.729Z,15.90
2017-10-17T02:41:25.661Z,16.83
2017-10-17T02:43:55.193Z,16.33
2017-10-17T02:46:22.081Z,16.43
2017-10-17T02:48:51.647Z,17.17
2017-10-17T02:51:18.530Z,16.17
2017-10-17T02:53:45.815Z,16.00
2017-10-17T02:56:12.743Z,17.17
2017-10-17T02:58:39.626Z,15.53
2017-10-17T03:01:08.309Z,16.17
2017-10-17T03:03:36.777Z,15.10
2017-10-17T03:06:03.657Z,15.30
2017-10-17T03:08:30.547Z,17.03
2017-10-17T03:10:57.480Z,16.27
2017-10-17T03:13:25.545Z,15.97
2017-10-17T03:15:54.645Z,15.30
2017-10-17T03:18:21.954Z,16.23
2017-10-17T03:20:48.834Z,16.57
2017-10-17T03:23:17.678Z,16.10
2017-10-17T03:25:44.606Z,17.37
2017-10-17T03:28:14.251Z,16.97
2017-10-17T03:30:41.142Z,16.13
2017-10-17T03:33:16.261Z,20.03
2017-10-17T03:35:43.206Z,15.17
2017-10-17T03:41:07.457Z,14.90
2017-10-17T03:43:40.325Z,15.87
2017-10-17T03:46:07.201Z,15.50
2017-10-17T03:48:34.089Z,18.37
2017-10-17T03:51:03.658Z,17.40
2017-10-17T03:53:51.161Z,15.97
2017-10-17T03:56:21.717Z,15.30
2017-10-17T03:58:48.611Z,16.33
2017-10-17T04:01:15.495Z,16.13
2017-10-17T04:06:44.742Z,15.93
2017-10-17T04:09:11.665Z,17.53
2017-10-17T04:11:38.954Z,16.10
2017-10-17T04:14:07.633Z,16.33
2017-10-17T04:16:39.138Z,17.30
2017-10-17T04:22:24.373Z,16.37
2017-10-17T04:25:06.874Z,16.67
2017-10-17T04:30:50.946Z,16.43
2017-10-17T04:33:34.398Z,14.37
2017-10-17T04:38:56.042Z,15.43
2017-10-17T04:41:23.096Z,16.60
2017-10-17T04:44:11.921Z,16.53
2017-10-17T04:46:49.882Z,16.00
2017-10-17T04:49:20.739Z,17.53
2017-10-17T04:52:10.069Z,14.03
2017-10-17T04:54:41.442Z,19.10
2017-10-17T04:57:12.095Z,16.53
2017-10-17T05:03:06.039Z,17.10
2017-10-17T05:05:40.614Z,15.23
2017-10-17T05:08:19.574Z,16.53
2017-10-17T05:11:05.438Z,14.83
2017-10-17T05:16:32.242Z,15.57
2017-10-17T05:19:00.651Z,15.47
2017-10-17T05:21:27.531Z,15.57
2017-10-17T05:24:00.182Z,16.87
2017-10-17T05:26:27.085Z,15.23
2017-10-17T05:28:55.675Z,17.63
2017-10-17T05:31:22.606Z,16.43
2017-10-17T05:33:56.430Z,17.60
2017-10-17T05:36:28.839Z,15.33
2017-10-17T05:38:55.725Z,14.70
2017-10-17T05:41:22.650Z,15.60
2017-10-17T05:46:53.160Z,15.30
2017-10-17T05:49:22.075Z,14.77
2017-10-17T05:51:48.977Z,15.77
2017-10-17T05:54:16.318Z,14.40
2017-10-17T05:56:43.265Z,15.83
2017-10-17T05:59:10.152Z,14.70
2017-10-17T06:01:37.039Z,15.10
2017-10-17T06:04:03.998Z,15.20
2017-10-17T06:06:30.886Z,16.03
2017-10-17T06:08:57.833Z,15.50
2017-10-17T06:11:24.757Z,14.90
2017-10-17T06:13:52.135Z,14.87
2017-10-17T06:16:19.035Z,16.63
2017-10-17T06:18:45.985Z,16.33
2017-10-17T06:21:12.874Z,15.53
2017-10-17T06:23:39.774Z,16.47
2017-10-17T06:26:06.717Z,15.07
2017-10-17T06:28:33.674Z,14.43
2017-10-17T06:31:00.567Z,14.73
2017-10-17T06:33:27.469Z,15.20
2017-10-17T06:35:54.409Z,15.90
2017-10-17T06:38:21.310Z,14.33
2017-10-17T06:40:48.304Z,14.37
2017-10-17T06:43:15.258Z,15.27
2017-10-17T06:45:42.544Z,15.90
2017-10-17T06:48:09.425Z,14.70
2017-10-17T06:50:36.390Z,15.07
2017-10-17T06:53:03.289Z,15.00
2017-10-17T06:55:30.174Z,14.70
2017-10-17T06:57:57.090Z,15.30
2017-10-17T07:00:23.978Z,17.03
2017-10-17T07:02:50.863Z,17.40
2017-10-17T07:05:17.865Z,19.30
2017-10-17T07:07:44.753Z,17.20
2017-10-17T07:10:11.650Z,19.43
2017-10-17T07:12:38.592Z,16.20
2017-10-17T07:15:05.482Z,15.43
2017-10-17T07:17:32.393Z,16.23
2017-10-17T07:19:59.334Z,16.30
2017-10-17T07:22:26.217Z,16.07
2017-10-17T07:24:53.114Z,21.30
2017-10-17T07:27:20.128Z,16.80
2017-10-17T07:29:47.068Z,16.83
2017-10-17T07:32:13.969Z,17.20
2017-10-17T07:34:40.889Z,18.20
2017-10-17T07:37:07.777Z,18.87
2017-10-17T07:39:34.663Z,18.87
2017-10-17T07:42:01.982Z,17.90
2017-10-17T07:44:28.866Z,18.20
2017-10-17T07:46:55.759Z,17.57
2017-10-17T07:49:22.674Z,18.70
2017-10-17T07:51:49.553Z,19.60
2017-10-17T07:54:16.442Z,17.00
2017-10-17T07:56:43.759Z,18.07
2017-10-17T07:59:10.661Z,18.73
2017-10-17T08:01:37.545Z,18.70
2017-10-17T08:04:04.474Z,19.20
2017-10-17T08:06:31.363Z,17.67
2017-10-17T08:08:58.245Z,18.83
2017-10-17T08:11:25.172Z,20.17
2017-10-17T08:13:52.501Z,16.80
2017-10-17T08:16:19.382Z,18.60
2017-10-17T08:18:46.294Z,18.00
2017-10-17T08:21:13.242Z,19.27
2017-10-17T08:23:40.185Z,17.33
2017-10-17T08:26:07.116Z,17.73
2017-10-17T08:28:34.077Z,17.33
2017-10-17T08:31:01.066Z,17.80
2017-10-17T08:33:28.095Z,18.63
2017-10-17T08:35:55.426Z,19.33
2017-10-17T08:38:22.319Z,17.50
2017-10-17T08:40:49.233Z,18.07
2017-10-17T08:43:16.578Z,18.70
2017-10-17T08:45:43.669Z,20.30
2017-10-17T08:48:10.672Z,20.20
2017-10-17T08:50:37.560Z,18.17
2017-10-17T08:53:04.465Z,18.27
2017-10-17T08:55:31.386Z,21.53
2017-10-17T08:57:58.299Z,22.67
2017-10-17T09:00:25.245Z,24.80
2017-10-17T09:02:52.261Z,24.70
2017-10-17T09:05:19.214Z,22.20
2017-10-17T09:07:46.506Z,23.60
2017-10-17T09:10:13.502Z,24.70
2017-10-17T09:12:40.386Z,24.63
2017-10-17T09:15:07.301Z,27.30
2017-10-17T09:17:34.650Z,28.07
2017-10-17T09:20:01.600Z,28.10
2017-10-17T09:22:28.491Z,31.87
2017-10-17T09:24:55.510Z,29.90
2017-10-17T09:27:22.495Z,29.63
2017-10-17T09:29:49.501Z,32.33
2017-10-17T09:32:16.448Z,31.33
2017-10-17T09:34:43.335Z,29.83
2017-10-17T09:37:10.250Z,32.10
2017-10-17T09:39:37.530Z,32.30
2017-10-17T09:42:04.417Z,35.10
2017-10-17T09:44:31.386Z,34.23
2017-10-17T09:46:58.335Z,47.70
2017-10-17T09:49:25.284Z,46.40
2017-10-17T09:51:52.676Z,42.77
2017-10-17T09:54:19.582Z,49.20
2017-10-17T09:56:46.521Z,39.63
2017-10-17T09:59:13.475Z,39.23
2017-10-17T10:01:40.370Z,36.63
2017-10-17T10:04:07.268Z,38.83
2017-10-17T10:06:34.190Z,34.30
2017-10-17T10:09:01.078Z,33.27
2017-10-17T10:11:28.353Z,28.97
2017-10-17T10:13:55.402Z,25.37
2017-10-17T10:16:22.307Z,27.10
2017-10-17T10:18:49.186Z,30.77
2017-10-17T10:21:16.108Z,30.20
2017-10-17T10:23:43.454Z,32.23
2017-10-17T10:26:10.437Z,33.77
2017-10-17T10:28:37.361Z,35.00
2017-10-17T10:31:04.726Z,34.47
2017-10-17T10:33:32.011Z,35.70
2017-10-17T10:35:59.018Z,33.40
2017-10-17T10:38:25.967Z,36.73
2017-10-17T10:40:52.853Z,39.13
2017-10-17T10:43:19.769Z,35.47
2017-10-17T10:45:47.114Z,35.27
2017-10-17T10:48:14.003Z,37.63
2017-10-17T10:50:40.997Z,35.37
2017-10-17T10:53:07.950Z,33.10
2017-10-17T10:55:34.838Z,36.00
2017-10-17T10:58:01.837Z,36.03
2017-10-17T11:00:28.723Z,33.70
2017-10-17T11:02:55.605Z,33.80
2017-10-17T11:05:22.556Z,34.67
2017-10-17T11:07:49.464Z,33.80
2017-10-17T11:10:16.366Z,34.17
2017-10-17T11:12:43.299Z,32.90
2017-10-17T11:15:10.267Z,31.40
2017-10-17T11:17:37.160Z,29.73
2017-10-17T11:20:04.146Z,29.80
2017-10-17T11:22:31.040Z,29.37
2017-10-17T11:24:57.939Z,28.27
2017-10-17T11:27:24.890Z,28.63
2017-10-17T11:29:51.776Z,30.20
2017-10-17T11:32:18.667Z,26.13
2017-10-17T11:34:45.650Z,26.00
2017-10-17T11:37:12.938Z,27.33
2017-10-17T11:39:39.935Z,28.17
2017-10-17T11:42:18.879Z,26.23
2017-10-17T11:44:46.173Z,27.30
2017-10-17T11:47:13.053Z,25.30
2017-10-17T11:49:40.030Z,26.93
2017-10-17T11:52:07.317Z,25.83
2017-10-17T11:54:34.201Z,26.87
2017-10-17T11:57:01.146Z,24.30
2017-10-17T11:59:28.105Z,25.10
2017-10-17T12:01:54.997Z,24.97
2017-10-17T12:04:21.928Z,25.27
2017-10-17T12:06:48.851Z,27.17
2017-10-17T12:09:15.742Z,27.17
2017-10-17T12:11:42.674Z,26.33
2017-10-17T12:14:09.574Z,23.60
2017-10-17T12:16:36.573Z,23.97
2017-10-17T12:19:03.497Z,22.77
2017-10-17T12:21:30.782Z,24.03
2017-10-17T12:23:57.698Z,24.47
2017-10-17T12:26:25.138Z,23.33
2017-10-17T12:28:52.026Z,22.43
2017-10-17T12:31:18.910Z,23.17
2017-10-17T12:33:45.852Z,22.80
2017-10-17T12:36:12.742Z,22.10
2017-10-17T12:38:40.018Z,23.50
2017-10-17T12:41:07.018Z,22.60
2017-10-17T12:43:33.974Z,20.53
2017-10-17T12:46:01.325Z,21.93
2017-10-17T12:48:28.254Z,23.43
2017-10-17T12:50:55.142Z,21.23
2017-10-17T12:53:22.062Z,20.40
2017-10-17T12:55:48.989Z,17.53
2017-10-17T12:58:15.878Z,18.63
2017-10-17T13:00:42.838Z,19.97
2017-10-17T13:03:09.841Z,17.53
2017-10-17T13:05:36.790Z,19.53
2017-10-17T13:08:03.781Z,19.20
2017-10-17T13:10:30.710Z,19.60
2017-10-17T13:12:57.996Z,18.90
2017-10-17T13:15:24.893Z,20.23
2017-10-17T13:17:52.209Z,19.60
2017-10-17T13:20:19.094Z,19.20
2017-10-17T13:22:46.375Z,18.67
2017-10-17T13:25:13.298Z,20.60
2017-10-17T13:27:40.587Z,17.93
2017-10-17T13:30:07.488Z,18.30
2017-10-17T13:32:34.450Z,18.27
2017-10-17T13:35:01.343Z,20.00
2017-10-17T13:37:28.230Z,19.17
2017-10-17T13:39:55.161Z,18.50
2017-10-17T13:42:22.155Z,18.93
2017-10-17T13:44:49.059Z,18.70
2017-10-17T13:47:15.981Z,20.00
2017-10-17T13:49:42.874Z,22.50
2017-10-17T13:52:10.155Z,25.20
2017-10-17T13:54:37.154Z,23.60
2017-10-17T13:57:04.034Z,23.90
2017-10-17T13:59:30.950Z,24.60
2017-10-17T14:01:57.890Z,24.10
2017-10-17T14:04:24.861Z,22.47
2017-10-17T14:06:52.195Z,23.50
2017-10-17T14:09:19.129Z,21.47
2017-10-17T14:11:46.022Z,21.23
2017-10-17T14:14:12.905Z,16.10
2017-10-17T14:16:39.839Z,15.37
2017-10-17T14:19:06.726Z,17.63
2017-10-17T14:21:33.605Z,17.73
2017-10-17T14:24:00.534Z,20.20
2017-10-17T14:26:27.865Z,17.60
2017-10-17T14:28:54.751Z,15.93
2017-10-17T14:31:21.672Z,16.80
2017-10-17T14:33:48.558Z,17.30
2017-10-17T14:36:15.456Z,18.43
2017-10-17T14:38:42.509Z,19.50
2017-10-17T14:41:09.462Z,16.97
2017-10-17T14:43:36.346Z,17.87
2017-10-17T14:46:03.341Z,17.17
2017-10-17T14:48:30.294Z,21.47
2017-10-17T14:50:57.253Z,21.83
2017-10-17T14:53:24.698Z,17.17
2017-10-17T14:55:51.584Z,17.83
2017-10-17T14:58:18.493Z,16.77
2017-10-17T15:00:45.416Z,18.70
2017-10-17T15:03:12.315Z,19.67
2017-10-17T15:05:39.243Z,20.97
2017-10-17T15:08:06.581Z,24.30
2017-10-17T15:10:33.529Z,23.40
2017-10-17T15:13:00.472Z,25.00
2017-10-17T15:15:27.430Z,22.30
2017-10-17T15:17:54.370Z,24.00
2017-10-17T15:20:21.277Z,23.70
2017-10-17T15:22:48.342Z,20.30
2017-10-17T15:25:15.313Z,18.90
2017-10-17T15:27:42.297Z,21.07
2017-10-17T15:30:09.309Z,21.13
2017-10-17T15:32:36.246Z,21.17
2017-10-17T15:35:03.134Z,19.07
2017-10-17T15:37:30.063Z,21.30
2017-10-17T15:39:57.339Z,52.30
2017-10-17T15:42:24.249Z,51.20
2017-10-17T15:44:51.170Z,46.43
2017-10-17T15:47:18.062Z,23.37
2017-10-17T15:49:45.393Z,23.10
2017-10-17T15:52:12.357Z,21.40
2017-10-17T15:54:39.694Z,21.73
2017-10-17T15:57:06.647Z,21.40
2017-10-17T15:59:33.586Z,20.30
2017-10-17T16:02:00.494Z,20.67
2017-10-17T16:04:27.424Z,20.70
2017-10-17T16:06:54.333Z,21.93
2017-10-17T16:09:21.277Z,20.50
2017-10-17T16:11:48.217Z,19.43
2017-10-17T16:14:15.165Z,22.17
2017-10-17T16:16:42.053Z,24.37
2017-10-17T16:19:08.938Z,23.63
2017-10-17T16:21:35.902Z,27.40
2017-10-17T16:24:02.801Z,26.20
2017-10-17T16:26:29.697Z,26.13
2017-10-17T16:28:56.619Z,24.13
2017-10-17T16:31:23.502Z,25.20
2017-10-17T16:33:50.382Z,21.23
2017-10-17T16:36:17.297Z,24.27
2017-10-17T16:38:44.646Z,24.27
2017-10-17T16:41:11.538Z,25.33
2017-10-17T16:43:38.532Z,24.70
2017-10-17T16:46:05.479Z,25.77
2017-10-17T16:48:32.367Z,26.93
2017-10-17T16:50:59.369Z,24.97
2017-10-17T16:53:26.330Z,26.40
2017-10-17T16:55:53.617Z,25.37
2017-10-17T16:58:20.622Z,27.00
2017-10-17T17:00:47.510Z,24.50
2017-10-17T17:03:14.413Z,24.97
2017-10-17T17:05:41.354Z,25.00
2017-10-17T17:08:08.305Z,26.30
2017-10-17T17:10:35.250Z,24.60
2017-10-17T17:13:02.169Z,25.33
2017-10-17T17:15:29.055Z,25.60
2017-10-17T17:17:56.400Z,25.80
2017-10-17T17:20:23.331Z,26.10
2017-10-17T17:22:50.289Z,25.37
2017-10-17T17:25:17.178Z,22.03
2017-10-17T17:27:44.186Z,21.67
2017-10-17T17:30:11.079Z,20.40
2017-10-17T17:32:38.002Z,20.97
2017-10-17T17:35:05.322Z,20.73
2017-10-17T17:37:32.287Z,20.10
2017-10-17T17:39:59.175Z,20.67
2017-10-17T17:42:26.095Z,20.10
2017-10-17T17:44:53.378Z,19.10
2017-10-17T17:47:20.261Z,20.03
2017-10-17T17:49:47.181Z,19.17
2017-10-17T17:52:14.154Z,18.10
2017-10-17T17:54:41.034Z,20.30
2017-10-17T17:57:08.098Z,19.07
2017-10-17T17:59:34.981Z,18.50
2017-10-17T18:02:01.947Z,19.80
2017-10-17T18:04:28.874Z,21.43
2017-10-17T18:06:55.785Z,18.67
2017-10-17T18:09:22.683Z,19.73
2017-10-17T18:11:49.633Z,18.07
2017-10-17T18:14:16.579Z,19.80
2017-10-17T18:16:43.522Z,20.30
2017-10-17T18:19:10.463Z,19.87
2017-10-17T18:21:37.458Z,19.93
2017-10-17T18:24:04.403Z,19.87
2017-10-17T18:26:31.318Z,18.90
2017-10-17T18:28:58.640Z,20.13
2017-10-17T18:31:25.518Z,19.50
2017-10-17T18:33:52.838Z,20.73
2017-10-17T18:36:19.816Z,20.60
2017-10-17T18:38:47.128Z,19.43
2017-10-17T18:41:14.014Z,19.90
2017-10-17T18:43:40.958Z,20.07
2017-10-17T18:46:07.875Z,19.60
2017-10-17T18:48:34.845Z,21.37
2017-10-17T18:51:01.911Z,20.77
2017-10-17T18:53:29.194Z,21.77
2017-10-17T18:55:56.089Z,20.90
2017-10-17T18:58:23.007Z,19.63
2017-10-17T19:00:49.991Z,20.10
2017-10-17T19:03:16.894Z,21.33
2017-10-17T19:05:43.823Z,20.70
2017-10-17T19:08:10.707Z,21.07
2017-10-17T19:10:37.590Z,19.63
2017-10-17T19:13:04.931Z,19.83
2017-10-17T19:15:31.873Z,19.97
2017-10-17T19:17:58.762Z,21.47
2017-10-17T19:20:25.705Z,21.63
2017-10-17T19:22:52.589Z,19.93
2017-10-17T19:25:19.487Z,18.23
2017-10-17T19:30:24.097Z,17.97
2017-10-17T19:32:51.020Z,19.23
2017-10-17T19:35:17.944Z,20.03
2017-10-17T19:37:44.859Z,17.90
2017-10-17T19:40:12.191Z,18.87
2017-10-17T19:42:39.153Z,18.20
2017-10-17T19:45:06.475Z,18.70
2017-10-17T19:47:33.443Z,19.70
2017-10-17T19:50:00.339Z,18.93
2017-10-17T19:52:27.348Z,18.30
2017-10-17T19:54:54.636Z,21.27
2017-10-17T19:57:21.518Z,20.10
2017-10-17T19:59:48.461Z,17.73
2017-10-17T20:02:15.354Z,18.13
2017-10-17T20:04:42.262Z,18.20
2017-10-17T20:07:09.207Z,18.43
2017-10-17T20:09:36.094Z,17.90
2017-10-17T20:12:02.991Z,19.80
2017-10-17T20:14:29.942Z,24.30
2017-10-17T20:16:56.834Z,19.23
2017-10-17T20:19:23.738Z,18.60
2017-10-17T20:21:50.678Z,18.77
2017-10-17T20:24:17.562Z,19.33
2017-10-17T20:26:44.851Z,20.50
2017-10-17T20:29:11.786Z,18.60
2017-10-17T20:31:38.678Z,19.90
2017-10-17T20:34:05.567Z,19.03
2017-10-17T20:36:32.491Z,19.20
2017-10-17T20:38:59.778Z,20.00
2017-10-17T20:41:26.675Z,19.40
2017-10-17T20:43:53.629Z,19.07
2017-10-17T20:46:20.918Z,19.47
2017-10-17T20:48:47.815Z,18.93
2017-10-17T20:51:14.734Z,17.93
2017-10-17T20:53:41.625Z,18.47
2017-10-17T20:56:08.914Z,19.17
2017-10-17T20:58:35.839Z,18.30
2017-10-17T21:01:02.757Z,20.13
2017-10-17T21:03:29.702Z,19.27
2017-10-17T21:05:56.652Z,21.00
2017-10-17T21:08:23.542Z,18.93
2017-10-17T21:10:50.447Z,18.57
2017-10-17T21:13:17.361Z,20.20
2017-10-17T21:15:44.269Z,19.57
2017-10-17T21:18:11.150Z,20.40
2017-10-17T21:20:38.133Z,20.13
2017-10-17T21:23:05.418Z,20.57
2017-10-17T21:25:32.336Z,20.00
2017-10-17T21:27:59.663Z,21.50
2017-10-17T21:30:26.636Z,19.37
2017-10-17T21:32:53.919Z,20.17
2017-10-17T21:35:20.842Z,21.70
2017-10-17T21:37:48.130Z,20.20
2017-10-17T21:40:15.030Z,20.43
2017-10-17T21:42:41.954Z,19.80
2017-10-17T21:45:08.921Z,20.77
2017-10-17T21:47:36.283Z,20.27
2017-10-17T21:50:03.187Z,21.27
2017-10-17T21:52:30.077Z,20.90
2017-10-17T21:54:57.394Z,19.97
2017-10-17T21:57:24.365Z,20.43
2017-10-17T21:59:51.333Z,21.50
2017-10-17T22:02:18.634Z,21.53
2017-10-17T22:04:45.522Z,22.43
2017-10-17T22:07:12.865Z,21.10
2017-10-17T22:09:39.758Z,22.20
2017-10-17T22:12:06.641Z,22.10
2017-10-17T22:14:33.605Z,19.93
2017-10-17T22:17:00.505Z,23.40
2017-10-17T22:19:27.385Z,24.77
2017-10-17T22:21:54.306Z,23.80
2017-10-17T22:24:21.291Z,22.63
2017-10-17T22:26:48.187Z,22.47
2017-10-17T22:29:15.142Z,22.67
2017-10-17T22:31:42.024Z,23.10
2017-10-17T22:34:08.976Z,22.47
2017-10-17T22:36:35.902Z,21.17
2017-10-17T22:39:02.785Z,23.20
2017-10-17T22:41:30.121Z,21.70
2017-10-17T22:43:57.078Z,22.47
2017-10-17T22:46:24.362Z,24.23
2017-10-17T22:48:51.266Z,21.40
2017-10-17T22:51:18.186Z,19.77
2017-10-17T22:53:45.165Z,21.93
2017-10-17T22:56:12.102Z,24.50
2017-10-17T22:58:39.430Z,20.90
2017-10-17T23:01:06.406Z,22.53
2017-10-17T23:03:33.290Z,23.40
2017-10-17T23:06:00.306Z,21.33
2017-10-17T23:08:27.194Z,22.53
2017-10-17T23:10:54.094Z,22.50
2017-10-17T23:13:21.015Z,22.60
2017-10-17T23:15:47.994Z,22.63
2017-10-17T23:18:26.951Z,21.93
2017-10-17T23:20:53.850Z,21.17
2017-10-17T23:23:20.813Z,21.13
2017-10-17T23:25:47.739Z,23.07
2017-10-17T23:28:14.702Z,22.70
2017-10-17T23:30:41.593Z,24.30
2017-10-17T23:33:08.594Z,22.43
2017-10-17T23:35:35.538Z,20.77
2017-10-17T23:38:02.486Z,22.23
2017-10-17T23:40:29.430Z,22.07
2017-10-17T23:42:56.388Z,22.00
2017-10-17T23:45:23.279Z,23.83
2017-10-17T23:47:50.272Z,21.83
2017-10-17T23:50:17.218Z,21.03
2017-10-17T23:52:44.170Z,23.50
2017-10-17T23:55:11.114Z,23.37
2017-10-17T23:57:38.001Z,24.43
