createdAt,value
2019-03-10T00:01:36.582Z,9.80
2019-03-10T00:04:04.765Z,7.90
2019-03-10T00:06:33.049Z,8.60
2019-03-10T00:09:01.506Z,8.10
2019-03-10T00:11:29.638Z,7.80
2019-03-10T00:13:56.770Z,8.10
2019-03-10T00:16:24.818Z,7.80
2019-03-10T00:18:53.438Z,7.70
2019-03-10T00:21:21.589Z,7.60
2019-03-10T00:23:50.941Z,8.20
2019-03-10T00:26:20.963Z,9.60
2019-03-10T00:28:49.115Z,10.00
2019-03-10T00:31:17.248Z,10.50
2019-03-10T00:33:45.277Z,10.40
2019-03-10T00:36:13.422Z,10.60
2019-03-10T00:39:22.510Z,10.70
2019-03-10T00:42:15.962Z,10.70
2019-03-10T00:45:16.786Z,11.40
2019-03-10T00:48:24.422Z,12.50
2019-03-10T00:51:25.771Z,13.00
2019-03-10T00:53:52.722Z,12.90
2019-03-10T00:56:19.858Z,13.90
2019-03-10T00:58:47.001Z,13.60
2019-03-10T01:01:14.671Z,12.80
2019-03-10T01:03:41.822Z,13.80
2019-03-10T01:06:08.870Z,15.30
2019-03-10T01:08:36.083Z,15.20
2019-03-10T01:11:03.267Z,15.70
2019-03-10T01:13:30.727Z,15.30
2019-03-10T01:15:59.290Z,16.20
2019-03-10T01:18:26.938Z,16.70
2019-03-10T01:20:54.686Z,17.60
2019-03-10T01:23:22.926Z,18.60
2019-03-10T01:25:51.084Z,19.00
2019-03-10T01:28:19.225Z,18.50
2019-03-10T01:31:05.531Z,19.30
2019-03-10T01:34:13.226Z,20.80
2019-03-10T01:36:43.415Z,20.70
2019-03-10T01:39:10.564Z,22.00
2019-03-10T01:41:38.746Z,23.70
2019-03-10T01:44:06.811Z,22.90
2019-03-10T01:46:34.582Z,23.10
2019-03-10T01:49:01.944Z,25.10
2019-03-10T01:51:28.990Z,24.50
2019-03-10T01:53:56.278Z,26.10
2019-03-10T01:56:23.380Z,26.70
2019-03-10T01:58:50.599Z,26.50
2019-03-10T02:01:17.555Z,27.60
2019-03-10T02:03:44.492Z,28.90
2019-03-10T02:06:11.640Z,30.10
2019-03-10T02:08:41.571Z,30.40
2019-03-10T02:11:08.608Z,30.40
2019-03-10T02:13:35.657Z,30.60
2019-03-10T02:16:02.716Z,33.10
2019-03-10T02:18:29.835Z,33.60
2019-03-10T02:20:56.861Z,34.90
2019-03-10T02:23:23.788Z,36.40
2019-03-10T02:25:51.301Z,36.30
2019-03-10T02:28:18.701Z,35.80
2019-03-10T02:30:45.817Z,36.30
2019-03-10T02:33:12.975Z,36.50
2019-03-10T02:35:41.012Z,34.90
2019-03-10T02:38:08.039Z,34.10
2019-03-10T02:40:36.068Z,34.20
2019-03-10T02:43:04.242Z,34.20
2019-03-10T02:45:32.383Z,34.00
2019-03-10T02:48:00.521Z,35.20
2019-03-10T02:50:28.582Z,35.80
2019-03-10T02:52:56.878Z,37.10
2019-03-10T02:55:24.926Z,39.00
2019-03-10T02:57:55.643Z,42.50
2019-03-10T03:00:23.795Z,40.60
2019-03-10T03:02:52.042Z,39.10
2019-03-10T03:05:19.959Z,37.20
2019-03-10T03:07:48.124Z,39.00
2019-03-10T03:10:16.250Z,38.20
2019-03-10T03:12:44.298Z,38.20
2019-03-10T03:15:12.726Z,39.40
2019-03-10T03:17:40.787Z,36.20
2019-03-10T03:20:08.855Z,34.40
2019-03-10T03:22:37.116Z,35.90
2019-03-10T03:25:05.878Z,35.90
2019-03-10T03:27:33.915Z,39.30
2019-03-10T03:30:02.298Z,40.30
2019-03-10T03:32:30.389Z,40.00
2019-03-10T03:34:58.955Z,42.00
2019-03-10T03:37:27.198Z,44.10
2019-03-10T03:39:56.049Z,44.30
2019-03-10T03:42:24.099Z,44.50
2019-03-10T03:44:52.128Z,44.00
2019-03-10T03:47:20.187Z,43.90
2019-03-10T03:49:48.484Z,43.60
2019-03-10T03:52:16.629Z,43.00
2019-03-10T03:54:44.835Z,42.50
2019-03-10T03:57:12.878Z,43.50
2019-03-10T03:59:41.058Z,43.10
2019-03-10T04:02:31.835Z,45.50
2019-03-10T04:04:59.004Z,45.70
2019-03-10T04:07:25.940Z,48.10
2019-03-10T04:09:52.859Z,48.40
2019-03-10T04:12:20.028Z,48.40
2019-03-10T04:14:46.959Z,50.20
2019-03-10T04:17:13.918Z,52.70
2019-03-10T04:19:41.928Z,53.90
2019-03-10T04:22:08.950Z,55.50
2019-03-10T04:24:37.175Z,57.50
2019-03-10T04:27:04.311Z,58.20
2019-03-10T04:29:34.081Z,57.90
2019-03-10T04:32:01.010Z,57.20
2019-03-10T04:34:28.282Z,57.40
2019-03-10T04:36:55.334Z,58.30
2019-03-10T04:39:22.609Z,56.80
2019-03-10T04:41:49.827Z,54.80
2019-03-10T04:44:17.102Z,55.30
2019-03-10T04:46:44.139Z,54.90
2019-03-10T04:49:11.430Z,53.70
2019-03-10T04:51:38.358Z,53.80
2019-03-10T04:54:05.294Z,55.10
2019-03-10T04:56:42.794Z,55.00
2019-03-10T04:59:10.094Z,54.70
2019-03-10T05:01:37.483Z,56.30
2019-03-10T05:04:04.942Z,55.30
2019-03-10T05:06:31.999Z,55.40
2019-03-10T05:08:58.948Z,56.00
2019-03-10T05:11:26.858Z,55.50
2019-03-10T05:13:55.819Z,55.70
2019-03-10T05:16:23.747Z,56.60
2019-03-10T05:18:51.885Z,55.40
2019-03-10T05:21:20.367Z,57.00
2019-03-10T05:23:49.453Z,56.90
2019-03-10T05:26:17.405Z,57.40
2019-03-10T05:28:46.374Z,57.40
2019-03-10T05:31:14.647Z,57.70
2019-03-10T05:33:42.885Z,58.10
2019-03-10T05:36:11.023Z,58.00
2019-03-10T05:38:39.165Z,59.10
2019-03-10T05:41:07.513Z,60.10
2019-03-10T05:43:35.546Z,62.00
2019-03-10T05:46:04.025Z,63.30
2019-03-10T05:48:32.161Z,63.70
2019-03-10T05:50:59.298Z,65.10
2019-03-10T05:53:27.234Z,66.90
2019-03-10T05:55:55.472Z,67.10
2019-03-10T05:58:24.057Z,68.30
2019-03-10T06:00:52.509Z,69.30
2019-03-10T06:03:20.976Z,73.70
2019-03-10T06:05:49.132Z,72.30
2019-03-10T06:08:17.263Z,72.20
2019-03-10T06:10:45.516Z,72.00
2019-03-10T06:13:13.538Z,73.40
2019-03-10T06:15:43.832Z,74.10
2019-03-10T06:18:13.850Z,76.20
2019-03-10T06:20:42.067Z,76.90
2019-03-10T06:23:10.394Z,77.00
2019-03-10T06:25:38.742Z,79.10
2019-03-10T06:28:11.746Z,81.50
2019-03-10T06:30:39.889Z,84.70
2019-03-10T06:33:07.922Z,88.30
2019-03-10T06:35:41.599Z,90.40
2019-03-10T06:38:09.478Z,91.30
2019-03-10T06:40:36.514Z,93.40
2019-03-10T06:43:04.633Z,95.00
2019-03-10T06:45:32.766Z,95.40
2019-03-10T06:48:01.030Z,96.60
2019-03-10T06:50:28.413Z,96.90
2019-03-10T06:52:56.347Z,98.40
2019-03-10T06:55:24.489Z,98.80
2019-03-10T06:57:52.545Z,98.80
2019-03-10T07:00:20.586Z,98.10
2019-03-10T07:02:48.760Z,97.80
2019-03-10T07:05:16.822Z,98.30
2019-03-10T07:07:44.946Z,97.90
2019-03-10T07:10:13.098Z,97.50
2019-03-10T07:12:41.258Z,97.40
2019-03-10T07:15:09.833Z,97.10
2019-03-10T07:17:38.194Z,97.10
2019-03-10T07:20:11.609Z,96.80
2019-03-10T07:22:38.553Z,96.80
2019-03-10T07:25:06.277Z,96.30
2019-03-10T07:27:45.149Z,96.00
2019-03-10T07:30:31.574Z,95.90
2019-03-10T07:33:09.797Z,95.90
2019-03-10T07:35:56.322Z,96.70
2019-03-10T07:38:46.203Z,97.20
2019-03-10T07:41:22.622Z,97.40
2019-03-10T07:44:12.757Z,99.60
2019-03-10T07:46:45.105Z,99.90
2019-03-10T07:49:25.552Z,99.90
2019-03-10T07:52:19.913Z,99.90
2019-03-10T07:54:50.354Z,99.90
2019-03-10T07:57:40.829Z,99.90
2019-03-10T08:00:37.781Z,99.90
2019-03-10T08:03:12.454Z,99.90
2019-03-10T08:05:59.203Z,99.90
2019-03-10T08:08:49.586Z,99.90
2019-03-10T08:11:40.014Z,99.90
2019-03-10T08:14:30.210Z,99.90
2019-03-10T08:17:12.867Z,99.90
2019-03-10T08:19:57.494Z,99.90
2019-03-10T08:22:36.449Z,99.90
2019-03-10T08:25:23.230Z,99.90
2019-03-10T08:28:09.766Z,99.90
2019-03-10T08:31:09.451Z,99.90
2019-03-10T08:33:57.314Z,99.90
2019-03-10T08:36:44.298Z,99.90
2019-03-10T08:39:26.409Z,99.90
2019-03-10T08:42:33.742Z,99.90
2019-03-10T08:45:27.532Z,99.90
2019-03-10T08:48:20.930Z,99.90
2019-03-10T08:51:06.230Z,99.90
2019-03-10T08:53:52.614Z,99.90
2019-03-10T08:56:29.239Z,99.90
2019-03-10T08:59:07.093Z,99.90
2019-03-10T09:01:56.732Z,99.90
2019-03-10T09:04:37.518Z,99.90
2019-03-10T09:07:20.550Z,99.90
2019-03-10T09:10:05.237Z,99.90
2019-03-10T09:12:58.371Z,99.90
2019-03-10T09:15:48.279Z,99.90
2019-03-10T09:18:31.383Z,99.90
2019-03-10T09:21:10.824Z,99.90
2019-03-10T09:23:58.159Z,99.90
2019-03-10T09:26:47.549Z,99.90
2019-03-10T09:29:27.163Z,99.90
2019-03-10T09:32:06.227Z,99.90
2019-03-10T09:34:47.362Z,99.90
2019-03-10T09:37:19.503Z,99.90
2019-03-10T09:39:56.510Z,99.90
2019-03-10T09:42:53.151Z,99.90
2019-03-10T09:45:45.546Z,99.90
2019-03-10T09:48:39.469Z,99.90
2019-03-10T09:51:22.438Z,99.90
2019-03-10T09:53:59.574Z,99.90
2019-03-10T09:56:49.432Z,99.90
2019-03-10T09:59:36.490Z,99.90
2019-03-10T10:02:14.486Z,99.90
2019-03-10T10:04:47.385Z,99.90
2019-03-10T10:07:37.086Z,99.90
2019-03-10T10:10:20.784Z,99.90
2019-03-10T10:13:00.037Z,99.90
2019-03-10T10:15:35.114Z,99.90
2019-03-10T10:18:16.236Z,99.90
2019-03-10T10:20:52.495Z,99.90
2019-03-10T10:23:33.830Z,99.90
2019-03-10T10:26:26.277Z,99.90
2019-03-10T10:29:23.578Z,99.90
2019-03-10T10:32:08.771Z,99.90
2019-03-10T10:34:54.677Z,99.90
2019-03-10T10:37:27.230Z,99.90
2019-03-10T10:40:13.170Z,99.90
2019-03-10T10:43:07.604Z,99.90
2019-03-10T10:45:47.526Z,99.90
2019-03-10T10:48:32.998Z,99.90
2019-03-10T10:51:16.791Z,99.90
2019-03-10T10:53:52.715Z,99.90
2019-03-10T10:56:34.003Z,99.90
2019-03-10T10:59:10.530Z,99.90
2019-03-10T11:02:02.218Z,99.90
2019-03-10T11:04:55.974Z,99.90
2019-03-10T11:07:50.058Z,99.90
2019-03-10T11:10:33.898Z,99.90
2019-03-10T11:13:19.706Z,99.90
2019-03-10T11:16:00.659Z,99.90
2019-03-10T11:18:53.412Z,99.90
2019-03-10T11:21:26.938Z,99.90
2019-03-10T11:24:17.327Z,99.90
2019-03-10T11:26:54.590Z,99.90
2019-03-10T11:29:33.519Z,99.90
2019-03-10T11:32:22.575Z,99.90
2019-03-10T11:35:09.659Z,99.90
2019-03-10T11:37:52.478Z,99.90
2019-03-10T11:40:37.165Z,99.90
2019-03-10T11:43:18.586Z,99.90
2019-03-10T11:46:14.617Z,99.90
2019-03-10T11:49:00.486Z,99.90
2019-03-10T11:51:50.231Z,99.90
2019-03-10T11:54:37.682Z,99.90
2019-03-10T11:57:14.255Z,99.90
2019-03-10T11:59:50.155Z,99.90
2019-03-10T12:02:23.215Z,99.90
2019-03-10T12:05:09.776Z,99.90
2019-03-10T12:07:53.599Z,99.90
2019-03-10T12:10:22.183Z,99.90
2019-03-10T12:12:50.695Z,99.90
2019-03-10T12:15:18.931Z,99.90
2019-03-10T12:17:48.567Z,99.90
2019-03-10T12:20:16.258Z,99.90
2019-03-10T12:22:46.882Z,99.90
2019-03-10T12:25:14.238Z,99.90
2019-03-10T12:27:42.515Z,99.90
2019-03-10T12:30:11.439Z,99.90
2019-03-10T12:32:40.203Z,99.90
2019-03-10T12:35:34.352Z,99.90
2019-03-10T12:37:58.054Z,99.90
2019-03-10T12:40:25.150Z,99.90
2019-03-10T12:42:52.742Z,99.90
2019-03-10T12:45:20.930Z,99.90
2019-03-10T12:47:48.245Z,99.90
2019-03-10T12:50:15.454Z,99.90
2019-03-10T12:52:44.026Z,99.90
2019-03-10T12:55:11.584Z,99.90
2019-03-10T12:57:40.806Z,99.90
2019-03-10T13:00:08.551Z,99.90
2019-03-10T13:02:36.300Z,99.90
2019-03-10T13:05:03.986Z,99.90
2019-03-10T13:07:31.443Z,99.90
2019-03-10T13:09:59.224Z,99.90
2019-03-10T13:12:27.138Z,99.90
2019-03-10T13:14:59.456Z,99.90
2019-03-10T13:17:24.232Z,99.90
2019-03-10T13:19:51.646Z,99.90
2019-03-10T13:22:19.628Z,99.90
2019-03-10T13:24:47.533Z,99.90
2019-03-10T13:27:14.878Z,99.90
2019-03-10T13:29:42.229Z,99.90
2019-03-10T13:32:09.587Z,99.90
2019-03-10T13:34:36.657Z,99.90
2019-03-10T13:37:07.254Z,99.90
2019-03-10T13:39:34.391Z,99.90
2019-03-10T13:42:02.186Z,99.90
2019-03-10T13:44:30.493Z,99.90
2019-03-10T13:46:58.083Z,99.90
2019-03-10T13:49:25.735Z,99.90
2019-03-10T13:51:57.845Z,99.90
2019-03-10T13:54:26.689Z,99.90
2019-03-10T13:56:57.995Z,99.90
2019-03-10T13:59:25.862Z,99.90
2019-03-10T14:01:54.806Z,99.90
2019-03-10T14:04:23.224Z,99.90
2019-03-10T14:06:52.126Z,99.90
2019-03-10T14:09:19.574Z,99.90
2019-03-10T14:11:47.806Z,93.70
2019-03-10T14:14:16.433Z,83.70
2019-03-10T14:16:44.946Z,75.00
2019-03-10T14:19:15.134Z,59.70
2019-03-10T14:21:42.185Z,44.30
2019-03-10T14:24:10.512Z,38.30
2019-03-10T14:26:38.678Z,40.20
2019-03-10T14:29:07.458Z,27.50
2019-03-10T14:31:36.215Z,24.40
2019-03-10T14:34:04.260Z,23.60
2019-03-10T14:36:32.982Z,23.40
2019-03-10T14:39:04.543Z,23.30
2019-03-10T14:41:33.083Z,21.40
2019-03-10T14:44:01.667Z,19.40
2019-03-10T14:46:29.839Z,18.10
2019-03-10T14:49:03.684Z,14.00
2019-03-10T14:51:30.866Z,14.50
2019-03-10T14:54:00.285Z,14.90
2019-03-10T14:56:28.699Z,14.60
2019-03-10T14:58:57.313Z,15.50
2019-03-10T15:01:26.082Z,15.50
2019-03-10T15:03:54.291Z,10.90
2019-03-10T15:06:22.988Z,10.80
2019-03-10T15:08:55.569Z,10.80
2019-03-10T15:11:23.994Z,13.50
2019-03-10T15:13:52.074Z,15.10
2019-03-10T15:16:20.626Z,11.30
2019-03-10T15:18:48.734Z,12.00
2019-03-10T15:21:17.510Z,11.40
2019-03-10T15:23:46.926Z,12.30
2019-03-10T15:26:15.366Z,12.50
2019-03-10T15:28:43.674Z,14.90
2019-03-10T15:31:11.890Z,11.40
2019-03-10T15:33:40.635Z,13.60
2019-03-10T15:36:19.436Z,12.10
2019-03-10T15:38:39.481Z,13.70
2019-03-10T15:41:07.779Z,13.10
2019-03-10T15:43:36.513Z,12.00
2019-03-10T15:46:05.060Z,11.10
2019-03-10T15:48:32.995Z,12.60
2019-03-10T15:51:00.948Z,15.00
2019-03-10T15:53:30.945Z,12.40
2019-03-10T15:55:59.093Z,11.50
2019-03-10T15:58:27.324Z,12.90
2019-03-10T16:00:55.529Z,15.40
2019-03-10T16:03:23.794Z,14.50
2019-03-10T16:05:52.111Z,16.60
2019-03-10T16:08:20.415Z,14.70
2019-03-10T16:10:48.914Z,15.50
2019-03-10T16:13:17.143Z,17.80
2019-03-10T16:15:45.458Z,15.70
2019-03-10T16:18:13.911Z,17.10
2019-03-10T16:20:42.129Z,20.60
2019-03-10T16:23:10.717Z,18.80
2019-03-10T16:25:39.398Z,20.20
2019-03-10T16:28:07.529Z,25.60
2019-03-10T16:30:35.682Z,37.50
2019-03-10T16:33:04.495Z,45.90
2019-03-10T16:35:32.717Z,46.60
2019-03-10T16:38:01.122Z,44.50
2019-03-10T16:40:29.282Z,44.90
2019-03-10T16:42:57.430Z,48.00
2019-03-10T16:45:25.576Z,41.30
2019-03-10T16:47:53.778Z,47.10
2019-03-10T16:50:21.998Z,46.10
2019-03-10T16:52:51.187Z,47.70
2019-03-10T16:55:19.337Z,51.60
2019-03-10T16:57:47.541Z,49.20
2019-03-10T17:00:19.016Z,48.90
2019-03-10T17:02:47.594Z,51.50
2019-03-10T17:05:15.822Z,51.60
2019-03-10T17:07:44.843Z,51.00
2019-03-10T17:10:13.878Z,51.50
2019-03-10T17:12:42.337Z,58.30
2019-03-10T17:15:12.046Z,60.10
2019-03-10T17:17:41.063Z,63.40
2019-03-10T17:20:10.850Z,68.60
2019-03-10T17:22:38.935Z,70.60
2019-03-10T17:25:07.410Z,74.20
2019-03-10T17:27:36.200Z,79.80
2019-03-10T17:30:05.298Z,81.50
2019-03-10T17:32:34.223Z,79.50
2019-03-10T17:35:02.444Z,83.10
2019-03-10T17:37:31.011Z,82.40
2019-03-10T17:39:59.522Z,84.80
2019-03-10T17:42:28.010Z,86.20
2019-03-10T17:44:56.437Z,92.40
2019-03-10T17:47:26.895Z,92.10
2019-03-10T17:49:54.785Z,92.50
2019-03-10T17:52:23.390Z,92.50
2019-03-10T17:54:52.812Z,92.30
2019-03-10T17:57:20.638Z,92.20
2019-03-10T17:59:49.117Z,93.10
2019-03-10T18:02:17.542Z,92.80
2019-03-10T18:04:46.193Z,92.60
2019-03-10T18:07:14.726Z,93.00
2019-03-10T18:09:42.218Z,94.20
2019-03-10T18:12:10.716Z,94.70
2019-03-10T18:14:39.308Z,96.00
2019-03-10T18:17:07.986Z,96.70
2019-03-10T18:19:49.027Z,97.40
2019-03-10T18:22:16.371Z,98.50
2019-03-10T18:24:44.169Z,99.00
2019-03-10T18:27:11.490Z,99.40
2019-03-10T18:29:39.165Z,99.60
2019-03-10T18:32:06.756Z,99.20
2019-03-10T18:34:34.483Z,99.90
2019-03-10T18:37:02.109Z,99.90
2019-03-10T18:39:29.098Z,99.90
2019-03-10T18:41:56.476Z,99.90
2019-03-10T18:44:25.250Z,99.90
2019-03-10T18:46:52.627Z,99.90
2019-03-10T18:49:21.142Z,99.90
2019-03-10T18:51:49.578Z,99.90
2019-03-10T18:54:17.644Z,99.90
2019-03-10T18:56:46.517Z,99.90
2019-03-10T18:59:15.441Z,99.90
2019-03-10T19:01:42.755Z,99.90
2019-03-10T19:04:12.601Z,99.90
2019-03-10T19:06:39.766Z,99.90
2019-03-10T19:09:07.942Z,99.90
2019-03-10T19:11:36.143Z,99.90
2019-03-10T19:14:04.582Z,99.90
2019-03-10T19:16:34.231Z,99.90
2019-03-10T19:19:02.554Z,99.90
2019-03-10T19:21:31.155Z,99.90
2019-03-10T19:23:59.526Z,99.90
2019-03-10T19:26:28.211Z,99.90
2019-03-10T19:28:56.902Z,99.90
2019-03-10T19:31:25.566Z,99.90
2019-03-10T19:33:54.386Z,99.90
2019-03-10T19:36:21.856Z,99.90
2019-03-10T19:38:50.362Z,99.90
2019-03-10T19:41:19.106Z,99.90
2019-03-10T19:43:47.385Z,99.90
2019-03-10T19:46:15.879Z,99.90
2019-03-10T19:48:43.805Z,99.80
2019-03-10T19:51:12.085Z,99.20
2019-03-10T19:53:40.199Z,98.60
2019-03-10T19:56:08.089Z,97.40
2019-03-10T19:58:36.148Z,97.80
2019-03-10T20:01:04.541Z,97.80
2019-03-10T20:03:32.970Z,96.70
2019-03-10T20:06:01.206Z,96.30
2019-03-10T20:08:29.940Z,95.80
2019-03-10T20:10:58.225Z,95.40
2019-03-10T20:13:26.257Z,95.10
2019-03-10T20:15:55.088Z,94.20
2019-03-10T20:18:23.756Z,94.20
2019-03-10T20:20:53.336Z,94.10
2019-03-10T20:23:21.747Z,93.90
2019-03-10T20:25:50.632Z,94.50
2019-03-10T20:28:19.320Z,93.30
2019-03-10T20:30:47.245Z,93.60
2019-03-10T20:33:16.343Z,93.50
2019-03-10T20:35:44.989Z,94.50
2019-03-10T20:38:13.088Z,94.00
2019-03-10T20:40:41.205Z,94.00
2019-03-10T20:43:09.172Z,95.00
2019-03-10T20:45:37.242Z,96.70
2019-03-10T20:48:05.569Z,98.00
2019-03-10T20:50:34.427Z,95.30
2019-03-10T20:53:02.824Z,96.00
2019-03-10T20:55:31.335Z,96.80
2019-03-10T20:57:59.586Z,96.10
2019-03-10T21:00:27.931Z,95.80
2019-03-10T21:02:56.412Z,95.70
2019-03-10T21:05:24.623Z,95.50
2019-03-10T21:07:52.513Z,94.40
2019-03-10T21:10:20.678Z,94.40
2019-03-10T21:12:49.020Z,93.00
2019-03-10T21:15:17.256Z,91.50
2019-03-10T21:17:45.775Z,91.10
2019-03-10T21:20:15.633Z,91.20
2019-03-10T21:22:44.015Z,90.20
2019-03-10T21:25:14.359Z,88.90
2019-03-10T21:27:43.279Z,90.60
2019-03-10T21:30:16.450Z,89.50
2019-03-10T21:32:45.923Z,88.90
2019-03-10T21:35:17.729Z,89.30
2019-03-10T21:37:43.524Z,88.90
2019-03-10T21:40:13.136Z,89.70
2019-03-10T21:42:41.696Z,90.20
2019-03-10T21:45:10.224Z,90.10
2019-03-10T21:47:38.148Z,89.40
2019-03-10T21:50:08.955Z,90.50
2019-03-10T21:52:37.608Z,89.80
2019-03-10T21:55:06.097Z,90.00
2019-03-10T21:57:35.126Z,89.60
2019-03-10T22:00:05.112Z,89.20
2019-03-10T22:02:32.620Z,90.30
2019-03-10T22:05:01.083Z,90.70
2019-03-10T22:07:30.015Z,91.20
2019-03-10T22:09:58.688Z,91.60
2019-03-10T22:12:27.948Z,91.50
2019-03-10T22:14:55.224Z,91.70
2019-03-10T22:17:23.656Z,92.00
2019-03-10T22:19:52.544Z,92.80
2019-03-10T22:22:20.809Z,92.70
2019-03-10T22:24:50.121Z,92.70
2019-03-10T22:27:17.489Z,92.90
2019-03-10T22:29:45.663Z,93.30
2019-03-10T22:32:14.272Z,92.90
2019-03-10T22:34:42.513Z,92.80
2019-03-10T22:37:11.309Z,92.30
2019-03-10T22:39:39.357Z,92.70
2019-03-10T22:42:07.678Z,93.10
2019-03-10T22:44:38.344Z,94.50
2019-03-10T22:47:07.190Z,94.20
2019-03-10T22:49:34.387Z,94.10
2019-03-10T22:52:02.546Z,93.80
2019-03-10T22:54:30.702Z,94.10
2019-03-10T22:57:01.507Z,94.10
2019-03-10T22:59:29.824Z,94.10
2019-03-10T23:01:56.999Z,93.60
2019-03-10T23:04:25.175Z,92.90
2019-03-10T23:06:53.170Z,92.60
2019-03-10T23:09:21.364Z,92.50
2019-03-10T23:11:49.470Z,92.60
2019-03-10T23:14:17.630Z,92.80
2019-03-10T23:16:45.892Z,92.90
2019-03-10T23:19:14.082Z,93.60
2019-03-10T23:21:42.304Z,93.60
2019-03-10T23:24:10.975Z,93.60
2019-03-10T23:26:39.079Z,93.80
2019-03-10T23:29:07.339Z,93.40
2019-03-10T23:31:35.411Z,93.10
2019-03-10T23:34:03.462Z,92.60
2019-03-10T23:36:31.872Z,92.00
2019-03-10T23:39:00.647Z,91.50
2019-03-10T23:41:28.694Z,91.30
2019-03-10T23:43:56.838Z,90.80
2019-03-10T23:46:24.791Z,90.60
2019-03-10T23:48:52.724Z,90.00
2019-03-10T23:51:20.974Z,90.40
2019-03-10T23:53:49.219Z,90.60
2019-03-10T23:56:17.510Z,90.20
2019-03-10T23:58:45.648Z,89.80
