createdAt,value
2022-09-14T00:01:23.726Z,100827.31
2022-09-14T00:03:45.970Z,100827.78
2022-09-14T00:06:15.567Z,100824.03
2022-09-14T00:08:43.456Z,100823.22
2022-09-14T00:11:14.318Z,100823.22
2022-09-14T00:13:43.517Z,100801.06
2022-09-14T00:16:31.574Z,100810.56
2022-09-14T00:19:06.477Z,100813.84
2022-09-14T00:21:37.765Z,100802.06
2022-09-14T00:24:07.157Z,100809.91
2022-09-14T00:26:34.355Z,100808.84
2022-09-14T00:29:04.917Z,100810.47
2022-09-14T00:31:33.515Z,100813.75
2022-09-14T00:34:01.421Z,100804.88
2022-09-14T00:36:29.627Z,100784.09
2022-09-14T00:38:57.116Z,100794.53
2022-09-14T00:41:27.308Z,100789.16
2022-09-14T00:44:01.636Z,100794.75
2022-09-14T00:46:37.514Z,100774.94
2022-09-14T00:49:09.196Z,100792.91
2022-09-14T00:51:39.821Z,100787.28
2022-09-14T00:54:07.656Z,100785.41
2022-09-14T00:56:34.777Z,100780.81
2022-09-14T00:59:07.242Z,100780.75
2022-09-14T01:01:33.951Z,100782.97
2022-09-14T01:04:00.425Z,100775.00
2022-09-14T01:06:45.666Z,100768.66
2022-09-14T01:09:28.111Z,100775.53
2022-09-14T01:12:07.163Z,100757.84
2022-09-14T01:14:47.605Z,100747.88
2022-09-14T01:17:41.767Z,100757.59
2022-09-14T01:20:29.303Z,100751.84
2022-09-14T01:23:13.153Z,100745.25
2022-09-14T01:26:11.266Z,100752.88
2022-09-14T01:28:51.616Z,100749.38
2022-09-14T01:31:30.015Z,100737.03
2022-09-14T01:34:44.657Z,100744.88
2022-09-14T01:37:19.147Z,100740.72
2022-09-14T01:39:51.947Z,100729.56
2022-09-14T01:42:23.129Z,100718.06
2022-09-14T01:44:59.325Z,100731.66
2022-09-14T01:47:40.676Z,100726.25
2022-09-14T01:50:13.809Z,100731.03
2022-09-14T01:52:46.175Z,100724.25
2022-09-14T01:55:18.205Z,100731.66
2022-09-14T01:57:52.080Z,100726.50
2022-09-14T02:00:20.533Z,100716.41
2022-09-14T02:02:54.890Z,100717.69
2022-09-14T02:05:24.135Z,100727.19
2022-09-14T02:07:50.755Z,100721.56
2022-09-14T02:10:17.941Z,100714.31
2022-09-14T02:12:45.192Z,100717.03
2022-09-14T02:15:13.767Z,100688.03
2022-09-14T02:17:40.817Z,100716.19
2022-09-14T02:20:13.505Z,100715.97
2022-09-14T02:22:40.156Z,100706.94
2022-09-14T02:25:07.550Z,100698.06
2022-09-14T02:27:33.946Z,100696.19
2022-09-14T02:30:00.458Z,100700.41
2022-09-14T02:32:39.366Z,100689.88
2022-09-14T02:35:40.941Z,100690.91
2022-09-14T02:38:09.977Z,100693.94
2022-09-14T02:40:41.694Z,100694.53
2022-09-14T02:43:29.549Z,100691.38
2022-09-14T02:46:28.989Z,100682.72
2022-09-14T02:49:19.623Z,100686.88
2022-09-14T02:51:50.486Z,100679.38
2022-09-14T02:54:22.524Z,100681.09
2022-09-14T02:56:49.201Z,100670.31
2022-09-14T02:59:16.272Z,100680.63
2022-09-14T03:01:42.698Z,100668.84
2022-09-14T03:04:09.145Z,100667.53
2022-09-14T03:06:36.170Z,100659.69
2022-09-14T03:09:02.881Z,100656.78
2022-09-14T03:11:29.371Z,100644.66
2022-09-14T03:13:55.771Z,100647.06
2022-09-14T03:16:22.362Z,100651.16
2022-09-14T03:18:48.937Z,100659.47
2022-09-14T03:21:17.514Z,100635.09
2022-09-14T03:23:46.745Z,100645.84
2022-09-14T03:26:19.783Z,100647.06
2022-09-14T03:28:51.633Z,100648.69
2022-09-14T03:31:18.439Z,100641.69
2022-09-14T03:33:44.871Z,100625.81
2022-09-14T03:36:17.206Z,100629.47
2022-09-14T03:38:54.996Z,100631.31
2022-09-14T03:41:22.445Z,100627.63
2022-09-14T03:43:48.844Z,100624.69
2022-09-14T03:46:18.071Z,100624.94
2022-09-14T03:48:44.773Z,100623.47
2022-09-14T03:51:12.904Z,100621.03
2022-09-14T03:53:40.168Z,100626.19
2022-09-14T03:56:08.899Z,100610.25
2022-09-14T03:58:35.292Z,100609.78
2022-09-14T04:01:10.022Z,100624.53
2022-09-14T04:03:37.140Z,100618.56
2022-09-14T04:06:05.455Z,100610.84
2022-09-14T04:08:34.678Z,100611.19
2022-09-14T04:11:01.592Z,100618.69
2022-09-14T04:13:28.027Z,100621.19
2022-09-14T04:16:01.480Z,100619.56
2022-09-14T04:18:28.268Z,100621.25
2022-09-14T04:20:58.892Z,100621.50
2022-09-14T04:23:26.050Z,100626.88
2022-09-14T04:25:53.672Z,100624.41
2022-09-14T04:28:21.233Z,100631.00
2022-09-14T04:31:02.362Z,100612.94
2022-09-14T04:33:34.117Z,100625.81
2022-09-14T04:36:03.223Z,100623.59
2022-09-14T04:38:30.537Z,100620.78
2022-09-14T04:40:57.928Z,100617.84
2022-09-14T04:43:25.735Z,100613.53
2022-09-14T04:45:53.369Z,100609.34
2022-09-14T04:48:20.166Z,100609.41
2022-09-14T04:50:46.535Z,100612.94
2022-09-14T04:53:12.966Z,100621.38
2022-09-14T04:55:39.551Z,100620.78
2022-09-14T04:58:06.183Z,100606.97
2022-09-14T05:00:35.899Z,100617.50
2022-09-14T05:03:04.419Z,100620.28
2022-09-14T05:05:30.998Z,100615.03
2022-09-14T05:07:57.495Z,100616.56
2022-09-14T05:10:23.927Z,100612.69
2022-09-14T05:12:50.320Z,100599.47
2022-09-14T05:15:16.810Z,100597.03
2022-09-14T05:17:43.150Z,100599.00
2022-09-14T05:20:09.870Z,100602.16
2022-09-14T05:22:36.289Z,100607.91
2022-09-14T05:25:03.199Z,100608.50
2022-09-14T05:27:29.551Z,100613.75
2022-09-14T05:29:55.886Z,100607.19
2022-09-14T05:32:22.325Z,100597.59
2022-09-14T05:34:48.666Z,100588.69
2022-09-14T05:37:15.022Z,100607.19
2022-09-14T05:39:41.386Z,100592.09
2022-09-14T05:42:07.845Z,100593.25
2022-09-14T05:44:34.442Z,100595.75
2022-09-14T05:47:00.849Z,100596.56
2022-09-14T05:49:27.207Z,100597.72
2022-09-14T05:51:53.560Z,100595.75
2022-09-14T05:54:20.122Z,100591.41
2022-09-14T05:56:46.519Z,100597.25
2022-09-14T05:59:13.090Z,100596.44
2022-09-14T06:01:40.016Z,100608.84
2022-09-14T06:04:06.466Z,100607.78
2022-09-14T06:06:33.774Z,100616.22
2022-09-14T06:09:00.574Z,100601.47
2022-09-14T06:11:29.718Z,100604.50
2022-09-14T06:13:56.926Z,100604.88
2022-09-14T06:16:24.944Z,100610.50
2022-09-14T06:18:51.598Z,100609.78
2022-09-14T06:21:20.220Z,100600.31
2022-09-14T06:23:47.906Z,100595.41
2022-09-14T06:26:14.861Z,100594.44
2022-09-14T06:28:41.708Z,100600.78
2022-09-14T06:31:11.332Z,100595.53
2022-09-14T06:33:37.743Z,100591.13
2022-09-14T06:36:09.258Z,100589.94
2022-09-14T06:38:36.722Z,100600.34
2022-09-14T06:41:06.392Z,100600.34
2022-09-14T06:43:35.127Z,100592.16
2022-09-14T06:46:04.567Z,100584.31
2022-09-14T06:48:34.376Z,100597.78
2022-09-14T06:51:01.412Z,100592.25
2022-09-14T06:53:27.810Z,100572.13
2022-09-14T06:55:59.217Z,100584.41
2022-09-14T06:58:25.554Z,100578.78
2022-09-14T07:00:51.900Z,100578.31
2022-09-14T07:03:18.309Z,100575.28
2022-09-14T07:05:44.770Z,100573.41
2022-09-14T07:08:12.385Z,100587.69
2022-09-14T07:10:39.224Z,100588.25
2022-09-14T07:13:05.704Z,100590.25
2022-09-14T07:15:33.281Z,100574.56
2022-09-14T07:17:59.663Z,100570.91
2022-09-14T07:20:26.214Z,100574.69
2022-09-14T07:22:52.574Z,100583.72
2022-09-14T07:25:19.052Z,100587.09
2022-09-14T07:27:45.395Z,100585.78
2022-09-14T07:30:12.794Z,100588.59
2022-09-14T07:32:39.142Z,100586.25
2022-09-14T07:35:06.241Z,100594.91
2022-09-14T07:37:32.635Z,100591.16
2022-09-14T07:39:59.031Z,100587.53
2022-09-14T07:42:25.439Z,100585.88
2022-09-14T07:44:51.840Z,100578.47
2022-09-14T07:47:18.257Z,100575.66
2022-09-14T07:49:50.607Z,100581.16
2022-09-14T07:52:17.056Z,100582.47
2022-09-14T07:54:43.442Z,100562.31
2022-09-14T07:57:09.951Z,100567.91
2022-09-14T07:59:37.340Z,100564.88
2022-09-14T08:02:08.475Z,100546.06
2022-09-14T08:04:36.182Z,100564.88
2022-09-14T08:07:03.462Z,100570.03
2022-09-14T08:09:30.095Z,100565.84
2022-09-14T08:11:57.211Z,100575.56
2022-09-14T08:14:24.911Z,100567.81
2022-09-14T08:16:51.340Z,100570.38
2022-09-14T08:19:20.339Z,100572.81
2022-09-14T08:21:47.957Z,100566.06
2022-09-14T08:24:17.335Z,100574.34
2022-09-14T08:26:43.808Z,100572.22
2022-09-14T08:29:12.327Z,100561.91
2022-09-14T08:31:39.936Z,100560.97
2022-09-14T08:34:07.427Z,100578.84
2022-09-14T08:36:37.658Z,100542.59
2022-09-14T08:39:06.475Z,100550.66
2022-09-14T08:41:55.716Z,100577.81
2022-09-14T08:44:31.264Z,100572.41
2022-09-14T08:47:09.800Z,100564.56
2022-09-14T08:50:00.334Z,100569.25
2022-09-14T08:52:32.550Z,100573.81
2022-09-14T08:55:02.163Z,100565.22
2022-09-14T08:57:37.245Z,100566.06
2022-09-14T09:00:14.963Z,100572.84
2022-09-14T09:02:56.722Z,100571.53
2022-09-14T09:05:41.471Z,100573.78
2022-09-14T09:08:28.657Z,100564.03
2022-09-14T09:10:58.675Z,100566.50
2022-09-14T09:13:29.762Z,100565.91
2022-09-14T09:16:00.601Z,100565.31
2022-09-14T09:18:55.270Z,100566.69
2022-09-14T09:21:35.692Z,100560.22
2022-09-14T09:24:24.160Z,100545.84
2022-09-14T09:26:51.266Z,100571.34
2022-09-14T09:29:17.846Z,100552.38
2022-09-14T09:31:48.934Z,100557.53
2022-09-14T09:34:17.701Z,100561.97
2022-09-14T09:36:47.847Z,100560.91
2022-09-14T09:39:15.437Z,100557.94
2022-09-14T09:41:49.283Z,100559.69
2022-09-14T09:44:16.250Z,100561.41
2022-09-14T09:46:51.810Z,100551.19
2022-09-14T09:49:22.986Z,100555.28
2022-09-14T09:51:50.766Z,100537.69
2022-09-14T09:54:27.702Z,100542.00
2022-09-14T09:57:00.349Z,100547.81
2022-09-14T09:59:35.329Z,100522.47
2022-09-14T10:02:21.754Z,100548.66
2022-09-14T10:05:07.282Z,100545.69
2022-09-14T10:07:37.005Z,100538.81
2022-09-14T10:10:12.468Z,100547.56
2022-09-14T10:12:48.203Z,100550.28
2022-09-14T10:15:20.326Z,100549.19
2022-09-14T10:17:55.545Z,100543.53
2022-09-14T10:20:24.334Z,100530.13
2022-09-14T10:22:51.070Z,100546.00
2022-09-14T10:25:17.876Z,100543.34
2022-09-14T10:27:56.921Z,100537.03
2022-09-14T10:30:25.185Z,100533.34
2022-09-14T10:33:05.248Z,100523.00
2022-09-14T10:36:09.036Z,100485.75
2022-09-14T10:39:01.797Z,100497.97
2022-09-14T10:41:31.024Z,100515.41
2022-09-14T10:44:25.785Z,100512.78
2022-09-14T10:47:10.205Z,100508.56
2022-09-14T10:49:51.815Z,100509.06
2022-09-14T10:52:36.201Z,100508.56
2022-09-14T10:55:14.695Z,100513.44
2022-09-14T10:58:03.063Z,100503.97
2022-09-14T11:00:36.825Z,100478.97
2022-09-14T11:03:12.142Z,100499.03
2022-09-14T11:06:13.457Z,100497.09
2022-09-14T11:08:46.428Z,100493.03
2022-09-14T11:11:34.858Z,100493.72
2022-09-14T11:14:16.545Z,100508.63
2022-09-14T11:17:01.809Z,100508.13
2022-09-14T11:19:28.129Z,100509.66
2022-09-14T11:22:14.234Z,100500.09
2022-09-14T11:24:53.391Z,100501.75
2022-09-14T11:27:35.575Z,100511.88
2022-09-14T11:30:23.262Z,100510.06
2022-09-14T11:33:18.046Z,100492.13
2022-09-14T11:35:49.850Z,100488.66
2022-09-14T11:38:26.200Z,100488.72
2022-09-14T11:41:15.078Z,100474.59
2022-09-14T11:43:53.819Z,100473.22
2022-09-14T11:46:26.449Z,100478.66
2022-09-14T11:49:01.894Z,100480.28
2022-09-14T11:52:03.766Z,100492.94
2022-09-14T11:54:31.519Z,100498.38
2022-09-14T11:57:03.067Z,100489.69
2022-09-14T11:59:35.630Z,100495.28
2022-09-14T12:02:25.078Z,100498.28
2022-09-14T12:05:06.791Z,100483.13
2022-09-14T12:07:42.359Z,100490.78
2022-09-14T12:10:14.637Z,100482.03
2022-09-14T12:12:41.942Z,100470.59
2022-09-14T12:15:25.369Z,100468.06
2022-09-14T12:17:53.036Z,100469.94
2022-09-14T12:20:28.413Z,100479.72
2022-09-14T12:23:22.741Z,100480.91
2022-09-14T12:26:06.541Z,100476.38
2022-09-14T12:28:36.029Z,100471.53
2022-09-14T12:31:05.396Z,100466.38
2022-09-14T12:33:31.846Z,100471.81
2022-09-14T12:36:05.334Z,100469.41
2022-09-14T12:38:31.713Z,100455.84
2022-09-14T12:41:10.327Z,100456.59
2022-09-14T12:43:36.901Z,100462.84
2022-09-14T12:46:04.754Z,100465.03
2022-09-14T12:48:46.665Z,100458.28
2022-09-14T12:51:35.414Z,100464.81
2022-09-14T12:54:11.706Z,100456.09
2022-09-14T12:57:02.656Z,100458.56
2022-09-14T13:00:07.179Z,100448.25
2022-09-14T13:02:55.633Z,100454.25
2022-09-14T13:05:25.942Z,100453.94
2022-09-14T13:07:54.679Z,100440.13
2022-09-14T13:10:45.987Z,100448.03
2022-09-14T13:13:23.753Z,100446.41
2022-09-14T13:15:54.440Z,100454.53
2022-09-14T13:18:20.828Z,100449.41
2022-09-14T13:20:56.470Z,100452.66
2022-09-14T13:23:29.501Z,100443.69
2022-09-14T13:25:56.152Z,100444.25
2022-09-14T13:28:26.622Z,100422.50
2022-09-14T13:30:56.522Z,100434.47
2022-09-14T13:33:23.251Z,100442.81
2022-09-14T13:35:59.133Z,100443.94
2022-09-14T13:38:29.847Z,100434.97
2022-09-14T13:41:08.284Z,100412.72
2022-09-14T13:43:35.258Z,100440.41
2022-09-14T13:46:02.400Z,100430.09
2022-09-14T13:48:29.009Z,100440.94
2022-09-14T13:50:55.473Z,100438.22
2022-09-14T13:53:48.655Z,100436.88
2022-09-14T13:56:21.140Z,100436.34
2022-09-14T13:58:49.522Z,100441.75
2022-09-14T14:01:28.249Z,100424.66
2022-09-14T14:03:54.839Z,100419.50
2022-09-14T14:06:34.803Z,100437.38
2022-09-14T14:09:07.601Z,100405.34
2022-09-14T14:11:36.326Z,100431.69
2022-09-14T14:14:28.818Z,100430.63
2022-09-14T14:17:23.058Z,100414.91
2022-09-14T14:19:52.433Z,100421.94
2022-09-14T14:22:20.472Z,100426.53
2022-09-14T14:25:12.405Z,100420.59
2022-09-14T14:27:43.261Z,100410.75
2022-09-14T14:30:19.348Z,100420.28
2022-09-14T14:32:53.653Z,100420.03
2022-09-14T14:35:23.561Z,100416.16
2022-09-14T14:37:50.919Z,100411.56
2022-09-14T14:40:18.738Z,100410.50
2022-09-14T14:42:45.980Z,100410.19
2022-09-14T14:45:19.242Z,100409.13
2022-09-14T14:47:47.335Z,100412.63
2022-09-14T14:50:20.819Z,100406.63
2022-09-14T14:52:47.336Z,100409.31
2022-09-14T14:55:13.834Z,100409.06
2022-09-14T14:57:40.885Z,100414.47
2022-09-14T15:00:15.335Z,100410.91
2022-09-14T15:02:41.739Z,100421.47
2022-09-14T15:05:08.361Z,100417.91
2022-09-14T15:07:37.744Z,100410.06
2022-09-14T15:10:05.606Z,100412.19
2022-09-14T15:12:33.108Z,100413.28
2022-09-14T15:15:00.035Z,100407.03
2022-09-14T15:17:26.546Z,100406.47
2022-09-14T15:19:53.079Z,100401.31
2022-09-14T15:22:19.779Z,100416.78
2022-09-14T15:24:46.181Z,100405.38
2022-09-14T15:27:12.617Z,100402.66
2022-09-14T15:29:39.227Z,100398.06
2022-09-14T15:32:05.825Z,100400.53
2022-09-14T15:34:32.223Z,100398.88
2022-09-14T15:36:58.993Z,100395.31
2022-09-14T15:39:27.267Z,100396.66
2022-09-14T15:41:54.711Z,100398.81
2022-09-14T15:44:21.739Z,100400.94
2022-09-14T15:46:48.813Z,100399.03
2022-09-14T15:49:20.774Z,100410.97
2022-09-14T15:51:50.092Z,100402.81
2022-09-14T15:54:17.787Z,100401.44
2022-09-14T15:56:49.594Z,100403.59
2022-09-14T15:59:17.208Z,100412.81
2022-09-14T16:01:43.734Z,100405.72
2022-09-14T16:04:11.922Z,100412.50
2022-09-14T16:06:39.114Z,100409.50
2022-09-14T16:09:07.813Z,100408.34
2022-09-14T16:11:35.133Z,100416.28
2022-09-14T16:14:02.728Z,100427.94
2022-09-14T16:16:29.337Z,100416.22
2022-09-14T16:18:57.262Z,100425.16
2022-09-14T16:21:26.787Z,100424.59
2022-09-14T16:23:55.852Z,100410.94
2022-09-14T16:26:25.447Z,100422.91
2022-09-14T16:28:53.019Z,100428.34
2022-09-14T16:31:24.902Z,100426.47
2022-09-14T16:33:53.947Z,100428.34
2022-09-14T16:36:24.302Z,100416.09
2022-09-14T16:38:50.788Z,100435.09
2022-09-14T16:41:17.790Z,100434.28
2022-09-14T16:43:44.834Z,100441.06
2022-09-14T16:46:14.307Z,100438.34
2022-09-14T16:48:46.628Z,100440.75
2022-09-14T16:51:16.202Z,100451.63
2022-09-14T16:53:45.547Z,100438.88
2022-09-14T16:56:15.288Z,100447.25
2022-09-14T16:58:42.791Z,100442.38
2022-09-14T17:01:13.614Z,100451.84
2022-09-14T17:03:40.756Z,100445.81
2022-09-14T17:06:11.058Z,100443.06
2022-09-14T17:08:40.706Z,100446.31
2022-09-14T17:11:11.715Z,100456.88
2022-09-14T17:13:38.511Z,100457.38
2022-09-14T17:16:11.904Z,100459.53
2022-09-14T17:18:39.921Z,100453.31
2022-09-14T17:21:10.191Z,100442.38
2022-09-14T17:23:37.470Z,100457.59
2022-09-14T17:26:05.848Z,100450.50
2022-09-14T17:28:33.083Z,100462.97
2022-09-14T17:31:01.214Z,100457.75
2022-09-14T17:33:28.718Z,100462.91
2022-09-14T17:35:57.774Z,100469.16
2022-09-14T17:38:26.247Z,100470.19
2022-09-14T17:40:52.991Z,100465.88
2022-09-14T17:43:21.181Z,100463.91
2022-09-14T17:45:52.873Z,100472.28
2022-09-14T17:48:19.254Z,100469.53
2022-09-14T17:50:45.689Z,100473.84
2022-09-14T17:53:12.208Z,100470.25
2022-09-14T17:55:38.809Z,100478.88
2022-09-14T17:58:05.284Z,100476.19
2022-09-14T18:00:31.966Z,100474.47
2022-09-14T18:02:58.401Z,100475.25
2022-09-14T18:05:24.944Z,100477.13
2022-09-14T18:07:51.466Z,100477.88
2022-09-14T18:10:18.701Z,100485.41
2022-09-14T18:12:46.083Z,100495.13
2022-09-14T18:15:15.393Z,100495.06
2022-09-14T18:17:44.106Z,100493.41
2022-09-14T18:20:14.872Z,100503.59
2022-09-14T18:22:41.504Z,100502.50
2022-09-14T18:25:08.974Z,100512.72
2022-09-14T18:27:35.509Z,100511.09
2022-09-14T18:30:02.904Z,100525.59
2022-09-14T18:32:29.302Z,100525.09
2022-09-14T18:34:55.658Z,100527.78
2022-09-14T18:37:23.363Z,100532.41
2022-09-14T18:39:49.886Z,100533.44
2022-09-14T18:42:16.321Z,100537.22
2022-09-14T18:44:42.714Z,100531.50
2022-09-14T18:47:09.107Z,100530.09
2022-09-14T18:49:35.467Z,100540.38
2022-09-14T18:52:02.882Z,100549.50
2022-09-14T18:54:29.305Z,100544.19
2022-09-14T18:56:55.776Z,100539.03
2022-09-14T18:59:22.197Z,100537.41
2022-09-14T19:01:48.684Z,100548.75
2022-09-14T19:04:15.867Z,100539.78
2022-09-14T19:06:44.366Z,100539.22
2022-09-14T19:09:11.129Z,100551.97
2022-09-14T19:11:37.719Z,100539.47
2022-09-14T19:14:10.523Z,100530.13
2022-09-14T19:16:41.206Z,100543.97
2022-09-14T19:19:09.449Z,100543.88
2022-09-14T19:21:36.110Z,100541.38
2022-09-14T19:24:06.895Z,100542.38
2022-09-14T19:26:43.946Z,100554.78
2022-09-14T19:29:13.145Z,100560.09
2022-09-14T19:31:39.611Z,100554.63
2022-09-14T19:34:06.735Z,100553.22
2022-09-14T19:36:34.830Z,100558.88
2022-09-14T19:39:02.208Z,100562.06
2022-09-14T19:41:33.054Z,100565.00
2022-09-14T19:44:00.697Z,100558.78
2022-09-14T19:46:28.232Z,100557.56
2022-09-14T19:48:55.309Z,100557.50
2022-09-14T19:51:26.187Z,100558.19
2022-09-14T19:53:54.950Z,100559.50
2022-09-14T19:56:25.505Z,100560.47
2022-09-14T19:58:54.438Z,100561.94
2022-09-14T20:01:22.461Z,100561.81
2022-09-14T20:03:50.068Z,100567.78
2022-09-14T20:06:26.074Z,100558.44
2022-09-14T20:09:09.818Z,100565.13
2022-09-14T20:11:38.412Z,100561.75
2022-09-14T20:14:06.746Z,100557.81
2022-09-14T20:16:47.941Z,100561.47
2022-09-14T20:19:16.967Z,100549.69
2022-09-14T20:21:45.082Z,100557.53
2022-09-14T20:24:16.978Z,100546.41
2022-09-14T20:26:51.454Z,100550.47
2022-09-14T20:29:20.125Z,100556.94
2022-09-14T20:31:47.148Z,100558.91
2022-09-14T20:34:16.298Z,100554.72
2022-09-14T20:36:42.995Z,100558.31
2022-09-14T20:39:09.680Z,100554.59
2022-09-14T20:41:36.852Z,100552.81
2022-09-14T20:44:04.401Z,100555.13
2022-09-14T20:46:38.534Z,100561.44
2022-09-14T20:49:07.656Z,100562.25
2022-09-14T20:51:35.353Z,100557.69
2022-09-14T20:54:02.218Z,100560.13
2022-09-14T20:56:30.960Z,100558.59
2022-09-14T20:58:59.597Z,100565.13
2022-09-14T21:01:31.197Z,100557.13
2022-09-14T21:04:09.253Z,100555.16
2022-09-14T21:06:41.534Z,100568.00
2022-09-14T21:09:09.299Z,100570.25
2022-09-14T21:11:36.009Z,100560.63
2022-09-14T21:14:03.456Z,100569.06
2022-09-14T21:16:36.894Z,100550.91
2022-09-14T21:19:08.859Z,100547.72
2022-09-14T21:21:35.611Z,100566.88
2022-09-14T21:24:02.230Z,100562.63
2022-09-14T21:26:32.384Z,100573.03
2022-09-14T21:29:03.311Z,100530.09
2022-09-14T21:31:30.070Z,100571.25
2022-09-14T21:33:59.146Z,100562.47
2022-09-14T21:36:31.858Z,100573.19
2022-09-14T21:39:00.218Z,100577.84
2022-09-14T21:41:30.050Z,100576.31
2022-09-14T21:43:57.297Z,100571.25
2022-09-14T21:46:26.434Z,100573.69
2022-09-14T21:48:54.541Z,100571.00
2022-09-14T21:51:26.146Z,100568.72
2022-09-14T21:53:55.067Z,100558.88
2022-09-14T21:56:23.993Z,100581.47
2022-09-14T21:58:59.270Z,100582.53
2022-09-14T22:01:26.773Z,100581.72
2022-09-14T22:03:54.535Z,100581.97
2022-09-14T22:06:24.126Z,100586.19
2022-09-14T22:08:52.260Z,100587.97
2022-09-14T22:11:23.274Z,100586.03
2022-09-14T22:14:04.463Z,100584.56
2022-09-14T22:16:33.982Z,100578.16
2022-09-14T22:19:04.105Z,100582.72
2022-09-14T22:21:32.593Z,100587.78
2022-09-14T22:24:01.809Z,100596.38
2022-09-14T22:26:31.452Z,100583.03
2022-09-14T22:28:59.104Z,100592.66
2022-09-14T22:31:27.404Z,100581.50
2022-09-14T22:33:55.650Z,100586.44
2022-09-14T22:36:22.479Z,100596.41
2022-09-14T22:38:49.002Z,100589.25
2022-09-14T22:41:22.159Z,100591.63
2022-09-14T22:43:49.343Z,100599.16
2022-09-14T22:46:17.196Z,100594.69
2022-09-14T22:48:44.117Z,100597.41
2022-09-14T22:51:13.761Z,100578.56
2022-09-14T22:53:40.257Z,100602.69
2022-09-14T22:56:15.989Z,100594.84
2022-09-14T22:58:42.892Z,100594.75
2022-09-14T23:01:15.539Z,100598.25
2022-09-14T23:03:42.289Z,100595.22
2022-09-14T23:06:08.858Z,100590.06
2022-09-14T23:08:36.027Z,100607.53
2022-09-14T23:11:05.256Z,100594.19
2022-09-14T23:13:35.623Z,100596.06
2022-09-14T23:16:08.699Z,100596.06
2022-09-14T23:18:35.154Z,100593.84
2022-09-14T23:21:03.405Z,100596.44
2022-09-14T23:23:30.165Z,100595.84
2022-09-14T23:26:02.825Z,100580.19
2022-09-14T23:28:29.193Z,100597.78
2022-09-14T23:30:55.739Z,100598.44
2022-09-14T23:33:22.225Z,100599.53
2022-09-14T23:35:49.501Z,100605.38
2022-09-14T23:38:15.994Z,100608.31
2022-09-14T23:40:43.108Z,100603.97
2022-09-14T23:43:10.155Z,100601.88
2022-09-14T23:45:36.875Z,100612.16
2022-09-14T23:48:03.487Z,100607.59
2022-09-14T23:50:31.611Z,100606.06
2022-09-14T23:52:58.035Z,100610.16
2022-09-14T23:55:24.830Z,100603.63
2022-09-14T23:57:51.203Z,100604.53
