createdAt,value
2023-12-04T00:00:48.738Z,101806.09
2023-12-04T00:03:25.390Z,101806.91
2023-12-04T00:06:08.401Z,101802.56
2023-12-04T00:09:09.556Z,101800.50
2023-12-04T00:12:10.635Z,101793.97
2023-12-04T00:14:45.617Z,101797.22
2023-12-04T00:17:36.310Z,101791.50
2023-12-04T00:20:33.059Z,101781.81
2023-12-04T00:23:40.630Z,101778.47
2023-12-04T00:26:32.621Z,101780.38
2023-12-04T00:29:44.605Z,101779.75
2023-12-04T00:32:56.713Z,101788.53
2023-12-04T00:35:34.493Z,101776.97
2023-12-04T00:38:50.110Z,101773.81
2023-12-04T00:41:52.059Z,101771.06
2023-12-04T00:44:56.890Z,101780.25
2023-12-04T00:47:36.826Z,101774.16
2023-12-04T00:50:48.985Z,101776.81
2023-12-04T00:53:56.595Z,101763.38
2023-12-04T00:57:09.178Z,101774.59
2023-12-04T00:59:40.958Z,101777.00
2023-12-04T01:02:42.168Z,101764.06
2023-12-04T01:05:26.460Z,101777.78
2023-12-04T01:08:16.326Z,101773.31
2023-12-04T01:10:57.568Z,101771.31
2023-12-04T01:14:09.671Z,101765.47
2023-12-04T01:17:01.379Z,101768.22
2023-12-04T01:19:44.803Z,101770.63
2023-12-04T01:22:42.048Z,101771.47
2023-12-04T01:25:37.628Z,101759.72
2023-12-04T01:28:34.781Z,101762.72
2023-12-04T01:31:46.833Z,101754.31
2023-12-04T01:34:58.913Z,101754.69
2023-12-04T01:38:11.403Z,101739.97
2023-12-04T01:41:23.754Z,101743.81
2023-12-04T01:44:40.610Z,101749.88
2023-12-04T01:47:53.054Z,101738.13
2023-12-04T01:54:00.459Z,101752.84
2023-12-04T01:56:42.166Z,101729.03
2023-12-04T01:59:21.526Z,101723.72
2023-12-04T02:02:09.842Z,101719.94
2023-12-04T02:04:47.526Z,101719.66
2023-12-04T02:07:51.747Z,101702.63
2023-12-04T02:10:32.262Z,101725.53
2023-12-04T02:13:45.130Z,101691.72
2023-12-04T02:16:27.231Z,101697.16
2023-12-04T02:19:31.231Z,101689.66
2023-12-04T02:22:42.625Z,101698.25
2023-12-04T02:25:42.121Z,101670.59
2023-12-04T02:28:25.070Z,101664.34
2023-12-04T02:31:12.695Z,101675.16
2023-12-04T02:34:00.701Z,101657.72
2023-12-04T02:36:42.843Z,101676.19
2023-12-04T02:39:27.520Z,101671.63
2023-12-04T02:42:44.062Z,101655.03
2023-12-04T02:46:23.743Z,101679.25
2023-12-04T02:53:04.224Z,101651.41
2023-12-04T02:55:47.297Z,101664.19
2023-12-04T02:58:30.258Z,101668.25
2023-12-04T03:01:27.693Z,101662.13
2023-12-04T03:04:29.392Z,101652.00
2023-12-04T03:07:15.938Z,101645.94
2023-12-04T03:10:41.738Z,101636.22
2023-12-04T03:13:47.107Z,101648.38
2023-12-04T03:16:27.999Z,101648.47
2023-12-04T03:19:11.541Z,101639.69
2023-12-04T03:21:59.762Z,101614.25
2023-12-04T03:24:42.702Z,101617.50
2023-12-04T03:27:32.025Z,101621.41
2023-12-04T03:30:32.632Z,101624.81
2023-12-04T03:33:14.888Z,101624.75
2023-12-04T03:36:13.701Z,101598.56
2023-12-04T03:39:14.211Z,101624.31
2023-12-04T03:42:06.615Z,101621.53
2023-12-04T03:45:19.935Z,101603.34
2023-12-04T03:48:37.203Z,101620.47
2023-12-04T03:51:50.692Z,101613.81
2023-12-04T03:54:50.971Z,101605.41
2023-12-04T03:57:47.269Z,101606.44
2023-12-04T04:00:48.730Z,101606.81
2023-12-04T04:04:04.395Z,101599.53
2023-12-04T04:07:05.673Z,101613.50
2023-12-04T04:10:11.885Z,101596.81
2023-12-04T04:12:57.418Z,101602.09
2023-12-04T04:16:09.052Z,101607.78
2023-12-04T04:19:02.887Z,101590.72
2023-12-04T04:22:17.216Z,101598.06
2023-12-04T04:25:23.655Z,101604.13
2023-12-04T04:28:30.482Z,101587.47
2023-12-04T04:31:42.196Z,101584.94
2023-12-04T04:34:50.141Z,101577.84
2023-12-04T04:37:55.155Z,101579.44
2023-12-04T04:40:43.617Z,101583.38
2023-12-04T04:43:49.232Z,101573.78
2023-12-04T04:46:29.527Z,101570.75
2023-12-04T04:49:29.769Z,101579.88
2023-12-04T04:52:39.670Z,101557.16
2023-12-04T04:55:46.575Z,101545.78
2023-12-04T04:58:26.908Z,101571.50
2023-12-04T05:01:30.535Z,101553.56
2023-12-04T05:04:19.926Z,101564.31
2023-12-04T05:07:23.561Z,101545.97
2023-12-04T05:10:35.501Z,101563.97
2023-12-04T05:13:48.903Z,101549.63
2023-12-04T05:17:52.760Z,101534.53
2023-12-04T05:20:39.700Z,101522.09
2023-12-04T05:23:56.161Z,101552.16
2023-12-04T05:26:51.863Z,101555.19
2023-12-04T05:30:16.269Z,101548.72
2023-12-04T05:33:20.278Z,101554.66
2023-12-04T05:36:07.366Z,101546.25
2023-12-04T05:39:10.568Z,101538.88
2023-12-04T05:41:48.549Z,101537.44
2023-12-04T05:44:28.387Z,101531.56
2023-12-04T05:47:13.466Z,101546.59
2023-12-04T05:49:51.329Z,101546.72
2023-12-04T05:52:46.328Z,101548.63
2023-12-04T05:55:22.809Z,101544.19
2023-12-04T05:58:00.289Z,101536.91
2023-12-04T06:00:52.544Z,101532.69
2023-12-04T06:03:44.593Z,101529.06
2023-12-04T06:06:47.974Z,101510.22
2023-12-04T06:09:42.541Z,101521.00
2023-12-04T06:12:17.985Z,101509.13
2023-12-04T06:15:32.909Z,101500.03
2023-12-04T06:18:12.639Z,101505.97
2023-12-04T06:20:47.485Z,101498.44
2023-12-04T06:23:43.138Z,101495.03
2023-12-04T06:26:40.993Z,101502.00
2023-12-04T06:29:16.807Z,101497.09
2023-12-04T06:32:22.127Z,101486.66
2023-12-04T06:35:20.621Z,101494.78
2023-12-04T06:38:19.788Z,101490.41
2023-12-04T06:41:07.382Z,101490.38
2023-12-04T06:43:43.665Z,101486.50
2023-12-04T06:46:26.390Z,101496.59
2023-12-04T06:49:37.570Z,101496.84
2023-12-04T06:52:16.178Z,101501.28
2023-12-04T06:55:20.986Z,101499.47
2023-12-04T06:58:33.279Z,101495.09
2023-12-04T07:01:14.716Z,101492.38
2023-12-04T07:04:11.527Z,101498.22
2023-12-04T07:07:09.476Z,101498.06
2023-12-04T07:10:16.930Z,101490.53
2023-12-04T07:12:59.669Z,101494.00
2023-12-04T07:15:51.902Z,101487.00
2023-12-04T07:18:44.065Z,101475.44
2023-12-04T07:21:38.311Z,101477.06
2023-12-04T07:24:40.326Z,101477.97
2023-12-04T07:27:43.382Z,101472.44
2023-12-04T07:30:35.724Z,101476.63
2023-12-04T07:33:22.450Z,101467.03
2023-12-04T07:36:09.639Z,101473.94
2023-12-04T07:38:41.598Z,101466.66
2023-12-04T07:41:46.091Z,101468.44
2023-12-04T07:44:34.307Z,101460.81
2023-12-04T07:47:03.598Z,101455.25
2023-12-04T07:49:41.297Z,101460.44
2023-12-04T07:52:15.923Z,101462.81
2023-12-04T07:54:51.492Z,101459.22
2023-12-04T07:58:10.167Z,101456.50
2023-12-04T08:01:08.747Z,101453.03
2023-12-04T08:04:21.339Z,101455.00
2023-12-04T08:06:59.579Z,101450.22
2023-12-04T08:09:36.040Z,101453.63
2023-12-04T08:12:36.991Z,101449.97
2023-12-04T08:15:57.697Z,101450.00
2023-12-04T08:19:01.259Z,101447.34
2023-12-04T08:22:02.617Z,101454.88
2023-12-04T08:24:34.576Z,101448.81
2023-12-04T08:27:32.486Z,101441.19
2023-12-04T08:30:08.839Z,101446.41
2023-12-04T08:32:49.512Z,101449.59
2023-12-04T08:35:51.216Z,101451.84
2023-12-04T08:38:23.348Z,101437.75
2023-12-04T08:41:01.371Z,101443.19
2023-12-04T08:43:37.683Z,101450.66
2023-12-04T08:46:10.314Z,101444.75
2023-12-04T08:48:57.488Z,101451.88
2023-12-04T08:51:59.839Z,101445.31
2023-12-04T08:54:34.098Z,101445.31
2023-12-04T08:57:21.998Z,101445.78
2023-12-04T08:59:56.795Z,101447.03
2023-12-04T09:02:58.203Z,101455.72
2023-12-04T09:05:41.105Z,101465.97
2023-12-04T09:08:39.495Z,101464.06
2023-12-04T09:11:23.520Z,101461.50
2023-12-04T09:13:58.505Z,101470.31
2023-12-04T09:16:33.482Z,101473.19
2023-12-04T09:19:34.802Z,101464.94
2023-12-04T09:25:05.347Z,101466.72
2023-12-04T09:27:36.895Z,101471.25
2023-12-04T09:30:10.616Z,101466.66
2023-12-04T09:32:48.893Z,101461.16
2023-12-04T09:35:43.811Z,101461.44
2023-12-04T09:38:26.412Z,101455.00
2023-12-04T09:41:00.451Z,101451.41
2023-12-04T09:43:53.089Z,101460.06
2023-12-04T09:46:49.743Z,101454.22
2023-12-04T09:50:16.550Z,101455.19
2023-12-04T09:52:49.319Z,101455.50
2023-12-04T09:55:57.624Z,101443.28
2023-12-04T09:59:04.464Z,101442.94
2023-12-04T10:02:17.345Z,101429.34
2023-12-04T10:05:11.370Z,101420.13
2023-12-04T10:08:23.436Z,101405.81
2023-12-04T10:11:01.153Z,101399.38
2023-12-04T10:13:57.048Z,101401.41
2023-12-04T10:16:40.966Z,101392.41
2023-12-04T10:19:46.421Z,101386.09
2023-12-04T10:22:42.269Z,101380.47
2023-12-04T10:25:26.858Z,101369.13
2023-12-04T10:28:22.768Z,101378.84
2023-12-04T10:31:15.242Z,101371.81
2023-12-04T10:33:51.330Z,101361.06
2023-12-04T10:36:23.481Z,101366.31
2023-12-04T10:39:19.143Z,101355.88
2023-12-04T10:42:03.189Z,101353.16
2023-12-04T10:45:01.615Z,101352.06
2023-12-04T10:47:35.179Z,101338.53
2023-12-04T10:50:08.936Z,101341.22
2023-12-04T10:53:10.695Z,101340.72
2023-12-04T10:55:43.231Z,101327.31
2023-12-04T10:58:31.839Z,101334.22
2023-12-04T11:01:51.050Z,101329.03
2023-12-04T11:04:25.104Z,101327.59
2023-12-04T11:07:01.899Z,101329.72
2023-12-04T11:09:36.082Z,101324.78
2023-12-04T11:12:15.124Z,101315.97
2023-12-04T11:15:29.873Z,101318.06
2023-12-04T11:18:07.449Z,101304.44
2023-12-04T11:20:47.649Z,101312.03
2023-12-04T11:23:19.969Z,101309.16
2023-12-04T11:25:52.037Z,101303.06
2023-12-04T11:28:39.990Z,101309.69
2023-12-04T11:31:13.192Z,101300.34
2023-12-04T11:33:50.851Z,101293.69
2023-12-04T11:36:46.433Z,101289.00
2023-12-04T11:39:19.282Z,101290.22
2023-12-04T11:41:51.117Z,101290.03
2023-12-04T11:44:28.863Z,101287.50
2023-12-04T11:47:26.542Z,101286.56
2023-12-04T11:50:02.888Z,101283.59
2023-12-04T11:52:39.306Z,101277.78
2023-12-04T11:55:34.201Z,101270.34
2023-12-04T11:58:12.928Z,101261.13
2023-12-04T12:00:48.279Z,101265.28
2023-12-04T12:03:58.391Z,101260.03
2023-12-04T12:06:39.417Z,101259.28
2023-12-04T12:09:13.071Z,101251.63
2023-12-04T12:11:50.439Z,101254.34
2023-12-04T12:14:26.241Z,101260.19
2023-12-04T12:17:03.540Z,101250.94
2023-12-04T12:19:35.273Z,101252.22
2023-12-04T12:22:13.376Z,101248.19
2023-12-04T12:25:25.348Z,101238.41
2023-12-04T12:27:57.049Z,101231.75
2023-12-04T12:30:29.153Z,101229.00
2023-12-04T12:33:03.224Z,101229.78
2023-12-04T12:35:54.550Z,101219.47
2023-12-04T12:38:39.055Z,101219.72
2023-12-04T12:41:18.131Z,101218.44
2023-12-04T12:43:57.561Z,101213.88
2023-12-04T12:46:29.493Z,101216.13
2023-12-04T12:49:02.102Z,101210.59
2023-12-04T12:51:36.802Z,101220.84
2023-12-04T12:54:14.858Z,101216.25
2023-12-04T12:56:47.207Z,101219.13
2023-12-04T12:59:20.306Z,101214.47
2023-12-04T13:01:55.116Z,101208.16
2023-12-04T13:04:27.576Z,101202.84
2023-12-04T13:07:11.665Z,101205.63
2023-12-04T13:10:10.848Z,101198.16
2023-12-04T13:12:45.499Z,101199.59
2023-12-04T13:15:47.698Z,101190.50
2023-12-04T13:18:21.741Z,101179.94
2023-12-04T13:20:58.725Z,101176.31
2023-12-04T13:23:34.261Z,101173.31
2023-12-04T13:26:14.395Z,101169.06
2023-12-04T13:29:10.546Z,101157.84
2023-12-04T13:32:14.427Z,101157.72
2023-12-04T13:34:48.998Z,101166.97
2023-12-04T13:37:20.794Z,101162.72
2023-12-04T13:39:59.704Z,101162.28
2023-12-04T13:42:49.951Z,101162.31
2023-12-04T13:45:23.488Z,101151.50
2023-12-04T13:48:09.602Z,101158.59
2023-12-04T13:50:44.421Z,101143.84
2023-12-04T13:53:16.940Z,101144.25
2023-12-04T13:56:12.381Z,101142.94
2023-12-04T13:59:09.795Z,101143.69
2023-12-04T14:02:04.804Z,101135.72
2023-12-04T14:05:05.115Z,101135.53
2023-12-04T14:07:45.295Z,101121.97
2023-12-04T14:10:20.717Z,101121.28
2023-12-04T14:12:53.116Z,101125.28
2023-12-04T14:15:34.099Z,101123.81
2023-12-04T14:18:11.877Z,101116.13
2023-12-04T14:21:04.247Z,101125.28
2023-12-04T14:23:49.199Z,101104.94
2023-12-04T14:27:21.282Z,101105.28
2023-12-04T14:30:17.390Z,101104.28
2023-12-04T14:33:01.325Z,101106.56
2023-12-04T14:35:36.463Z,101089.53
2023-12-04T14:38:11.185Z,101096.19
2023-12-04T14:41:08.060Z,101089.19
2023-12-04T14:44:15.241Z,101093.19
2023-12-04T14:47:18.096Z,101086.44
2023-12-04T14:50:16.207Z,101085.03
2023-12-04T14:53:42.539Z,101083.66
2023-12-04T14:56:34.298Z,101082.66
2023-12-04T14:59:14.140Z,101082.19
2023-12-04T15:02:36.365Z,101084.41
2023-12-04T15:05:58.982Z,101085.91
2023-12-04T15:09:35.182Z,101082.72
2023-12-04T15:12:25.308Z,101082.53
2023-12-04T15:15:16.053Z,101081.56
2023-12-04T15:17:53.428Z,101078.59
2023-12-04T15:21:03.658Z,101075.06
2023-12-04T15:24:15.666Z,101074.81
2023-12-04T15:27:05.289Z,101068.25
2023-12-04T15:29:40.164Z,101067.47
2023-12-04T15:32:32.065Z,101065.06
2023-12-04T15:35:27.387Z,101062.03
2023-12-04T15:38:04.958Z,101051.31
2023-12-04T15:40:45.672Z,101046.19
2023-12-04T15:43:57.827Z,101049.31
2023-12-04T15:47:10.769Z,101047.13
2023-12-04T15:50:02.311Z,101045.63
2023-12-04T15:52:40.056Z,101043.97
2023-12-04T15:55:17.414Z,101038.94
2023-12-04T15:58:06.819Z,101040.06
2023-12-04T16:00:50.299Z,101043.84
2023-12-04T16:03:29.819Z,101039.66
2023-12-04T16:06:21.925Z,101038.94
2023-12-04T16:09:16.561Z,101028.00
2023-12-04T16:11:52.779Z,101030.72
2023-12-04T16:14:48.079Z,101014.22
2023-12-04T16:17:35.551Z,101021.94
2023-12-04T16:20:38.735Z,101021.00
2023-12-04T16:23:10.473Z,101017.75
2023-12-04T16:25:42.486Z,101011.41
2023-12-04T16:28:59.163Z,100999.97
2023-12-04T16:32:06.763Z,101005.94
2023-12-04T16:35:10.445Z,100994.63
2023-12-04T16:37:44.578Z,100997.63
2023-12-04T16:40:58.302Z,100992.97
2023-12-04T16:43:32.191Z,100985.56
2023-12-04T16:46:08.333Z,100980.31
2023-12-04T16:48:43.558Z,100983.16
2023-12-04T16:51:15.590Z,100975.44
2023-12-04T16:53:47.703Z,100976.78
2023-12-04T16:56:44.184Z,100976.25
2023-12-04T16:59:17.925Z,100974.13
2023-12-04T17:01:52.859Z,100965.81
2023-12-04T17:04:37.683Z,100976.69
2023-12-04T17:07:11.817Z,100964.09
2023-12-04T17:10:04.026Z,100958.63
2023-12-04T17:12:39.460Z,100962.88
2023-12-04T17:15:13.126Z,100962.78
2023-12-04T17:18:19.420Z,100965.31
2023-12-04T17:20:56.800Z,100962.03
2023-12-04T17:23:51.170Z,100955.19
2023-12-04T17:26:23.211Z,100960.31
2023-12-04T17:29:00.523Z,100947.44
2023-12-04T17:32:11.858Z,100945.25
2023-12-04T17:34:58.656Z,100945.59
2023-12-04T17:37:42.793Z,100945.41
2023-12-04T17:40:24.934Z,100934.38
2023-12-04T17:42:56.799Z,100938.63
2023-12-04T17:45:34.257Z,100929.97
2023-12-04T17:48:37.492Z,100928.69
2023-12-04T17:51:20.124Z,100917.81
2023-12-04T17:53:52.679Z,100922.47
2023-12-04T17:57:04.660Z,100918.44
2023-12-04T17:59:59.599Z,100917.59
2023-12-04T18:02:51.700Z,100914.28
2023-12-04T18:05:55.196Z,100914.94
2023-12-04T18:08:30.522Z,100908.41
2023-12-04T18:11:22.810Z,100921.84
2023-12-04T18:14:25.274Z,100908.13
2023-12-04T18:17:21.639Z,100910.16
2023-12-04T18:20:07.928Z,100903.03
2023-12-04T18:22:42.163Z,100904.97
2023-12-04T18:25:23.788Z,100893.53
2023-12-04T18:28:17.213Z,100881.53
2023-12-04T18:30:50.371Z,100882.88
2023-12-04T18:33:37.008Z,100885.91
2023-12-04T18:36:46.088Z,100875.03
2023-12-04T18:39:28.042Z,100869.56
2023-12-04T18:42:44.221Z,100869.78
2023-12-04T18:45:30.027Z,100868.38
2023-12-04T18:48:16.708Z,100862.38
2023-12-04T18:51:09.170Z,100866.50
2023-12-04T18:53:42.193Z,100857.69
2023-12-04T18:56:54.442Z,100860.88
2023-12-04T18:59:58.804Z,100866.34
2023-12-04T19:02:54.010Z,100869.09
2023-12-04T19:06:06.211Z,100876.16
2023-12-04T19:08:59.522Z,100870.81
2023-12-04T19:12:01.072Z,100867.91
2023-12-04T19:15:03.899Z,100866.16
2023-12-04T19:18:16.608Z,100862.38
2023-12-04T19:21:29.305Z,100857.31
2023-12-04T19:24:14.999Z,100857.59
2023-12-04T19:27:07.748Z,100852.38
2023-12-04T19:30:43.120Z,100855.56
2023-12-04T19:33:22.725Z,100852.25
2023-12-04T19:37:30.536Z,100848.28
2023-12-04T19:40:20.643Z,100849.00
2023-12-04T19:42:53.413Z,100853.34
2023-12-04T19:45:29.507Z,100852.22
2023-12-04T19:48:05.119Z,100859.34
2023-12-04T19:50:42.917Z,100851.22
2023-12-04T19:53:15.119Z,100853.22
2023-12-04T19:56:00.606Z,100845.81
2023-12-04T19:59:15.239Z,100846.88
2023-12-04T20:01:57.885Z,100824.94
2023-12-04T20:04:48.471Z,100831.84
2023-12-04T20:07:25.981Z,100821.81
2023-12-04T20:10:06.956Z,100822.09
2023-12-04T20:12:46.583Z,100827.44
2023-12-04T20:15:34.547Z,100825.16
2023-12-04T20:18:30.980Z,100811.81
2023-12-04T20:21:19.098Z,100824.16
2023-12-04T20:24:03.242Z,100821.34
2023-12-04T20:26:53.572Z,100818.94
2023-12-04T20:29:29.179Z,100806.91
2023-12-04T20:32:10.424Z,100808.56
2023-12-04T20:34:46.915Z,100801.44
2023-12-04T20:37:22.431Z,100801.09
2023-12-04T20:40:17.895Z,100806.59
2023-12-04T20:43:03.826Z,100812.06
2023-12-04T20:45:39.103Z,100811.66
2023-12-04T20:48:13.699Z,100809.22
2023-12-04T20:51:25.933Z,100816.94
2023-12-04T20:54:20.789Z,100811.88
2023-12-04T20:57:07.282Z,100812.06
2023-12-04T21:00:12.735Z,100806.97
2023-12-04T21:02:44.739Z,100805.28
2023-12-04T21:05:40.102Z,100803.84
2023-12-04T21:08:52.083Z,100804.97
2023-12-04T21:12:01.050Z,100801.03
2023-12-04T21:14:36.162Z,100799.66
2023-12-04T21:17:18.039Z,100796.66
2023-12-04T21:19:53.220Z,100799.88
2023-12-04T21:23:09.572Z,100790.47
2023-12-04T21:26:07.058Z,100792.97
2023-12-04T21:28:50.698Z,100783.13
2023-12-04T21:31:27.001Z,100791.47
2023-12-04T21:33:59.834Z,100780.81
2023-12-04T21:37:12.664Z,100784.03
2023-12-04T21:40:04.762Z,100786.84
2023-12-04T21:43:16.968Z,100776.44
2023-12-04T21:45:52.008Z,100777.75
2023-12-04T21:48:26.385Z,100778.19
2023-12-04T21:51:01.605Z,100771.41
2023-12-04T21:53:38.904Z,100769.19
2023-12-04T21:56:31.228Z,100764.47
2023-12-04T21:59:29.826Z,100769.41
2023-12-04T22:02:18.150Z,100770.84
2023-12-04T22:05:20.808Z,100762.00
2023-12-04T22:08:15.226Z,100756.34
2023-12-04T22:10:50.013Z,100759.22
2023-12-04T22:13:24.525Z,100749.00
2023-12-04T22:16:20.016Z,100748.22
2023-12-04T22:19:35.051Z,100739.97
2023-12-04T22:22:40.990Z,100741.50
2023-12-04T22:25:33.056Z,100741.44
2023-12-04T22:28:27.106Z,100727.94
2023-12-04T22:31:22.337Z,100718.97
2023-12-04T22:34:08.806Z,100727.00
2023-12-04T22:36:44.252Z,100726.72
2023-12-04T22:39:18.650Z,100718.78
2023-12-04T22:41:50.458Z,100722.19
2023-12-04T22:44:35.925Z,100708.88
2023-12-04T22:47:48.480Z,100717.47
2023-12-04T22:50:51.530Z,100716.56
2023-12-04T22:53:43.920Z,100707.56
2023-12-04T22:56:28.528Z,100709.84
2023-12-04T22:59:34.173Z,100708.94
2023-12-04T23:02:06.020Z,100711.81
2023-12-04T23:04:40.946Z,100709.09
2023-12-04T23:07:24.053Z,100705.44
2023-12-04T23:09:59.885Z,100711.41
2023-12-04T23:12:55.737Z,100696.47
2023-12-04T23:15:27.836Z,100696.00
2023-12-04T23:18:28.756Z,100688.91
2023-12-04T23:21:16.923Z,100693.44
2023-12-04T23:24:09.771Z,100695.84
2023-12-04T23:26:44.558Z,100698.22
2023-12-04T23:29:19.375Z,100700.47
2023-12-04T23:31:54.298Z,100697.25
2023-12-04T23:34:47.417Z,100695.25
2023-12-04T23:37:19.333Z,100688.66
2023-12-04T23:39:56.793Z,100674.50
2023-12-04T23:42:34.534Z,100676.22
2023-12-04T23:45:07.516Z,100669.81
2023-12-04T23:47:42.386Z,100667.97
2023-12-04T23:50:15.096Z,100667.97
2023-12-04T23:52:50.184Z,100665.09
2023-12-04T23:55:21.945Z,100679.03
2023-12-04T23:57:59.699Z,100672.84
