createdAt,value
2022-08-01T00:07:39.644Z,22.15
2022-08-01T00:17:39.661Z,21.99
2022-08-01T00:27:39.982Z,21.83
2022-08-01T00:37:40.041Z,21.80
2022-08-01T00:47:40.331Z,21.58
2022-08-01T00:58:02.549Z,21.54
2022-08-01T01:07:50.087Z,21.53
2022-08-01T01:17:51.171Z,21.34
2022-08-01T01:27:43.096Z,21.40
2022-08-01T01:37:41.473Z,21.34
2022-08-01T01:47:41.496Z,21.01
2022-08-01T01:57:41.666Z,21.09
2022-08-01T02:07:41.739Z,20.62
2022-08-01T02:17:41.822Z,20.72
2022-08-01T02:27:41.849Z,20.35
2022-08-01T02:37:47.063Z,19.99
2022-08-01T02:47:43.258Z,19.71
2022-08-01T02:57:52.450Z,19.78
2022-08-01T03:07:43.678Z,19.98
2022-08-01T03:17:42.972Z,20.16
2022-08-01T03:27:43.002Z,19.84
2022-08-01T03:38:13.165Z,19.84
2022-08-01T03:47:44.637Z,19.74
2022-08-01T03:57:43.491Z,19.59
2022-08-01T04:07:43.836Z,19.23
2022-08-01T04:17:43.866Z,19.22
2022-08-01T04:27:49.693Z,19.69
2022-08-01T04:37:45.341Z,20.01
2022-08-01T04:47:44.570Z,20.02
2022-08-01T04:57:44.786Z,19.81
2022-08-01T05:07:45.757Z,19.80
2022-08-01T05:17:45.269Z,20.16
2022-08-01T05:27:45.542Z,20.31
2022-08-01T05:37:45.691Z,20.43
2022-08-01T05:47:46.012Z,20.43
2022-08-01T05:57:46.058Z,20.62
2022-08-01T06:07:46.342Z,21.14
2022-08-01T06:17:46.373Z,21.31
2022-08-01T06:27:46.695Z,21.58
2022-08-01T06:37:46.748Z,21.91
2022-08-01T06:47:50.530Z,22.36
2022-08-01T06:57:47.086Z,22.62
2022-08-01T07:07:47.384Z,23.00
2022-08-01T07:17:47.418Z,23.07
2022-08-01T07:27:47.824Z,23.36
2022-08-01T07:37:49.338Z,23.70
2022-08-01T07:47:47.951Z,24.09
2022-08-01T07:57:48.190Z,24.12
2022-08-01T08:07:48.538Z,24.64
2022-08-01T08:17:55.055Z,25.02
2022-08-01T08:27:49.725Z,25.38
2022-08-01T08:37:49.067Z,25.95
2022-08-01T08:47:49.034Z,26.85
2022-08-01T08:57:49.317Z,26.58
2022-08-01T09:07:49.347Z,26.94
2022-08-01T09:17:49.658Z,27.34
2022-08-01T09:27:54.232Z,28.04
2022-08-01T09:37:56.872Z,27.69
2022-08-01T09:47:49.901Z,28.49
2022-08-01T09:57:50.258Z,28.93
2022-08-01T10:07:50.296Z,29.23
2022-08-01T10:17:51.574Z,29.60
2022-08-01T10:27:50.688Z,30.05
2022-08-01T10:37:52.003Z,29.97
2022-08-01T10:47:51.422Z,30.53
2022-08-01T10:57:53.761Z,30.77
2022-08-01T11:07:51.523Z,30.60
2022-08-01T11:17:54.795Z,30.84
2022-08-01T11:27:51.807Z,30.79
2022-08-01T11:37:52.180Z,31.69
2022-08-01T11:47:52.207Z,31.96
2022-08-01T11:57:52.460Z,31.56
2022-08-01T12:07:52.605Z,31.99
2022-08-01T12:17:59.020Z,31.31
2022-08-01T12:27:56.493Z,32.38
2022-08-01T12:37:53.273Z,32.15
2022-08-01T12:47:53.294Z,32.14
2022-08-01T12:57:53.630Z,32.14
2022-08-01T13:07:53.656Z,31.96
2022-08-01T13:17:53.967Z,32.30
2022-08-01T13:27:54.260Z,32.60
2022-08-01T13:37:54.203Z,32.82
2022-08-01T13:48:12.310Z,32.41
2022-08-01T13:57:55.467Z,32.96
2022-08-01T14:07:56.408Z,33.22
2022-08-01T14:17:54.617Z,32.48
2022-08-01T14:27:54.980Z,32.70
2022-08-01T14:37:55.066Z,33.26
2022-08-01T14:47:55.341Z,33.14
2022-08-01T14:57:55.392Z,32.87
2022-08-01T15:07:55.584Z,33.53
2022-08-01T15:17:55.684Z,33.01
2022-08-01T15:27:56.046Z,33.28
2022-08-01T15:37:56.087Z,32.74
2022-08-01T15:47:56.399Z,32.19
2022-08-01T15:57:56.441Z,32.10
2022-08-01T16:07:59.551Z,31.51
2022-08-01T16:17:57.787Z,31.86
2022-08-01T16:27:56.997Z,31.78
2022-08-01T16:37:57.259Z,32.51
2022-08-01T16:47:57.495Z,31.89
2022-08-01T16:57:57.923Z,30.82
2022-08-01T17:07:57.982Z,30.75
2022-08-01T17:18:00.307Z,30.32
2022-08-01T17:27:58.358Z,29.67
2022-08-01T17:37:58.720Z,29.37
2022-08-01T17:47:58.751Z,29.27
2022-08-01T17:57:59.070Z,29.18
2022-08-01T18:08:01.918Z,28.64
2022-08-01T18:17:59.314Z,27.65
2022-08-01T18:28:29.408Z,27.66
2022-08-01T18:38:00.448Z,26.84
2022-08-01T18:47:59.645Z,26.57
2022-08-01T18:57:59.691Z,26.36
2022-08-01T19:08:06.299Z,26.12
2022-08-01T19:18:01.142Z,25.99
2022-08-01T19:28:00.427Z,25.83
2022-08-01T19:38:03.488Z,25.58
2022-08-01T19:48:00.776Z,25.50
2022-08-01T20:08:01.926Z,25.10
2022-08-01T20:18:01.314Z,25.08
2022-08-01T20:28:01.368Z,24.88
2022-08-01T20:38:05.685Z,23.19
2022-08-01T20:48:02.746Z,21.75
2022-08-01T20:58:03.429Z,20.97
2022-08-01T21:08:02.124Z,20.67
2022-08-01T21:18:02.463Z,20.31
2022-08-01T21:28:02.494Z,19.83
2022-08-01T21:38:02.815Z,19.91
2022-08-01T21:48:02.844Z,19.83
2022-08-01T21:58:02.968Z,19.58
2022-08-01T22:08:02.993Z,19.86
2022-08-01T22:18:03.306Z,19.78
2022-08-01T22:28:09.212Z,19.28
2022-08-01T22:38:06.947Z,19.18
2022-08-01T22:48:03.855Z,18.81
2022-08-01T22:58:04.216Z,18.67
2022-08-01T23:08:04.266Z,18.62
2022-08-01T23:18:04.566Z,18.52
2022-08-01T23:28:06.199Z,18.44
2022-08-01T23:38:04.707Z,18.78
2022-08-01T23:48:04.736Z,18.92
2022-08-01T23:58:05.053Z,18.73
