createdAt,value
2017-01-11T00:00:19.146Z,69.07
2017-01-11T00:00:49.175Z,69.35
2017-01-11T00:01:19.202Z,69.26
2017-01-11T00:01:49.229Z,69.45
2017-01-11T00:02:19.256Z,69.35
2017-01-11T00:02:49.288Z,69.54
2017-01-11T00:03:19.316Z,69.35
2017-01-11T00:03:49.342Z,69.45
2017-01-11T00:04:19.368Z,69.17
2017-01-11T00:04:49.399Z,69.35
2017-01-11T00:05:19.442Z,69.35
2017-01-11T00:05:49.465Z,69.07
2017-01-11T00:06:19.484Z,69.35
2017-01-11T00:06:49.515Z,69.45
2017-01-11T00:07:19.543Z,69.54
2017-01-11T00:07:49.574Z,69.35
2017-01-11T00:08:19.601Z,69.54
2017-01-11T00:08:49.626Z,69.45
2017-01-11T00:09:19.659Z,69.35
2017-01-11T00:09:49.687Z,69.45
2017-01-11T00:10:19.721Z,69.07
2017-01-11T00:10:49.744Z,69.07
2017-01-11T00:11:19.771Z,69.17
2017-01-11T00:11:49.799Z,69.17
2017-01-11T00:12:19.831Z,69.17
2017-01-11T00:12:49.858Z,69.17
2017-01-11T00:13:19.887Z,69.17
2017-01-11T00:13:49.910Z,69.07
2017-01-11T00:14:19.943Z,69.54
2017-01-11T00:14:49.969Z,69.07
2017-01-11T00:15:19.999Z,69.35
2017-01-11T00:15:50.025Z,69.45
2017-01-11T00:16:20.059Z,68.98
2017-01-11T00:16:50.083Z,69.54
2017-01-11T00:17:20.117Z,69.26
2017-01-11T00:17:50.148Z,69.45
2017-01-11T00:18:20.171Z,69.45
2017-01-11T00:18:50.192Z,69.35
2017-01-11T00:19:20.431Z,69.35
2017-01-11T00:19:50.253Z,69.35
2017-01-11T00:20:20.280Z,69.17
2017-01-11T00:20:50.320Z,69.35
2017-01-11T00:21:20.338Z,69.17
2017-01-11T00:21:50.373Z,69.17
2017-01-11T00:22:20.399Z,69.45
2017-01-11T00:22:50.428Z,69.54
2017-01-11T00:23:20.456Z,69.17
2017-01-11T00:23:50.482Z,69.45
2017-01-11T00:24:20.521Z,69.35
2017-01-11T00:24:50.540Z,69.26
2017-01-11T00:25:20.567Z,69.17
2017-01-11T00:25:50.602Z,69.35
2017-01-11T00:26:20.624Z,69.35
2017-01-11T00:26:50.657Z,69.26
2017-01-11T00:27:20.684Z,69.64
2017-01-11T00:27:50.717Z,70.02
2017-01-11T00:28:20.738Z,69.92
2017-01-11T00:28:50.773Z,69.92
2017-01-11T00:29:20.797Z,69.45
2017-01-11T00:29:50.827Z,69.54
2017-01-11T00:30:20.856Z,69.45
2017-01-11T00:30:50.884Z,69.35
2017-01-11T00:31:20.911Z,69.35
2017-01-11T00:31:50.939Z,69.07
2017-01-11T00:32:20.973Z,69.26
2017-01-11T00:32:50.998Z,69.54
2017-01-11T00:33:21.028Z,69.45
2017-01-11T00:33:51.053Z,69.35
2017-01-11T00:34:21.111Z,69.26
2017-01-11T00:34:51.463Z,69.35
2017-01-11T00:35:21.144Z,69.45
2017-01-11T00:35:51.171Z,69.45
2017-01-11T00:36:21.199Z,69.73
2017-01-11T00:36:51.224Z,70.02
2017-01-11T00:37:21.253Z,70.11
2017-01-11T00:37:51.281Z,70.68
2017-01-11T00:38:21.311Z,70.87
2017-01-11T00:38:51.340Z,70.87
2017-01-11T00:39:21.365Z,70.39
2017-01-11T00:39:51.401Z,70.11
2017-01-11T00:40:21.427Z,70.39
2017-01-11T00:40:51.455Z,70.2
2017-01-11T00:41:21.481Z,70.39
2017-01-11T00:41:51.509Z,70.49
2017-01-11T00:42:21.537Z,70.58
2017-01-11T00:42:51.565Z,70.68
2017-01-11T00:43:21.590Z,70.58
2017-01-11T00:43:51.624Z,70.87
2017-01-11T00:44:21.657Z,70.68
2017-01-11T00:44:51.681Z,70.68
2017-01-11T00:45:21.739Z,70.77
2017-01-11T00:45:51.735Z,70.11
2017-01-11T00:46:21.767Z,70.39
2017-01-11T00:46:51.797Z,70.3
2017-01-11T00:47:21.821Z,70.11
2017-01-11T00:47:51.862Z,70.11
2017-01-11T00:48:21.897Z,69.92
2017-01-11T00:48:51.908Z,70.11
2017-01-11T00:49:21.935Z,69.92
2017-01-11T00:49:51.965Z,70.39
2017-01-11T00:50:21.990Z,70.02
2017-01-11T00:50:52.020Z,70.2
2017-01-11T00:51:22.049Z,70.3
2017-01-11T00:51:52.080Z,70.49
2017-01-11T00:52:22.108Z,70.39
2017-01-11T00:52:52.140Z,70.3
2017-01-11T00:53:22.165Z,70.39
2017-01-11T00:53:52.197Z,70.39
2017-01-11T00:54:22.227Z,70.11
2017-01-11T00:54:52.249Z,70.02
2017-01-11T00:55:22.278Z,70.11
2017-01-11T00:55:52.303Z,70.02
2017-01-11T00:56:22.334Z,70.39
2017-01-11T00:56:52.363Z,70.3
2017-01-11T00:57:22.390Z,70.02
2017-01-11T00:57:52.422Z,70.02
2017-01-11T00:58:22.449Z,70.11
2017-01-11T00:58:52.478Z,70.02
2017-01-11T00:59:22.508Z,70.02
2017-01-11T00:59:52.536Z,69.92
2017-01-11T01:00:22.567Z,69.73
2017-01-11T01:00:52.596Z,69.73
2017-01-11T01:01:22.625Z,69.92
2017-01-11T01:01:52.645Z,70.02
2017-01-11T01:02:22.677Z,69.64
2017-01-11T01:02:52.709Z,69.83
2017-01-11T01:03:22.737Z,70.02
2017-01-11T01:03:52.769Z,70.02
2017-01-11T01:04:22.790Z,70.49
2017-01-11T01:04:52.822Z,70.68
2017-01-11T01:05:23.199Z,70.68
2017-01-11T01:05:52.874Z,70.39
2017-01-11T01:06:22.907Z,70.58
2017-01-11T01:06:52.933Z,70.39
2017-01-11T01:07:22.961Z,70.39
2017-01-11T01:07:52.987Z,70.68
2017-01-11T01:08:23.019Z,70.68
2017-01-11T01:08:53.050Z,70.39
2017-01-11T01:09:23.076Z,70.11
2017-01-11T01:09:53.105Z,70.02
2017-01-11T01:10:23.132Z,70.02
2017-01-11T01:10:53.160Z,69.83
2017-01-11T01:11:23.186Z,69.54
2017-01-11T01:11:53.218Z,69.92
2017-01-11T01:12:23.242Z,69.92
2017-01-11T01:12:53.278Z,69.92
2017-01-11T01:13:23.301Z,69.54
2017-01-11T01:13:53.329Z,69.45
2017-01-11T01:14:23.361Z,69.35
2017-01-11T01:14:53.390Z,69.26
2017-01-11T01:15:23.419Z,69.73
2017-01-11T01:15:53.448Z,70.02
2017-01-11T01:16:23.473Z,69.7
2017-01-11T01:16:53.503Z,69.35
2017-01-11T01:17:23.529Z,70.02
2017-01-11T01:17:53.560Z,69.73
2017-01-11T01:18:23.588Z,69.7
2017-01-11T01:18:54.432Z,69.7
2017-01-11T01:19:23.642Z,69.98
2017-01-11T01:19:53.671Z,69.6
2017-01-11T01:20:23.705Z,69.6
2017-01-11T01:20:53.732Z,69.98
2017-01-11T01:21:23.755Z,70.07
2017-01-11T01:21:53.787Z,70.36
2017-01-11T01:22:23.814Z,70.36
2017-01-11T01:22:53.840Z,70.26
2017-01-11T01:23:23.869Z,70.36
2017-01-11T01:23:53.896Z,70.45
2017-01-11T01:24:23.926Z,69.98
2017-01-11T01:24:53.956Z,70.26
2017-01-11T01:25:23.981Z,70.83
2017-01-11T01:25:54.027Z,70.54
2017-01-11T01:26:24.042Z,70.64
2017-01-11T01:26:54.066Z,71.11
2017-01-11T01:27:24.101Z,70.83
2017-01-11T01:27:54.126Z,70.64
2017-01-11T01:28:24.152Z,71.11
2017-01-11T01:28:54.185Z,70.45
2017-01-11T01:29:24.206Z,70.45
2017-01-11T01:29:54.234Z,70.64
2017-01-11T01:30:24.263Z,70.83
2017-01-11T01:30:54.294Z,70.36
2017-01-11T01:31:54.348Z,70.26
2017-01-11T01:32:24.379Z,70.64
2017-01-11T01:32:54.402Z,70.64
2017-01-11T01:33:24.437Z,70.64
2017-01-11T01:33:54.463Z,70.54
2017-01-11T01:34:24.494Z,70.36
2017-01-11T01:34:54.523Z,70.64
2017-01-11T01:35:24.544Z,70.64
2017-01-11T01:35:54.579Z,70.54
2017-01-11T01:36:24.604Z,70.64
2017-01-11T01:36:54.635Z,70.92
2017-01-11T01:37:24.661Z,70.83
2017-01-11T01:37:54.692Z,70.64
2017-01-11T01:38:24.719Z,70.45
2017-01-11T01:38:54.747Z,70.54
2017-01-11T01:39:24.773Z,70.54
2017-01-11T01:39:54.804Z,70.54
2017-01-11T01:40:24.830Z,70.64
2017-01-11T01:40:54.861Z,70.64
2017-01-11T01:41:24.892Z,70.64
2017-01-11T01:41:54.917Z,70.54
2017-01-11T01:42:24.945Z,70.64
2017-01-11T01:42:54.973Z,70.54
2017-01-11T01:43:25.002Z,70.17
2017-01-11T01:43:55.029Z,70.36
2017-01-11T01:44:25.060Z,69.89
2017-01-11T01:44:55.088Z,70.26
2017-01-11T01:45:25.112Z,70.17
2017-01-11T01:45:55.153Z,70.07
2017-01-11T01:46:25.172Z,69.89
2017-01-11T01:46:55.198Z,69.89
2017-01-11T01:47:25.229Z,69.89
2017-01-11T01:47:55.259Z,70.17
2017-01-11T01:48:25.280Z,69.98
2017-01-11T01:48:55.311Z,70.07
2017-01-11T01:49:25.341Z,69.89
2017-01-11T01:49:55.364Z,69.89
2017-01-11T01:50:25.397Z,69.98
2017-01-11T01:50:55.425Z,70.45
2017-01-11T01:51:25.452Z,70.17
2017-01-11T01:51:55.482Z,70.45
2017-01-11T01:52:25.514Z,70.36
2017-01-11T01:52:55.534Z,69.98
2017-01-11T01:53:25.569Z,70.36
2017-01-11T01:53:55.592Z,70.17
2017-01-11T01:54:25.620Z,70.26
2017-01-11T01:54:55.653Z,70.26
2017-01-11T01:55:25.678Z,70.17
2017-01-11T01:55:55.713Z,70.26
2017-01-11T01:56:25.733Z,70.17
2017-01-11T01:56:55.763Z,70.26
2017-01-11T01:57:25.792Z,70.17
2017-01-11T01:57:55.818Z,70.36
2017-01-11T01:58:25.851Z,70.07
2017-01-11T01:58:55.875Z,70.17
2017-01-11T01:59:25.913Z,70.17
2017-01-11T01:59:55.929Z,70.36
2017-01-11T02:00:25.961Z,70.36
2017-01-11T02:00:55.986Z,70.17
2017-01-11T02:01:26.016Z,70.36
2017-01-11T02:01:56.041Z,70.07
2017-01-11T02:02:26.068Z,70.36
2017-01-11T02:02:56.104Z,70.17
2017-01-11T02:03:26.129Z,70.36
2017-01-11T02:03:56.152Z,70.26
2017-01-11T02:04:26.181Z,70.36
2017-01-11T02:04:56.219Z,70.36
2017-01-11T02:05:26.243Z,69.98
2017-01-11T02:05:56.267Z,70.45
2017-01-11T02:06:26.295Z,70.17
2017-01-11T02:06:56.324Z,70.17
2017-01-11T02:07:26.353Z,70.17
2017-01-11T02:07:56.382Z,70.73
2017-01-11T02:08:26.415Z,70.17
2017-01-11T02:08:56.437Z,70.83
2017-01-11T02:09:26.463Z,70.45
2017-01-11T02:09:56.494Z,70.64
2017-01-11T02:10:26.518Z,70.73
2017-01-11T02:10:56.547Z,71.02
2017-01-11T02:11:26.577Z,70.92
2017-01-11T02:11:56.604Z,70.64
2017-01-11T02:12:26.630Z,71.02
2017-01-11T02:12:56.658Z,70.83
2017-01-11T02:13:26.685Z,70.54
2017-01-11T02:13:56.722Z,70.92
2017-01-11T02:14:26.744Z,70.45
2017-01-11T02:14:56.772Z,70.54
2017-01-11T02:15:26.798Z,70.36
2017-01-11T02:15:56.826Z,70.45
2017-01-11T02:16:26.856Z,70.45
2017-01-11T02:16:56.884Z,70.64
2017-01-11T02:17:26.914Z,70.64
2017-01-11T02:17:56.942Z,70.92
2017-01-11T02:18:26.967Z,71.02
2017-01-11T02:18:56.995Z,70.92
2017-01-11T02:19:27.029Z,70.54
2017-01-11T02:19:57.051Z,70.73
2017-01-11T02:20:27.083Z,70.83
2017-01-11T02:20:57.111Z,70.54
2017-01-11T02:21:27.140Z,70.45
2017-01-11T02:21:57.161Z,70.64
2017-01-11T02:22:27.191Z,71.02
2017-01-11T02:22:57.221Z,70.73
2017-01-11T02:23:27.248Z,70.64
2017-01-11T02:23:57.274Z,70.64
2017-01-11T02:24:27.301Z,70.73
2017-01-11T02:24:57.334Z,70.64
2017-01-11T02:25:27.362Z,70.73
2017-01-11T02:25:57.389Z,70.73
2017-01-11T02:26:27.419Z,70.83
2017-01-11T02:26:57.446Z,70.54
2017-01-11T02:27:27.477Z,70.83
2017-01-11T02:27:57.501Z,71.02
2017-01-11T02:28:27.529Z,70.92
2017-01-11T02:28:57.556Z,70.54
2017-01-11T02:29:27.585Z,70.54
2017-01-11T02:29:57.610Z,71.02
2017-01-11T02:30:27.647Z,71.02
2017-01-11T02:30:57.667Z,70.45
2017-01-11T02:31:27.699Z,70.54
2017-01-11T02:31:57.740Z,70.36
2017-01-11T02:32:27.750Z,70.36
2017-01-11T02:32:57.783Z,70.64
2017-01-11T02:33:27.812Z,70.64
2017-01-11T02:33:57.841Z,70.45
2017-01-11T02:34:27.868Z,70.64
2017-01-11T02:34:57.895Z,70.54
2017-01-11T02:35:27.920Z,70.54
2017-01-11T02:35:57.953Z,70.45
2017-01-11T02:36:27.984Z,70.54
2017-01-11T02:36:58.006Z,70.45
2017-01-11T02:37:28.185Z,70.45
2017-01-11T02:37:58.059Z,70.64
2017-01-11T02:38:28.094Z,70.36
2017-01-11T02:38:58.120Z,70.54
2017-01-11T02:39:28.147Z,70.54
2017-01-11T02:39:58.173Z,70.45
2017-01-11T02:40:28.203Z,70.45
2017-01-11T02:40:58.230Z,70.54
2017-01-11T02:41:28.263Z,70.36
2017-01-11T02:41:58.290Z,70.45
2017-01-11T02:42:28.314Z,70.36
2017-01-11T02:42:58.348Z,70.54
2017-01-11T02:43:28.375Z,70.45
2017-01-11T02:43:58.400Z,70.64
2017-01-11T02:44:28.433Z,70.64
2017-01-11T02:44:58.455Z,70.54
2017-01-11T02:45:28.487Z,70.64
2017-01-11T02:45:58.519Z,70.64
2017-01-11T02:46:28.546Z,70.73
2017-01-11T02:46:58.575Z,70.36
2017-01-11T02:47:28.595Z,70.36
2017-01-11T02:47:58.624Z,70.45
2017-01-11T02:48:28.650Z,70.54
2017-01-11T02:48:58.830Z,70.45
2017-01-11T02:49:28.711Z,70.45
2017-01-11T02:49:58.742Z,70.54
2017-01-11T02:50:28.769Z,70.54
2017-01-11T02:50:58.794Z,70.64
2017-01-11T02:51:28.823Z,70.64
2017-01-11T02:51:58.851Z,70.64
2017-01-11T02:52:28.882Z,70.64
2017-01-11T02:52:58.911Z,70.73
2017-01-11T02:53:28.938Z,70.73
2017-01-11T02:53:58.966Z,70.73
2017-01-11T02:54:28.992Z,70.64
2017-01-11T02:54:59.048Z,70.64
2017-01-11T02:55:29.047Z,70.73
2017-01-11T02:55:59.078Z,70.64
2017-01-11T02:56:29.105Z,70.26
2017-01-11T02:56:59.138Z,70.07
2017-01-11T02:57:29.161Z,70.17
2017-01-11T02:57:59.196Z,70.92
2017-01-11T02:58:29.226Z,70.26
2017-01-11T02:58:59.258Z,70.17
2017-01-11T02:59:29.273Z,70.17
2017-01-11T02:59:59.303Z,70.36
2017-01-11T03:00:29.328Z,70.07
2017-01-11T03:00:59.364Z,70.17
2017-01-11T03:01:29.387Z,70.26
2017-01-11T03:01:59.421Z,70.07
2017-01-11T03:02:29.445Z,70.26
2017-01-11T03:02:59.473Z,70.07
2017-01-11T03:03:29.497Z,70.17
2017-01-11T03:03:59.537Z,70.07
2017-01-11T03:04:29.583Z,70.17
2017-01-11T03:04:59.581Z,69.89
2017-01-11T03:05:29.610Z,70.17
2017-01-11T03:05:59.633Z,70.36
2017-01-11T03:06:29.672Z,70.26
2017-01-11T03:06:59.693Z,70.26
2017-01-11T03:07:29.725Z,70.26
2017-01-11T03:07:59.755Z,70.26
2017-01-11T03:08:29.784Z,70.17
2017-01-11T03:08:59.807Z,70.36
2017-01-11T03:09:29.833Z,69.98
2017-01-11T03:09:59.869Z,70.36
2017-01-11T03:10:29.893Z,70.36
2017-01-11T03:10:59.925Z,70.36
2017-01-11T03:11:29.953Z,70.17
2017-01-11T03:11:59.982Z,70.36
2017-01-11T03:12:30.008Z,70.17
2017-01-11T03:13:00.036Z,70.07
2017-01-11T03:13:30.063Z,70.07
2017-01-11T03:14:00.096Z,70.17
2017-01-11T03:14:30.122Z,70.17
2017-01-11T03:15:00.149Z,70.17
2017-01-11T03:15:30.179Z,70.17
2017-01-11T03:16:00.207Z,70.45
2017-01-11T03:16:30.229Z,70.36
2017-01-11T03:17:00.263Z,70.17
2017-01-11T03:17:30.291Z,70.17
2017-01-11T03:18:00.319Z,70.17
2017-01-11T03:18:30.344Z,70.45
2017-01-11T03:19:00.376Z,70.36
2017-01-11T03:19:30.430Z,70.36
2017-01-11T03:20:00.430Z,70.36
2017-01-11T03:20:30.461Z,70.36
2017-01-11T03:21:00.490Z,70.36
2017-01-11T03:21:30.515Z,70.07
2017-01-11T03:22:00.546Z,70.07
2017-01-11T03:22:30.572Z,70.83
2017-01-11T03:23:00.597Z,70.73
2017-01-11T03:23:30.628Z,70.83
2017-01-11T03:24:00.662Z,70.73
2017-01-11T03:24:30.685Z,70.73
2017-01-11T03:25:00.716Z,70.64
2017-01-11T03:25:30.747Z,70.54
2017-01-11T03:26:00.767Z,70.83
2017-01-11T03:26:30.831Z,70.83
2017-01-11T03:27:00.828Z,70.07
2017-01-11T03:27:30.857Z,70.36
2017-01-11T03:28:00.884Z,70.36
2017-01-11T03:28:30.913Z,70.07
2017-01-11T03:29:00.943Z,70.17
2017-01-11T03:29:30.976Z,70.17
2017-01-11T03:30:00.999Z,70.36
2017-01-11T03:30:31.025Z,70.26
2017-01-11T03:31:01.051Z,70.17
2017-01-11T03:31:31.085Z,70.83
2017-01-11T03:32:01.110Z,70.17
2017-01-11T03:32:31.142Z,70.17
2017-01-11T03:33:01.169Z,70.26
2017-01-11T03:33:31.193Z,70.17
2017-01-11T03:34:01.230Z,70.17
2017-01-11T03:34:31.254Z,70.17
2017-01-11T03:35:01.282Z,70.36
2017-01-11T03:35:31.308Z,70.17
2017-01-11T03:36:01.337Z,70.36
2017-01-11T03:36:31.367Z,70.07
2017-01-11T03:37:01.396Z,69.98
2017-01-11T03:37:31.426Z,69.79
2017-01-11T03:38:01.452Z,69.89
2017-01-11T03:38:31.485Z,69.98
2017-01-11T03:39:01.509Z,69.98
2017-01-11T03:39:31.538Z,69.98
2017-01-11T03:40:01.821Z,70.26
2017-01-11T03:40:31.593Z,70.17
2017-01-11T03:41:01.629Z,70.17
2017-01-11T03:41:31.651Z,70.17
2017-01-11T03:42:01.679Z,70.17
2017-01-11T03:42:31.707Z,70.07
2017-01-11T03:43:01.986Z,70.07
2017-01-11T03:43:31.768Z,70.45
2017-01-11T03:44:01.795Z,70.17
2017-01-11T03:44:31.821Z,70.36
2017-01-11T03:45:01.849Z,70.26
2017-01-11T03:45:31.882Z,69.98
2017-01-11T03:46:02.106Z,70.07
2017-01-11T03:46:31.932Z,70.45
2017-01-11T03:47:02.264Z,70.17
2017-01-11T03:47:31.991Z,70.54
2017-01-11T03:48:02.017Z,70.73
2017-01-11T03:48:32.046Z,70.64
2017-01-11T03:49:02.373Z,70.83
2017-01-11T03:49:32.101Z,70.64
2017-01-11T03:50:02.282Z,70.45
2017-01-11T03:50:32.157Z,70.45
2017-01-11T03:51:02.189Z,70.54
2017-01-11T03:51:32.217Z,70.54
2017-01-11T03:52:02.248Z,70.36
2017-01-11T03:52:32.275Z,70.36
2017-01-11T03:53:02.603Z,70.45
2017-01-11T03:53:32.332Z,70.83
2017-01-11T03:54:02.404Z,71.11
2017-01-11T03:54:32.388Z,70.83
2017-01-11T03:55:02.722Z,71.11
2017-01-11T03:55:32.442Z,70.54
2017-01-11T03:56:02.470Z,71.02
2017-01-11T03:56:32.499Z,70.73
2017-01-11T03:57:02.779Z,70.83
2017-01-11T03:57:32.554Z,70.73
2017-01-11T03:58:02.585Z,70.54
2017-01-11T03:58:32.622Z,70.36
2017-01-11T03:59:02.643Z,70.45
2017-01-11T03:59:32.667Z,70.54
2017-01-11T04:00:02.747Z,70.64
2017-01-11T04:00:32.725Z,70.83
2017-01-11T04:01:02.753Z,70.07
2017-01-11T04:01:32.783Z,70.17
2017-01-11T04:02:02.861Z,70.36
2017-01-11T04:02:32.837Z,70.26
2017-01-11T04:03:03.117Z,70.45
2017-01-11T04:03:32.893Z,70.26
2017-01-11T04:04:02.921Z,70.36
2017-01-11T04:04:32.952Z,70.26
2017-01-11T04:05:02.981Z,70.36
2017-01-11T04:05:33.010Z,69.98
2017-01-11T04:06:03.286Z,70.45
2017-01-11T04:06:33.094Z,70.36
2017-01-11T04:07:03.243Z,70.45
2017-01-11T04:07:33.120Z,70.26
2017-01-11T04:08:03.151Z,70.17
2017-01-11T04:08:33.175Z,70.36
2017-01-11T04:09:03.203Z,70.36
2017-01-11T04:09:33.234Z,70.17
2017-01-11T04:10:03.274Z,70.17
2017-01-11T04:10:33.285Z,70.36
2017-01-11T04:11:03.315Z,70.07
2017-01-11T04:11:33.348Z,70.73
2017-01-11T04:12:03.378Z,70.83
2017-01-11T04:12:33.400Z,70.83
2017-01-11T04:13:03.429Z,70.54
2017-01-11T04:13:33.457Z,70.64
2017-01-11T04:14:03.490Z,70.64
2017-01-11T04:14:33.517Z,70.73
2017-01-11T04:15:03.544Z,70.73
2017-01-11T04:15:33.572Z,70.73
2017-01-11T04:16:03.602Z,70.73
2017-01-11T04:16:33.629Z,70.64
2017-01-11T04:17:03.657Z,70.83
2017-01-11T04:17:33.684Z,70.83
2017-01-11T04:18:03.714Z,70.17
2017-01-11T04:18:33.743Z,70.36
2017-01-11T04:19:03.796Z,70.36
2017-01-11T04:19:33.796Z,70.17
2017-01-11T04:20:03.827Z,70.36
2017-01-11T04:20:33.855Z,70.36
2017-01-11T04:21:03.880Z,70.17
2017-01-11T04:21:33.914Z,70.36
2017-01-11T04:22:03.947Z,70.36
2017-01-11T04:22:33.967Z,70.36
2017-01-11T04:23:03.996Z,70.36
2017-01-11T04:23:34.025Z,70.45
2017-01-11T04:24:04.052Z,70.45
2017-01-11T04:24:34.087Z,70.45
2017-01-11T04:25:04.113Z,70.36
2017-01-11T04:25:34.139Z,70.26
2017-01-11T04:26:04.169Z,70.07
2017-01-11T04:26:34.195Z,70.07
2017-01-11T04:27:04.222Z,70.07
2017-01-11T04:27:34.250Z,69.98
2017-01-11T04:28:04.285Z,70.07
2017-01-11T04:28:34.312Z,69.98
2017-01-11T04:29:04.336Z,69.98
2017-01-11T04:29:34.367Z,70.17
2017-01-11T04:30:04.394Z,69.6
2017-01-11T04:30:34.422Z,69.98
2017-01-11T04:31:04.454Z,69.89
2017-01-11T04:31:34.482Z,69.79
2017-01-11T04:32:04.508Z,70.07
2017-01-11T04:32:34.493Z,69.89
2017-01-11T04:33:04.560Z,70.07
2017-01-11T04:33:34.589Z,70.07
2017-01-11T04:34:04.623Z,69.98
2017-01-11T04:34:34.649Z,70.07
2017-01-11T04:35:04.674Z,69.98
2017-01-11T04:35:34.712Z,70.07
2017-01-11T04:36:04.732Z,70.07
2017-01-11T04:36:34.764Z,69.79
2017-01-11T04:37:04.795Z,69.7
2017-01-11T04:37:34.814Z,69.89
2017-01-11T04:38:04.845Z,69.98
2017-01-11T04:38:34.878Z,69.7
2017-01-11T04:39:04.897Z,69.89
2017-01-11T04:39:34.932Z,69.7
2017-01-11T04:40:04.966Z,69.6
2017-01-11T04:40:34.987Z,69.6
2017-01-11T04:41:05.012Z,69.42
2017-01-11T04:41:35.046Z,69.42
2017-01-11T04:42:05.070Z,69.51
2017-01-11T04:42:35.104Z,69.51
2017-01-11T04:43:05.124Z,69.51
2017-01-11T04:43:35.157Z,69.42
2017-01-11T04:44:05.186Z,69.42
2017-01-11T04:44:35.215Z,69.32
2017-01-11T04:45:05.249Z,69.23
2017-01-11T04:45:35.271Z,69.32
2017-01-11T04:46:05.296Z,69.32
2017-01-11T04:46:35.326Z,69.32
2017-01-11T04:47:05.354Z,69.42
2017-01-11T04:47:35.378Z,69.6
2017-01-11T04:48:05.411Z,69.42
2017-01-11T04:48:35.443Z,69.98
2017-01-11T04:49:05.465Z,69.7
2017-01-11T04:49:35.495Z,69.7
2017-01-11T04:50:05.519Z,69.7
2017-01-11T04:50:35.551Z,69.79
2017-01-11T04:51:05.581Z,69.42
2017-01-11T04:51:35.607Z,69.98
2017-01-11T04:52:05.634Z,69.89
2017-01-11T04:52:35.666Z,70.07
2017-01-11T04:53:05.696Z,70.2
2017-01-11T04:53:35.716Z,70.07
2017-01-11T04:54:05.749Z,70.11
2017-01-11T04:54:35.775Z,70.02
2017-01-11T04:55:05.805Z,70.11
2017-01-11T04:55:35.831Z,70.02
2017-01-11T04:56:05.865Z,69.45
2017-01-11T04:56:35.896Z,70.02
2017-01-11T04:57:05.917Z,70.02
2017-01-11T04:57:35.948Z,69.45
2017-01-11T04:58:05.975Z,69.83
2017-01-11T04:58:36.003Z,69.64
2017-01-11T04:59:06.030Z,69.64
2017-01-11T04:59:36.062Z,69.92
2017-01-11T05:00:06.092Z,69.92
2017-01-11T05:00:36.114Z,69.83
2017-01-11T05:01:06.147Z,69.92
2017-01-11T05:01:36.180Z,69.73
2017-01-11T05:02:06.206Z,69.92
2017-01-11T05:02:36.232Z,69.64
2017-01-11T05:03:06.262Z,70.02
2017-01-11T05:03:36.286Z,69.73
2017-01-11T05:04:06.313Z,70.02
2017-01-11T05:04:36.349Z,69.92
2017-01-11T05:05:06.371Z,70.02
2017-01-11T05:05:36.397Z,70.02
2017-01-11T05:06:06.427Z,69.45
2017-01-11T05:06:36.457Z,69.45
2017-01-11T05:07:06.487Z,69.35
2017-01-11T05:07:36.516Z,69.26
2017-01-11T05:08:06.547Z,69.07
2017-01-11T05:08:36.571Z,69.45
2017-01-11T05:09:06.598Z,69.45
2017-01-11T05:09:36.629Z,69.26
2017-01-11T05:10:06.659Z,69.26
2017-01-11T05:10:36.684Z,69.35
2017-01-11T05:11:06.715Z,69.35
2017-01-11T05:11:36.744Z,69.54
2017-01-11T05:12:06.795Z,69.45
2017-01-11T05:12:36.798Z,69.07
2017-01-11T05:13:06.827Z,69.17
2017-01-11T05:13:36.859Z,69.35
2017-01-11T05:14:06.886Z,69.26
2017-01-11T05:14:36.909Z,69.45
2017-01-11T05:15:06.941Z,69.26
2017-01-11T05:15:36.971Z,69.35
2017-01-11T05:16:06.998Z,69.35
2017-01-11T05:16:37.029Z,69.35
2017-01-11T05:17:07.054Z,69.35
2017-01-11T05:17:37.082Z,69.26
2017-01-11T05:18:07.112Z,69.07
2017-01-11T05:18:37.156Z,69.17
2017-01-11T05:19:07.166Z,69.35
2017-01-11T05:19:37.201Z,69.45
2017-01-11T05:20:07.246Z,69.45
2017-01-11T05:20:37.257Z,69.35
2017-01-11T05:21:07.277Z,69.45
2017-01-11T05:21:37.312Z,69.54
2017-01-11T05:22:07.333Z,69.45
2017-01-11T05:22:37.367Z,69.54
2017-01-11T05:23:07.394Z,69.45
2017-01-11T05:23:37.419Z,69.07
2017-01-11T05:24:07.457Z,69.17
2017-01-11T05:24:37.478Z,69.26
2017-01-11T05:25:07.509Z,69.35
2017-01-11T05:25:37.532Z,69.45
2017-01-11T05:26:07.563Z,69.45
2017-01-11T05:26:37.590Z,69.45
2017-01-11T05:27:07.619Z,69.83
2017-01-11T05:27:37.651Z,69.45
2017-01-11T05:28:07.679Z,69.73
2017-01-11T05:28:37.709Z,69.83
2017-01-11T05:29:07.732Z,69.45
2017-01-11T05:29:37.760Z,69.83
2017-01-11T05:30:07.793Z,70.02
2017-01-11T05:30:37.816Z,70.02
2017-01-11T05:31:07.849Z,69.73
2017-01-11T05:31:37.876Z,69.83
2017-01-11T05:32:07.903Z,69.73
2017-01-11T05:32:37.929Z,69.92
2017-01-11T05:33:07.960Z,70.02
2017-01-11T05:33:37.987Z,69.64
2017-01-11T05:34:08.016Z,69.73
2017-01-11T05:34:38.042Z,69.73
2017-01-11T05:35:08.076Z,69.54
2017-01-11T05:35:38.096Z,69.92
2017-01-11T05:36:08.131Z,69.64
2017-01-11T05:36:38.162Z,69.64
2017-01-11T05:37:08.190Z,69.92
2017-01-11T05:37:38.218Z,69.92
2017-01-11T05:38:08.243Z,69.92
2017-01-11T05:38:38.273Z,69.54
2017-01-11T05:39:08.301Z,69.54
2017-01-11T05:39:38.332Z,69.26
2017-01-11T05:40:08.360Z,69.64
2017-01-11T05:40:38.383Z,69.26
2017-01-11T05:41:08.416Z,69.26
2017-01-11T05:41:38.443Z,69.07
2017-01-11T05:42:08.473Z,69.07
2017-01-11T05:42:38.500Z,69.45
2017-01-11T05:43:08.533Z,69.26
2017-01-11T05:43:38.556Z,69.64
2017-01-11T05:44:08.586Z,69.45
2017-01-11T05:44:38.611Z,69.45
2017-01-11T05:45:08.642Z,69.54
2017-01-11T05:45:38.668Z,69.35
2017-01-11T05:46:08.693Z,69.45
2017-01-11T05:46:38.726Z,69.45
2017-01-11T05:47:08.756Z,69.26
2017-01-11T05:47:38.785Z,69.07
2017-01-11T05:48:08.814Z,69.35
2017-01-11T05:48:38.840Z,69.26
2017-01-11T05:49:08.871Z,69.26
2017-01-11T05:49:38.898Z,69.07
2017-01-11T05:50:08.922Z,69.54
2017-01-11T05:50:38.952Z,68.98
2017-01-11T05:51:08.986Z,69.26
2017-01-11T05:51:39.009Z,70.02
2017-01-11T05:52:09.039Z,70.2
2017-01-11T05:52:39.068Z,70.02
2017-01-11T05:53:09.096Z,70.11
2017-01-11T05:53:39.126Z,70.11
2017-01-11T05:54:09.148Z,70.3
2017-01-11T05:54:39.180Z,70.39
2017-01-11T05:55:09.213Z,70.3
2017-01-11T05:55:39.238Z,70.11
2017-01-11T05:56:09.267Z,70.02
2017-01-11T05:56:39.291Z,70.02
2017-01-11T05:57:09.321Z,70.02
2017-01-11T05:57:39.354Z,69.64
2017-01-11T05:58:09.383Z,70.02
2017-01-11T05:58:39.406Z,69.92
2017-01-11T05:59:09.438Z,69.92
2017-01-11T05:59:39.465Z,69.54
2017-01-11T06:00:09.492Z,69.54
2017-01-11T06:00:39.523Z,69.26
2017-01-11T06:01:09.551Z,69.35
2017-01-11T06:01:39.581Z,69.17
2017-01-11T06:02:09.606Z,69.07
2017-01-11T06:02:39.635Z,69.07
2017-01-11T06:03:09.667Z,69.26
2017-01-11T06:03:39.694Z,69.54
2017-01-11T06:04:09.717Z,69.54
2017-01-11T06:04:39.750Z,69.45
2017-01-11T06:05:09.777Z,69.54
2017-01-11T06:05:39.808Z,69.73
2017-01-11T06:06:09.835Z,70.02
2017-01-11T06:06:39.862Z,70.02
2017-01-11T06:07:09.889Z,69.54
2017-01-11T06:07:39.919Z,69.64
2017-01-11T06:08:09.946Z,69.73
2017-01-11T06:08:39.978Z,69.73
2017-01-11T06:09:09.999Z,69.73
2017-01-11T06:09:40.036Z,69.83
2017-01-11T06:10:10.061Z,69.73
2017-01-11T06:10:40.086Z,69.64
2017-01-11T06:11:10.122Z,69.83
2017-01-11T06:11:40.146Z,69.73
2017-01-11T06:12:10.372Z,69.54
2017-01-11T06:12:40.203Z,69.73
2017-01-11T06:13:10.234Z,69.92
2017-01-11T06:13:40.261Z,69.54
2017-01-11T06:14:10.288Z,69.64
2017-01-11T06:14:40.320Z,69.73
2017-01-11T06:15:10.349Z,69.92
2017-01-11T06:15:40.374Z,70.2
2017-01-11T06:16:10.404Z,70.3
2017-01-11T06:16:40.436Z,70.3
2017-01-11T06:17:10.760Z,70.11
2017-01-11T06:17:40.486Z,70.2
2017-01-11T06:18:10.518Z,70.11
2017-01-11T06:18:40.546Z,70.02
2017-01-11T06:19:10.569Z,70.02
2017-01-11T06:19:40.597Z,70.11
2017-01-11T06:20:10.629Z,70.02
2017-01-11T06:20:40.658Z,70.02
2017-01-11T06:21:10.686Z,70.11
2017-01-11T06:21:40.715Z,70.02
2017-01-11T06:22:10.746Z,70.02
2017-01-11T06:22:40.776Z,69.45
2017-01-11T06:23:10.798Z,69.64
2017-01-11T06:23:40.824Z,69.64
2017-01-11T06:24:10.860Z,69.54
2017-01-11T06:24:40.888Z,70.02
2017-01-11T06:25:10.914Z,70.02
2017-01-11T06:25:40.943Z,70.02
2017-01-11T06:26:10.970Z,69.64
2017-01-11T06:26:41.008Z,70.02
2017-01-11T06:27:11.033Z,69.73
2017-01-11T06:27:41.054Z,69.92