createdAt,value
2019-02-15T00:18:58.280Z,15.13
2019-02-15T00:40:45.050Z,13.28
2019-02-15T00:55:06.551Z,14.38
2019-02-15T00:58:30.996Z,13.28
2019-02-15T01:02:06.575Z,11.73
2019-02-15T01:09:31.249Z,12.07
2019-02-15T02:03:42.905Z,14.05
2019-02-15T02:06:58.681Z,11.73
2019-02-15T02:24:28.819Z,16.48
2019-02-15T02:27:05.500Z,18.42
2019-02-15T02:29:40.603Z,14.38
2019-02-15T02:32:34.674Z,18.35
2019-02-15T02:35:24.476Z,19.37
2019-02-15T02:38:00.052Z,16.07
2019-02-15T02:40:41.106Z,16.17
2019-02-15T02:43:34.765Z,14.95
2019-02-15T02:46:24.973Z,12.63
2019-02-15T02:49:01.057Z,15.48
2019-02-15T02:51:34.289Z,16.40
2019-02-15T02:54:08.797Z,16.17
2019-02-15T02:56:41.289Z,12.65
2019-02-15T02:59:12.904Z,13.48
2019-02-15T03:01:50.563Z,15.30
2019-02-15T03:04:29.613Z,13.80
2019-02-15T03:07:02.219Z,13.85
2019-02-15T03:09:31.925Z,14.60
2019-02-15T03:12:01.983Z,16.87
2019-02-15T03:14:34.928Z,16.97
2019-02-15T03:17:05.960Z,17.87
2019-02-15T03:19:38.515Z,16.17
2019-02-15T03:22:09.621Z,13.75
2019-02-15T03:24:39.463Z,17.27
2019-02-15T03:27:15.392Z,18.67
2019-02-15T03:29:59.281Z,13.65
2019-02-15T03:32:25.537Z,14.23
2019-02-15T03:34:55.365Z,13.65
2019-02-15T03:37:47.159Z,13.00
2019-02-15T03:40:21.087Z,14.07
2019-02-15T03:42:53.297Z,14.45
2019-02-15T03:45:26.052Z,18.15
2019-02-15T03:47:55.609Z,13.60
2019-02-15T03:50:44.237Z,12.37
2019-02-15T03:53:21.563Z,15.18
2019-02-15T03:56:00.466Z,15.78
2019-02-15T03:58:37.153Z,19.85
2019-02-15T04:01:12.757Z,17.20
2019-02-15T04:07:33.379Z,15.18
2019-02-15T04:10:14.456Z,11.68
2019-02-15T04:13:15.305Z,14.05
2019-02-15T04:16:17.758Z,15.60
2019-02-15T04:19:36.501Z,12.85
2019-02-15T04:22:32.305Z,17.27
2019-02-15T04:39:07.084Z,12.75
2019-02-15T04:41:48.710Z,12.60
2019-02-15T04:44:21.347Z,18.37
2019-02-15T04:46:56.929Z,20.32
2019-02-15T04:49:33.111Z,16.15
2019-02-15T04:52:02.748Z,13.22
2019-02-15T04:54:33.764Z,16.82
2019-02-15T04:57:03.366Z,13.93
2019-02-15T04:59:34.657Z,12.25
2019-02-15T05:02:14.872Z,14.45
2019-02-15T05:05:09.226Z,13.43
2019-02-15T05:07:51.171Z,18.62
2019-02-15T05:10:33.113Z,15.72
2019-02-15T05:16:36.596Z,12.43
2019-02-15T05:19:51.399Z,15.08
2019-02-15T05:23:07.205Z,16.67
2019-02-15T05:25:51.736Z,18.02
2019-02-15T05:32:55.862Z,13.98
2019-02-15T05:36:32.446Z,17.17
2019-02-15T05:40:00.229Z,20.55
2019-02-15T05:43:08.349Z,13.65
2019-02-15T05:46:48.420Z,11.73
2019-02-15T05:50:22.491Z,17.90
2019-02-15T05:53:21.932Z,14.68
2019-02-15T06:03:07.403Z,13.65
2019-02-15T06:05:41.603Z,19.98
2019-02-15T06:24:28.015Z,17.37
2019-02-15T06:27:16.747Z,13.08
2019-02-15T06:33:05.498Z,14.85
2019-02-15T06:35:34.971Z,15.72
2019-02-15T06:38:05.288Z,14.93
2019-02-15T06:40:34.672Z,15.98
2019-02-15T06:43:13.611Z,18.20
2019-02-15T06:46:02.626Z,20.35
2019-02-15T06:49:37.112Z,15.40
2019-02-15T06:52:06.816Z,17.17
2019-02-15T06:54:36.011Z,14.20
2019-02-15T06:57:05.462Z,20.90
2019-02-15T06:59:55.557Z,15.72
2019-02-15T07:02:38.523Z,16.70
2019-02-15T07:05:15.782Z,23.35
2019-02-15T07:07:45.053Z,12.53
2019-02-15T07:10:15.705Z,12.82
2019-02-15T07:12:44.905Z,19.37
2019-02-15T07:15:14.191Z,16.23
2019-02-15T07:17:43.409Z,20.95
2019-02-15T07:20:12.739Z,20.08
2019-02-15T07:22:41.919Z,15.65
2019-02-15T07:25:11.292Z,17.57
2019-02-15T07:27:40.548Z,17.15
2019-02-15T07:30:11.319Z,17.00
2019-02-15T07:32:40.476Z,19.07
2019-02-15T07:35:09.832Z,10.88
2019-02-15T07:37:39.065Z,25.30
2019-02-15T07:40:08.933Z,16.45
2019-02-15T07:42:38.194Z,13.75
2019-02-15T07:45:08.464Z,17.12
2019-02-15T07:47:37.776Z,14.65
2019-02-15T07:50:09.801Z,15.32
2019-02-15T07:52:39.072Z,20.50
2019-02-15T07:55:08.405Z,15.28
2019-02-15T07:57:37.608Z,16.02
2019-02-15T08:00:08.799Z,22.87
2019-02-15T08:02:37.991Z,16.10
2019-02-15T08:05:07.810Z,14.13
2019-02-15T08:07:41.912Z,13.55
2019-02-15T08:10:11.808Z,13.95
2019-02-15T08:12:43.648Z,14.87
2019-02-15T08:15:13.122Z,12.25
2019-02-15T08:17:42.497Z,14.58
2019-02-15T08:20:14.031Z,14.10
2019-02-15T08:22:43.513Z,13.38
2019-02-15T08:25:13.078Z,16.05
2019-02-15T08:27:42.381Z,14.38
2019-02-15T08:30:12.009Z,10.88
2019-02-15T08:32:41.406Z,15.13
2019-02-15T08:35:11.093Z,12.03
2019-02-15T08:37:40.589Z,14.65
2019-02-15T08:40:10.297Z,12.18
2019-02-15T08:42:39.701Z,13.35
2019-02-15T08:45:10.875Z,12.18
2019-02-15T08:47:40.258Z,10.48
2019-02-15T08:50:10.224Z,12.20
2019-02-15T08:52:39.531Z,12.55
2019-02-15T08:55:09.359Z,17.00
2019-02-15T08:57:40.269Z,11.48
2019-02-15T09:00:10.839Z,15.38
2019-02-15T09:02:40.322Z,10.23
2019-02-15T09:05:12.061Z,12.58
2019-02-15T09:07:41.567Z,13.15
2019-02-15T09:10:11.686Z,12.70
2019-02-15T09:12:41.146Z,14.00
2019-02-15T09:15:20.322Z,11.97
2019-02-15T09:17:52.831Z,13.08
2019-02-15T09:20:27.141Z,14.55
2019-02-15T09:23:01.020Z,17.32
2019-02-15T09:25:32.882Z,11.57
2019-02-15T09:31:11.989Z,13.32
2019-02-15T09:33:45.018Z,10.10
2019-02-15T09:36:15.966Z,17.42
2019-02-15T09:38:53.558Z,11.57
2019-02-15T09:41:25.040Z,10.93
2019-02-15T09:44:04.185Z,11.48
2019-02-15T09:46:43.798Z,10.68
2019-02-15T09:49:20.462Z,14.03
2019-02-15T09:51:53.068Z,9.43
2019-02-15T09:54:25.292Z,12.23
2019-02-15T09:57:00.843Z,11.05
2019-02-15T09:59:32.827Z,10.88
2019-02-15T10:02:07.735Z,16.05
2019-02-15T10:04:40.062Z,11.57
2019-02-15T10:07:11.803Z,8.58
2019-02-15T10:09:49.660Z,12.60
2019-02-15T10:12:26.282Z,8.50
2019-02-15T10:15:02.056Z,13.48
2019-02-15T10:17:39.303Z,15.32
2019-02-15T10:20:17.071Z,9.65
2019-02-15T10:23:01.904Z,11.00
2019-02-15T10:25:48.178Z,7.58
2019-02-15T10:28:19.701Z,13.93
2019-02-15T10:30:52.294Z,19.95
2019-02-15T10:33:34.981Z,9.18
2019-02-15T10:36:13.237Z,11.57
2019-02-15T10:38:50.823Z,13.28
2019-02-15T10:41:24.925Z,10.72
2019-02-15T10:44:02.412Z,13.83
2019-02-15T10:46:37.770Z,14.03
2019-02-15T10:49:14.175Z,9.10
2019-02-15T10:51:48.108Z,10.48
2019-02-15T10:54:23.372Z,12.65
2019-02-15T10:56:53.415Z,13.05
2019-02-15T10:59:33.828Z,16.45
2019-02-15T11:02:08.697Z,11.33
2019-02-15T11:04:41.036Z,13.22
2019-02-15T11:07:13.636Z,10.85
2019-02-15T11:09:49.117Z,15.18
2019-02-15T11:12:26.193Z,16.95
2019-02-15T11:15:11.627Z,10.32
2019-02-15T11:17:51.911Z,11.53
2019-02-15T11:20:33.630Z,17.35
2019-02-15T11:23:15.137Z,11.57
2019-02-15T11:25:49.258Z,14.87
2019-02-15T11:28:30.392Z,16.80
2019-02-15T11:31:05.332Z,12.40
2019-02-15T11:33:40.766Z,12.10
2019-02-15T11:36:17.550Z,7.58
2019-02-15T11:39:00.757Z,12.30
2019-02-15T11:41:53.527Z,12.10
2019-02-15T11:44:36.864Z,11.73
2019-02-15T11:47:12.096Z,12.18
2019-02-15T11:49:53.453Z,14.40
2019-02-15T11:52:30.638Z,12.03
2019-02-15T11:55:15.353Z,10.93
2019-02-15T11:57:50.099Z,11.85
2019-02-15T12:00:40.896Z,9.10
2019-02-15T12:03:28.420Z,17.82
2019-02-15T12:06:03.890Z,16.00
2019-02-15T12:09:09.460Z,11.90
2019-02-15T12:12:10.645Z,9.85
2019-02-15T12:14:45.048Z,15.08
2019-02-15T12:17:40.058Z,10.18
2019-02-15T12:20:22.691Z,11.85
2019-02-15T12:23:16.763Z,9.98
2019-02-15T12:25:54.731Z,9.48
2019-02-15T12:28:54.600Z,6.33
2019-02-15T12:31:47.625Z,12.23
2019-02-15T12:34:36.414Z,5.80
2019-02-15T12:37:39.411Z,6.33
2019-02-15T12:44:35.724Z,13.18
2019-02-15T12:47:22.469Z,12.85
2019-02-15T12:50:26.771Z,8.00
2019-02-15T12:53:38.015Z,9.80
2019-02-15T13:00:00.795Z,7.00
2019-02-15T13:03:10.241Z,14.45
2019-02-15T13:06:28.204Z,7.53
2019-02-15T13:09:20.705Z,11.10
2019-02-15T13:12:19.541Z,15.13
2019-02-15T13:15:20.896Z,9.28
2019-02-15T13:21:29.550Z,5.75
2019-02-15T13:24:14.259Z,4.65
2019-02-15T13:26:54.313Z,5.30
2019-02-15T13:30:02.772Z,13.50
2019-02-15T13:32:39.045Z,3.75
2019-02-15T13:35:19.893Z,4.30
2019-02-15T13:38:02.371Z,4.08
2019-02-15T13:40:40.650Z,7.10
2019-02-15T13:43:14.186Z,4.15
2019-02-15T13:45:47.199Z,3.83
2019-02-15T13:48:22.149Z,6.17
2019-02-15T13:50:53.941Z,8.75
2019-02-15T13:53:32.378Z,6.70
2019-02-15T13:56:02.814Z,3.80
2019-02-15T13:58:34.994Z,6.70
2019-02-15T14:01:10.810Z,4.37
2019-02-15T14:03:43.360Z,3.05
2019-02-15T14:06:17.536Z,6.70
2019-02-15T14:08:50.637Z,8.55
2019-02-15T14:11:21.816Z,4.67
2019-02-15T14:13:51.683Z,2.58
2019-02-15T14:16:24.316Z,4.85
2019-02-15T14:18:55.338Z,8.63
2019-02-15T14:21:29.934Z,9.05
2019-02-15T14:24:13.725Z,8.10
2019-02-15T14:26:44.770Z,5.33
2019-02-15T14:29:16.384Z,3.17
2019-02-15T14:31:52.695Z,3.40
2019-02-15T14:34:24.027Z,11.83
2019-02-15T14:36:55.356Z,4.75
2019-02-15T14:39:30.227Z,3.65
2019-02-15T14:42:20.352Z,3.45
2019-02-15T14:44:52.387Z,10.30
2019-02-15T14:47:25.439Z,2.40
2019-02-15T14:50:06.850Z,3.40
2019-02-15T14:52:43.815Z,4.85
2019-02-15T14:55:22.154Z,3.52
2019-02-15T14:57:59.506Z,3.98
2019-02-15T15:00:33.698Z,4.95
2019-02-15T15:03:36.584Z,4.17
2019-02-15T15:06:45.323Z,3.87
2019-02-15T15:09:55.372Z,4.30
2019-02-15T15:12:37.152Z,7.15
2019-02-15T15:15:50.219Z,5.62
2019-02-15T15:22:55.551Z,7.85
2019-02-15T15:30:40.334Z,8.65
2019-02-15T15:33:35.113Z,10.68
2019-02-15T15:40:16.773Z,20.35
2019-02-15T15:42:48.907Z,20.65
2019-02-15T15:46:14.922Z,12.82
2019-02-15T15:49:32.744Z,13.88
2019-02-15T15:52:46.187Z,6.37
2019-02-15T15:56:17.098Z,25.00
2019-02-15T15:59:35.837Z,8.60
2019-02-15T16:06:09.742Z,6.45
2019-02-15T16:17:27.218Z,16.75
2019-02-15T16:22:33.761Z,43.73
2019-02-15T16:25:36.749Z,29.27
2019-02-15T16:29:03.661Z,28.35
2019-02-15T16:32:47.290Z,26.10
2019-02-15T16:42:59.378Z,29.32
2019-02-15T16:46:19.882Z,29.45
2019-02-15T16:49:39.765Z,29.48
2019-02-15T17:01:04.813Z,38.05
2019-02-15T17:04:48.427Z,34.43
2019-02-15T17:18:52.306Z,18.70
2019-02-15T17:25:24.351Z,20.25
2019-02-15T17:28:26.734Z,33.23
2019-02-15T17:31:06.229Z,20.45
2019-02-15T17:34:54.238Z,26.55
2019-02-15T17:37:37.557Z,26.77
2019-02-15T17:40:17.731Z,45.52
2019-02-15T17:42:58.875Z,28.10
2019-02-15T17:45:34.466Z,30.72
2019-02-15T17:48:12.446Z,19.77
2019-02-15T17:50:51.947Z,19.23
2019-02-15T17:53:38.814Z,13.32
2019-02-15T17:56:15.780Z,17.32
2019-02-15T17:58:50.604Z,23.20
2019-02-15T18:01:25.845Z,25.48
2019-02-15T18:03:58.656Z,22.40
2019-02-15T18:06:47.049Z,20.10
2019-02-15T18:12:23.119Z,30.92
2019-02-15T18:15:12.844Z,20.60
2019-02-15T18:17:49.643Z,22.30
2019-02-15T18:20:29.066Z,34.73
2019-02-15T18:23:36.667Z,29.30
2019-02-15T18:26:20.517Z,32.17
2019-02-15T18:29:02.804Z,33.67
2019-02-15T18:31:42.026Z,33.60
2019-02-15T18:34:27.927Z,35.08
2019-02-15T18:39:58.776Z,30.37
2019-02-15T18:42:42.434Z,47.73
2019-02-15T18:45:21.692Z,24.45
2019-02-15T18:47:59.652Z,30.02
2019-02-15T18:50:48.800Z,23.25
2019-02-15T18:53:31.745Z,18.57
2019-02-15T18:56:18.982Z,20.52
2019-02-15T19:01:54.775Z,18.55
2019-02-15T19:04:38.941Z,21.27
2019-02-15T19:07:37.977Z,24.95
2019-02-15T19:10:24.319Z,21.25
2019-02-15T19:13:01.973Z,19.73
2019-02-15T19:15:39.971Z,18.48
2019-02-15T19:18:21.757Z,17.23
2019-02-15T19:20:52.114Z,8.70
2019-02-15T19:23:21.292Z,10.53
2019-02-15T19:25:50.510Z,13.48
2019-02-15T19:28:20.921Z,13.62
2019-02-15T19:31:14.113Z,12.43
2019-02-15T19:33:45.734Z,16.52
2019-02-15T19:45:20.460Z,34.65
2019-02-15T19:51:19.428Z,14.85
2019-02-15T19:53:48.591Z,16.05
2019-02-15T19:56:18.005Z,15.30
2019-02-15T19:58:47.240Z,18.62
2019-02-15T20:01:16.470Z,14.70
2019-02-15T20:04:25.755Z,15.20
2019-02-15T20:06:59.020Z,14.78
2019-02-15T20:09:58.799Z,16.50
2019-02-15T20:12:36.226Z,14.70
2019-02-15T20:15:08.560Z,13.00
2019-02-15T20:17:41.205Z,11.50
2019-02-15T20:21:15.693Z,18.27
2019-02-15T20:30:25.275Z,13.90
2019-02-15T20:32:58.787Z,20.57
2019-02-15T20:35:28.237Z,14.38
2019-02-15T20:37:57.524Z,15.23
2019-02-15T20:40:28.801Z,17.30
2019-02-15T20:42:58.928Z,15.05
2019-02-15T20:45:28.182Z,14.78
2019-02-15T20:47:57.432Z,15.72
2019-02-15T20:50:26.962Z,14.20
2019-02-15T20:52:56.717Z,11.15
2019-02-15T20:55:26.541Z,14.53
2019-02-15T20:57:55.964Z,18.85
2019-02-15T21:00:25.256Z,11.83
2019-02-15T21:02:54.457Z,15.78
2019-02-15T21:05:23.980Z,17.02
2019-02-15T21:07:53.193Z,18.48
2019-02-15T21:10:22.409Z,12.18
2019-02-15T21:12:51.620Z,11.83
2019-02-15T21:15:24.007Z,15.03
2019-02-15T21:17:52.760Z,14.87
2019-02-15T21:20:22.010Z,12.70
2019-02-15T21:23:44.714Z,16.73
2019-02-15T21:26:13.978Z,12.47
2019-02-15T21:28:43.253Z,16.80
2019-02-15T21:31:12.706Z,13.13
2019-02-15T21:33:42.063Z,14.25
2019-02-15T21:36:11.539Z,15.23
2019-02-15T21:38:40.806Z,16.82
2019-02-15T21:41:10.080Z,25.00
2019-02-15T21:43:39.445Z,16.52
2019-02-15T21:46:08.738Z,14.98
2019-02-15T21:48:38.102Z,13.55
2019-02-15T21:51:07.530Z,13.98
2019-02-15T21:53:36.931Z,18.80
2019-02-15T21:56:06.495Z,16.50
2019-02-15T21:58:36.075Z,12.80
2019-02-15T22:01:06.227Z,15.03
2019-02-15T22:03:35.657Z,13.00
2019-02-15T22:06:05.042Z,18.55
2019-02-15T22:08:34.425Z,13.03
2019-02-15T22:11:03.951Z,16.37
2019-02-15T22:13:34.858Z,16.10
2019-02-15T22:16:04.521Z,14.40
2019-02-15T22:18:33.855Z,17.37
2019-02-15T22:21:03.118Z,15.93
2019-02-15T22:23:32.491Z,13.95
2019-02-15T22:26:01.833Z,16.35
2019-02-15T22:28:31.556Z,17.80
2019-02-15T22:31:00.830Z,17.80
2019-02-15T22:33:30.337Z,15.98
2019-02-15T22:35:59.730Z,16.10
2019-02-15T22:38:29.985Z,14.43
2019-02-15T22:41:07.600Z,16.82
2019-02-15T22:43:36.922Z,14.58
2019-02-15T22:46:06.266Z,18.57
2019-02-15T22:48:35.632Z,16.67
2019-02-15T22:51:05.070Z,18.23
2019-02-15T22:53:34.355Z,20.27
2019-02-15T22:56:03.715Z,15.78
2019-02-15T22:58:33.083Z,14.20
2019-02-15T23:01:10.709Z,16.93
2019-02-15T23:03:40.377Z,16.90
2019-02-15T23:06:09.746Z,16.62
2019-02-15T23:08:42.399Z,17.77
2019-02-15T23:11:12.052Z,16.35
2019-02-15T23:13:41.574Z,16.40
2019-02-15T23:16:13.810Z,19.48
2019-02-15T23:18:44.485Z,19.85
2019-02-15T23:21:14.132Z,17.62
2019-02-15T23:23:45.684Z,15.15
2019-02-15T23:26:15.149Z,17.05
2019-02-15T23:28:44.612Z,17.48
2019-02-15T23:31:14.857Z,20.20
2019-02-15T23:33:44.393Z,20.17
2019-02-15T23:36:14.707Z,19.10
2019-02-15T23:38:47.282Z,18.37
2019-02-15T23:41:16.562Z,20.80
2019-02-15T23:43:45.785Z,17.67
2019-02-15T23:46:15.063Z,16.07
2019-02-15T23:48:44.319Z,20.27
2019-02-15T23:51:13.584Z,27.58
2019-02-15T23:53:42.845Z,19.62
2019-02-15T23:56:11.997Z,21.68
2019-02-15T23:58:41.294Z,17.57
