createdAt,value
2018-08-20T00:00:42.926Z,8.25
2018-08-20T00:03:11.210Z,8.58
2018-08-20T00:05:40.066Z,8.50
2018-08-20T00:08:08.397Z,8.93
2018-08-20T00:10:36.706Z,8.80
2018-08-20T00:13:05.068Z,8.38
2018-08-20T00:15:33.378Z,8.83
2018-08-20T00:18:01.694Z,9.15
2018-08-20T00:20:29.964Z,8.88
2018-08-20T00:22:58.265Z,9.15
2018-08-20T00:25:26.535Z,8.30
2018-08-20T00:27:54.826Z,9.63
2018-08-20T00:30:23.186Z,8.73
2018-08-20T00:32:51.491Z,8.53
2018-08-20T00:35:20.631Z,8.65
2018-08-20T00:37:51.398Z,8.98
2018-08-20T00:40:20.563Z,8.68
2018-08-20T00:42:49.092Z,9.10
2018-08-20T00:45:17.411Z,8.70
2018-08-20T00:47:45.703Z,8.25
2018-08-20T00:50:13.950Z,9.40
2018-08-20T00:52:42.266Z,8.63
2018-08-20T00:55:12.154Z,8.68
2018-08-20T00:57:41.062Z,8.05
2018-08-20T01:00:10.446Z,8.25
2018-08-20T01:02:38.778Z,8.50
2018-08-20T01:05:07.263Z,9.00
2018-08-20T01:07:35.543Z,8.60
2018-08-20T01:10:04.340Z,8.55
2018-08-20T01:12:32.706Z,9.08
2018-08-20T01:15:00.967Z,8.53
2018-08-20T01:17:29.255Z,8.83
2018-08-20T01:19:57.581Z,8.83
2018-08-20T01:22:25.868Z,8.70
2018-08-20T01:24:54.161Z,9.10
2018-08-20T01:27:28.665Z,8.73
2018-08-20T01:29:57.110Z,8.88
2018-08-20T01:32:25.384Z,8.35
2018-08-20T01:34:53.731Z,9.23
2018-08-20T01:37:22.502Z,9.33
2018-08-20T01:39:51.478Z,9.23
2018-08-20T01:42:19.804Z,8.78
2018-08-20T01:44:48.563Z,9.60
2018-08-20T01:47:16.874Z,9.68
2018-08-20T01:49:45.152Z,9.25
2018-08-20T01:52:13.413Z,8.80
2018-08-20T01:54:41.688Z,9.90
2018-08-20T01:57:09.978Z,9.83
2018-08-20T01:59:38.906Z,9.50
2018-08-20T02:02:07.195Z,9.83
2018-08-20T02:04:35.518Z,9.58
2018-08-20T02:07:03.909Z,9.45
2018-08-20T02:09:32.270Z,9.73
2018-08-20T02:12:00.689Z,10.28
2018-08-20T02:14:29.000Z,9.43
2018-08-20T02:16:57.258Z,9.15
2018-08-20T02:19:25.561Z,9.80
2018-08-20T02:21:54.043Z,9.80
2018-08-20T02:24:22.351Z,9.65
2018-08-20T02:26:50.626Z,10.13
2018-08-20T02:29:18.912Z,9.73
2018-08-20T02:31:47.387Z,9.50
2018-08-20T02:34:15.694Z,10.48
2018-08-20T02:36:44.024Z,10.32
2018-08-20T02:39:14.114Z,9.48
2018-08-20T02:41:43.051Z,9.80
2018-08-20T02:44:12.392Z,10.20
2018-08-20T02:46:48.315Z,10.13
2018-08-20T02:49:17.506Z,10.20
2018-08-20T02:51:46.689Z,10.20
2018-08-20T02:54:15.044Z,10.15
2018-08-20T02:56:43.542Z,10.00
2018-08-20T02:59:12.588Z,9.98
2018-08-20T03:01:40.906Z,10.45
2018-08-20T03:04:09.254Z,10.30
2018-08-20T03:06:38.182Z,10.03
2018-08-20T03:09:11.056Z,10.45
2018-08-20T03:11:39.446Z,10.48
2018-08-20T03:14:07.721Z,9.88
2018-08-20T03:16:36.760Z,9.65
2018-08-20T03:19:05.383Z,10.72
2018-08-20T03:21:33.670Z,9.95
2018-08-20T03:24:01.945Z,10.63
2018-08-20T03:26:30.757Z,10.53
2018-08-20T03:28:59.644Z,10.90
2018-08-20T03:31:27.970Z,10.53
2018-08-20T03:33:56.302Z,10.40
2018-08-20T03:36:24.910Z,9.98
2018-08-20T03:38:53.227Z,11.35
2018-08-20T03:41:21.642Z,10.45
2018-08-20T03:43:49.971Z,10.40
2018-08-20T03:46:18.293Z,11.15
2018-08-20T03:48:46.586Z,10.60
2018-08-20T03:51:14.946Z,11.00
2018-08-20T03:53:43.234Z,10.72
2018-08-20T03:56:11.517Z,10.82
2018-08-20T03:58:39.807Z,11.40
2018-08-20T04:01:08.122Z,10.82
2018-08-20T04:03:36.444Z,10.63
2018-08-20T04:06:04.781Z,11.18
2018-08-20T04:08:33.108Z,11.00
2018-08-20T04:11:01.438Z,10.53
2018-08-20T04:13:29.888Z,10.65
2018-08-20T04:15:58.202Z,11.65
2018-08-20T04:18:26.472Z,11.65
2018-08-20T04:20:54.800Z,10.82
2018-08-20T04:23:23.123Z,10.53
2018-08-20T04:25:51.439Z,11.28
2018-08-20T04:28:19.823Z,11.20
2018-08-20T04:30:48.163Z,10.98
2018-08-20T04:33:16.471Z,10.58
2018-08-20T04:35:45.013Z,11.57
2018-08-20T04:38:13.277Z,10.93
2018-08-20T04:40:41.570Z,11.18
2018-08-20T04:43:10.455Z,10.70
2018-08-20T04:45:38.967Z,10.90
2018-08-20T04:48:07.409Z,11.35
2018-08-20T04:50:36.000Z,10.82
2018-08-20T04:53:04.282Z,11.45
2018-08-20T04:55:32.598Z,10.95
2018-08-20T04:58:01.098Z,11.08
2018-08-20T05:00:29.436Z,11.15
2018-08-20T05:02:57.754Z,11.75
2018-08-20T05:05:26.042Z,10.55
2018-08-20T05:07:54.363Z,10.72
2018-08-20T05:10:22.747Z,10.95
2018-08-20T05:12:51.029Z,11.68
2018-08-20T05:16:51.554Z,11.73
2018-08-20T05:19:20.882Z,11.10
2018-08-20T05:21:49.302Z,11.68
2018-08-20T05:24:17.579Z,11.70
2018-08-20T05:26:45.918Z,12.03
2018-08-20T05:29:14.338Z,11.10
2018-08-20T05:31:42.671Z,11.30
2018-08-20T05:34:10.952Z,11.48
2018-08-20T05:36:39.280Z,11.40
2018-08-20T05:39:09.130Z,12.13
2018-08-20T05:41:37.888Z,11.00
2018-08-20T05:44:06.218Z,11.80
2018-08-20T05:46:34.644Z,12.45
2018-08-20T05:49:02.934Z,12.10
2018-08-20T05:51:31.282Z,12.40
2018-08-20T05:53:59.644Z,13.32
2018-08-20T05:56:27.950Z,13.20
2018-08-20T05:58:56.299Z,14.25
2018-08-20T06:01:24.578Z,15.70
2018-08-20T06:03:53.364Z,15.10
2018-08-20T06:06:21.648Z,16.02
2018-08-20T06:08:49.950Z,15.00
2018-08-20T06:11:18.306Z,16.73
2018-08-20T06:13:46.587Z,16.85
2018-08-20T06:16:14.921Z,15.23
2018-08-20T06:18:43.235Z,15.83
2018-08-20T06:21:11.582Z,16.27
2018-08-20T06:23:39.857Z,17.23
2018-08-20T06:26:08.331Z,16.30
2018-08-20T06:28:36.848Z,17.48
2018-08-20T06:31:05.361Z,16.23
2018-08-20T06:33:33.661Z,17.75
2018-08-20T06:36:02.425Z,17.37
2018-08-20T06:38:30.670Z,17.20
2018-08-20T06:40:58.991Z,15.68
2018-08-20T06:43:27.371Z,16.15
2018-08-20T06:45:55.655Z,17.42
2018-08-20T06:48:24.026Z,16.90
2018-08-20T06:50:52.312Z,16.12
2018-08-20T06:53:20.752Z,16.00
2018-08-20T06:55:49.051Z,16.77
2018-08-20T06:58:17.319Z,14.43
2018-08-20T07:00:45.679Z,15.28
2018-08-20T07:03:13.994Z,14.65
2018-08-20T07:05:42.346Z,14.07
2018-08-20T07:08:10.674Z,13.85
2018-08-20T07:10:46.186Z,13.75
2018-08-20T07:13:23.632Z,13.53
2018-08-20T07:15:51.970Z,13.05
2018-08-20T07:18:20.716Z,12.18
2018-08-20T07:20:49.044Z,12.28
2018-08-20T07:23:17.573Z,11.88
2018-08-20T07:25:46.166Z,11.65
2018-08-20T07:28:14.496Z,10.18
2018-08-20T07:30:42.757Z,9.80
2018-08-20T07:33:11.394Z,8.85
2018-08-20T07:35:39.864Z,7.15
2018-08-20T07:38:08.432Z,7.80
2018-08-20T07:40:36.928Z,8.25
2018-08-20T07:43:05.326Z,8.55
2018-08-20T07:45:33.626Z,7.35
2018-08-20T07:48:01.978Z,7.28
2018-08-20T07:50:30.334Z,7.45
2018-08-20T07:52:58.950Z,7.25
2018-08-20T07:55:27.300Z,6.65
2018-08-20T07:57:55.606Z,7.20
2018-08-20T08:00:23.874Z,7.53
2018-08-20T08:02:52.963Z,7.17
2018-08-20T08:05:21.264Z,6.58
2018-08-20T08:07:49.714Z,8.43
2018-08-20T08:10:18.146Z,7.78
2018-08-20T08:12:46.623Z,7.90
2018-08-20T08:15:15.933Z,7.97
2018-08-20T08:17:45.559Z,8.15
2018-08-20T08:20:14.732Z,9.18
2018-08-20T08:22:43.321Z,9.00
2018-08-20T08:25:12.010Z,8.50
2018-08-20T08:27:40.407Z,9.13
2018-08-20T08:30:14.197Z,8.98
2018-08-20T08:32:42.575Z,9.95
2018-08-20T08:35:11.836Z,9.18
2018-08-20T08:37:41.631Z,10.08
2018-08-20T08:40:11.375Z,9.18
2018-08-20T08:42:39.767Z,9.35
2018-08-20T08:45:10.925Z,10.00
2018-08-20T08:47:39.299Z,9.75
2018-08-20T08:50:07.765Z,9.70
2018-08-20T08:52:36.287Z,9.55
2018-08-20T08:55:04.817Z,9.25
2018-08-20T08:57:33.208Z,9.28
2018-08-20T09:00:01.694Z,10.05
2018-08-20T09:02:30.095Z,10.60
2018-08-20T09:04:58.492Z,9.88
2018-08-20T09:07:26.839Z,10.00
2018-08-20T09:09:55.217Z,9.95
2018-08-20T09:12:23.640Z,10.45
2018-08-20T09:14:52.014Z,10.90
2018-08-20T09:17:20.439Z,10.30
2018-08-20T09:19:48.779Z,9.23
2018-08-20T09:22:17.105Z,9.83
2018-08-20T09:24:45.501Z,8.78
2018-08-20T09:27:14.027Z,7.90
2018-08-20T09:29:42.412Z,5.58
2018-08-20T09:32:10.793Z,5.53
2018-08-20T09:34:39.230Z,4.72
2018-08-20T09:37:07.590Z,3.80
2018-08-20T09:39:35.968Z,2.10
2018-08-20T09:42:04.345Z,4.22
2018-08-20T09:44:32.703Z,4.05
2018-08-20T09:47:01.095Z,4.65
2018-08-20T09:49:29.471Z,4.58
2018-08-20T09:51:57.842Z,5.17
2018-08-20T09:54:26.211Z,4.72
2018-08-20T09:56:54.581Z,4.53
2018-08-20T09:59:22.965Z,5.25
2018-08-20T10:02:09.603Z,4.42
2018-08-20T10:04:38.710Z,5.28
2018-08-20T10:07:07.073Z,5.03
2018-08-20T10:09:35.530Z,5.03
2018-08-20T10:12:03.932Z,4.58
2018-08-20T10:14:32.323Z,4.90
2018-08-20T10:17:00.688Z,4.58
2018-08-20T10:19:29.102Z,4.78
2018-08-20T10:21:57.505Z,5.05
2018-08-20T10:24:25.899Z,5.28
2018-08-20T10:26:54.516Z,5.03
2018-08-20T10:29:22.879Z,4.53
2018-08-20T10:31:51.308Z,4.70
2018-08-20T10:34:19.692Z,4.28
2018-08-20T10:36:48.108Z,4.40
2018-08-20T10:39:16.710Z,4.60
2018-08-20T10:41:45.091Z,4.80
2018-08-20T10:44:13.539Z,4.45
2018-08-20T10:46:41.966Z,4.20
2018-08-20T10:49:10.350Z,4.50
2018-08-20T10:51:38.777Z,4.37
2018-08-20T10:54:07.168Z,5.08
2018-08-20T10:56:35.632Z,5.15
2018-08-20T10:59:04.161Z,5.20
2018-08-20T11:01:32.601Z,4.83
2018-08-20T11:04:01.235Z,5.10
2018-08-20T11:06:29.998Z,5.47
2018-08-20T11:08:59.196Z,5.03
2018-08-20T11:11:27.567Z,5.75
2018-08-20T11:13:55.938Z,5.80
2018-08-20T11:16:24.325Z,5.95
2018-08-20T11:18:52.822Z,6.17
2018-08-20T11:21:21.119Z,6.22
2018-08-20T11:23:49.488Z,6.28
2018-08-20T11:26:17.872Z,6.75
2018-08-20T11:28:46.232Z,6.72
2018-08-20T11:31:14.605Z,6.90
2018-08-20T11:33:42.993Z,7.78
2018-08-20T11:36:11.440Z,8.20
2018-08-20T11:38:39.788Z,8.85
2018-08-20T11:41:08.156Z,8.80
2018-08-20T11:43:36.474Z,8.80
2018-08-20T11:46:04.927Z,8.58
2018-08-20T11:48:33.367Z,10.20
2018-08-20T11:51:01.758Z,10.32
2018-08-20T11:53:47.752Z,10.65
2018-08-20T11:56:16.131Z,10.63
2018-08-20T11:58:44.562Z,10.48
2018-08-20T12:01:13.079Z,10.65
2018-08-20T12:03:41.553Z,11.18
2018-08-20T12:06:09.964Z,11.80
2018-08-20T12:08:38.488Z,12.25
2018-08-20T12:11:06.904Z,11.70
2018-08-20T12:13:35.374Z,11.50
2018-08-20T12:16:03.913Z,11.85
2018-08-20T12:18:32.360Z,11.53
2018-08-20T12:21:00.683Z,12.63
2018-08-20T12:23:29.134Z,12.58
2018-08-20T12:25:57.476Z,12.75
2018-08-20T12:28:25.821Z,12.98
2018-08-20T12:30:54.341Z,12.58
2018-08-20T12:33:22.682Z,12.25
2018-08-20T12:35:51.187Z,11.63
2018-08-20T12:38:19.609Z,12.40
2018-08-20T12:40:47.946Z,12.78
2018-08-20T12:43:16.354Z,12.43
2018-08-20T12:45:44.769Z,11.95
2018-08-20T12:48:13.184Z,12.53
2018-08-20T12:50:41.594Z,12.73
2018-08-20T12:53:09.982Z,12.10
2018-08-20T12:55:38.341Z,12.63
2018-08-20T12:58:06.703Z,12.65
2018-08-20T13:00:35.129Z,12.93
2018-08-20T13:03:04.154Z,12.18
2018-08-20T13:05:32.587Z,12.55
2018-08-20T13:08:00.968Z,12.65
2018-08-20T13:10:29.372Z,12.10
2018-08-20T13:12:57.761Z,12.50
2018-08-20T13:15:26.126Z,13.13
2018-08-20T13:17:54.566Z,12.00
2018-08-20T13:20:23.148Z,12.37
2018-08-20T13:22:51.573Z,11.38
2018-08-20T13:25:19.978Z,11.25
2018-08-20T13:27:48.377Z,12.47
2018-08-20T13:30:17.068Z,11.35
2018-08-20T13:32:45.474Z,11.40
2018-08-20T13:35:13.958Z,11.50
2018-08-20T13:37:42.577Z,11.68
2018-08-20T13:40:11.315Z,11.45
2018-08-20T13:42:40.679Z,11.70
2018-08-20T13:45:09.120Z,11.18
2018-08-20T13:47:37.474Z,11.12
2018-08-20T13:50:12.131Z,10.58
2018-08-20T13:52:43.639Z,9.85
2018-08-20T13:58:03.103Z,9.68
2018-08-20T14:00:31.558Z,10.48
2018-08-20T14:02:59.944Z,10.35
2018-08-20T14:05:28.468Z,10.70
2018-08-20T14:07:56.892Z,10.75
2018-08-20T14:10:25.336Z,13.25
2018-08-20T14:12:53.664Z,15.13
2018-08-20T14:15:21.927Z,16.82
2018-08-20T14:17:50.473Z,14.68
2018-08-20T14:20:18.914Z,15.63
2018-08-20T14:22:48.438Z,15.80
2018-08-20T14:25:17.025Z,15.28
2018-08-20T14:27:45.350Z,15.05
2018-08-20T14:30:14.815Z,15.90
2018-08-20T14:32:43.546Z,16.12
2018-08-20T14:35:12.219Z,16.70
2018-08-20T14:37:40.939Z,15.98
2018-08-20T14:40:12.058Z,18.85
2018-08-20T14:42:40.431Z,16.77
2018-08-20T14:45:10.549Z,20.25
2018-08-20T14:47:40.064Z,16.97
2018-08-20T14:50:11.699Z,16.87
2018-08-20T14:52:40.206Z,16.73
2018-08-20T14:55:08.997Z,17.77
2018-08-20T14:57:37.604Z,15.43
2018-08-20T15:00:06.798Z,16.67
2018-08-20T15:02:35.265Z,16.62
2018-08-20T15:05:03.571Z,18.07
2018-08-20T15:07:31.905Z,16.67
2018-08-20T15:10:00.290Z,17.23
2018-08-20T15:12:28.571Z,16.40
2018-08-20T15:14:56.954Z,16.80
2018-08-20T15:17:25.242Z,16.27
2018-08-20T15:19:53.675Z,16.93
2018-08-20T15:22:21.962Z,15.48
2018-08-20T15:24:50.266Z,16.25
2018-08-20T15:27:18.598Z,15.63
2018-08-20T15:29:46.907Z,17.02
2018-08-20T15:32:15.183Z,16.27
2018-08-20T15:34:43.523Z,17.00
2018-08-20T15:37:11.807Z,17.57
2018-08-20T15:39:40.159Z,17.57
2018-08-20T15:42:08.451Z,17.90
2018-08-20T15:44:36.743Z,17.62
2018-08-20T15:47:05.058Z,18.37
2018-08-20T15:49:33.374Z,18.00
2018-08-20T15:52:01.629Z,18.40
2018-08-20T15:54:30.047Z,19.20
2018-08-20T15:56:58.367Z,18.48
2018-08-20T15:59:26.726Z,19.20
2018-08-20T16:01:55.068Z,20.35
2018-08-20T16:04:23.342Z,20.82
2018-08-20T16:06:51.675Z,19.80
2018-08-20T16:09:20.121Z,19.25
2018-08-20T16:11:48.467Z,20.62
2018-08-20T16:14:16.762Z,18.70
2018-08-20T16:16:45.181Z,19.50
2018-08-20T16:19:13.507Z,19.85
2018-08-20T16:21:41.888Z,18.95
2018-08-20T16:24:10.335Z,18.75
2018-08-20T16:26:38.721Z,20.52
2018-08-20T16:29:07.187Z,18.65
2018-08-20T16:31:35.735Z,19.35
2018-08-20T16:34:04.216Z,18.52
2018-08-20T16:36:32.730Z,19.05
2018-08-20T16:39:01.341Z,18.27
2018-08-20T16:41:29.666Z,18.65
2018-08-20T16:43:58.438Z,18.62
2018-08-20T16:46:27.039Z,19.15
2018-08-20T16:48:55.355Z,19.52
2018-08-20T16:51:23.917Z,19.67
2018-08-20T16:53:52.324Z,19.35
2018-08-20T16:56:20.737Z,18.70
2018-08-20T16:58:49.036Z,19.17
2018-08-20T17:01:18.735Z,19.42
2018-08-20T17:03:47.218Z,19.37
2018-08-20T17:06:15.647Z,19.27
2018-08-20T17:08:45.182Z,18.80
2018-08-20T17:11:14.259Z,18.70
2018-08-20T17:13:42.825Z,18.35
2018-08-20T17:16:13.404Z,17.17
2018-08-20T17:18:42.275Z,17.52
2018-08-20T17:21:11.710Z,17.70
2018-08-20T17:23:40.060Z,16.93
2018-08-20T17:26:08.704Z,17.73
2018-08-20T17:28:37.544Z,17.15
2018-08-20T17:31:08.158Z,17.23
2018-08-20T17:33:36.840Z,16.00
2018-08-20T17:36:07.687Z,15.38
2018-08-20T17:38:35.963Z,14.20
2018-08-20T17:41:04.496Z,13.83
2018-08-20T17:43:32.777Z,14.58
2018-08-20T17:46:01.188Z,15.75
2018-08-20T17:48:31.721Z,15.65
2018-08-20T17:51:00.391Z,15.00
2018-08-20T17:53:40.386Z,15.40
2018-08-20T17:56:08.712Z,15.63
2018-08-20T17:58:37.012Z,16.65
2018-08-20T18:01:05.599Z,16.25
2018-08-20T18:03:43.335Z,15.70
2018-08-20T18:06:11.682Z,15.28
2018-08-20T18:08:40.203Z,15.28
2018-08-20T18:11:08.967Z,15.32
2018-08-20T18:13:43.544Z,16.20
2018-08-20T18:16:13.149Z,15.80
2018-08-20T18:18:42.825Z,16.42
2018-08-20T18:21:11.147Z,16.37
2018-08-20T18:23:39.453Z,16.80
2018-08-20T18:26:08.026Z,15.78
2018-08-20T18:28:43.484Z,16.32
2018-08-20T18:31:13.809Z,17.35
2018-08-20T18:33:43.087Z,17.12
2018-08-20T18:36:15.256Z,16.00
2018-08-20T18:38:49.688Z,15.38
2018-08-20T18:41:18.510Z,15.23
2018-08-20T18:43:46.826Z,15.68
2018-08-20T18:46:15.166Z,15.85
2018-08-20T18:48:43.758Z,15.23
2018-08-20T18:51:15.534Z,14.83
2018-08-20T18:53:43.936Z,15.08
2018-08-20T18:56:16.329Z,16.15
2018-08-20T18:58:44.995Z,16.00
2018-08-20T19:01:13.363Z,15.65
2018-08-20T19:03:46.151Z,15.25
2018-08-20T19:06:15.454Z,15.20
2018-08-20T19:08:43.789Z,15.32
2018-08-20T19:11:12.759Z,15.65
2018-08-20T19:13:41.863Z,15.15
2018-08-20T19:16:37.056Z,16.87
2018-08-20T19:19:06.778Z,17.55
2018-08-20T19:21:38.217Z,18.02
2018-08-20T19:24:08.078Z,17.95
2018-08-20T19:26:36.512Z,18.73
2018-08-20T19:29:27.864Z,19.07
2018-08-20T19:31:57.016Z,20.27
2018-08-20T19:34:25.358Z,19.02
2018-08-20T19:36:53.683Z,19.55
2018-08-20T19:39:22.147Z,19.92
2018-08-20T19:41:50.539Z,19.87
2018-08-20T19:44:19.063Z,21.30
2018-08-20T19:46:48.212Z,20.68
2018-08-20T19:49:16.745Z,21.23
2018-08-20T19:51:45.996Z,20.62
2018-08-20T19:54:15.690Z,20.97
2018-08-20T19:56:44.175Z,20.90
2018-08-20T19:59:13.034Z,21.97
2018-08-20T20:01:42.327Z,22.13
2018-08-20T20:04:15.529Z,21.40
2018-08-20T20:06:44.158Z,21.57
2018-08-20T20:09:13.560Z,23.27
2018-08-20T20:11:50.600Z,23.12
2018-08-20T20:14:18.965Z,23.15
2018-08-20T20:16:55.489Z,24.43
2018-08-20T20:19:23.928Z,23.42
2018-08-20T20:21:52.744Z,24.02
2018-08-20T20:24:21.050Z,23.15
2018-08-20T20:26:49.625Z,23.47
2018-08-20T20:29:17.962Z,23.27
2018-08-20T20:31:46.359Z,22.62
2018-08-20T20:34:14.722Z,23.35
2018-08-20T20:36:43.051Z,23.92
2018-08-20T20:39:12.534Z,23.90
2018-08-20T20:41:40.918Z,22.82
2018-08-20T20:44:10.288Z,23.95
2018-08-20T20:46:38.710Z,23.45
2018-08-20T20:49:07.308Z,23.10
2018-08-20T20:51:35.677Z,23.30
2018-08-20T20:54:04.027Z,23.35
2018-08-20T20:56:32.323Z,22.00
2018-08-20T20:59:00.691Z,22.85
2018-08-20T21:01:29.002Z,22.48
2018-08-20T21:04:00.519Z,23.60
2018-08-20T21:06:28.858Z,23.52
2018-08-20T21:08:58.755Z,21.70
2018-08-20T21:11:27.095Z,21.93
2018-08-20T21:13:55.422Z,23.57
2018-08-20T21:16:25.126Z,22.65
2018-08-20T21:18:57.284Z,21.68
2018-08-20T21:21:26.177Z,21.05
2018-08-20T21:23:56.123Z,20.85
2018-08-20T21:26:24.434Z,21.48
2018-08-20T21:28:53.682Z,19.55
2018-08-20T21:31:24.339Z,18.98
2018-08-20T21:33:55.690Z,18.20
2018-08-20T21:36:24.072Z,19.15
2018-08-20T21:38:52.400Z,17.05
2018-08-20T21:41:23.621Z,17.07
2018-08-20T21:43:52.063Z,16.82
2018-08-20T21:46:20.569Z,16.70
2018-08-20T21:48:48.984Z,16.50
2018-08-20T21:51:33.686Z,16.67
2018-08-20T21:54:02.065Z,16.93
2018-08-20T21:56:41.797Z,16.37
2018-08-20T21:59:10.141Z,15.88
2018-08-20T22:01:38.457Z,16.82
2018-08-20T22:04:12.127Z,17.35
2018-08-20T22:06:40.410Z,15.93
2018-08-20T22:09:08.738Z,15.20
2018-08-20T22:11:37.080Z,15.55
2018-08-20T22:14:05.544Z,14.07
2018-08-20T22:16:33.809Z,14.58
2018-08-20T22:19:02.240Z,13.58
2018-08-20T22:21:30.553Z,13.85
2018-08-20T22:24:00.394Z,13.15
2018-08-20T22:26:28.728Z,12.78
2018-08-20T22:28:57.445Z,12.53
2018-08-20T22:31:25.797Z,12.68
2018-08-20T22:33:59.550Z,12.65
2018-08-20T22:36:29.075Z,12.80
2018-08-20T22:38:58.633Z,12.37
2018-08-20T22:41:28.066Z,12.00
2018-08-20T22:43:56.548Z,12.05
2018-08-20T22:46:25.389Z,12.50
2018-08-20T22:48:55.936Z,11.83
2018-08-20T22:51:26.330Z,12.10
2018-08-20T22:53:55.870Z,12.43
2018-08-20T22:56:27.575Z,11.95
2018-08-20T22:58:59.474Z,12.18
2018-08-20T23:01:27.887Z,12.23
2018-08-20T23:03:56.269Z,11.90
2018-08-20T23:06:24.903Z,12.82
2018-08-20T23:08:53.283Z,11.90
2018-08-20T23:11:37.043Z,12.03
2018-08-20T23:14:06.300Z,12.13
2018-08-20T23:16:34.783Z,12.03
2018-08-20T23:19:03.446Z,11.83
2018-08-20T23:21:37.795Z,12.05
2018-08-20T23:24:06.822Z,12.40
2018-08-20T23:26:35.138Z,12.37
2018-08-20T23:29:03.678Z,12.50
2018-08-20T23:31:32.190Z,11.65
2018-08-20T23:34:00.564Z,12.43
2018-08-20T23:36:29.043Z,12.23
2018-08-20T23:38:57.343Z,12.33
2018-08-20T23:41:25.702Z,11.93
2018-08-20T23:44:00.475Z,12.03
2018-08-20T23:46:46.535Z,9.83
2018-08-20T23:49:14.912Z,10.80
2018-08-20T23:51:43.242Z,9.85
2018-08-20T23:54:12.082Z,9.78
2018-08-20T23:56:40.528Z,10.23
2018-08-20T23:59:08.961Z,9.85
