createdAt,value
2018-11-05T00:00:20.143Z,8.80
2018-11-05T00:02:51.019Z,8.70
2018-11-05T00:05:20.600Z,8.60
2018-11-05T00:07:49.849Z,8.60
2018-11-05T00:10:19.092Z,8.60
2018-11-05T00:12:48.415Z,8.50
2018-11-05T00:15:17.700Z,8.50
2018-11-05T00:17:46.992Z,8.60
2018-11-05T00:20:16.237Z,8.70
2018-11-05T00:22:45.596Z,8.90
2018-11-05T00:25:14.920Z,9.00
2018-11-05T00:27:44.184Z,9.10
2018-11-05T00:30:14.522Z,9.10
2018-11-05T00:32:44.334Z,9.00
2018-11-05T00:35:13.942Z,8.90
2018-11-05T00:37:43.164Z,8.60
2018-11-05T00:40:16.540Z,8.70
2018-11-05T00:42:46.452Z,8.70
2018-11-05T00:45:15.958Z,8.50
2018-11-05T00:47:45.460Z,8.40
2018-11-05T00:50:15.808Z,8.40
2018-11-05T00:52:45.152Z,8.40
2018-11-05T00:55:14.589Z,8.40
2018-11-05T00:57:43.816Z,8.40
2018-11-05T01:00:15.446Z,8.30
2018-11-05T01:02:44.785Z,8.40
2018-11-05T01:05:15.280Z,8.30
2018-11-05T01:07:45.296Z,8.20
2018-11-05T01:10:15.720Z,8.30
2018-11-05T01:12:45.293Z,8.40
2018-11-05T01:15:16.675Z,8.60
2018-11-05T01:17:45.905Z,8.60
2018-11-05T01:20:16.093Z,8.50
2018-11-05T01:22:46.489Z,8.40
2018-11-05T01:25:15.720Z,8.40
2018-11-05T01:27:44.945Z,8.30
2018-11-05T01:30:14.521Z,8.30
2018-11-05T01:32:43.815Z,8.30
2018-11-05T01:35:13.778Z,8.40
2018-11-05T01:37:43.057Z,8.50
2018-11-05T01:40:14.353Z,8.50
2018-11-05T01:42:43.884Z,8.60
2018-11-05T01:45:14.010Z,8.60
2018-11-05T01:47:43.721Z,8.80
2018-11-05T01:50:14.968Z,8.90
2018-11-05T01:52:44.575Z,8.90
2018-11-05T01:55:13.904Z,8.40
2018-11-05T01:57:43.375Z,8.30
2018-11-05T02:00:15.872Z,8.30
2018-11-05T02:02:46.076Z,8.40
2018-11-05T02:05:15.310Z,8.50
2018-11-05T02:07:45.496Z,8.60
2018-11-05T02:10:17.009Z,8.60
2018-11-05T02:12:46.452Z,8.60
2018-11-05T02:15:15.777Z,8.70
2018-11-05T02:17:46.079Z,8.80
2018-11-05T02:20:16.324Z,8.70
2018-11-05T02:22:45.907Z,8.60
2018-11-05T02:25:15.516Z,8.70
2018-11-05T02:27:44.732Z,8.70
2018-11-05T02:30:18.925Z,8.60
2018-11-05T02:32:48.632Z,8.60
2018-11-05T02:35:18.449Z,8.60
2018-11-05T02:37:48.260Z,8.60
2018-11-05T02:40:18.789Z,8.40
2018-11-05T02:42:48.468Z,8.40
2018-11-05T02:45:18.827Z,8.40
2018-11-05T02:47:48.053Z,8.40
2018-11-05T02:50:17.596Z,8.30
2018-11-05T02:52:47.649Z,8.30
2018-11-05T02:55:16.944Z,8.30
2018-11-05T02:57:46.171Z,8.30
2018-11-05T03:00:16.787Z,8.30
2018-11-05T03:02:46.080Z,8.30
2018-11-05T03:05:16.608Z,8.20
2018-11-05T03:07:46.491Z,8.20
2018-11-05T03:10:16.132Z,8.20
2018-11-05T03:12:46.273Z,8.10
2018-11-05T03:15:16.981Z,8.20
2018-11-05T03:17:46.353Z,8.30
2018-11-05T03:20:16.202Z,8.20
2018-11-05T03:22:45.787Z,8.10
2018-11-05T03:25:15.073Z,8.00
2018-11-05T03:27:44.302Z,8.00
2018-11-05T03:30:15.748Z,7.90
2018-11-05T03:32:45.040Z,7.80
2018-11-05T03:35:14.864Z,7.80
2018-11-05T03:37:45.045Z,7.80
2018-11-05T03:40:14.446Z,8.00
2018-11-05T03:42:44.313Z,8.10
2018-11-05T03:45:14.627Z,8.20
2018-11-05T03:47:44.134Z,8.20
2018-11-05T03:50:15.073Z,8.20
2018-11-05T03:52:45.090Z,8.30
2018-11-05T03:55:15.209Z,8.30
2018-11-05T03:57:44.577Z,8.30
2018-11-05T04:00:15.141Z,8.30
2018-11-05T04:02:44.447Z,8.10
2018-11-05T04:05:13.742Z,8.00
2018-11-05T04:07:42.977Z,7.70
2018-11-05T04:10:13.266Z,7.80
2018-11-05T04:12:42.531Z,7.90
2018-11-05T04:15:12.087Z,7.90
2018-11-05T04:17:41.584Z,8.00
2018-11-05T04:20:13.129Z,8.10
2018-11-05T04:22:43.448Z,8.10
2018-11-05T04:25:12.721Z,8.20
2018-11-05T04:27:41.993Z,8.20
2018-11-05T04:30:13.709Z,8.20
2018-11-05T04:32:43.324Z,8.20
2018-11-05T04:35:13.128Z,7.80
2018-11-05T04:37:42.396Z,7.70
2018-11-05T04:40:12.136Z,7.60
2018-11-05T04:42:41.440Z,7.40
2018-11-05T04:45:12.272Z,7.30
2018-11-05T04:47:42.089Z,7.30
2018-11-05T04:50:17.813Z,7.50
2018-11-05T04:52:47.149Z,7.70
2018-11-05T04:55:16.370Z,7.60
2018-11-05T04:57:45.604Z,7.50
2018-11-05T05:00:16.372Z,7.40
2018-11-05T05:02:45.775Z,7.20
2018-11-05T05:05:16.100Z,7.10
2018-11-05T05:07:45.366Z,7.20
2018-11-05T05:10:14.685Z,7.30
2018-11-05T05:12:44.512Z,7.30
2018-11-05T05:15:13.859Z,7.20
2018-11-05T05:17:43.177Z,7.10
2018-11-05T05:20:15.997Z,7.10
2018-11-05T05:22:45.670Z,7.10
2018-11-05T05:25:15.425Z,7.20
2018-11-05T05:27:44.639Z,7.20
2018-11-05T05:30:18.965Z,7.20
2018-11-05T05:32:49.100Z,7.10
2018-11-05T05:35:19.275Z,7.20
2018-11-05T05:37:48.512Z,7.40
2018-11-05T05:40:17.805Z,7.40
2018-11-05T05:42:47.226Z,7.30
2018-11-05T05:45:16.684Z,7.20
2018-11-05T05:47:46.184Z,7.40
2018-11-05T05:50:17.520Z,7.20
2018-11-05T05:52:48.081Z,7.10
2018-11-05T05:55:17.417Z,7.00
2018-11-05T05:57:46.733Z,7.20
2018-11-05T06:00:17.501Z,7.10
2018-11-05T06:02:46.804Z,7.00
2018-11-05T06:05:16.403Z,7.10
2018-11-05T06:07:45.647Z,7.10
2018-11-05T06:10:16.333Z,6.90
2018-11-05T06:12:45.878Z,7.00
2018-11-05T06:15:16.422Z,6.80
2018-11-05T06:17:45.717Z,6.90
2018-11-05T06:20:18.218Z,7.00
2018-11-05T06:22:48.342Z,7.00
2018-11-05T06:25:18.009Z,7.10
2018-11-05T06:27:47.473Z,7.10
2018-11-05T06:30:18.669Z,6.90
2018-11-05T06:32:48.976Z,7.00
2018-11-05T06:35:18.647Z,7.00
2018-11-05T06:37:47.860Z,7.00
2018-11-05T06:40:18.622Z,6.90
2018-11-05T06:42:48.136Z,7.00
2018-11-05T06:45:19.597Z,7.00
2018-11-05T06:47:49.380Z,7.10
2018-11-05T06:50:20.805Z,7.10
2018-11-05T06:52:50.254Z,7.20
2018-11-05T06:55:19.562Z,7.00
2018-11-05T06:57:48.947Z,7.10
2018-11-05T07:00:20.573Z,6.90
2018-11-05T07:02:49.949Z,6.70
2018-11-05T07:05:19.305Z,6.70
2018-11-05T07:07:48.626Z,6.70
2018-11-05T07:10:18.536Z,6.50
2018-11-05T07:12:47.929Z,6.60
2018-11-05T07:15:18.322Z,6.70
2018-11-05T07:17:48.547Z,6.80
2018-11-05T07:20:18.987Z,6.90
2018-11-05T07:22:49.101Z,7.10
2018-11-05T07:25:18.385Z,7.20
2018-11-05T07:27:47.735Z,7.30
2018-11-05T07:30:20.320Z,7.20
2018-11-05T07:32:50.820Z,7.30
2018-11-05T07:35:20.096Z,7.50
2018-11-05T07:37:49.401Z,7.60
2018-11-05T07:40:19.561Z,7.80
2018-11-05T07:42:48.917Z,7.80
2018-11-05T07:45:21.603Z,7.70
2018-11-05T07:47:50.920Z,7.80
2018-11-05T07:50:21.265Z,8.00
2018-11-05T07:52:51.169Z,8.20
2018-11-05T07:55:20.741Z,8.40
2018-11-05T07:57:50.668Z,8.50
2018-11-05T08:00:25.072Z,8.50
2018-11-05T08:02:56.592Z,8.50
2018-11-05T08:05:26.141Z,8.60
2018-11-05T08:07:55.508Z,8.70
2018-11-05T08:10:24.849Z,8.90
2018-11-05T08:12:54.239Z,9.00
2018-11-05T08:15:24.675Z,9.10
2018-11-05T08:17:54.517Z,9.10
2018-11-05T08:20:23.840Z,9.20
2018-11-05T08:22:53.193Z,9.40
2018-11-05T08:25:22.461Z,9.40
2018-11-05T08:27:51.789Z,9.50
2018-11-05T08:30:25.105Z,9.50
2018-11-05T08:32:54.721Z,9.60
2018-11-05T08:35:24.022Z,9.60
2018-11-05T08:37:53.845Z,9.60
2018-11-05T08:40:25.408Z,9.70
2018-11-05T08:42:55.488Z,9.80
2018-11-05T08:45:26.139Z,9.90
2018-11-05T08:47:55.410Z,10.00
2018-11-05T08:50:25.200Z,10.00
2018-11-05T08:52:54.543Z,10.10
2018-11-05T08:55:24.983Z,10.10
2018-11-05T08:57:54.288Z,10.20
2018-11-05T09:00:28.576Z,10.20
2018-11-05T09:02:59.004Z,10.10
2018-11-05T09:05:28.298Z,10.20
2018-11-05T09:07:57.567Z,10.20
2018-11-05T09:10:27.047Z,10.20
2018-11-05T09:12:56.216Z,10.30
2018-11-05T09:15:25.497Z,10.30
2018-11-05T09:17:54.788Z,10.30
2018-11-05T09:20:24.086Z,10.40
2018-11-05T09:22:53.825Z,10.60
2018-11-05T09:25:23.072Z,10.80
2018-11-05T09:27:52.419Z,10.90
2018-11-05T09:30:24.131Z,11.00
2018-11-05T09:32:53.501Z,11.00
2018-11-05T09:35:22.876Z,11.20
2018-11-05T09:37:52.168Z,11.20
2018-11-05T09:40:22.905Z,11.20
2018-11-05T09:42:52.639Z,11.30
2018-11-05T09:45:28.086Z,11.40
2018-11-05T09:47:57.451Z,11.40
2018-11-05T09:50:26.829Z,11.50
2018-11-05T09:52:56.177Z,11.50
2018-11-05T09:55:25.467Z,11.70
2018-11-05T09:57:54.792Z,11.70
2018-11-05T10:00:27.274Z,11.80
2018-11-05T10:03:17.096Z,11.90
2018-11-05T10:05:46.759Z,11.90
2018-11-05T10:08:16.952Z,11.90
2018-11-05T10:10:46.314Z,12.00
2018-11-05T10:13:15.687Z,12.20
2018-11-05T10:15:44.996Z,12.50
2018-11-05T10:18:14.328Z,12.60
2018-11-05T10:20:43.612Z,12.80
2018-11-05T10:23:12.988Z,12.80
2018-11-05T10:25:42.284Z,12.90
2018-11-05T10:28:11.624Z,12.80
2018-11-05T10:30:41.242Z,13.10
2018-11-05T10:33:10.649Z,13.20
2018-11-05T10:35:45.117Z,13.10
2018-11-05T10:38:14.449Z,13.20
2018-11-05T10:40:43.701Z,13.20
2018-11-05T10:43:12.993Z,13.40
2018-11-05T10:45:42.257Z,13.20
2018-11-05T10:48:11.579Z,13.40
2018-11-05T10:50:40.951Z,13.40
2018-11-05T10:53:10.223Z,13.40
2018-11-05T10:55:39.598Z,13.50
2018-11-05T10:58:09.006Z,13.70
2018-11-05T11:00:43.232Z,13.80
2018-11-05T11:03:16.404Z,13.90
2018-11-05T11:05:45.628Z,14.00
2018-11-05T11:08:14.897Z,15.90
2018-11-05T11:10:44.228Z,18.10
2018-11-05T11:13:13.528Z,19.80
2018-11-05T11:15:42.833Z,20.80
2018-11-05T11:18:12.095Z,21.60
2018-11-05T11:20:41.420Z,21.70
2018-11-05T11:23:11.752Z,21.80
2018-11-05T11:25:41.033Z,21.50
2018-11-05T11:28:10.279Z,22.00
2018-11-05T11:30:39.599Z,22.50
2018-11-05T11:33:08.959Z,22.40
2018-11-05T11:35:38.224Z,22.00
2018-11-05T11:38:07.538Z,21.50
2018-11-05T11:40:36.876Z,21.10
2018-11-05T11:43:06.329Z,21.00
2018-11-05T11:45:35.649Z,22.10
2018-11-05T11:48:04.944Z,23.10
2018-11-05T11:50:34.222Z,22.00
2018-11-05T11:53:03.648Z,22.40
2018-11-05T11:55:32.909Z,21.50
2018-11-05T11:58:02.178Z,21.30
2018-11-05T12:00:31.441Z,21.40
2018-11-05T12:03:00.744Z,21.20
2018-11-05T12:05:30.074Z,20.40
2018-11-05T12:07:59.332Z,19.40
2018-11-05T12:10:28.539Z,19.20
2018-11-05T12:12:58.803Z,19.10
2018-11-05T12:15:28.195Z,18.80
2018-11-05T12:17:57.493Z,19.30
2018-11-05T12:20:26.783Z,18.60
2018-11-05T12:22:55.989Z,17.90
2018-11-05T12:25:25.224Z,17.40
2018-11-05T12:27:54.461Z,16.70
2018-11-05T12:30:24.477Z,17.00
2018-11-05T12:32:54.604Z,17.80
2018-11-05T12:35:23.885Z,18.40
2018-11-05T12:37:54.197Z,18.10
2018-11-05T12:40:23.860Z,17.90
2018-11-05T12:42:53.486Z,18.10
2018-11-05T12:45:22.764Z,17.70
2018-11-05T12:47:52.398Z,17.80
2018-11-05T12:50:23.016Z,17.30
2018-11-05T12:52:53.632Z,17.50
2018-11-05T12:55:22.935Z,17.00
2018-11-05T12:57:52.229Z,17.00
2018-11-05T13:00:22.943Z,17.10
2018-11-05T13:02:53.881Z,16.80
2018-11-05T13:05:24.022Z,16.80
2018-11-05T13:07:53.300Z,16.70
2018-11-05T13:10:22.636Z,16.90
2018-11-05T13:12:51.983Z,16.70
2018-11-05T13:15:21.506Z,16.30
2018-11-05T13:17:50.770Z,15.80
2018-11-05T13:20:21.471Z,15.60
2018-11-05T13:22:50.973Z,15.90
2018-11-05T13:25:20.242Z,16.20
2018-11-05T13:27:50.573Z,16.20
2018-11-05T13:30:19.866Z,16.00
2018-11-05T13:32:49.205Z,15.90
2018-11-05T13:35:19.806Z,15.90
2018-11-05T13:37:49.492Z,15.90
2018-11-05T13:40:19.734Z,16.00
2018-11-05T13:42:49.485Z,15.90
2018-11-05T13:45:19.221Z,15.90
2018-11-05T13:47:49.325Z,15.80
2018-11-05T13:50:18.555Z,15.50
2018-11-05T13:52:47.740Z,15.40
2018-11-05T13:55:17.590Z,15.30
2018-11-05T13:57:48.024Z,15.50
2018-11-05T14:00:18.540Z,15.70
2018-11-05T14:02:48.100Z,15.70
2018-11-05T14:05:17.385Z,15.60
2018-11-05T14:07:46.695Z,15.60
2018-11-05T14:10:18.584Z,15.60
2018-11-05T14:12:48.350Z,15.60
2018-11-05T14:15:18.167Z,15.50
2018-11-05T14:17:47.655Z,15.60
2018-11-05T14:20:18.386Z,15.60
2018-11-05T14:22:47.842Z,15.60
2018-11-05T14:25:18.215Z,15.50
2018-11-05T14:27:49.055Z,15.40
2018-11-05T14:30:18.415Z,15.40
2018-11-05T14:32:48.793Z,15.30
2018-11-05T14:35:18.101Z,15.10
2018-11-05T14:37:48.389Z,15.00
2018-11-05T14:40:20.012Z,15.00
2018-11-05T14:42:49.469Z,14.90
2018-11-05T14:45:20.070Z,14.90
2018-11-05T14:47:50.409Z,14.90
2018-11-05T14:50:21.207Z,14.80
2018-11-05T14:52:50.676Z,14.70
2018-11-05T14:55:20.809Z,14.70
2018-11-05T14:57:51.208Z,14.60
2018-11-05T15:00:28.135Z,14.60
2018-11-05T15:02:58.430Z,14.40
2018-11-05T15:05:27.732Z,14.30
2018-11-05T15:07:57.560Z,14.20
2018-11-05T15:10:27.465Z,14.10
2018-11-05T15:12:56.840Z,14.00
2018-11-05T15:15:26.273Z,13.90
2018-11-05T15:17:55.565Z,13.80
2018-11-05T15:20:24.892Z,13.80
2018-11-05T15:22:54.327Z,13.70
2018-11-05T15:25:23.697Z,13.60
2018-11-05T15:27:52.959Z,13.50
2018-11-05T15:30:23.185Z,13.50
2018-11-05T15:32:52.685Z,13.40
2018-11-05T15:35:22.027Z,13.40
2018-11-05T15:37:51.257Z,13.30
2018-11-05T15:40:22.512Z,13.30
2018-11-05T15:42:52.026Z,13.10
2018-11-05T15:45:22.057Z,13.00
2018-11-05T15:47:51.373Z,13.00
2018-11-05T15:50:21.468Z,13.00
2018-11-05T15:52:52.837Z,13.00
2018-11-05T15:55:22.709Z,12.90
2018-11-05T15:57:52.120Z,12.90
2018-11-05T16:00:24.414Z,12.90
2018-11-05T16:03:01.059Z,12.90
2018-11-05T16:05:30.388Z,12.80
2018-11-05T16:08:00.498Z,12.60
2018-11-05T16:10:31.690Z,12.50
2018-11-05T16:13:03.103Z,12.50
2018-11-05T16:15:32.500Z,12.50
2018-11-05T16:18:01.877Z,12.50
2018-11-05T16:20:31.314Z,12.50
2018-11-05T16:23:00.717Z,12.50
2018-11-05T16:25:30.126Z,12.50
2018-11-05T16:27:59.409Z,12.50
2018-11-05T16:30:28.760Z,12.40
2018-11-05T16:32:58.193Z,12.30
2018-11-05T16:35:27.560Z,12.30
2018-11-05T16:37:56.880Z,12.30
2018-11-05T16:40:27.056Z,12.30
2018-11-05T16:42:57.512Z,12.20
2018-11-05T16:45:34.661Z,12.20
2018-11-05T16:48:05.475Z,12.20
2018-11-05T16:50:35.497Z,12.10
2018-11-05T16:53:06.716Z,12.20
2018-11-05T16:55:37.965Z,12.10
2018-11-05T16:58:08.774Z,12.10
2018-11-05T17:00:39.655Z,12.10
2018-11-05T17:03:11.565Z,12.00
2018-11-05T17:05:42.747Z,12.00
2018-11-05T17:08:13.502Z,12.00
2018-11-05T17:10:45.269Z,12.00
2018-11-05T17:13:17.089Z,11.90
2018-11-05T17:15:47.615Z,11.80
2018-11-05T17:18:17.500Z,11.80
2018-11-05T17:20:46.986Z,11.80
2018-11-05T17:23:16.785Z,11.80
2018-11-05T17:25:46.582Z,11.70
2018-11-05T17:28:15.948Z,11.60
2018-11-05T17:30:45.276Z,11.60
2018-11-05T17:33:14.599Z,11.50
2018-11-05T17:35:43.884Z,11.40
2018-11-05T17:38:13.165Z,11.30
2018-11-05T17:40:42.398Z,11.30
2018-11-05T17:43:11.685Z,11.30
2018-11-05T17:45:40.939Z,11.40
2018-11-05T17:48:10.205Z,11.40
2018-11-05T17:50:39.625Z,11.40
2018-11-05T17:53:09.004Z,11.40
2018-11-05T17:55:38.308Z,11.40
2018-11-05T17:58:07.717Z,11.40
2018-11-05T18:00:37.112Z,11.40
2018-11-05T18:03:06.606Z,11.50
2018-11-05T18:05:35.925Z,11.50
2018-11-05T18:08:05.228Z,11.50
2018-11-05T18:10:34.495Z,11.40
2018-11-05T18:13:03.803Z,11.20
2018-11-05T18:15:33.180Z,11.30
2018-11-05T18:18:02.433Z,11.30
2018-11-05T18:20:31.709Z,11.20
2018-11-05T18:23:01.312Z,11.20
2018-11-05T18:25:30.602Z,11.30
2018-11-05T18:27:59.893Z,11.20
2018-11-05T18:30:29.226Z,11.10
2018-11-05T18:32:58.598Z,11.20
2018-11-05T18:35:27.900Z,11.30
2018-11-05T18:37:57.239Z,11.30
2018-11-05T18:40:26.506Z,11.30
2018-11-05T18:42:55.890Z,11.40
2018-11-05T18:45:25.211Z,11.30
2018-11-05T18:47:54.492Z,11.10
2018-11-05T18:50:23.921Z,10.90
2018-11-05T18:52:53.100Z,10.90
2018-11-05T18:55:22.394Z,10.90
2018-11-05T18:57:51.725Z,10.90
2018-11-05T19:00:22.539Z,11.00
2018-11-05T19:02:52.904Z,11.00
2018-11-05T19:05:23.089Z,10.90
2018-11-05T19:07:52.494Z,10.80
2018-11-05T19:10:22.116Z,10.70
2018-11-05T19:12:52.330Z,10.80
2018-11-05T19:15:21.718Z,10.90
2018-11-05T19:17:51.360Z,11.10
2018-11-05T19:20:20.658Z,11.20
2018-11-05T19:22:50.189Z,11.20
2018-11-05T19:25:19.527Z,11.20
2018-11-05T19:27:49.320Z,11.20
2018-11-05T19:30:21.968Z,11.10
2018-11-05T19:32:51.402Z,11.20
2018-11-05T19:35:20.755Z,11.20
2018-11-05T19:37:50.032Z,11.10
2018-11-05T19:40:19.652Z,11.00
2018-11-05T19:42:49.526Z,11.00
2018-11-05T19:45:19.984Z,10.90
2018-11-05T19:47:49.291Z,10.80
2018-11-05T19:50:19.812Z,10.80
2018-11-05T19:52:50.228Z,10.80
2018-11-05T19:55:20.044Z,10.70
2018-11-05T19:57:50.256Z,10.80
2018-11-05T20:00:28.522Z,10.80
2018-11-05T20:03:00.569Z,10.60
2018-11-05T20:05:29.921Z,10.60
2018-11-05T20:07:59.781Z,10.50
2018-11-05T20:10:29.082Z,10.40
2018-11-05T20:12:58.505Z,10.40
2018-11-05T20:15:27.907Z,10.30
2018-11-05T20:17:57.389Z,10.20
2018-11-05T20:20:27.294Z,10.20
2018-11-05T20:22:56.646Z,10.20
2018-11-05T20:25:25.896Z,10.30
2018-11-05T20:27:55.863Z,10.40
2018-11-05T20:30:26.359Z,10.40
2018-11-05T20:32:56.898Z,10.30
2018-11-05T20:35:25.887Z,10.30
2018-11-05T20:37:55.525Z,10.50
2018-11-05T20:40:24.849Z,10.30
2018-11-05T20:42:54.229Z,10.20
2018-11-05T20:45:24.176Z,10.20
2018-11-05T20:47:53.376Z,10.20
2018-11-05T20:50:22.602Z,10.20
2018-11-05T20:52:51.876Z,10.20
2018-11-05T20:55:21.144Z,10.00
2018-11-05T20:57:50.373Z,9.80
2018-11-05T21:00:20.871Z,9.80
2018-11-05T21:02:50.175Z,9.80
2018-11-05T21:05:19.533Z,9.80
2018-11-05T21:07:49.695Z,9.80
2018-11-05T21:10:19.030Z,9.80
2018-11-05T21:12:48.320Z,9.80
2018-11-05T21:15:18.858Z,10.00
2018-11-05T21:17:49.053Z,10.00
2018-11-05T21:20:18.367Z,9.90
2018-11-05T21:22:48.211Z,9.90
2018-11-05T21:25:17.354Z,9.90
2018-11-05T21:27:46.782Z,9.80
2018-11-05T21:30:17.724Z,9.80
2018-11-05T21:32:47.049Z,9.80
2018-11-05T21:35:17.560Z,9.60
2018-11-05T21:37:46.787Z,9.50
2018-11-05T21:40:17.085Z,9.40
2018-11-05T21:42:46.780Z,9.30
2018-11-05T21:45:16.601Z,9.40
2018-11-05T21:47:46.314Z,9.30
2018-11-05T21:50:17.035Z,9.10
2018-11-05T21:52:46.652Z,9.00
2018-11-05T21:55:15.920Z,9.20
2018-11-05T21:57:47.424Z,9.30
2018-11-05T22:00:19.081Z,9.30
2018-11-05T22:02:54.498Z,9.20
2018-11-05T22:05:23.776Z,9.20
2018-11-05T22:07:53.032Z,9.30
2018-11-05T22:10:22.292Z,9.30
2018-11-05T22:12:51.604Z,9.50
2018-11-05T22:15:20.820Z,9.50
2018-11-05T22:17:50.065Z,9.50
2018-11-05T22:20:19.341Z,9.60
2018-11-05T22:22:48.694Z,9.50
2018-11-05T22:25:17.922Z,9.40
2018-11-05T22:27:47.152Z,9.30
2018-11-05T22:30:16.397Z,9.10
2018-11-05T22:32:45.668Z,9.10
2018-11-05T22:35:14.916Z,9.40
2018-11-05T22:37:44.160Z,9.60
2018-11-05T22:40:14.633Z,9.60
2018-11-05T22:42:43.925Z,9.60
2018-11-05T22:45:14.449Z,9.70
2018-11-05T22:47:44.467Z,9.60
2018-11-05T22:50:13.777Z,9.40
2018-11-05T22:52:43.481Z,9.40
2018-11-05T22:55:12.710Z,9.40
2018-11-05T22:57:41.968Z,9.30
2018-11-05T23:00:21.650Z,9.10
2018-11-05T23:02:57.090Z,9.00
2018-11-05T23:05:26.441Z,9.00
2018-11-05T23:07:56.484Z,9.10
2018-11-05T23:10:25.780Z,9.10
2018-11-05T23:12:55.088Z,9.10
2018-11-05T23:15:24.385Z,9.10
2018-11-05T23:17:53.631Z,9.00
2018-11-05T23:20:22.916Z,8.90
2018-11-05T23:22:52.284Z,8.90
2018-11-05T23:25:21.613Z,8.90
2018-11-05T23:27:50.879Z,8.80
2018-11-05T23:30:20.113Z,8.70
2018-11-05T23:32:49.378Z,8.60
2018-11-05T23:35:18.649Z,8.60
2018-11-05T23:37:47.985Z,8.70
2018-11-05T23:40:17.249Z,8.70
2018-11-05T23:42:46.577Z,8.70
2018-11-05T23:45:16.707Z,8.60
2018-11-05T23:47:45.936Z,8.60
2018-11-05T23:50:15.209Z,8.60
2018-11-05T23:52:44.496Z,8.40
2018-11-05T23:55:13.769Z,8.30
2018-11-05T23:57:43.000Z,8.20
