createdAt,value
2022-08-11T00:00:20.254Z,38.00
2022-08-11T00:02:56.043Z,38.10
2022-08-11T00:05:30.110Z,38.30
2022-08-11T00:08:05.990Z,38.30
2022-08-11T00:10:40.982Z,38.40
2022-08-11T00:13:16.803Z,38.60
2022-08-11T00:15:51.921Z,38.60
2022-08-11T00:18:26.284Z,38.60
2022-08-11T00:21:01.589Z,38.70
2022-08-11T00:23:45.185Z,38.90
2022-08-11T00:26:20.081Z,39.10
2022-08-11T00:28:53.986Z,39.00
2022-08-11T00:31:32.314Z,39.10
2022-08-11T00:34:13.067Z,39.30
2022-08-11T00:36:54.187Z,39.50
2022-08-11T00:39:32.350Z,39.50
2022-08-11T00:42:20.776Z,39.50
2022-08-11T00:45:11.644Z,39.60
2022-08-11T00:48:04.979Z,39.70
2022-08-11T00:50:52.865Z,40.40
2022-08-11T00:53:46.860Z,39.90
2022-08-11T00:57:37.307Z,40.10
2022-08-11T01:00:17.141Z,40.30
2022-08-11T01:03:28.394Z,40.30
2022-08-11T01:06:52.563Z,40.60
2022-08-11T01:10:08.232Z,40.80
2022-08-11T01:13:02.269Z,40.80
2022-08-11T01:16:54.101Z,40.70
2022-08-11T01:20:46.415Z,40.80
2022-08-11T01:24:13.904Z,41.10
2022-08-11T01:27:45.152Z,41.20
2022-08-11T01:31:08.437Z,41.30
2022-08-11T01:34:40.183Z,41.50
2022-08-11T01:38:13.818Z,41.60
2022-08-11T01:41:54.968Z,41.70
2022-08-11T01:45:24.027Z,42.00
2022-08-11T01:48:08.068Z,41.90
2022-08-11T01:51:17.120Z,41.90
2022-08-11T01:54:04.379Z,42.50
2022-08-11T01:56:58.823Z,42.30
2022-08-11T01:59:48.765Z,42.50
2022-08-11T02:02:47.956Z,42.30
2022-08-11T02:06:23.456Z,42.50
2022-08-11T02:09:13.632Z,43.00
2022-08-11T02:11:56.978Z,42.70
2022-08-11T02:15:04.416Z,42.70
2022-08-11T02:17:54.880Z,42.70
2022-08-11T02:20:58.543Z,42.80
2022-08-11T02:24:06.113Z,42.90
2022-08-11T02:26:48.216Z,43.00
2022-08-11T02:29:39.175Z,43.10
2022-08-11T02:32:43.333Z,43.20
2022-08-11T02:35:28.036Z,43.30
2022-08-11T02:38:19.492Z,43.40
2022-08-11T02:41:24.685Z,44.00
2022-08-11T02:44:29.395Z,43.70
2022-08-11T02:47:14.607Z,43.90
2022-08-11T02:49:59.975Z,44.00
2022-08-11T02:52:54.075Z,43.90
2022-08-11T02:55:55.709Z,44.30
2022-08-11T02:58:42.833Z,44.20
2022-08-11T03:01:33.975Z,44.40
2022-08-11T03:04:19.274Z,44.40
2022-08-11T03:07:28.755Z,44.60
2022-08-11T03:10:14.629Z,44.50
2022-08-11T03:13:15.771Z,44.60
2022-08-11T03:16:29.211Z,44.40
2022-08-11T03:19:20.602Z,44.60
2022-08-11T03:22:07.302Z,44.80
2022-08-11T03:24:57.368Z,44.90
2022-08-11T03:27:47.524Z,45.10
2022-08-11T03:30:40.108Z,45.60
2022-08-11T03:33:42.036Z,45.40
2022-08-11T03:37:15.512Z,45.70
2022-08-11T03:39:56.550Z,45.80
2022-08-11T03:42:43.272Z,46.00
2022-08-11T03:45:27.400Z,46.00
2022-08-11T03:48:17.925Z,46.10
2022-08-11T03:51:09.329Z,46.20
2022-08-11T03:54:17.261Z,46.40
2022-08-11T03:57:46.715Z,47.10
2022-08-11T04:00:46.788Z,47.30
2022-08-11T04:03:56.591Z,47.20
2022-08-11T04:07:24.548Z,47.50
2022-08-11T04:10:55.961Z,47.50
2022-08-11T04:14:29.351Z,47.70
2022-08-11T04:17:57.840Z,47.20
2022-08-11T04:21:04.274Z,47.30
2022-08-11T04:24:38.270Z,46.90
2022-08-11T04:28:29.123Z,47.10
2022-08-11T04:31:52.126Z,47.30
2022-08-11T04:35:12.839Z,46.90
2022-08-11T04:38:41.138Z,47.30
2022-08-11T04:42:11.174Z,47.20
2022-08-11T04:45:33.812Z,47.00
2022-08-11T04:49:33.164Z,47.40
2022-08-11T04:52:50.866Z,47.50
2022-08-11T04:56:22.365Z,47.40
2022-08-11T05:00:07.276Z,47.90
2022-08-11T05:03:30.934Z,48.20
2022-08-11T05:06:58.723Z,47.80
2022-08-11T05:10:09.370Z,48.00
2022-08-11T05:12:51.312Z,48.10
2022-08-11T05:16:07.877Z,48.10
2022-08-11T05:19:09.461Z,48.70
2022-08-11T05:22:10.301Z,48.30
2022-08-11T05:25:07.235Z,48.50
2022-08-11T05:28:10.907Z,48.80
2022-08-11T05:31:05.402Z,49.00
2022-08-11T05:34:07.837Z,48.90
2022-08-11T05:36:50.959Z,48.90
2022-08-11T05:39:45.635Z,49.30
2022-08-11T05:42:41.833Z,49.00
2022-08-11T05:46:02.636Z,49.10
2022-08-11T05:48:55.359Z,49.30
2022-08-11T05:51:57.219Z,49.10
2022-08-11T05:54:57.686Z,49.50
2022-08-11T05:57:48.536Z,49.60
2022-08-11T06:00:26.695Z,49.50
2022-08-11T06:03:07.525Z,49.70
2022-08-11T06:05:43.983Z,49.30
2022-08-11T06:08:20.290Z,49.30
2022-08-11T06:10:54.273Z,49.10
2022-08-11T06:13:28.888Z,48.80
2022-08-11T06:16:07.055Z,48.70
2022-08-11T06:18:41.492Z,48.70
2022-08-11T06:21:19.341Z,48.60
2022-08-11T06:23:55.162Z,48.60
2022-08-11T06:26:29.289Z,48.50
2022-08-11T06:29:03.537Z,48.30
2022-08-11T06:31:38.038Z,48.30
2022-08-11T06:34:35.838Z,48.10
2022-08-11T06:37:25.137Z,48.20
2022-08-11T06:40:10.515Z,48.30
2022-08-11T06:42:55.960Z,48.30
2022-08-11T06:45:35.326Z,48.00
2022-08-11T06:48:18.809Z,48.10
2022-08-11T06:51:12.787Z,47.70
2022-08-11T06:54:03.400Z,47.30
2022-08-11T07:00:22.318Z,47.30
2022-08-11T07:03:03.357Z,47.10
2022-08-11T07:05:49.440Z,47.10
2022-08-11T07:09:36.943Z,46.60
2022-08-11T07:12:57.976Z,47.00
2022-08-11T07:16:10.940Z,46.50
2022-08-11T07:18:59.164Z,46.50
2022-08-11T07:22:02.435Z,46.30
2022-08-11T07:25:13.896Z,46.20
2022-08-11T07:28:15.361Z,46.10
2022-08-11T07:30:54.066Z,46.10
2022-08-11T07:34:05.856Z,45.80
2022-08-11T07:36:43.939Z,45.50
2022-08-11T07:39:22.297Z,45.50
2022-08-11T07:41:59.225Z,45.50
2022-08-11T07:44:57.171Z,45.30
2022-08-11T07:47:58.985Z,44.90
2022-08-11T07:50:55.919Z,45.30
2022-08-11T07:53:32.897Z,44.90
2022-08-11T07:56:21.876Z,44.80
2022-08-11T08:00:00.708Z,44.80
2022-08-11T08:02:50.836Z,44.50
2022-08-11T08:05:42.586Z,44.50
2022-08-11T08:08:36.942Z,43.90
2022-08-11T08:11:29.240Z,44.20
2022-08-11T08:14:21.616Z,43.90
2022-08-11T08:17:14.164Z,44.30
2022-08-11T08:19:51.384Z,44.00
2022-08-11T08:22:38.085Z,43.80
2022-08-11T08:25:14.923Z,43.50
2022-08-11T08:27:51.352Z,43.20
2022-08-11T08:30:45.382Z,42.70
2022-08-11T08:33:24.954Z,42.50
2022-08-11T08:36:12.818Z,42.30
2022-08-11T08:38:55.246Z,42.10
2022-08-11T08:41:33.502Z,42.20
2022-08-11T08:44:37.782Z,41.60
2022-08-11T08:47:09.804Z,41.10
2022-08-11T08:49:51.486Z,41.30
2022-08-11T08:52:43.629Z,40.80
2022-08-11T08:55:25.094Z,41.00
2022-08-11T08:58:01.275Z,40.70
2022-08-11T09:00:44.412Z,40.50
2022-08-11T09:06:16.775Z,40.00
2022-08-11T09:08:54.619Z,40.30
2022-08-11T09:11:46.597Z,40.00
2022-08-11T09:14:23.181Z,40.00
2022-08-11T09:16:57.233Z,39.80
2022-08-11T09:19:31.458Z,39.50
2022-08-11T09:22:35.564Z,39.30
2022-08-11T09:25:29.178Z,39.10
2022-08-11T09:28:06.051Z,38.40
2022-08-11T09:30:43.126Z,38.20
2022-08-11T09:33:18.494Z,38.10
2022-08-11T09:35:55.032Z,37.00
2022-08-11T09:38:49.575Z,37.10
2022-08-11T09:41:25.706Z,36.70
2022-08-11T09:44:19.043Z,36.40
2022-08-11T22:03:06.285Z,33.80
2022-08-11T22:06:00.022Z,35.50
2022-08-11T22:08:52.939Z,35.50
2022-08-11T22:11:44.323Z,35.80
2022-08-11T22:14:35.925Z,35.80
2022-08-11T22:17:26.786Z,35.90
2022-08-11T22:20:20.940Z,36.10
2022-08-11T22:23:13.484Z,36.50
2022-08-11T22:26:07.308Z,36.40
2022-08-11T22:29:02.762Z,36.50
2022-08-11T22:31:56.497Z,36.60
2022-08-11T22:34:53.290Z,36.80
2022-08-11T22:37:47.643Z,36.90
2022-08-11T22:40:39.024Z,37.00
2022-08-11T22:43:30.362Z,37.00
2022-08-11T22:46:21.449Z,37.00
2022-08-11T22:49:13.944Z,37.20
2022-08-11T22:52:06.834Z,37.30
2022-08-11T22:55:00.137Z,37.60
2022-08-11T22:58:00.638Z,37.90
2022-08-11T23:00:52.955Z,37.80
2022-08-11T23:03:45.438Z,37.90
2022-08-11T23:06:38.896Z,38.20
2022-08-11T23:09:31.852Z,38.20
2022-08-11T23:12:25.704Z,38.30
2022-08-11T23:15:18.036Z,38.50
2022-08-11T23:18:09.720Z,38.50
2022-08-11T23:21:01.669Z,38.70
2022-08-11T23:23:53.521Z,38.70
2022-08-11T23:26:48.386Z,38.70
2022-08-11T23:29:41.624Z,38.70
2022-08-11T23:32:33.053Z,38.80
2022-08-11T23:35:40.216Z,38.90
2022-08-11T23:38:38.060Z,39.10
2022-08-11T23:41:32.183Z,39.00
2022-08-11T23:44:25.475Z,39.10
2022-08-11T23:47:20.112Z,39.10
2022-08-11T23:50:11.355Z,39.40
2022-08-11T23:53:08.283Z,39.40
2022-08-11T23:56:00.356Z,39.40
2022-08-11T23:58:53.863Z,39.50
