createdAt,value
2023-03-12T00:01:40.736Z,21.55
2023-03-12T00:03:45.170Z,21.52
2023-03-12T00:05:49.871Z,21.47
2023-03-12T00:07:54.240Z,21.44
2023-03-12T00:09:58.633Z,21.43
2023-03-12T00:12:03.151Z,21.42
2023-03-12T00:14:07.527Z,21.39
2023-03-12T00:16:11.933Z,21.38
2023-03-12T00:18:16.697Z,21.35
2023-03-12T00:20:21.076Z,21.33
2023-03-12T00:22:25.552Z,21.31
2023-03-12T00:24:29.987Z,21.29
2023-03-12T00:26:34.360Z,21.27
2023-03-12T00:28:38.860Z,21.27
2023-03-12T00:30:43.274Z,21.28
2023-03-12T00:32:47.686Z,21.25
2023-03-12T00:34:52.316Z,21.23
2023-03-12T00:36:56.706Z,21.23
2023-03-12T00:39:01.142Z,21.23
2023-03-12T00:41:05.680Z,21.2
2023-03-12T00:43:10.162Z,21.18
2023-03-12T00:45:14.570Z,21.16
2023-03-12T00:47:18.962Z,21.14
2023-03-12T00:49:23.339Z,21.13
2023-03-12T00:51:27.768Z,21.13
2023-03-12T00:53:32.159Z,21.1
2023-03-12T00:55:36.542Z,21.09
2023-03-12T00:57:40.878Z,21.09
2023-03-12T00:59:45.228Z,21.08
2023-03-12T01:01:49.592Z,21.05
2023-03-12T01:03:53.968Z,21.04
2023-03-12T01:05:58.546Z,21.03
2023-03-12T01:08:02.954Z,21.01
2023-03-12T01:10:07.271Z,20.99
2023-03-12T01:12:11.622Z,20.95
2023-03-12T01:14:15.968Z,20.95
2023-03-12T01:16:20.351Z,20.93
2023-03-12T01:18:25.008Z,20.91
2023-03-12T01:20:29.381Z,20.89
2023-03-12T01:22:33.785Z,20.88
2023-03-12T01:24:38.111Z,20.87
2023-03-12T01:26:42.566Z,20.84
2023-03-12T01:28:47.021Z,20.83
2023-03-12T01:30:51.370Z,20.83
2023-03-12T01:32:55.899Z,20.81
2023-03-12T01:35:00.274Z,20.8
2023-03-12T01:37:04.629Z,20.78
2023-03-12T01:39:09.014Z,20.78
2023-03-12T01:41:13.445Z,20.77
2023-03-12T01:43:17.788Z,20.76
2023-03-12T01:45:22.116Z,20.72
2023-03-12T01:47:26.525Z,20.71
2023-03-12T01:49:30.872Z,20.71
2023-03-12T01:51:35.363Z,20.67
2023-03-12T01:53:39.851Z,20.67
2023-03-12T01:55:44.180Z,20.65
2023-03-12T01:57:48.547Z,20.64
2023-03-12T01:59:52.924Z,20.61
2023-03-12T02:01:57.291Z,20.59
2023-03-12T02:04:01.847Z,20.58
2023-03-12T02:06:06.516Z,20.57
2023-03-12T02:08:10.834Z,20.55
2023-03-12T02:10:15.224Z,20.55
2023-03-12T02:12:19.661Z,20.53
2023-03-12T02:14:24.031Z,20.53
2023-03-12T02:16:28.600Z,20.52
2023-03-12T02:18:33.194Z,20.5
2023-03-12T02:20:37.609Z,20.5
2023-03-12T02:22:41.935Z,20.49
2023-03-12T02:24:46.259Z,20.46
2023-03-12T02:26:50.629Z,20.45
2023-03-12T02:28:55.011Z,20.43
2023-03-12T02:30:59.352Z,20.4
2023-03-12T02:33:03.786Z,20.37
2023-03-12T02:35:08.128Z,20.36
2023-03-12T02:37:12.548Z,20.36
2023-03-12T02:39:16.854Z,20.33
2023-03-12T02:41:21.185Z,20.33
2023-03-12T02:43:25.564Z,20.32
2023-03-12T02:45:29.911Z,20.31
2023-03-12T02:47:34.319Z,20.29
2023-03-12T02:49:38.663Z,20.29
2023-03-12T02:51:43.114Z,20.27
2023-03-12T02:53:47.536Z,20.25
2023-03-12T02:55:51.880Z,20.25
2023-03-12T02:57:56.193Z,20.24
2023-03-12T03:00:00.911Z,20.24
2023-03-12T03:02:05.624Z,20.2
2023-03-12T03:04:10.028Z,20.21
2023-03-12T03:06:14.707Z,20.21
2023-03-12T03:08:19.013Z,20.2
2023-03-12T03:10:23.401Z,20.19
2023-03-12T03:12:27.899Z,20.18
2023-03-12T03:14:32.258Z,20.15
2023-03-12T03:16:36.658Z,20.14
2023-03-12T03:18:41.116Z,20.14
2023-03-12T03:20:45.651Z,20.17
2023-03-12T03:22:50.015Z,20.16
2023-03-12T03:24:54.398Z,20.14
2023-03-12T03:26:58.744Z,20.14
2023-03-12T03:29:03.098Z,20.11
2023-03-12T03:31:07.605Z,20.09
2023-03-12T03:33:12.152Z,20.07
2023-03-12T03:35:16.503Z,20.05
2023-03-12T03:37:20.871Z,20.03
2023-03-12T03:39:25.176Z,20.01
2023-03-12T03:41:29.535Z,19.99
2023-03-12T03:43:44.973Z,19.95
2023-03-12T03:45:49.407Z,19.95
2023-03-12T03:47:53.949Z,19.94
2023-03-12T03:49:58.305Z,19.93
2023-03-12T03:52:02.656Z,19.93
2023-03-12T03:54:06.974Z,19.92
2023-03-12T03:56:11.380Z,19.91
2023-03-12T03:58:15.730Z,19.89
2023-03-12T04:00:20.086Z,19.88
2023-03-12T04:02:24.456Z,19.87
2023-03-12T04:04:28.819Z,19.86
2023-03-12T04:06:33.153Z,19.86
2023-03-12T04:08:37.629Z,19.85
2023-03-12T04:10:41.921Z,19.83
2023-03-12T04:12:46.311Z,19.82
2023-03-12T04:14:50.691Z,19.82
2023-03-12T04:16:55.036Z,19.8
2023-03-12T04:18:59.422Z,19.79
2023-03-12T04:21:03.771Z,19.78
2023-03-12T04:23:08.101Z,19.8
2023-03-12T04:25:12.465Z,19.79
2023-03-12T04:27:16.777Z,19.78
2023-03-12T04:29:21.129Z,19.77
2023-03-12T04:31:25.561Z,19.76
2023-03-12T04:33:30.086Z,19.75
2023-03-12T04:35:34.503Z,19.75
2023-03-12T04:37:39.094Z,19.74
2023-03-12T04:39:43.405Z,19.75
2023-03-12T04:41:47.788Z,19.74
2023-03-12T04:43:52.126Z,19.73
2023-03-12T04:45:56.553Z,19.72
2023-03-12T04:48:00.937Z,19.71
2023-03-12T04:50:05.347Z,19.7
2023-03-12T04:52:09.724Z,19.69
2023-03-12T04:54:14.111Z,19.68
2023-03-12T04:56:18.462Z,19.67
2023-03-12T04:58:22.799Z,19.66
2023-03-12T05:00:27.235Z,19.65
2023-03-12T05:02:31.633Z,19.65
2023-03-12T05:04:36.121Z,19.64
2023-03-12T05:06:40.450Z,19.64
2023-03-12T05:08:44.918Z,19.64
2023-03-12T05:10:49.504Z,19.64
2023-03-12T05:12:54.058Z,19.62
2023-03-12T05:14:58.392Z,19.61
2023-03-12T05:17:02.723Z,19.62
2023-03-12T05:19:07.150Z,19.61
2023-03-12T05:21:11.516Z,19.59
2023-03-12T05:23:16.023Z,19.59
2023-03-12T05:25:20.568Z,19.58
2023-03-12T05:27:24.958Z,19.57
2023-03-12T05:29:29.329Z,19.57
2023-03-12T05:31:33.732Z,19.54
2023-03-12T05:33:38.332Z,19.53
2023-03-12T05:35:42.818Z,19.54
2023-03-12T05:37:47.312Z,19.53
2023-03-12T05:39:51.710Z,19.54
2023-03-12T05:41:56.049Z,19.54
2023-03-12T05:44:00.436Z,19.54
2023-03-12T05:46:04.881Z,19.52
2023-03-12T05:48:09.425Z,19.51
2023-03-12T05:50:13.794Z,19.51
2023-03-12T05:52:18.117Z,19.49
2023-03-12T05:54:22.463Z,19.49
2023-03-12T05:56:26.846Z,19.5
2023-03-12T05:58:31.199Z,19.49
2023-03-12T06:00:35.553Z,19.49
2023-03-12T06:02:40.035Z,19.48
2023-03-12T06:04:44.576Z,19.47
2023-03-12T06:06:49.066Z,19.47
2023-03-12T06:08:53.429Z,19.46
2023-03-12T06:10:57.781Z,19.46
2023-03-12T06:13:02.207Z,19.45
2023-03-12T06:15:06.663Z,19.44
2023-03-12T06:17:11.132Z,19.44
2023-03-12T06:19:15.508Z,19.43
2023-03-12T06:21:19.888Z,19.42
2023-03-12T06:23:24.239Z,19.4
2023-03-12T06:25:28.590Z,19.4
2023-03-12T06:27:32.938Z,19.4
2023-03-12T06:29:37.414Z,19.39
2023-03-12T06:31:41.859Z,19.39
2023-03-12T06:33:46.694Z,19.4
2023-03-12T06:35:51.210Z,19.4
2023-03-12T06:37:55.658Z,19.41
2023-03-12T06:40:00.219Z,19.4
2023-03-12T06:42:04.634Z,19.4
2023-03-12T06:44:09.066Z,19.4
2023-03-12T06:46:13.571Z,19.41
2023-03-12T06:48:18.000Z,19.41
2023-03-12T06:50:22.348Z,19.42
2023-03-12T06:52:26.705Z,19.42
2023-03-12T06:54:31.073Z,19.42
2023-03-12T06:56:35.412Z,19.43
2023-03-12T06:58:39.738Z,19.44
2023-03-12T07:00:44.200Z,19.44
2023-03-12T07:02:48.539Z,19.44
2023-03-12T07:04:52.980Z,19.45
2023-03-12T07:06:57.590Z,19.46
2023-03-12T07:09:01.935Z,19.46
2023-03-12T07:11:06.408Z,19.46
2023-03-12T07:13:10.746Z,19.47
2023-03-12T07:15:15.078Z,19.47
2023-03-12T07:17:19.443Z,19.47
2023-03-12T07:19:23.818Z,19.47
2023-03-12T07:21:28.148Z,19.49
2023-03-12T07:23:32.571Z,19.5
2023-03-12T07:25:37.024Z,19.51
2023-03-12T07:27:41.398Z,19.52
2023-03-12T07:29:45.759Z,19.53
2023-03-12T07:31:50.084Z,19.52
2023-03-12T07:33:54.498Z,19.52
2023-03-12T07:35:59.735Z,19.54
2023-03-12T07:38:04.673Z,19.54
2023-03-12T07:40:09.253Z,19.53
2023-03-12T07:42:13.678Z,19.54
2023-03-12T07:44:18.210Z,19.54
2023-03-12T07:46:22.628Z,19.54
2023-03-12T07:48:27.414Z,19.57
2023-03-12T07:50:31.769Z,19.59
2023-03-12T07:52:36.244Z,19.7
2023-03-12T07:54:40.839Z,19.84
2023-03-12T07:56:46.086Z,19.99
2023-03-12T07:58:51.467Z,20.13
2023-03-12T08:00:56.728Z,20.24
2023-03-12T08:03:01.531Z,20.33
2023-03-12T08:05:06.864Z,20.42
2023-03-12T08:07:11.531Z,20.49
2023-03-12T08:09:16.005Z,20.55
2023-03-12T08:11:20.432Z,20.63
2023-03-12T08:13:24.834Z,20.73
2023-03-12T08:15:29.512Z,20.87
2023-03-12T08:17:33.889Z,21.02
2023-03-12T08:19:38.267Z,21.16
2023-03-12T08:21:42.662Z,21.32
2023-03-12T08:23:47.763Z,21.43
2023-03-12T08:25:52.487Z,21.55
2023-03-12T08:27:56.950Z,21.63
2023-03-12T08:30:01.499Z,21.7
2023-03-12T08:32:07.029Z,21.77
2023-03-12T08:34:11.660Z,21.83
2023-03-12T08:36:16.100Z,21.89
2023-03-12T08:38:20.469Z,21.93
2023-03-12T08:40:24.815Z,21.97
2023-03-12T08:42:29.292Z,22
2023-03-12T08:44:33.769Z,22.05
2023-03-12T08:46:38.270Z,22.08
2023-03-12T08:48:42.774Z,22.13
2023-03-12T08:50:47.192Z,22.18
2023-03-12T08:52:51.568Z,22.2
2023-03-12T08:54:55.924Z,22.22
2023-03-12T08:57:00.486Z,22.17
2023-03-12T08:59:05.004Z,22.11
2023-03-12T09:01:09.513Z,22.14
2023-03-12T09:03:14.038Z,22.18
2023-03-12T09:05:18.872Z,22.23
2023-03-12T09:07:23.228Z,22.26
2023-03-12T09:09:27.735Z,22.27
2023-03-12T09:11:32.074Z,22.29
2023-03-12T09:13:58.050Z,22.33
2023-03-12T09:17:04.892Z,22.38
2023-03-12T09:19:09.250Z,22.39
2023-03-12T09:21:13.677Z,22.45
2023-03-12T09:23:18.073Z,22.47
2023-03-12T09:25:22.488Z,22.52
2023-03-12T09:27:26.920Z,22.57
2023-03-12T09:29:31.280Z,22.62
2023-03-12T09:31:35.640Z,22.67
2023-03-12T09:33:40.088Z,22.74
2023-03-12T09:35:44.462Z,22.8
2023-03-12T09:37:48.889Z,22.85
2023-03-12T09:39:53.314Z,22.9
2023-03-12T09:41:57.673Z,22.93
2023-03-12T09:44:02.064Z,22.96
2023-03-12T09:46:06.539Z,23.02
2023-03-12T09:48:11.020Z,23.06
2023-03-12T09:50:15.349Z,23.09
2023-03-12T09:52:19.673Z,23.09
2023-03-12T09:54:24.045Z,23.13
2023-03-12T09:56:28.382Z,23.18
2023-03-12T09:58:32.750Z,23.22
2023-03-12T10:00:37.214Z,23.22
2023-03-12T10:02:41.743Z,23.26
2023-03-12T10:04:58.787Z,23.32
2023-03-12T10:07:04.115Z,23.35
2023-03-12T10:09:08.809Z,23.38
2023-03-12T10:11:13.308Z,23.4
2023-03-12T10:13:17.818Z,23.44
2023-03-12T10:15:22.152Z,23.49
2023-03-12T10:17:26.490Z,23.51
2023-03-12T10:19:30.872Z,23.55
2023-03-12T10:21:35.596Z,23.59
2023-03-12T10:23:40.110Z,23.63
2023-03-12T10:25:44.491Z,23.65
2023-03-12T10:27:48.980Z,23.66
2023-03-12T10:29:53.453Z,23.69
2023-03-12T10:31:57.919Z,23.68
2023-03-12T10:34:02.389Z,23.69
2023-03-12T10:36:06.798Z,23.73
2023-03-12T10:38:11.335Z,23.75
2023-03-12T10:40:15.715Z,23.78
2023-03-12T10:42:20.132Z,23.79
2023-03-12T10:44:24.504Z,23.81
2023-03-12T10:46:29.050Z,23.82
2023-03-12T10:48:37.055Z,23.82
2023-03-12T10:50:41.425Z,23.83
2023-03-12T10:52:45.806Z,23.84
2023-03-12T10:54:50.172Z,23.86
2023-03-12T10:56:54.675Z,23.86
2023-03-12T10:58:59.046Z,23.71
2023-03-12T11:01:03.425Z,23.59
2023-03-12T11:03:07.842Z,23.54
2023-03-12T11:05:12.217Z,23.49
2023-03-12T11:07:16.619Z,23.45
2023-03-12T11:09:21.060Z,23.53
2023-03-12T11:11:25.404Z,23.64
2023-03-12T11:13:29.873Z,23.73
2023-03-12T11:15:34.396Z,23.82
2023-03-12T11:17:38.755Z,23.9
2023-03-12T11:19:43.221Z,23.98
2023-03-12T11:21:47.596Z,24.04
2023-03-12T11:23:51.919Z,24.09
2023-03-12T11:25:56.280Z,24.17
2023-03-12T11:28:00.708Z,24.19
2023-03-12T11:30:05.367Z,24.24
2023-03-12T11:32:10.127Z,24.3
2023-03-12T11:34:14.531Z,24.34
2023-03-12T11:36:18.924Z,24.37
2023-03-12T11:38:23.284Z,24.37
2023-03-12T11:40:27.667Z,24.39
2023-03-12T11:42:32.125Z,24.43
2023-03-12T11:44:36.543Z,24.31
2023-03-12T11:46:41.061Z,24
2023-03-12T11:48:45.667Z,23.83
2023-03-12T11:50:50.240Z,23.88
2023-03-12T11:52:54.587Z,23.97
2023-03-12T11:54:59.070Z,24.05
2023-03-12T11:57:03.558Z,24.13
2023-03-12T11:59:08.024Z,24.18
2023-03-12T12:01:12.439Z,24.23
2023-03-12T12:03:16.940Z,24.22
2023-03-12T12:05:21.628Z,24.23
2023-03-12T12:07:25.988Z,24.22
2023-03-12T12:09:30.373Z,24.24
2023-03-12T12:11:34.785Z,24.22
2023-03-12T12:13:39.108Z,24.27
2023-03-12T12:15:43.485Z,24.26
2023-03-12T12:17:47.999Z,24.3
2023-03-12T12:19:52.328Z,24.29
2023-03-12T12:21:56.695Z,24.32
2023-03-12T12:24:01.369Z,24.36
2023-03-12T12:26:06.196Z,24.37
2023-03-12T12:28:10.652Z,24.39
2023-03-12T12:30:15.077Z,24.42
2023-03-12T12:32:19.461Z,24.44
2023-03-12T12:34:23.957Z,24.46
2023-03-12T12:36:28.474Z,24.46
2023-03-12T12:38:32.859Z,24.44
2023-03-12T12:40:37.216Z,24.43
2023-03-12T12:42:41.631Z,24.41
2023-03-12T12:44:46.248Z,24.36
2023-03-12T12:46:50.664Z,24.38
2023-03-12T12:48:55.036Z,24.39
2023-03-12T12:50:59.434Z,24.38
2023-03-12T12:53:04.161Z,24.38
2023-03-12T12:55:08.475Z,24.42
2023-03-12T12:57:12.974Z,24.48
2023-03-12T12:59:17.402Z,24.51
2023-03-12T13:01:21.827Z,24.53
2023-03-12T13:03:30.220Z,24.57
2023-03-12T13:05:34.640Z,24.6
2023-03-12T13:07:39.006Z,24.64
2023-03-12T13:09:43.473Z,24.66
2023-03-12T13:11:47.938Z,24.69
2023-03-12T13:13:52.352Z,24.69
2023-03-12T13:15:56.786Z,24.71
2023-03-12T13:18:01.440Z,24.73
2023-03-12T13:20:05.945Z,24.76
2023-03-12T13:22:10.452Z,24.77
2023-03-12T13:24:16.669Z,24.75
2023-03-12T13:26:22.249Z,24.74
2023-03-12T13:28:26.652Z,24.71
2023-03-12T13:30:31.073Z,24.7
2023-03-12T13:32:35.519Z,24.68
2023-03-12T13:34:40.392Z,24.67
2023-03-12T13:36:44.910Z,24.67
2023-03-12T13:38:49.321Z,24.67
2023-03-12T13:40:53.672Z,24.67
2023-03-12T13:42:58.211Z,24.69
2023-03-12T13:45:02.625Z,24.69
2023-03-12T13:47:07.045Z,24.69
2023-03-12T13:49:11.535Z,24.7
2023-03-12T13:51:15.910Z,24.7
2023-03-12T13:53:20.300Z,24.67
2023-03-12T13:55:24.655Z,24.63
2023-03-12T13:57:29.078Z,24.63
2023-03-12T13:59:33.445Z,24.65
2023-03-12T14:01:38.044Z,24.64
2023-03-12T14:03:42.627Z,24.69
2023-03-12T14:05:47.076Z,24.72
2023-03-12T14:07:51.485Z,24.71
2023-03-12T14:09:55.911Z,24.71
2023-03-12T14:12:00.378Z,24.73
2023-03-12T14:14:05.041Z,24.71
2023-03-12T14:16:09.523Z,24.73
2023-03-12T14:18:14.090Z,24.72
2023-03-12T14:20:18.491Z,24.74
2023-03-12T14:22:23.012Z,24.75
2023-03-12T14:24:27.486Z,24.78
2023-03-12T14:26:31.935Z,24.78
2023-03-12T14:28:36.314Z,24.8
2023-03-12T14:30:40.702Z,24.8
2023-03-12T14:32:45.145Z,24.81
2023-03-12T14:34:49.882Z,24.8
2023-03-12T14:36:54.240Z,24.82
2023-03-12T14:38:58.720Z,24.8
2023-03-12T14:41:03.104Z,24.81
2023-03-12T14:43:07.615Z,24.81
2023-03-12T14:45:12.048Z,24.8
2023-03-12T14:47:16.438Z,24.78
2023-03-12T14:49:20.819Z,24.74
2023-03-12T14:51:25.560Z,24.66
2023-03-12T14:53:30.232Z,24.52
2023-03-12T14:55:34.712Z,24.43
2023-03-12T14:57:39.062Z,24.39
2023-03-12T14:59:43.400Z,24.36
2023-03-12T15:01:47.828Z,24.4
2023-03-12T15:03:52.438Z,24.43
2023-03-12T15:05:56.797Z,24.46
2023-03-12T15:08:01.194Z,24.5
2023-03-12T15:10:05.676Z,24.49
2023-03-12T15:12:10.014Z,24.52
2023-03-12T15:14:14.410Z,24.56
2023-03-12T15:16:18.815Z,24.59
2023-03-12T15:18:23.361Z,24.61
2023-03-12T15:20:27.769Z,24.62
2023-03-12T15:22:32.197Z,24.63
2023-03-12T15:24:36.533Z,24.63
2023-03-12T15:26:40.923Z,24.63
2023-03-12T15:28:45.254Z,24.65
2023-03-12T15:30:49.618Z,24.64
2023-03-12T15:32:54.168Z,24.66
2023-03-12T15:34:59.273Z,24.66
2023-03-12T15:37:05.045Z,24.67
2023-03-12T15:39:09.425Z,24.65
2023-03-12T15:41:14.001Z,24.63
2023-03-12T15:43:18.387Z,24.63
2023-03-12T15:45:22.820Z,24.64
2023-03-12T15:47:27.720Z,24.68
2023-03-12T15:49:32.059Z,24.73
2023-03-12T15:51:36.708Z,24.83
2023-03-12T15:53:41.143Z,24.94
2023-03-12T15:55:45.523Z,25.01
2023-03-12T15:57:49.953Z,24.99
2023-03-12T15:59:54.385Z,24.97
2023-03-12T16:01:58.732Z,24.93
2023-03-12T16:04:03.253Z,24.86
2023-03-12T16:06:07.577Z,24.81
2023-03-12T16:08:11.927Z,24.81
2023-03-12T16:10:16.301Z,24.77
2023-03-12T16:12:20.695Z,24.65
2023-03-12T16:14:25.109Z,24.52
2023-03-12T16:16:29.557Z,24.4
2023-03-12T16:18:34.146Z,24.29
2023-03-12T16:20:38.493Z,24.16
2023-03-12T16:22:42.850Z,24.05
2023-03-12T16:24:47.225Z,24.04
2023-03-12T16:26:51.642Z,24.08
2023-03-12T16:28:56.020Z,24.16
2023-03-12T16:31:00.382Z,24.25
2023-03-12T16:33:08.269Z,24.32
2023-03-12T16:35:13.392Z,24.37
2023-03-12T16:37:17.727Z,24.43
2023-03-12T16:39:22.068Z,24.48
2023-03-12T16:41:26.438Z,24.54
2023-03-12T16:43:30.808Z,24.57
2023-03-12T16:45:35.240Z,24.59
2023-03-12T16:47:40.129Z,24.6
2023-03-12T16:49:44.525Z,24.62
2023-03-12T16:51:48.921Z,24.66
2023-03-12T16:54:05.401Z,24.68
2023-03-12T16:56:15.515Z,24.69
2023-03-12T16:58:19.876Z,24.7
2023-03-12T17:00:24.297Z,24.71
2023-03-12T17:02:28.658Z,24.71
2023-03-12T17:04:33.129Z,24.71
2023-03-12T17:06:37.760Z,24.72
2023-03-12T17:08:42.107Z,24.75
2023-03-12T17:10:46.499Z,24.74
2023-03-12T17:12:51.427Z,24.72
2023-03-12T17:14:56.278Z,24.73
2023-03-12T17:17:01.171Z,24.76
2023-03-12T17:19:05.864Z,24.78
2023-03-12T17:21:10.230Z,24.8
2023-03-12T17:23:14.622Z,24.81
2023-03-12T17:25:19.042Z,24.81
2023-03-12T17:27:23.427Z,24.79
2023-03-12T17:29:27.814Z,24.79
2023-03-12T17:31:32.346Z,24.81
2023-03-12T17:33:37.061Z,24.81
2023-03-12T17:35:41.538Z,24.82
2023-03-12T17:37:46.225Z,24.83
2023-03-12T17:39:50.567Z,24.82
2023-03-12T17:41:54.885Z,24.8
2023-03-12T17:43:59.314Z,24.8
2023-03-12T17:46:03.781Z,24.81
2023-03-12T17:48:08.376Z,24.78
2023-03-12T17:50:12.827Z,24.75
2023-03-12T17:52:17.212Z,24.79
2023-03-12T17:54:21.559Z,24.8
2023-03-12T17:56:25.955Z,24.81
2023-03-12T17:58:30.314Z,24.82
2023-03-12T18:00:34.717Z,24.84
2023-03-12T18:02:39.163Z,24.85
2023-03-12T18:04:43.597Z,24.87
2023-03-12T18:06:48.234Z,24.86
2023-03-12T18:08:52.576Z,24.88
2023-03-12T18:10:56.942Z,24.89
2023-03-12T18:13:01.388Z,24.9
2023-03-12T18:15:05.822Z,24.91
2023-03-12T18:17:10.174Z,24.93
2023-03-12T18:19:14.547Z,24.96
2023-03-12T18:21:18.933Z,25
2023-03-12T18:23:23.336Z,25.03
2023-03-12T18:25:27.747Z,25.06
2023-03-12T18:27:32.137Z,25.09
2023-03-12T18:29:36.637Z,25.12
2023-03-12T18:31:41.176Z,25.1
2023-03-12T18:33:45.795Z,25.07
2023-03-12T18:35:51.098Z,25.05
2023-03-12T18:37:58.070Z,25.04
2023-03-12T18:40:02.433Z,25.05
2023-03-12T18:42:06.868Z,25.05
2023-03-12T18:44:11.221Z,25.05
2023-03-12T18:46:15.677Z,25.03
2023-03-12T18:48:20.279Z,24.86
2023-03-12T18:50:24.664Z,24.67
2023-03-12T18:52:29.079Z,24.54
2023-03-12T18:54:33.554Z,24.4
2023-03-12T18:56:37.960Z,24.3
2023-03-12T18:58:42.383Z,24.19
2023-03-12T19:00:46.725Z,24.07
2023-03-12T19:02:51.070Z,24.13
2023-03-12T19:04:56.289Z,24.21
2023-03-12T19:07:00.826Z,24.31
2023-03-12T19:09:05.285Z,24.39
2023-03-12T19:11:09.655Z,24.46
2023-03-12T19:13:13.964Z,24.51
2023-03-12T19:15:18.352Z,24.58
2023-03-12T19:17:22.730Z,24.67
2023-03-12T19:19:27.084Z,24.77
2023-03-12T19:21:31.453Z,24.82
2023-03-12T19:23:35.857Z,24.86
2023-03-12T19:25:40.434Z,24.95
2023-03-12T19:27:44.852Z,25.01
2023-03-12T19:29:49.289Z,25.04
2023-03-12T19:31:53.782Z,25.08
2023-03-12T19:33:58.546Z,25.08
2023-03-12T19:36:02.905Z,25.11
2023-03-12T19:38:07.274Z,25.16
2023-03-12T19:40:11.726Z,25.14
2023-03-12T19:42:16.120Z,25.15
2023-03-12T19:44:20.463Z,25.13
2023-03-12T19:46:24.850Z,25.14
2023-03-12T19:48:29.185Z,25.12
2023-03-12T19:50:33.573Z,25.16
2023-03-12T19:52:37.953Z,25.18
2023-03-12T19:54:42.972Z,25.16
2023-03-12T19:57:07.547Z,25.16
2023-03-12T19:59:11.930Z,25.16
2023-03-12T20:01:16.330Z,25.17
2023-03-12T20:03:20.822Z,25.29
2023-03-12T20:05:25.671Z,25.45
2023-03-12T20:07:30.015Z,25.51
2023-03-12T20:09:34.524Z,25.55
2023-03-12T20:11:38.885Z,25.52
2023-03-12T20:13:43.244Z,25.49
2023-03-12T20:15:47.710Z,25.42
2023-03-12T20:17:52.118Z,25.37
2023-03-12T20:19:56.530Z,25.35
2023-03-12T20:22:00.957Z,25.32
2023-03-12T20:24:05.295Z,25.28
2023-03-12T20:26:09.703Z,25.32
2023-03-12T20:28:14.144Z,25.31
2023-03-12T20:30:18.536Z,25.32
2023-03-12T20:32:23.073Z,25.31
2023-03-12T20:34:27.633Z,25.32
2023-03-12T20:36:32.073Z,25.34
2023-03-12T20:38:36.479Z,25.37
2023-03-12T20:40:40.874Z,25.39
2023-03-12T20:42:45.257Z,25.42
2023-03-12T20:44:49.622Z,25.43
2023-03-12T20:46:54.005Z,25.46
2023-03-12T20:48:58.419Z,25.44
2023-03-12T20:51:02.783Z,25.47
2023-03-12T20:53:07.248Z,25.46
2023-03-12T20:55:11.606Z,25.47
2023-03-12T20:57:16.020Z,25.48
2023-03-12T20:59:20.416Z,25.51
2023-03-12T21:01:24.936Z,25.52
2023-03-12T21:03:29.637Z,25.53
2023-03-12T21:05:34.154Z,25.53
2023-03-12T21:07:38.546Z,25.52
2023-03-12T21:09:42.907Z,25.54
2023-03-12T21:11:47.231Z,25.55
2023-03-12T21:13:51.615Z,25.56
2023-03-12T21:15:55.997Z,25.56
2023-03-12T21:18:00.352Z,25.58
2023-03-12T21:20:04.773Z,25.57
2023-03-12T21:22:12.228Z,25.58
2023-03-12T21:24:16.701Z,25.57
2023-03-12T21:26:21.133Z,25.59
2023-03-12T21:28:25.616Z,25.59
2023-03-12T21:30:29.997Z,25.6
2023-03-12T21:32:34.517Z,25.61
2023-03-12T21:34:39.136Z,25.59
2023-03-12T21:36:43.490Z,25.47
2023-03-12T21:38:47.884Z,25.33
2023-03-12T21:40:52.435Z,25.21
2023-03-12T21:42:56.883Z,25.08
2023-03-12T21:45:01.312Z,25.01
2023-03-12T21:47:05.635Z,24.89
2023-03-12T21:49:10.244Z,24.81
2023-03-12T21:51:14.932Z,24.76
2023-03-12T21:53:23.697Z,24.69
2023-03-12T21:55:28.412Z,24.65
2023-03-12T21:57:32.803Z,24.62
2023-03-12T21:59:37.172Z,24.58
2023-03-12T22:01:41.580Z,24.51
