createdAt,value
2022-07-30T00:01:37.385Z,4.13
2022-07-30T00:04:05.339Z,3.15
2022-07-30T00:06:33.582Z,3.20
2022-07-30T00:09:01.015Z,2.83
2022-07-30T00:11:28.432Z,2.13
2022-07-30T00:13:55.942Z,2.97
2022-07-30T00:16:24.868Z,2.38
2022-07-30T00:18:52.436Z,2.25
2022-07-30T00:21:38.884Z,2.60
2022-07-30T00:24:08.434Z,2.78
2022-07-30T00:26:35.958Z,2.45
2022-07-30T00:29:03.535Z,2.42
2022-07-30T00:31:32.537Z,2.80
2022-07-30T00:34:00.329Z,2.28
2022-07-30T00:36:27.771Z,2.63
2022-07-30T00:38:55.234Z,2.25
2022-07-30T00:41:22.644Z,2.20
2022-07-30T00:43:50.235Z,2.00
2022-07-30T00:46:17.739Z,2.90
2022-07-30T00:48:47.125Z,2.42
2022-07-30T00:51:14.690Z,2.75
2022-07-30T00:53:42.152Z,2.22
2022-07-30T00:56:09.823Z,2.42
2022-07-30T00:58:37.380Z,2.45
2022-07-30T01:01:04.818Z,2.70
2022-07-30T01:03:32.271Z,2.70
2022-07-30T01:06:01.020Z,2.30
2022-07-30T01:08:28.501Z,2.47
2022-07-30T01:10:55.911Z,2.65
2022-07-30T01:13:23.474Z,2.47
2022-07-30T01:15:51.156Z,2.75
2022-07-30T01:18:19.613Z,2.88
2022-07-30T01:20:56.793Z,2.13
2022-07-30T01:23:29.144Z,2.75
2022-07-30T01:26:01.045Z,2.67
2022-07-30T01:28:34.449Z,2.70
2022-07-30T01:31:03.737Z,2.70
2022-07-30T01:33:32.595Z,2.88
2022-07-30T01:36:02.215Z,2.45
2022-07-30T01:38:35.134Z,2.70
2022-07-30T01:41:10.772Z,2.72
2022-07-30T01:43:39.711Z,2.40
2022-07-30T01:46:09.296Z,2.30
2022-07-30T01:48:40.591Z,3.22
2022-07-30T01:51:09.887Z,2.50
2022-07-30T01:53:39.484Z,2.70
2022-07-30T01:56:10.876Z,2.65
2022-07-30T01:58:41.205Z,3.00
2022-07-30T02:01:08.870Z,2.75
2022-07-30T02:03:36.622Z,2.40
2022-07-30T02:06:08.827Z,2.70
2022-07-30T02:08:41.352Z,3.13
2022-07-30T02:11:13.312Z,3.20
2022-07-30T02:13:46.246Z,2.95
2022-07-30T02:16:17.456Z,3.00
2022-07-30T02:18:56.840Z,3.08
2022-07-30T02:21:36.597Z,2.80
2022-07-30T02:24:09.057Z,2.72
2022-07-30T02:26:39.791Z,3.13
2022-07-30T02:29:11.352Z,2.85
2022-07-30T02:31:41.233Z,3.25
2022-07-30T02:34:10.300Z,2.78
2022-07-30T02:36:39.536Z,2.80
2022-07-30T02:39:08.530Z,2.60
2022-07-30T02:41:39.719Z,2.92
2022-07-30T02:44:07.877Z,2.70
2022-07-30T02:46:37.412Z,2.70
2022-07-30T02:49:07.820Z,2.90
2022-07-30T02:51:36.394Z,2.75
2022-07-30T02:54:05.040Z,2.88
2022-07-30T02:56:33.505Z,2.95
2022-07-30T02:59:03.801Z,2.97
2022-07-30T03:01:33.874Z,2.67
2022-07-30T03:04:02.626Z,3.20
2022-07-30T03:06:31.811Z,3.28
2022-07-30T03:09:01.826Z,2.72
2022-07-30T03:11:32.376Z,2.67
2022-07-30T03:13:59.861Z,2.90
2022-07-30T03:16:31.704Z,2.80
2022-07-30T03:19:05.193Z,3.50
2022-07-30T03:21:36.335Z,3.25
2022-07-30T03:24:07.460Z,2.45
2022-07-30T03:26:37.375Z,2.88
2022-07-30T03:29:05.152Z,2.70
2022-07-30T03:31:36.356Z,3.03
2022-07-30T03:34:06.647Z,2.35
2022-07-30T03:36:36.188Z,2.95
2022-07-30T03:39:05.417Z,3.17
2022-07-30T03:41:34.207Z,3.33
2022-07-30T03:44:02.409Z,2.95
2022-07-30T03:46:30.613Z,3.40
2022-07-30T03:49:01.300Z,2.90
2022-07-30T03:51:32.812Z,3.35
2022-07-30T03:54:01.356Z,3.50
2022-07-30T03:56:28.998Z,3.70
2022-07-30T03:58:56.492Z,3.22
2022-07-30T04:01:25.900Z,3.35
2022-07-30T04:03:54.107Z,3.03
2022-07-30T04:06:23.096Z,3.28
2022-07-30T04:08:50.515Z,2.53
2022-07-30T04:11:17.930Z,4.80
2022-07-30T04:13:48.943Z,2.88
2022-07-30T04:16:39.167Z,4.25
2022-07-30T04:19:16.239Z,3.45
2022-07-30T04:21:47.453Z,3.10
2022-07-30T04:24:16.847Z,3.60
2022-07-30T04:26:45.422Z,3.30
2022-07-30T04:29:16.679Z,3.30
2022-07-30T04:31:47.316Z,3.33
2022-07-30T04:34:15.678Z,3.63
2022-07-30T04:36:45.131Z,3.25
2022-07-30T04:39:13.001Z,3.03
2022-07-30T04:41:48.856Z,4.53
2022-07-30T04:44:17.894Z,3.40
2022-07-30T04:46:45.479Z,3.70
2022-07-30T04:49:14.882Z,3.30
2022-07-30T04:51:45.696Z,3.50
2022-07-30T04:54:16.247Z,3.10
2022-07-30T04:56:50.565Z,3.30
2022-07-30T04:59:24.571Z,3.25
2022-07-30T05:01:52.597Z,3.30
2022-07-30T05:04:21.357Z,3.15
2022-07-30T05:06:50.645Z,3.40
2022-07-30T05:09:18.753Z,3.45
2022-07-30T05:11:51.713Z,3.40
2022-07-30T05:14:19.212Z,3.30
2022-07-30T05:16:46.648Z,3.50
2022-07-30T05:19:14.289Z,3.13
2022-07-30T05:21:41.741Z,3.10
2022-07-30T05:24:10.551Z,2.60
2022-07-30T05:26:38.315Z,3.35
2022-07-30T05:29:07.145Z,3.00
2022-07-30T05:31:34.873Z,3.08
2022-07-30T05:34:05.761Z,2.92
2022-07-30T05:36:33.538Z,3.13
2022-07-30T05:39:01.212Z,3.10
2022-07-30T05:41:33.006Z,2.92
2022-07-30T05:44:01.163Z,3.42
2022-07-30T05:46:29.064Z,3.78
2022-07-30T05:48:56.588Z,3.50
2022-07-30T05:51:24.086Z,3.45
2022-07-30T05:53:51.753Z,3.13
2022-07-30T05:56:19.228Z,3.25
2022-07-30T05:58:47.950Z,3.40
2022-07-30T06:01:15.407Z,3.30
2022-07-30T06:03:42.829Z,3.60
2022-07-30T06:06:10.247Z,3.65
2022-07-30T06:08:37.677Z,3.33
2022-07-30T06:11:05.200Z,3.20
2022-07-30T06:13:32.627Z,2.97
2022-07-30T06:16:01.450Z,3.45
2022-07-30T06:18:28.914Z,3.55
2022-07-30T06:20:57.009Z,3.70
2022-07-30T06:23:24.698Z,3.90
2022-07-30T06:25:52.398Z,3.78
2022-07-30T06:28:37.920Z,3.38
2022-07-30T06:31:07.694Z,3.17
2022-07-30T06:33:35.239Z,3.50
2022-07-30T06:36:02.863Z,3.60
2022-07-30T06:38:30.275Z,3.22
2022-07-30T06:41:02.625Z,4.07
2022-07-30T06:43:31.659Z,3.58
2022-07-30T06:45:59.176Z,3.83
2022-07-30T06:48:28.024Z,2.92
2022-07-30T06:50:55.452Z,3.25
2022-07-30T06:53:23.127Z,3.60
2022-07-30T06:55:51.173Z,3.08
2022-07-30T06:58:25.355Z,3.72
2022-07-30T07:00:53.167Z,3.08
2022-07-30T07:03:20.726Z,3.35
2022-07-30T07:05:49.488Z,3.15
2022-07-30T07:08:18.382Z,3.42
2022-07-30T07:10:45.931Z,3.05
2022-07-30T07:13:13.611Z,3.38
2022-07-30T07:15:41.115Z,3.28
2022-07-30T07:18:08.529Z,2.92
2022-07-30T07:20:36.501Z,3.10
2022-07-30T07:23:08.964Z,2.80
2022-07-30T07:25:37.070Z,3.45
2022-07-30T07:28:11.090Z,3.25
2022-07-30T07:30:40.581Z,3.30
2022-07-30T07:33:08.128Z,2.95
2022-07-30T07:35:48.858Z,3.03
2022-07-30T07:38:19.148Z,3.60
2022-07-30T07:40:47.085Z,4.28
2022-07-30T07:43:14.924Z,3.53
2022-07-30T07:45:42.713Z,3.90
2022-07-30T07:48:10.774Z,4.22
2022-07-30T07:50:38.748Z,4.30
2022-07-30T07:53:06.699Z,3.78
2022-07-30T07:55:35.765Z,3.80
2022-07-30T07:58:03.222Z,4.57
2022-07-30T08:00:31.781Z,3.92
2022-07-30T08:02:59.272Z,3.85
2022-07-30T08:05:58.249Z,3.97
2022-07-30T08:08:14.677Z,3.80
2022-07-30T08:10:43.426Z,4.15
2022-07-30T08:13:49.320Z,3.92
2022-07-30T08:15:58.271Z,3.33
2022-07-30T08:18:25.689Z,3.90
2022-07-30T08:20:53.130Z,3.80
2022-07-30T08:23:22.245Z,3.80
2022-07-30T08:25:51.090Z,3.50
2022-07-30T08:28:35.126Z,4.20
2022-07-30T08:31:04.230Z,4.15
2022-07-30T08:33:31.688Z,3.60
2022-07-30T08:36:04.137Z,4.28
2022-07-30T08:38:32.076Z,3.75
2022-07-30T08:41:00.925Z,4.55
2022-07-30T08:43:29.992Z,4.03
2022-07-30T08:45:57.886Z,4.53
2022-07-30T08:48:26.371Z,3.97
2022-07-30T08:50:54.624Z,3.80
2022-07-30T08:53:22.942Z,4.55
2022-07-30T08:55:50.409Z,4.55
2022-07-30T08:58:28.295Z,4.07
2022-07-30T09:03:28.562Z,3.65
2022-07-30T09:05:55.978Z,3.55
2022-07-30T09:08:23.535Z,3.65
2022-07-30T09:10:53.304Z,3.55
2022-07-30T09:13:27.535Z,3.97
2022-07-30T09:15:56.043Z,4.10
2022-07-30T09:18:31.573Z,3.85
2022-07-30T09:21:01.409Z,3.38
2022-07-30T09:23:29.259Z,3.53
2022-07-30T09:26:00.490Z,3.28
2022-07-30T09:28:34.017Z,3.25
2022-07-30T09:31:01.643Z,3.25
2022-07-30T09:33:34.308Z,3.15
2022-07-30T09:36:02.177Z,3.45
2022-07-30T09:38:29.876Z,3.40
2022-07-30T09:41:04.882Z,3.00
2022-07-30T09:43:46.262Z,3.55
2022-07-30T09:46:14.216Z,3.30
2022-07-30T09:48:42.149Z,3.35
2022-07-30T09:51:15.778Z,3.70
2022-07-30T09:54:04.831Z,3.38
2022-07-30T09:56:33.600Z,3.90
2022-07-30T09:59:03.181Z,3.75
2022-07-30T10:01:54.757Z,3.47
2022-07-30T10:04:26.193Z,3.85
2022-07-30T10:06:53.756Z,3.25
2022-07-30T10:09:27.602Z,3.35
2022-07-30T10:11:56.702Z,3.60
2022-07-30T10:14:32.091Z,4.18
2022-07-30T10:17:00.316Z,3.45
2022-07-30T10:19:40.227Z,3.50
2022-07-30T10:22:11.609Z,3.72
2022-07-30T10:24:39.626Z,3.63
2022-07-30T10:27:10.032Z,3.35
2022-07-30T10:29:42.549Z,3.33
2022-07-30T10:32:11.497Z,3.40
2022-07-30T10:34:42.356Z,3.80
2022-07-30T10:37:15.619Z,3.10
2022-07-30T10:39:48.857Z,3.15
2022-07-30T10:42:29.684Z,4.00
2022-07-30T10:45:17.316Z,3.60
2022-07-30T10:47:48.769Z,4.00
2022-07-30T10:50:19.421Z,4.10
2022-07-30T10:52:52.511Z,4.07
2022-07-30T10:55:36.695Z,3.60
2022-07-30T10:58:08.152Z,3.47
2022-07-30T11:00:58.430Z,3.22
2022-07-30T11:03:40.722Z,3.70
2022-07-30T11:06:29.110Z,3.03
2022-07-30T11:08:57.206Z,3.25
2022-07-30T11:12:04.922Z,3.70
2022-07-30T11:14:56.339Z,3.47
2022-07-30T11:17:25.324Z,3.45
2022-07-30T11:20:12.358Z,3.22
2022-07-30T11:22:44.381Z,3.28
2022-07-30T11:25:50.104Z,3.92
2022-07-30T11:28:36.682Z,3.38
2022-07-30T11:33:39.411Z,3.30
2022-07-30T11:36:13.378Z,3.08
2022-07-30T11:39:06.761Z,2.90
2022-07-30T11:41:35.176Z,2.88
2022-07-30T11:44:30.015Z,3.17
2022-07-30T11:49:27.091Z,2.78
2022-07-30T11:51:54.896Z,2.90
2022-07-30T11:54:22.346Z,2.65
2022-07-30T11:56:52.114Z,3.10
2022-07-30T11:59:19.553Z,2.72
2022-07-30T12:01:51.180Z,3.38
2022-07-30T12:04:19.108Z,3.35
2022-07-30T12:06:49.286Z,2.88
2022-07-30T12:09:24.149Z,3.40
2022-07-30T12:11:55.269Z,3.60
2022-07-30T12:14:22.980Z,3.00
2022-07-30T12:16:52.316Z,2.72
2022-07-30T12:19:19.721Z,3.47
2022-07-30T12:21:52.942Z,2.50
2022-07-30T12:24:25.854Z,2.93
2022-07-30T12:26:53.414Z,2.72
2022-07-30T12:29:21.938Z,2.60
2022-07-30T12:31:49.516Z,2.70
2022-07-30T12:34:20.823Z,2.58
2022-07-30T12:36:50.001Z,2.50
2022-07-30T12:39:22.190Z,2.72
2022-07-30T12:41:51.340Z,2.50
2022-07-30T12:44:39.674Z,2.47
2022-07-30T12:47:20.613Z,2.67
2022-07-30T12:49:50.240Z,3.20
2022-07-30T12:52:28.488Z,3.33
2022-07-30T12:55:06.374Z,2.92
2022-07-30T12:57:53.062Z,3.40
2022-07-30T13:00:24.895Z,3.33
2022-07-30T13:02:52.600Z,3.00
2022-07-30T13:05:20.480Z,2.80
2022-07-30T13:07:59.799Z,2.50
2022-07-30T13:10:31.250Z,3.13
2022-07-30T13:12:59.206Z,2.72
2022-07-30T13:15:26.671Z,2.90
2022-07-30T13:17:54.261Z,3.38
2022-07-30T13:20:22.521Z,3.17
2022-07-30T13:22:49.950Z,2.63
2022-07-30T13:25:18.721Z,2.40
2022-07-30T13:27:46.118Z,2.75
2022-07-30T13:30:14.331Z,2.70
2022-07-30T13:32:41.745Z,2.30
2022-07-30T13:35:10.295Z,2.80
2022-07-30T13:37:38.820Z,2.83
2022-07-30T13:40:07.856Z,3.20
2022-07-30T13:42:36.598Z,3.00
2022-07-30T13:45:04.317Z,2.75
2022-07-30T13:47:31.760Z,2.65
2022-07-30T13:49:59.179Z,2.60
2022-07-30T13:52:26.572Z,2.22
2022-07-30T13:54:54.510Z,2.08
2022-07-30T13:57:22.397Z,1.92
2022-07-30T13:59:51.732Z,1.80
2022-07-30T14:02:19.742Z,2.22
2022-07-30T14:04:47.782Z,2.72
2022-07-30T14:07:15.575Z,2.95
2022-07-30T14:09:45.032Z,3.03
2022-07-30T14:12:14.696Z,3.30
2022-07-30T14:14:42.273Z,3.25
2022-07-30T14:17:11.741Z,3.10
2022-07-30T14:19:39.152Z,3.55
2022-07-30T14:22:06.607Z,3.20
2022-07-30T14:24:34.130Z,3.10
2022-07-30T14:27:01.917Z,3.80
2022-07-30T14:29:29.633Z,3.47
2022-07-30T14:31:57.377Z,2.95
2022-07-30T14:34:26.164Z,3.40
2022-07-30T14:36:53.623Z,2.67
2022-07-30T14:39:21.498Z,2.85
2022-07-30T14:41:52.474Z,2.30
2022-07-30T14:46:52.197Z,1.20
2022-07-30T14:49:20.337Z,1.23
2022-07-30T14:51:49.172Z,1.15
2022-07-30T14:54:16.871Z,0.90
2022-07-30T14:56:44.315Z,1.23
2022-07-30T14:59:11.957Z,1.30
2022-07-30T15:01:39.420Z,1.38
2022-07-30T15:04:09.461Z,1.20
2022-07-30T15:06:37.424Z,1.10
2022-07-30T15:09:06.193Z,1.10
2022-07-30T15:11:44.913Z,1.30
2022-07-30T15:14:21.127Z,1.20
2022-07-30T15:16:48.890Z,1.00
2022-07-30T15:19:16.329Z,1.20
2022-07-30T15:21:44.670Z,1.13
2022-07-30T15:24:13.443Z,1.10
2022-07-30T15:26:40.897Z,1.25
2022-07-30T15:29:13.006Z,0.90
2022-07-30T15:31:40.817Z,1.00
2022-07-30T15:34:10.704Z,1.10
2022-07-30T15:36:39.026Z,0.95
2022-07-30T15:39:06.750Z,0.88
2022-07-30T15:41:35.645Z,1.00
2022-07-30T15:44:03.062Z,0.95
2022-07-30T15:46:30.557Z,1.25
2022-07-30T15:48:58.065Z,1.33
2022-07-30T15:51:25.594Z,0.95
2022-07-30T15:53:53.008Z,0.82
2022-07-30T15:56:20.768Z,1.23
2022-07-30T15:58:49.556Z,1.08
2022-07-30T16:01:17.140Z,0.82
2022-07-30T16:03:44.580Z,1.10
2022-07-30T16:06:11.989Z,0.95
2022-07-30T16:08:39.419Z,1.90
2022-07-30T16:11:06.864Z,1.00
2022-07-30T16:13:38.215Z,1.20
2022-07-30T16:16:07.492Z,1.02
2022-07-30T16:18:35.034Z,1.02
2022-07-30T16:21:02.474Z,0.98
2022-07-30T16:23:36.533Z,0.90
2022-07-30T16:26:04.617Z,0.85
2022-07-30T16:28:32.636Z,1.23
2022-07-30T16:31:00.156Z,1.00
2022-07-30T16:33:28.946Z,0.75
2022-07-30T16:35:56.388Z,0.88
2022-07-30T16:38:24.136Z,0.90
2022-07-30T16:40:51.614Z,1.00
2022-07-30T16:43:20.157Z,1.15
2022-07-30T16:45:48.042Z,1.02
2022-07-30T16:48:15.586Z,0.75
2022-07-30T16:50:45.037Z,1.10
2022-07-30T16:53:14.450Z,0.98
2022-07-30T16:55:42.402Z,0.77
2022-07-30T16:58:10.409Z,0.88
2022-07-30T17:00:38.627Z,0.95
2022-07-30T17:03:06.139Z,0.88
2022-07-30T17:05:33.560Z,1.10
2022-07-30T17:08:02.534Z,0.90
2022-07-30T17:10:30.134Z,0.75
2022-07-30T17:12:57.671Z,0.90
2022-07-30T17:15:32.794Z,0.93
2022-07-30T17:18:00.820Z,1.00
2022-07-30T17:20:28.275Z,0.90
2022-07-30T17:22:56.169Z,0.93
2022-07-30T17:25:27.332Z,1.05
2022-07-30T17:27:54.921Z,0.75
2022-07-30T17:30:23.285Z,1.08
2022-07-30T17:32:51.207Z,0.90
2022-07-30T17:35:18.962Z,1.08
2022-07-30T17:37:46.383Z,1.25
2022-07-30T17:40:26.588Z,1.00
2022-07-30T17:43:03.566Z,0.73
2022-07-30T17:45:31.848Z,0.70
2022-07-30T17:48:01.315Z,0.80
2022-07-30T17:50:28.827Z,1.20
2022-07-30T17:52:56.287Z,0.90
2022-07-30T17:55:23.801Z,0.90
2022-07-30T17:57:51.221Z,1.23
2022-07-30T18:00:19.993Z,0.90
2022-07-30T18:02:47.481Z,1.10
2022-07-30T18:05:15.726Z,0.93
2022-07-30T18:07:44.330Z,1.10
2022-07-30T18:10:12.602Z,1.77
2022-07-30T18:12:48.944Z,2.75
2022-07-30T18:15:17.494Z,3.15
2022-07-30T18:17:46.610Z,3.15
2022-07-30T18:20:15.031Z,3.28
2022-07-30T18:22:42.605Z,3.22
2022-07-30T18:25:17.954Z,3.80
2022-07-30T18:27:47.109Z,3.60
2022-07-30T18:30:14.924Z,4.63
2022-07-30T18:32:42.412Z,4.20
2022-07-30T18:35:14.578Z,4.13
2022-07-30T18:37:43.398Z,3.58
2022-07-30T18:40:12.520Z,4.00
2022-07-30T18:42:40.215Z,3.25
2022-07-30T18:45:08.614Z,3.85
2022-07-30T18:47:36.043Z,3.60
2022-07-30T18:50:03.592Z,3.35
2022-07-30T18:52:32.443Z,3.80
2022-07-30T18:54:59.881Z,3.25
2022-07-30T18:57:27.413Z,4.30
2022-07-30T18:59:55.076Z,4.03
2022-07-30T19:02:25.466Z,3.95
2022-07-30T19:04:53.230Z,3.63
2022-07-30T19:07:21.136Z,3.90
2022-07-30T19:09:50.097Z,3.50
2022-07-30T19:12:17.564Z,3.65
2022-07-30T19:14:45.679Z,3.78
2022-07-30T19:17:13.967Z,3.80
2022-07-30T19:19:42.892Z,3.90
2022-07-30T19:22:10.588Z,3.92
2022-07-30T19:24:38.454Z,3.38
2022-07-30T19:27:12.282Z,3.28
2022-07-30T19:29:42.019Z,3.70
2022-07-30T19:32:09.597Z,3.50
2022-07-30T19:34:37.434Z,3.30
2022-07-30T19:37:04.854Z,3.88
2022-07-30T19:39:35.029Z,3.10
2022-07-30T19:42:03.926Z,3.55
2022-07-30T19:44:35.037Z,3.40
2022-07-30T19:47:05.546Z,3.97
2022-07-30T19:49:34.673Z,3.40
2022-07-30T19:52:22.733Z,3.17
2022-07-30T19:54:49.634Z,2.97
2022-07-30T19:57:17.149Z,2.65
2022-07-30T19:59:59.759Z,2.83
2022-07-30T20:02:27.804Z,3.20
2022-07-30T20:04:55.208Z,3.17
2022-07-30T20:07:23.389Z,3.70
2022-07-30T20:09:55.180Z,3.92
2022-07-30T20:12:24.232Z,3.63
2022-07-30T20:14:53.231Z,3.70
2022-07-30T20:17:20.737Z,3.25
2022-07-30T20:19:48.689Z,4.45
2022-07-30T20:22:16.304Z,3.80
2022-07-30T20:24:44.320Z,3.67
2022-07-30T20:27:36.331Z,3.92
2022-07-30T20:30:00.474Z,3.63
2022-07-30T20:32:29.206Z,4.00
2022-07-30T20:34:56.935Z,3.83
2022-07-30T20:37:24.336Z,3.67
2022-07-30T20:39:55.636Z,4.07
2022-07-30T20:42:23.895Z,3.58
2022-07-30T20:44:53.372Z,3.50
2022-07-30T20:47:38.128Z,3.78
2022-07-30T20:50:09.217Z,3.97
2022-07-30T20:52:37.489Z,3.97
2022-07-30T20:55:07.821Z,4.95
2022-07-30T21:00:25.260Z,5.30
2022-07-30T21:02:54.022Z,4.10
2022-07-30T21:05:21.662Z,4.70
2022-07-30T21:07:52.786Z,3.67
2022-07-30T21:10:23.434Z,3.80
2022-07-30T21:12:53.306Z,3.78
2022-07-30T21:15:27.060Z,4.03
2022-07-30T21:18:01.629Z,3.65
2022-07-30T21:20:30.156Z,4.30
2022-07-30T21:23:04.023Z,3.45
2022-07-30T21:25:32.416Z,4.00
2022-07-30T21:28:00.792Z,4.53
2022-07-30T21:30:30.620Z,3.90
2022-07-30T21:32:58.042Z,4.07
2022-07-30T21:35:32.274Z,4.38
2022-07-30T21:40:28.676Z,3.95
2022-07-30T21:42:56.956Z,3.70
2022-07-30T21:45:27.671Z,3.67
2022-07-30T21:48:07.526Z,4.13
2022-07-30T21:50:37.920Z,4.00
2022-07-30T21:53:05.400Z,4.20
2022-07-30T21:55:33.479Z,3.83
2022-07-30T21:58:25.107Z,3.70
2022-07-30T22:01:04.075Z,4.10
2022-07-30T22:04:03.307Z,4.68
2022-07-30T22:06:34.910Z,4.05
2022-07-30T22:09:03.422Z,4.20
2022-07-30T22:14:25.657Z,4.60
2022-07-30T22:16:53.304Z,4.72
2022-07-30T22:19:21.774Z,4.95
2022-07-30T22:21:51.716Z,4.18
2022-07-30T22:24:29.115Z,4.05
2022-07-30T22:27:00.994Z,4.22
2022-07-30T22:29:34.295Z,4.53
2022-07-30T22:32:02.989Z,4.72
2022-07-30T22:34:30.899Z,3.97
2022-07-30T22:36:59.654Z,5.13
2022-07-30T22:39:31.969Z,4.10
2022-07-30T22:42:15.523Z,4.80
2022-07-30T22:44:47.157Z,4.13
2022-07-30T22:47:21.827Z,4.13
2022-07-30T22:50:02.696Z,4.63
2022-07-30T22:52:37.826Z,4.28
2022-07-30T22:55:09.173Z,4.15
2022-07-30T22:57:40.335Z,4.40
2022-07-30T23:00:12.153Z,3.60
2022-07-30T23:02:40.584Z,4.50
2022-07-30T23:05:09.996Z,4.18
2022-07-30T23:07:40.432Z,4.55
2022-07-30T23:10:17.365Z,4.53
2022-07-30T23:12:32.128Z,4.15
2022-07-30T23:12:32.553Z,4.82
2022-07-30T23:12:48.482Z,4.68
2022-07-30T23:15:16.163Z,3.75
2022-07-30T23:17:44.327Z,4.32
2022-07-30T23:20:14.647Z,4.03
2022-07-30T23:22:43.720Z,4.53
2022-07-30T23:25:12.212Z,4.07
2022-07-30T23:27:40.184Z,4.28
2022-07-30T23:30:09.633Z,4.20
2022-07-30T23:32:38.022Z,4.07
2022-07-30T23:35:06.424Z,4.03
2022-07-30T23:37:48.651Z,4.28
2022-07-30T23:40:19.209Z,3.72
2022-07-30T23:42:46.975Z,4.13
2022-07-30T23:45:14.442Z,4.28
2022-07-30T23:48:00.668Z,3.60
2022-07-30T23:50:29.760Z,3.80
2022-07-30T23:52:57.308Z,3.65
2022-07-30T23:55:27.021Z,3.70
2022-07-30T23:57:54.590Z,4.03
