createdAt,value
2016-12-23T00:01:15.007Z,1021.8
2016-12-23T00:02:29.971Z,1021.83
2016-12-23T00:03:45.144Z,1021.85
2016-12-23T00:04:59.668Z,1021.83
2016-12-23T00:06:14.945Z,1021.85
2016-12-23T00:07:31.445Z,1021.81
2016-12-23T00:08:45.856Z,1021.82
2016-12-23T00:10:00.959Z,1021.84
2016-12-23T00:11:15.456Z,1021.87
2016-12-23T00:12:30.458Z,1021.88
2016-12-23T00:13:45.189Z,1021.9
2016-12-23T00:14:59.606Z,1021.9
2016-12-23T00:16:15.025Z,1021.86
2016-12-23T00:17:29.535Z,1021.89
2016-12-23T00:18:43.730Z,1021.9
2016-12-23T00:19:58.152Z,1021.91
2016-12-23T00:21:12.752Z,1021.88
2016-12-23T00:22:28.401Z,1021.9
2016-12-23T00:23:43.072Z,1021.9
2016-12-23T00:24:58.340Z,1021.87
2016-12-23T00:26:12.989Z,1021.88
2016-12-23T00:27:27.848Z,1021.86
2016-12-23T00:28:42.585Z,1021.81
2016-12-23T00:29:57.606Z,1021.82
2016-12-23T00:31:12.734Z,1021.85
2016-12-23T00:32:29.130Z,1021.82
2016-12-23T00:33:44.058Z,1021.74
2016-12-23T00:34:59.420Z,1021.7
2016-12-23T00:36:14.044Z,1021.66
2016-12-23T00:37:28.317Z,1021.63
2016-12-23T00:38:43.797Z,1021.64
2016-12-23T00:39:58.354Z,1021.53
2016-12-23T00:41:14.136Z,1021.47
2016-12-23T00:42:28.555Z,1021.46
2016-12-23T00:43:43.080Z,1021.36
2016-12-23T00:44:58.239Z,1021.33
2016-12-23T00:46:12.898Z,1021.28
2016-12-23T00:47:28.027Z,1021.22
2016-12-23T00:48:57.015Z,1021.26
2016-12-23T00:50:11.875Z,1021.3
2016-12-23T00:51:28.979Z,1021.32
2016-12-23T00:52:44.015Z,1021.41
2016-12-23T00:53:58.723Z,1021.44
2016-12-23T00:55:13.784Z,1021.44
2016-12-23T00:56:28.274Z,1021.48
2016-12-23T00:57:43.231Z,1021.52
2016-12-23T00:58:58.069Z,1021.6
2016-12-23T01:00:12.653Z,1021.62
2016-12-23T01:01:28.028Z,1021.63
2016-12-23T01:04:17.169Z,1021.7
2016-12-23T01:05:32.434Z,1021.75
2016-12-23T01:06:49.630Z,1021.79
2016-12-23T01:08:03.711Z,1021.87
2016-12-23T01:09:17.823Z,1021.9
2016-12-23T01:10:32.536Z,1021.94
2016-12-23T01:11:47.597Z,1021.99
2016-12-23T01:13:03.912Z,1021.92
2016-12-23T01:14:20.095Z,1021.99
2016-12-23T01:15:54.368Z,1022.04
2016-12-23T01:17:16.887Z,1022.1
2016-12-23T01:18:32.651Z,1022.11
2016-12-23T01:19:56.593Z,1022.13
2016-12-23T01:21:14.676Z,1022.16
2016-12-23T01:22:34.443Z,1022.19
2016-12-23T01:23:54.864Z,1022.19
2016-12-23T01:25:10.230Z,1022.2
2016-12-23T01:26:25.087Z,1022.25
2016-12-23T01:27:40.546Z,1022.34
2016-12-23T01:28:58.917Z,1022.39
2016-12-23T01:30:13.906Z,1022.41
2016-12-23T01:31:29.814Z,1022.41
2016-12-23T01:32:44.792Z,1022.39
2016-12-23T01:34:00.510Z,1022.4
2016-12-23T01:35:17.668Z,1022.41
2016-12-23T01:36:33.662Z,1022.39
2016-12-23T01:37:49.599Z,1022.47
2016-12-23T01:39:04.879Z,1022.53
2016-12-23T01:40:20.411Z,1022.63
2016-12-23T01:41:38.507Z,1022.69
2016-12-23T01:42:54.584Z,1022.74
2016-12-23T01:44:12.859Z,1022.72
2016-12-23T01:45:33.179Z,1022.72
2016-12-23T01:46:50.792Z,1022.67
2016-12-23T01:48:08.652Z,1022.67
2016-12-23T01:49:25.336Z,1022.62
2016-12-23T01:50:42.910Z,1022.62
2016-12-23T01:52:00.383Z,1022.61
2016-12-23T01:53:17.272Z,1022.56
2016-12-23T01:54:32.422Z,1022.5
2016-12-23T01:55:46.498Z,1022.47
2016-12-23T01:57:00.617Z,1022.6
2016-12-23T01:58:14.660Z,1022.71
2016-12-23T01:59:29.221Z,1022.77
2016-12-23T02:00:43.691Z,1022.83
2016-12-23T02:01:58.066Z,1022.81
2016-12-23T02:03:12.543Z,1022.88
2016-12-23T02:04:26.858Z,1022.9
2016-12-23T02:05:41.533Z,1022.95
2016-12-23T02:08:25.938Z,1022.96
2016-12-23T02:09:41.032Z,1022.95
2016-12-23T02:10:57.911Z,1023.04
2016-12-23T02:12:11.998Z,1023.05
2016-12-23T02:13:27.346Z,1023.07
2016-12-23T02:14:41.465Z,1023.06
2016-12-23T02:15:55.838Z,1023.09
2016-12-23T02:17:10.447Z,1023.11
2016-12-23T02:18:24.781Z,1023.16
2016-12-23T02:19:39.045Z,1023.17
2016-12-23T02:20:53.244Z,1023.15
2016-12-23T02:22:07.653Z,1023.18
2016-12-23T02:23:22.056Z,1023.22
2016-12-23T02:24:36.933Z,1023.3
2016-12-23T02:25:52.185Z,1023.29
2016-12-23T02:27:06.317Z,1023.31
2016-12-23T02:28:21.269Z,1023.29
2016-12-23T02:29:37.018Z,1023.25
2016-12-23T02:30:52.222Z,1023.21
2016-12-23T02:32:06.545Z,1023.19
2016-12-23T02:33:21.242Z,1023.18
2016-12-23T02:34:35.705Z,1023.24
2016-12-23T02:35:50.186Z,1023.24
2016-12-23T02:37:04.302Z,1023.25
2016-12-23T02:38:19.080Z,1023.23
2016-12-23T02:39:33.255Z,1023.23
2016-12-23T02:40:48.297Z,1023.25
2016-12-23T02:42:04.874Z,1023.21
2016-12-23T02:43:26.966Z,1023.15
2016-12-23T02:44:45.346Z,1023.12
2016-12-23T02:46:07.061Z,1023.16
2016-12-23T02:47:26.553Z,1023.12
2016-12-23T02:48:42.441Z,1023.15
2016-12-23T02:49:57.872Z,1023.1
2016-12-23T02:51:12.330Z,1023.16
2016-12-23T02:52:27.098Z,1023.21
2016-12-23T02:53:41.599Z,1023.23
2016-12-23T02:54:56.280Z,1023.26
2016-12-23T02:56:13.106Z,1023.25
2016-12-23T02:57:31.002Z,1023.28
2016-12-23T02:58:45.953Z,1023.37
2016-12-23T03:00:01.556Z,1023.36
2016-12-23T03:01:33.178Z,1023.52
2016-12-23T03:02:47.792Z,1023.52
2016-12-23T03:04:02.547Z,1023.54
2016-12-23T03:05:16.612Z,1023.57
2016-12-23T03:06:31.546Z,1023.57
2016-12-23T03:07:46.339Z,1023.56
2016-12-23T03:09:02.816Z,1023.55
2016-12-23T03:10:17.298Z,1023.58
2016-12-23T03:11:31.621Z,1023.58
2016-12-23T03:12:46.282Z,1023.61
2016-12-23T03:14:01.457Z,1023.55
2016-12-23T03:15:23.242Z,1023.52
2016-12-23T03:16:42.818Z,1023.51
2016-12-23T03:18:02.311Z,1023.56
2016-12-23T03:19:16.367Z,1023.6
2016-12-23T03:20:30.814Z,1023.58
2016-12-23T03:21:49.590Z,1023.57
2016-12-23T03:23:12.813Z,1023.6
2016-12-23T03:24:28.335Z,1023.65
2016-12-23T03:25:42.837Z,1023.59
2016-12-23T03:26:57.515Z,1023.62
2016-12-23T03:28:12.279Z,1023.59
2016-12-23T03:29:28.975Z,1023.51
2016-12-23T03:30:43.948Z,1023.44
2016-12-23T03:31:58.168Z,1023.44
2016-12-23T03:33:13.420Z,1023.41
2016-12-23T03:34:28.600Z,1023.54
2016-12-23T03:35:42.984Z,1023.63
2016-12-23T03:36:57.104Z,1023.66
2016-12-23T03:38:12.229Z,1023.66
2016-12-23T03:39:26.658Z,1023.69
2016-12-23T03:40:47.922Z,1023.77
2016-12-23T03:42:02.169Z,1023.76
2016-12-23T03:43:16.437Z,1023.75
2016-12-23T03:44:30.872Z,1023.7
2016-12-23T03:45:45.228Z,1023.71
2016-12-23T03:47:00.463Z,1023.7
2016-12-23T03:48:14.968Z,1023.69
2016-12-23T03:49:29.666Z,1023.69
2016-12-23T03:50:43.715Z,1023.58
2016-12-23T03:51:58.067Z,1023.51
2016-12-23T03:53:12.404Z,1023.43
2016-12-23T03:54:26.835Z,1023.5
2016-12-23T03:55:40.896Z,1023.59
2016-12-23T03:56:55.628Z,1023.67
2016-12-23T03:58:10.501Z,1023.7
2016-12-23T03:59:25.182Z,1023.74
2016-12-23T04:00:39.228Z,1023.79
2016-12-23T04:01:53.638Z,1023.83
2016-12-23T04:03:07.961Z,1023.86
2016-12-23T04:04:22.052Z,1023.87
2016-12-23T04:05:36.660Z,1023.89
2016-12-23T04:06:52.152Z,1023.92
2016-12-23T04:08:06.704Z,1023.9
2016-12-23T04:09:20.911Z,1023.92
2016-12-23T04:10:35.265Z,1023.97
2016-12-23T04:11:49.900Z,1023.99
2016-12-23T04:13:03.995Z,1024.02
2016-12-23T04:15:46.909Z,1023.99
2016-12-23T04:17:01.627Z,1023.98
2016-12-23T04:18:16.303Z,1023.99
2016-12-23T04:19:30.527Z,1023.98
2016-12-23T04:20:44.561Z,1023.99
2016-12-23T04:21:58.935Z,1024.02
2016-12-23T04:23:13.936Z,1024.07
2016-12-23T04:24:28.763Z,1024.08
2016-12-23T04:25:57.596Z,1024.06
2016-12-23T04:27:11.732Z,1024.06
2016-12-23T04:28:27.050Z,1024.03
2016-12-23T04:29:41.202Z,1024.01
2016-12-23T04:30:55.763Z,1024.02
2016-12-23T04:32:10.399Z,1024.06
2016-12-23T04:33:24.756Z,1024.14
2016-12-23T04:34:39.744Z,1024.15
2016-12-23T04:35:54.087Z,1024.17
2016-12-23T04:37:08.548Z,1024.12
2016-12-23T04:38:23.325Z,1024.07
2016-12-23T04:39:38.169Z,1024.06
2016-12-23T04:40:53.089Z,1024.09
2016-12-23T04:42:07.529Z,1024.09
2016-12-23T04:43:21.914Z,1024.11
2016-12-23T04:44:36.852Z,1024.09
2016-12-23T04:45:51.729Z,1024.06
2016-12-23T04:47:16.280Z,1024.05
2016-12-23T04:48:38.515Z,1024.02
2016-12-23T04:49:53.151Z,1024.03
2016-12-23T04:51:08.865Z,1024
2016-12-23T04:52:31.438Z,1023.99
2016-12-23T04:53:50.260Z,1024.06
2016-12-23T04:55:04.592Z,1024.12
2016-12-23T04:56:18.890Z,1024.05
2016-12-23T04:57:33.318Z,1024.03
2016-12-23T04:58:47.660Z,1024.01
2016-12-23T05:00:01.847Z,1024.02
2016-12-23T05:01:17.312Z,1024.08
2016-12-23T05:02:31.462Z,1024.07
2016-12-23T05:03:46.125Z,1024.11
2016-12-23T05:05:01.012Z,1024.1
2016-12-23T05:06:15.624Z,1024.08
2016-12-23T05:07:29.813Z,1024.06
2016-12-23T05:08:44.246Z,1024.03
2016-12-23T05:09:58.708Z,1024.09
2016-12-23T05:11:13.379Z,1024.07
2016-12-23T05:12:27.940Z,1024.02
2016-12-23T05:13:42.631Z,1024.04
2016-12-23T05:14:56.667Z,1024.05
2016-12-23T05:16:10.972Z,1024.05
2016-12-23T05:17:25.263Z,1024.11
2016-12-23T05:18:40.127Z,1024.13
2016-12-23T05:19:54.429Z,1024.14
2016-12-23T05:21:08.645Z,1024.14
2016-12-23T05:22:24.837Z,1024.09
2016-12-23T05:23:39.567Z,1024.19
2016-12-23T05:24:54.979Z,1024.19
2016-12-23T05:26:09.772Z,1024.22
2016-12-23T05:27:28.459Z,1024.22
2016-12-23T05:28:44.391Z,1024.24
2016-12-23T05:30:00.567Z,1024.25
2016-12-23T05:31:16.589Z,1024.25
2016-12-23T05:32:30.670Z,1024.24
2016-12-23T05:33:54.115Z,1024.25
2016-12-23T05:35:31.613Z,1024.23
2016-12-23T05:36:54.738Z,1024.25
2016-12-23T05:38:09.492Z,1024.22
2016-12-23T05:39:32.364Z,1024.22
2016-12-23T05:40:54.426Z,1024.24
2016-12-23T05:45:43.128Z,1024.23
2016-12-23T05:47:18.445Z,1024.22
2016-12-23T05:48:35.115Z,1024.16
2016-12-23T05:49:54.071Z,1024.23
2016-12-23T05:51:12.289Z,1024.24
2016-12-23T05:52:31.769Z,1024.24
2016-12-23T05:53:49.973Z,1024.19
2016-12-23T05:55:09.004Z,1024.26
2016-12-23T05:56:27.678Z,1024.25
2016-12-23T05:57:50.952Z,1024.29
2016-12-23T05:59:13.729Z,1024.27
2016-12-23T06:00:35.455Z,1024.32
2016-12-23T06:01:54.682Z,1024.28
2016-12-23T06:03:18.143Z,1024.27
2016-12-23T06:04:40.698Z,1024.26
2016-12-23T06:06:02.831Z,1024.26
2016-12-23T06:07:24.341Z,1024.27
2016-12-23T06:08:49.869Z,1024.25
2016-12-23T06:10:11.530Z,1024.27
2016-12-23T06:11:34.187Z,1024.24
2016-12-23T06:12:55.696Z,1024.24
2016-12-23T06:14:30.870Z,1024.22
2016-12-23T06:15:53.485Z,1024.17
2016-12-23T06:17:12.386Z,1024.15
2016-12-23T06:18:34.024Z,1024.12
2016-12-23T06:19:55.482Z,1024.14
2016-12-23T06:21:17.312Z,1024.16
2016-12-23T06:22:31.473Z,1024.16
2016-12-23T06:23:46.930Z,1024.22
2016-12-23T06:25:09.996Z,1024.28
2016-12-23T06:26:24.073Z,1024.35
2016-12-23T06:27:39.484Z,1024.39
2016-12-23T06:28:53.967Z,1024.44
2016-12-23T06:30:08.623Z,1024.42
2016-12-23T06:31:23.064Z,1024.43
2016-12-23T06:32:37.433Z,1024.43
2016-12-23T06:33:51.556Z,1024.4
2016-12-23T06:35:05.684Z,1024.35
2016-12-23T06:36:20.271Z,1024.32
2016-12-23T06:37:35.685Z,1024.3
2016-12-23T06:38:51.318Z,1024.29
2016-12-23T06:40:09.033Z,1024.26
2016-12-23T06:41:25.597Z,1024.28
2016-12-23T06:42:45.028Z,1024.36
2016-12-23T06:43:59.773Z,1024.37
2016-12-23T06:45:14.790Z,1024.38
2016-12-23T06:46:29.489Z,1024.35
2016-12-23T06:47:44.875Z,1024.32
2016-12-23T06:49:15.460Z,1024.37
2016-12-23T06:50:35.912Z,1024.34
2016-12-23T06:51:52.759Z,1024.34
2016-12-23T06:53:08.000Z,1024.35
2016-12-23T06:54:22.903Z,1024.33
2016-12-23T06:55:43.091Z,1024.39
2016-12-23T06:56:59.737Z,1024.41
2016-12-23T06:58:15.146Z,1024.45
2016-12-23T06:59:30.739Z,1024.49
2016-12-23T07:00:46.190Z,1024.48
2016-12-23T07:02:02.135Z,1024.44
2016-12-23T07:03:16.477Z,1024.47
2016-12-23T07:04:31.489Z,1024.52
2016-12-23T07:05:46.376Z,1024.48
2016-12-23T07:07:01.806Z,1024.47
2016-12-23T07:08:16.671Z,1024.5
2016-12-23T07:09:31.356Z,1024.49
2016-12-23T07:10:45.537Z,1024.54
2016-12-23T07:11:59.970Z,1024.62
2016-12-23T07:13:15.018Z,1024.63
2016-12-23T07:14:29.945Z,1024.62
2016-12-23T07:15:45.257Z,1024.56
2016-12-23T07:17:00.735Z,1024.5
2016-12-23T07:19:49.410Z,1024.47
2016-12-23T07:21:05.423Z,1024.48
2016-12-23T07:22:22.903Z,1024.51
2016-12-23T07:23:38.844Z,1024.53
2016-12-23T07:24:54.860Z,1024.55
2016-12-23T07:26:11.020Z,1024.54
2016-12-23T07:27:27.976Z,1024.51
2016-12-23T07:28:49.381Z,1024.52
2016-12-23T07:30:07.099Z,1024.5
2016-12-23T07:31:40.324Z,1024.55
2016-12-23T07:32:55.659Z,1024.52
2016-12-23T07:34:11.441Z,1024.53
2016-12-23T07:35:29.569Z,1024.57
2016-12-23T07:36:49.793Z,1024.54
2016-12-23T07:38:09.708Z,1024.59
2016-12-23T07:39:27.294Z,1024.56
2016-12-23T07:41:00.743Z,1024.59
2016-12-23T07:42:17.785Z,1024.58
2016-12-23T07:43:37.629Z,1024.53
2016-12-23T07:44:56.016Z,1024.55
2016-12-23T07:46:14.289Z,1024.57
2016-12-23T07:47:45.446Z,1024.55
2016-12-23T07:49:16.668Z,1024.51
2016-12-23T07:50:49.685Z,1024.58
2016-12-23T07:52:05.239Z,1024.65
2016-12-23T07:53:22.789Z,1024.73
2016-12-23T07:54:39.694Z,1024.78
2016-12-23T07:55:55.992Z,1024.77
2016-12-23T07:57:26.249Z,1024.81
2016-12-23T07:58:41.133Z,1024.85
2016-12-23T07:59:56.783Z,1024.91
2016-12-23T08:01:12.785Z,1025.01
2016-12-23T08:02:27.366Z,1025.01
2016-12-23T08:03:41.889Z,1024.99
2016-12-23T08:04:56.051Z,1024.98
2016-12-23T08:06:11.127Z,1025.02
2016-12-23T08:07:25.692Z,1025.04
2016-12-23T08:08:39.882Z,1025.08
2016-12-23T08:09:53.983Z,1025.14
2016-12-23T08:11:08.208Z,1025.13
2016-12-23T08:12:22.987Z,1025.11
2016-12-23T08:13:37.491Z,1025.07
2016-12-23T08:14:52.239Z,1024.96
2016-12-23T08:16:07.968Z,1024.9
2016-12-23T08:17:23.785Z,1024.82
2016-12-23T08:18:39.521Z,1024.77
2016-12-23T08:19:54.186Z,1024.75
2016-12-23T08:21:09.158Z,1024.73
2016-12-23T08:22:40.148Z,1024.73
2016-12-23T08:23:55.951Z,1024.76
2016-12-23T08:25:13.224Z,1024.81
2016-12-23T08:26:28.519Z,1024.82
2016-12-23T08:27:43.373Z,1024.89
2016-12-23T08:28:58.218Z,1024.87
2016-12-23T08:30:13.998Z,1024.83
2016-12-23T08:31:29.080Z,1024.73
2016-12-23T08:32:43.924Z,1024.67
2016-12-23T08:33:58.560Z,1024.6
2016-12-23T08:35:13.257Z,1024.61
2016-12-23T08:36:28.050Z,1024.67
2016-12-23T08:37:42.975Z,1024.74
2016-12-23T08:38:58.007Z,1024.76
2016-12-23T08:40:12.378Z,1024.8
2016-12-23T08:41:27.401Z,1024.84
2016-12-23T08:42:45.256Z,1024.87
2016-12-23T08:44:02.792Z,1024.94
2016-12-23T08:45:18.890Z,1024.91
2016-12-23T08:46:33.570Z,1024.95
2016-12-23T08:47:48.634Z,1024.98
2016-12-23T08:49:06.266Z,1024.97
2016-12-23T08:50:21.083Z,1024.98
2016-12-23T08:51:35.219Z,1025.03
2016-12-23T08:52:49.663Z,1025.05
2016-12-23T08:54:03.948Z,1025.04
2016-12-23T08:55:18.387Z,1025.04
2016-12-23T08:56:33.021Z,1025.02
2016-12-23T08:57:47.432Z,1025.02
2016-12-23T08:59:02.856Z,1024.97
2016-12-23T09:00:20.913Z,1024.95
2016-12-23T09:01:36.581Z,1024.97
2016-12-23T09:03:06.576Z,1024.95
2016-12-23T09:04:23.388Z,1024.92
2016-12-23T09:05:37.698Z,1024.89
2016-12-23T09:06:54.018Z,1024.94
2016-12-23T09:08:12.468Z,1024.87
2016-12-23T09:09:28.246Z,1024.88
2016-12-23T09:10:43.282Z,1024.79
2016-12-23T09:11:58.427Z,1024.79
2016-12-23T09:13:12.965Z,1024.78
2016-12-23T09:14:27.852Z,1024.78
2016-12-23T09:15:42.297Z,1024.83
2016-12-23T09:16:56.810Z,1024.84
2016-12-23T09:18:11.989Z,1024.92
2016-12-23T09:19:27.369Z,1024.95
2016-12-23T09:20:42.151Z,1025.01
2016-12-23T09:21:56.214Z,1025.05
2016-12-23T09:23:10.575Z,1025.09
2016-12-23T09:24:24.937Z,1025.11
2016-12-23T09:25:39.304Z,1025.18
2016-12-23T09:26:54.185Z,1025.22
2016-12-23T09:28:08.613Z,1025.19
2016-12-23T09:29:23.101Z,1025.25
2016-12-23T09:30:37.801Z,1025.29
2016-12-23T09:31:52.959Z,1025.29
2016-12-23T09:33:07.091Z,1025.3
2016-12-23T09:34:21.377Z,1025.35
2016-12-23T09:35:36.128Z,1025.32
2016-12-23T09:36:51.291Z,1025.33
2016-12-23T09:38:21.017Z,1025.35
2016-12-23T09:39:37.211Z,1025.4
2016-12-23T09:40:53.025Z,1025.43
2016-12-23T09:42:09.182Z,1025.41
2016-12-23T09:43:25.594Z,1025.42
2016-12-23T09:44:42.029Z,1025.43
2016-12-23T09:45:59.450Z,1025.52
2016-12-23T09:47:17.010Z,1025.47
2016-12-23T09:48:32.318Z,1025.47
2016-12-23T09:49:47.656Z,1025.47
2016-12-23T09:51:02.235Z,1025.41
2016-12-23T09:52:18.265Z,1025.41
2016-12-23T09:53:34.582Z,1025.44
2016-12-23T09:54:50.424Z,1025.44
2016-12-23T09:56:05.859Z,1025.41
2016-12-23T09:57:20.345Z,1025.41
2016-12-23T09:58:35.137Z,1025.42
2016-12-23T09:59:49.310Z,1025.39
2016-12-23T10:01:04.498Z,1025.39
2016-12-23T10:02:18.897Z,1025.36
2016-12-23T10:03:33.740Z,1025.35
2016-12-23T10:04:47.937Z,1025.32
2016-12-23T10:06:02.261Z,1025.37
2016-12-23T10:07:19.386Z,1025.39
2016-12-23T10:08:34.549Z,1025.39
2016-12-23T10:09:48.937Z,1025.41
2016-12-23T10:11:03.631Z,1025.38
2016-12-23T10:12:17.981Z,1025.41
2016-12-23T10:13:32.510Z,1025.38
2016-12-23T10:14:47.461Z,1025.35
2016-12-23T10:16:01.947Z,1025.36
2016-12-23T10:17:16.760Z,1025.35
2016-12-23T10:18:30.904Z,1025.36
2016-12-23T10:19:45.746Z,1025.35
2016-12-23T10:21:00.144Z,1025.42
2016-12-23T10:22:14.531Z,1025.4
2016-12-23T10:23:28.693Z,1025.41
2016-12-23T10:24:43.183Z,1025.39
2016-12-23T10:25:57.299Z,1025.34
2016-12-23T10:27:12.383Z,1025.28
2016-12-23T10:28:26.500Z,1025.27
2016-12-23T10:29:41.031Z,1025.24
2016-12-23T10:30:55.667Z,1025.26
2016-12-23T10:32:09.743Z,1025.21
2016-12-23T10:33:24.650Z,1025.14
2016-12-23T10:34:39.326Z,1025.03
2016-12-23T10:38:22.079Z,1025.02
2016-12-23T10:39:36.369Z,1024.99
2016-12-23T10:40:50.451Z,1025.01
2016-12-23T10:42:04.499Z,1025.02
2016-12-23T10:43:18.910Z,1025.04
2016-12-23T10:44:33.799Z,1025.05
2016-12-23T10:45:48.161Z,1025
2016-12-23T10:47:02.710Z,1025.01
2016-12-23T10:48:17.261Z,1025.02
2016-12-23T10:49:31.598Z,1025
2016-12-23T10:50:46.106Z,1025.03
2016-12-23T10:52:00.960Z,1025.03
2016-12-23T10:53:15.047Z,1024.98
2016-12-23T10:54:29.262Z,1024.93
2016-12-23T10:55:43.701Z,1024.88
2016-12-23T10:56:57.938Z,1024.88
2016-12-23T10:58:12.534Z,1024.87
2016-12-23T10:59:26.983Z,1024.86
2016-12-23T11:00:41.616Z,1024.88
2016-12-23T11:01:56.511Z,1024.88
2016-12-23T11:03:10.771Z,1024.82
2016-12-23T11:04:25.408Z,1024.82
2016-12-23T11:05:39.502Z,1024.79
2016-12-23T11:06:54.348Z,1024.83
2016-12-23T11:08:08.444Z,1024.8
2016-12-23T11:09:22.860Z,1024.81
2016-12-23T11:10:37.997Z,1024.81
2016-12-23T11:11:52.704Z,1024.81
2016-12-23T11:13:07.702Z,1024.81
2016-12-23T11:14:21.984Z,1024.8
2016-12-23T11:15:36.542Z,1024.77
2016-12-23T11:16:51.772Z,1024.77
2016-12-23T11:18:07.040Z,1024.72
2016-12-23T11:19:22.284Z,1024.69
2016-12-23T11:20:36.886Z,1024.67
2016-12-23T11:21:51.813Z,1024.71
2016-12-23T11:23:21.118Z,1024.72
2016-12-23T11:24:35.815Z,1024.7
2016-12-23T11:25:52.585Z,1024.67
2016-12-23T11:27:06.949Z,1024.65
2016-12-23T11:28:21.280Z,1024.62
2016-12-23T11:29:36.212Z,1024.65
2016-12-23T11:30:51.287Z,1024.63
2016-12-23T11:32:06.710Z,1024.65
2016-12-23T11:33:21.880Z,1024.6
2016-12-23T11:34:36.956Z,1024.55
2016-12-23T11:35:51.791Z,1024.62
2016-12-23T11:37:06.051Z,1024.56
2016-12-23T11:38:20.750Z,1024.56
2016-12-23T11:39:35.366Z,1024.53
2016-12-23T11:40:50.439Z,1024.51
2016-12-23T11:42:06.742Z,1024.5
2016-12-23T11:43:21.825Z,1024.53
2016-12-23T11:44:36.212Z,1024.51
2016-12-23T11:45:50.896Z,1024.53
2016-12-23T11:47:06.169Z,1024.48
2016-12-23T11:48:21.885Z,1024.48
2016-12-23T11:49:36.675Z,1024.45
2016-12-23T11:50:52.613Z,1024.44
2016-12-23T11:52:07.503Z,1024.43
2016-12-23T11:53:22.501Z,1024.4
2016-12-23T11:54:37.207Z,1024.37
2016-12-23T11:55:52.504Z,1024.31
2016-12-23T11:57:07.382Z,1024.26
2016-12-23T11:58:23.325Z,1024.2
2016-12-23T11:59:38.955Z,1024.16
2016-12-23T12:00:54.487Z,1024.13
2016-12-23T12:02:09.964Z,1024.11
2016-12-23T12:03:25.031Z,1024.1
2016-12-23T12:04:39.575Z,1024.09
2016-12-23T12:05:54.542Z,1024.04
2016-12-23T12:07:09.858Z,1023.97
2016-12-23T12:08:24.995Z,1023.95
2016-12-23T12:09:39.136Z,1023.91
2016-12-23T12:10:53.641Z,1023.92
2016-12-23T12:12:08.719Z,1023.9
2016-12-23T12:13:23.633Z,1023.88
2016-12-23T12:14:39.136Z,1023.81
2016-12-23T12:15:53.635Z,1023.82
2016-12-23T12:17:08.420Z,1023.83
2016-12-23T12:18:22.968Z,1023.82
2016-12-23T12:19:37.513Z,1023.84
2016-12-23T12:20:51.874Z,1023.78
2016-12-23T12:22:06.209Z,1023.82
2016-12-23T12:23:21.171Z,1023.84
2016-12-23T12:24:35.963Z,1023.81
2016-12-23T12:25:50.719Z,1023.8
2016-12-23T12:27:04.860Z,1023.77
2016-12-23T12:28:19.613Z,1023.82
2016-12-23T12:29:33.728Z,1023.82
2016-12-23T12:30:48.593Z,1023.78
2016-12-23T12:32:03.090Z,1023.69
2016-12-23T12:33:17.633Z,1023.69
2016-12-23T12:34:31.793Z,1023.65
2016-12-23T12:35:46.299Z,1023.61
2016-12-23T12:38:30.611Z,1023.62
2016-12-23T12:39:45.862Z,1023.6
2016-12-23T12:41:00.738Z,1023.57
2016-12-23T12:42:16.958Z,1023.55
2016-12-23T12:43:37.024Z,1023.53
2016-12-23T12:44:52.814Z,1023.5
2016-12-23T12:46:07.953Z,1023.52
2016-12-23T12:52:08.234Z,1023.47
2016-12-23T12:53:42.551Z,1023.42
2016-12-23T12:55:16.068Z,1023.43
2016-12-23T12:57:09.429Z,1023.38
2016-12-23T12:58:43.251Z,1023.38
2016-12-23T13:00:16.984Z,1023.27
2016-12-23T13:01:50.709Z,1023.19
2016-12-23T13:03:19.915Z,1023.18
2016-12-23T13:04:55.264Z,1023.15
2016-12-23T13:06:28.959Z,1023.14
2016-12-23T13:08:02.671Z,1023.09
2016-12-23T13:09:36.554Z,1023.09
2016-12-23T13:11:05.044Z,1023.08
2016-12-23T13:12:38.805Z,1023.05
2016-12-23T13:14:12.685Z,1023.06
2016-12-23T13:15:48.272Z,1022.97
2016-12-23T13:17:16.695Z,1022.95
2016-12-23T13:18:50.858Z,1022.89
2016-12-23T13:20:25.233Z,1022.87
2016-12-23T13:21:59.751Z,1022.87
2016-12-23T13:23:33.756Z,1022.85
2016-12-23T13:25:07.691Z,1022.84
2016-12-23T13:26:41.501Z,1022.78
2016-12-23T13:28:15.716Z,1022.81
2016-12-23T13:29:50.762Z,1022.74
2016-12-23T13:31:25.921Z,1022.69
2016-12-23T13:33:20.197Z,1022.72
2016-12-23T13:34:54.265Z,1022.7
2016-12-23T13:36:28.941Z,1022.65
2016-12-23T13:38:07.454Z,1022.66
2016-12-23T13:39:41.871Z,1022.62
2016-12-23T13:41:37.272Z,1022.58
2016-12-23T13:43:11.448Z,1022.58
2016-12-23T13:44:44.911Z,1022.55
2016-12-23T13:46:20.256Z,1022.57
2016-12-23T13:47:56.355Z,1022.51
2016-12-23T13:49:30.536Z,1022.45
2016-12-23T13:51:25.698Z,1022.51
2016-12-23T13:52:59.982Z,1022.49
2016-12-23T13:54:35.191Z,1022.49
2016-12-23T13:56:09.335Z,1022.46
2016-12-23T13:57:42.794Z,1022.4
2016-12-23T13:59:16.543Z,1022.37
2016-12-23T14:00:50.599Z,1022.36
2016-12-23T14:02:24.972Z,1022.39
2016-12-23T14:04:16.650Z,1022.34
2016-12-23T14:05:30.795Z,1022.34
2016-12-23T14:07:05.067Z,1022.35
2016-12-23T14:08:58.804Z,1022.35
2016-12-23T14:10:32.679Z,1022.29
2016-12-23T14:12:06.094Z,1022.31
2016-12-23T14:13:40.419Z,1022.37
2016-12-23T14:15:14.061Z,1022.31
2016-12-23T14:16:47.499Z,1022.31
2016-12-23T14:18:21.058Z,1022.32
2016-12-23T14:19:55.203Z,1022.31
2016-12-23T14:21:29.240Z,1022.31
2016-12-23T14:23:05.204Z,1022.3
2016-12-23T14:24:40.832Z,1022.23
2016-12-23T14:26:09.899Z,1022.24
2016-12-23T14:27:43.783Z,1022.22
2016-12-23T14:29:17.732Z,1022.22
2016-12-23T14:31:11.471Z,1022.19
2016-12-23T14:32:45.306Z,1022.16
2016-12-23T14:34:18.645Z,1022.18
2016-12-23T14:35:52.549Z,1022.18
2016-12-23T14:37:26.104Z,1022.18
2016-12-23T14:39:00.134Z,1022.2
2016-12-23T14:40:34.606Z,1022.14
2016-12-23T14:42:09.379Z,1022.13
2016-12-23T14:43:42.879Z,1022.15
2016-12-23T14:45:17.137Z,1022.08
2016-12-23T14:46:50.874Z,1022.07
2016-12-23T14:48:24.340Z,1022.05
2016-12-23T14:49:53.049Z,1022.06
2016-12-23T14:51:26.906Z,1022.02
2016-12-23T14:53:00.526Z,1022.01
2016-12-23T14:54:34.256Z,1021.96
2016-12-23T14:56:07.933Z,1021.92
2016-12-23T14:57:41.238Z,1021.93
2016-12-23T14:59:15.321Z,1021.97
2016-12-23T15:00:44.061Z,1021.95
2016-12-23T15:02:44.180Z,1021.91
2016-12-23T15:04:17.527Z,1021.93
2016-12-23T15:05:50.963Z,1021.88
2016-12-23T15:07:24.617Z,1021.91
2016-12-23T15:08:58.447Z,1021.9
2016-12-23T15:10:32.182Z,1021.89
2016-12-23T15:12:05.527Z,1021.85
2016-12-23T15:13:34.725Z,1021.86
2016-12-23T15:15:08.108Z,1021.86
2016-12-23T15:16:41.684Z,1021.84
2016-12-23T15:18:16.401Z,1021.85
2016-12-23T15:19:50.118Z,1021.81
2016-12-23T15:21:23.794Z,1021.85
2016-12-23T15:22:53.277Z,1021.81
2016-12-23T15:24:27.600Z,1021.75
2016-12-23T15:26:01.691Z,1021.79
2016-12-23T15:27:32.928Z,1021.79
2016-12-23T15:29:09.334Z,1021.81
2016-12-23T15:30:42.900Z,1021.78
2016-12-23T15:32:17.121Z,1021.77
2016-12-23T15:34:12.847Z,1021.79
2016-12-23T15:35:46.205Z,1021.77
2016-12-23T15:37:20.070Z,1021.8
2016-12-23T15:38:54.102Z,1021.76
2016-12-23T15:40:27.665Z,1021.77
2016-12-23T15:42:00.968Z,1021.74
2016-12-23T15:43:34.979Z,1021.74
2016-12-23T15:45:08.922Z,1021.7
2016-12-23T15:46:42.481Z,1021.7
2016-12-23T15:49:52.004Z,1021.69
2016-12-23T15:51:26.443Z,1021.67
2016-12-23T15:53:01.363Z,1021.67
2016-12-23T15:54:54.649Z,1021.61
2016-12-23T15:56:29.105Z,1021.57
2016-12-23T15:58:03.842Z,1021.58
2016-12-23T15:59:36.147Z,1021.51
2016-12-23T16:01:11.922Z,1021.55
2016-12-23T16:02:45.271Z,1021.51
2016-12-23T16:04:19.474Z,1021.48
2016-12-23T16:05:53.480Z,1021.47
2016-12-23T16:07:26.866Z,1021.42
2016-12-23T16:09:00.182Z,1021.42
2016-12-23T16:10:34.263Z,1021.37
2016-12-23T16:12:27.837Z,1021.37
2016-12-23T16:14:01.410Z,1021.43
2016-12-23T16:15:34.751Z,1021.37
2016-12-23T16:17:09.422Z,1021.41
2016-12-23T16:18:43.600Z,1021.44
2016-12-23T16:20:17.193Z,1021.42
2016-12-23T16:21:50.536Z,1021.41
2016-12-23T16:23:24.077Z,1021.34
2016-12-23T16:24:58.099Z,1021.37
2016-12-23T16:26:31.923Z,1021.32