createdAt,value
2019-05-13T18:32:51.824Z,74.70
2019-05-13T18:35:22.021Z,74.60
2019-05-13T18:37:52.220Z,73.90
2019-05-13T18:40:23.419Z,72.90
2019-05-13T18:42:52.956Z,73.00
2019-05-13T18:45:22.765Z,70.40
2019-05-13T18:47:52.177Z,71.50
2019-05-13T18:50:23.419Z,71.50
2019-05-13T18:52:53.096Z,69.80
2019-05-13T18:55:22.676Z,69.70
2019-05-13T18:57:54.098Z,69.70
2019-05-13T19:00:24.020Z,69.00
2019-05-13T19:02:53.498Z,68.50
2019-05-13T19:05:23.063Z,69.30
2019-05-13T19:07:52.589Z,68.80
2019-05-13T19:10:22.206Z,69.40
2019-05-13T19:12:51.671Z,70.00
2019-05-13T19:15:21.357Z,70.50
2019-05-13T19:17:52.028Z,70.70
2019-05-13T19:20:22.130Z,70.10
2019-05-13T19:22:51.887Z,70.50
2019-05-13T19:25:21.519Z,70.10
2019-05-13T19:27:51.733Z,70.50
2019-05-13T19:30:21.474Z,70.70
2019-05-13T19:32:52.079Z,70.70
2019-05-13T19:35:21.886Z,71.00
2019-05-13T19:37:51.696Z,70.90
2019-05-13T19:40:22.079Z,70.70
2019-05-13T19:42:51.765Z,70.40
2019-05-13T19:45:22.523Z,70.70
2019-05-13T19:47:52.046Z,70.60
2019-05-13T19:50:22.378Z,70.80
2019-05-13T19:52:52.053Z,69.40
2019-05-13T19:55:21.478Z,69.20
2019-05-13T19:57:51.649Z,69.10
2019-05-13T20:00:21.444Z,68.70
2019-05-13T20:02:50.872Z,69.20
2019-05-13T20:05:21.193Z,69.40
2019-05-13T20:07:52.302Z,68.60
2019-05-13T20:10:22.009Z,68.40
2019-05-13T20:12:51.459Z,68.70
2019-05-13T20:15:22.075Z,69.10
2019-05-13T20:17:52.154Z,69.00
2019-05-13T20:20:22.090Z,69.10
2019-05-13T20:22:51.848Z,68.90
2019-05-13T20:25:21.835Z,70.10
2019-05-13T20:27:51.644Z,71.00
2019-05-13T20:30:22.001Z,72.00
2019-05-13T20:32:51.812Z,73.90
2019-05-13T20:35:21.893Z,75.10
2019-05-13T20:37:51.843Z,76.80
2019-05-13T20:40:22.143Z,79.00
2019-05-13T20:42:51.843Z,81.10
2019-05-13T20:45:22.507Z,83.10
2019-05-13T20:47:52.102Z,85.00
2019-05-13T20:50:21.858Z,86.90
2019-05-13T20:52:51.754Z,88.80
2019-05-13T20:55:22.161Z,90.10
2019-05-13T20:57:53.045Z,91.50
2019-05-13T21:00:22.945Z,91.60
2019-05-13T21:02:52.370Z,92.60
2019-05-13T21:05:22.011Z,93.70
2019-05-13T21:07:51.732Z,94.30
2019-05-13T21:10:21.380Z,94.70
2019-05-13T21:12:51.333Z,94.80
2019-05-13T21:15:21.173Z,95.30
2019-05-13T21:17:51.615Z,95.70
2019-05-13T21:20:25.622Z,95.90
2019-05-13T21:22:52.435Z,96.80
2019-05-13T21:25:21.865Z,96.90
2019-05-13T21:27:51.712Z,97.90
2019-05-13T21:30:22.233Z,98.20
2019-05-13T21:32:51.944Z,98.50
2019-05-13T21:35:21.436Z,99.30
2019-05-13T21:37:51.272Z,99.90
2019-05-13T21:40:21.683Z,99.90
2019-05-13T21:42:52.686Z,99.90
2019-05-13T21:45:22.363Z,99.90
2019-05-13T21:47:52.127Z,99.90
2019-05-13T21:50:33.114Z,99.90
2019-05-13T21:52:53.078Z,99.90
2019-05-13T21:55:22.515Z,99.90
2019-05-13T21:57:53.032Z,99.90
2019-05-13T22:00:26.307Z,99.90
2019-05-13T22:02:55.747Z,99.90
2019-05-13T22:05:25.213Z,99.90
2019-05-13T22:07:54.659Z,99.90
2019-05-13T22:10:24.065Z,99.90
2019-05-13T22:12:53.485Z,99.90
2019-05-13T22:15:22.898Z,99.90
2019-05-13T22:17:52.420Z,99.90
2019-05-13T22:20:21.830Z,99.90
2019-05-13T22:22:52.062Z,99.90
2019-05-13T22:25:21.709Z,99.90
2019-05-13T22:27:51.888Z,99.90
2019-05-13T22:30:21.810Z,99.90
2019-05-13T22:32:52.268Z,99.90
2019-05-13T22:35:21.942Z,99.90
2019-05-13T22:37:51.388Z,99.90
2019-05-13T22:40:21.856Z,99.90
2019-05-13T22:42:56.638Z,99.90
2019-05-13T22:45:22.893Z,99.90
2019-05-13T22:47:52.347Z,99.90
2019-05-13T22:50:22.151Z,99.90
2019-05-13T22:52:51.865Z,99.90
2019-05-13T22:55:21.901Z,99.90
2019-05-13T22:57:51.366Z,99.90
2019-05-13T23:00:22.442Z,99.90
2019-05-13T23:02:52.601Z,99.90
2019-05-13T23:05:22.249Z,99.90
2019-05-13T23:07:51.733Z,99.90
2019-05-13T23:10:22.562Z,99.90
2019-05-13T23:12:52.554Z,99.90
2019-05-13T23:15:21.967Z,99.90
2019-05-13T23:17:52.024Z,99.90
2019-05-13T23:20:21.605Z,99.90
2019-05-13T23:22:51.915Z,99.90
2019-05-13T23:25:21.603Z,99.90
2019-05-13T23:27:51.443Z,99.90
2019-05-13T23:30:21.424Z,99.90
2019-05-13T23:32:51.755Z,99.90
2019-05-13T23:35:21.753Z,99.90
2019-05-13T23:37:51.308Z,99.90
2019-05-13T23:40:21.060Z,99.90
2019-05-13T23:42:51.784Z,99.90
2019-05-13T23:45:21.843Z,99.90
2019-05-13T23:47:51.319Z,99.90
2019-05-13T23:50:21.571Z,99.90
2019-05-13T23:52:51.296Z,99.90
2019-05-13T23:55:22.565Z,99.90
2019-05-13T23:57:52.602Z,99.90
