createdAt,value
2018-04-10T00:00:38.633Z,1009.67
2018-04-10T00:01:12.648Z,1009.71
2018-04-10T00:02:12.852Z,1009.71
2018-04-10T00:03:12.629Z,1009.69
2018-04-10T00:04:12.841Z,1009.69
2018-04-10T00:05:12.755Z,1009.68
2018-04-10T00:06:12.753Z,1009.65
2018-04-10T00:07:12.641Z,1009.63
2018-04-10T00:08:12.645Z,1009.62
2018-04-10T00:09:12.680Z,1009.63
2018-04-10T00:10:12.691Z,1009.58
2018-04-10T00:11:12.685Z,1009.64
2018-04-10T00:12:12.697Z,1009.63
2018-04-10T00:13:12.642Z,1009.57
2018-04-10T00:14:12.719Z,1009.62
2018-04-10T00:15:12.713Z,1009.62
2018-04-10T00:16:12.731Z,1009.60
2018-04-10T00:17:12.723Z,1009.61
2018-04-10T00:18:12.730Z,1009.68
2018-04-10T00:19:12.743Z,1009.70
2018-04-10T00:20:12.641Z,1009.70
2018-04-10T00:21:12.755Z,1009.65
2018-04-10T00:22:12.641Z,1009.64
2018-04-10T00:23:12.772Z,1009.63
2018-04-10T00:24:12.674Z,1009.62
2018-04-10T00:25:12.684Z,1009.64
2018-04-10T00:26:12.656Z,1009.62
2018-04-10T00:27:12.657Z,1009.64
2018-04-10T00:28:12.698Z,1009.66
2018-04-10T00:29:12.704Z,1009.64
2018-04-10T00:30:12.821Z,1009.61
2018-04-10T00:31:12.721Z,1009.61
2018-04-10T00:32:12.738Z,1009.59
2018-04-10T00:33:12.845Z,1009.56
2018-04-10T00:34:31.467Z,1009.58
2018-04-10T00:35:12.750Z,1009.64
2018-04-10T00:36:12.748Z,1009.59
2018-04-10T00:37:12.774Z,1009.60
2018-04-10T00:38:12.665Z,1009.62
2018-04-10T00:39:12.665Z,1009.61
2018-04-10T00:40:12.745Z,1009.61
2018-04-10T00:41:12.674Z,1009.66
2018-04-10T00:42:12.693Z,1009.61
2018-04-10T00:43:14.262Z,1009.64
2018-04-10T00:44:12.704Z,1009.59
2018-04-10T00:45:12.881Z,1009.61
2018-04-10T00:46:12.737Z,1009.66
2018-04-10T00:47:12.682Z,1009.62
2018-04-10T00:48:12.765Z,1009.70
2018-04-10T00:49:12.674Z,1009.65
2018-04-10T00:50:12.677Z,1009.64
2018-04-10T00:51:12.692Z,1009.61
2018-04-10T00:52:12.701Z,1009.62
2018-04-10T00:53:12.877Z,1009.66
2018-04-10T00:54:12.665Z,1009.63
2018-04-10T00:55:13.747Z,1009.65
2018-04-10T00:56:12.678Z,1009.54
2018-04-10T00:57:12.810Z,1009.63
2018-04-10T00:58:12.707Z,1009.56
2018-04-10T00:59:12.735Z,1009.58
2018-04-10T01:00:31.644Z,1009.60
2018-04-10T01:01:12.748Z,1009.58
2018-04-10T01:02:12.741Z,1009.56
2018-04-10T01:03:12.765Z,1009.54
2018-04-10T01:04:12.749Z,1009.60
2018-04-10T01:05:12.773Z,1009.56
2018-04-10T01:06:12.771Z,1009.56
2018-04-10T01:07:12.765Z,1009.55
2018-04-10T01:08:12.781Z,1009.52
2018-04-10T01:09:12.694Z,1009.55
2018-04-10T01:10:12.688Z,1009.58
2018-04-10T01:11:12.800Z,1009.53
2018-04-10T01:12:12.698Z,1009.46
2018-04-10T01:13:12.681Z,1009.48
2018-04-10T01:14:12.710Z,1009.50
2018-04-10T01:15:12.723Z,1009.48
2018-04-10T01:16:12.731Z,1009.52
2018-04-10T01:17:12.726Z,1009.42
2018-04-10T01:18:13.597Z,1009.47
2018-04-10T01:19:12.681Z,1009.48
2018-04-10T01:20:12.850Z,1009.43
2018-04-10T01:21:12.693Z,1009.43
2018-04-10T01:22:12.679Z,1009.39
2018-04-10T01:23:12.881Z,1009.46
2018-04-10T01:24:12.686Z,1009.44
2018-04-10T01:25:12.776Z,1009.41
2018-04-10T01:26:12.799Z,1009.42
2018-04-10T01:27:12.696Z,1009.39
2018-04-10T01:28:12.811Z,1009.46
2018-04-10T01:29:12.716Z,1009.46
2018-04-10T01:30:12.834Z,1009.45
2018-04-10T01:31:12.687Z,1009.46
2018-04-10T01:32:12.737Z,1009.46
2018-04-10T01:33:12.848Z,1009.41
2018-04-10T01:34:12.720Z,1009.43
2018-04-10T01:35:12.745Z,1009.43
2018-04-10T01:36:12.766Z,1009.44
2018-04-10T01:37:12.680Z,1009.42
2018-04-10T01:38:12.882Z,1009.41
2018-04-10T01:39:12.782Z,1009.42
2018-04-10T01:40:12.771Z,1009.49
2018-04-10T01:41:12.688Z,1009.49
2018-04-10T01:42:12.809Z,1009.44
2018-04-10T01:43:12.811Z,1009.45
2018-04-10T01:44:12.713Z,1009.44
2018-04-10T01:45:12.767Z,1009.43
2018-04-10T01:46:12.701Z,1009.41
2018-04-10T01:47:12.733Z,1009.47
2018-04-10T01:48:12.850Z,1009.52
2018-04-10T01:49:12.745Z,1009.50
2018-04-10T01:50:12.760Z,1009.54
2018-04-10T01:51:12.710Z,1009.53
2018-04-10T01:52:13.381Z,1009.56
2018-04-10T01:53:12.774Z,1009.58
2018-04-10T01:54:12.697Z,1009.61
2018-04-10T01:55:12.784Z,1009.63
2018-04-10T01:56:12.797Z,1009.58
2018-04-10T01:57:12.713Z,1009.59
2018-04-10T01:58:12.712Z,1009.56
2018-04-10T01:59:12.730Z,1009.51
2018-04-10T02:00:31.909Z,1009.48
2018-04-10T02:01:12.829Z,1009.53
2018-04-10T02:02:12.741Z,1009.53
2018-04-10T02:03:12.749Z,1009.50
2018-04-10T02:04:12.748Z,1009.53
2018-04-10T02:05:12.758Z,1009.56
2018-04-10T02:06:12.790Z,1009.46
2018-04-10T02:07:12.769Z,1009.44
2018-04-10T02:10:13.318Z,1009.38
2018-04-10T02:11:13.330Z,1009.41
2018-04-10T02:12:13.213Z,1009.36
2018-04-10T02:13:13.227Z,1009.42
2018-04-10T02:14:13.337Z,1009.35
2018-04-10T02:15:13.329Z,1009.38
2018-04-10T02:16:13.346Z,1009.41
2018-04-10T02:17:13.250Z,1009.44
2018-04-10T02:18:13.197Z,1009.45
2018-04-10T02:19:15.480Z,1009.41
2018-04-10T02:20:13.257Z,1009.44
2018-04-10T02:21:13.227Z,1009.41
2018-04-10T02:22:13.286Z,1009.45
2018-04-10T02:23:13.401Z,1009.44
2018-04-10T02:24:13.205Z,1009.39
2018-04-10T02:25:13.306Z,1009.44
2018-04-10T02:26:13.409Z,1009.41
2018-04-10T02:27:13.326Z,1009.42
2018-04-10T02:28:13.233Z,1009.37
2018-04-10T02:29:13.202Z,1009.40
2018-04-10T02:30:13.250Z,1009.42
2018-04-10T02:31:13.261Z,1009.39
2018-04-10T02:32:13.225Z,1009.42
2018-04-10T02:33:13.257Z,1009.45
2018-04-10T02:34:13.267Z,1009.44
2018-04-10T02:35:13.373Z,1009.44
2018-04-10T02:36:13.376Z,1009.42
2018-04-10T02:37:13.237Z,1009.47
2018-04-10T02:38:13.278Z,1009.45
2018-04-10T02:39:13.309Z,1009.52
2018-04-10T02:40:32.025Z,1009.48
2018-04-10T02:41:13.321Z,1009.45
2018-04-10T02:42:13.329Z,1009.44
2018-04-10T02:43:13.328Z,1009.43
2018-04-10T02:44:13.218Z,1009.49
2018-04-10T02:45:13.254Z,1009.45
2018-04-10T02:46:13.245Z,1009.38
2018-04-10T02:47:13.249Z,1009.39
2018-04-10T02:48:13.269Z,1009.43
2018-04-10T02:49:13.265Z,1009.41
2018-04-10T02:50:13.273Z,1009.42
2018-04-10T02:51:13.235Z,1009.43
2018-04-10T02:52:13.284Z,1009.49
2018-04-10T02:53:32.022Z,1009.47
2018-04-10T02:54:13.301Z,1009.46
2018-04-10T02:55:13.310Z,1009.48
2018-04-10T02:56:13.329Z,1009.53
2018-04-10T02:57:13.340Z,1009.51
2018-04-10T02:58:32.053Z,1009.52
2018-04-10T02:59:13.344Z,1009.61
2018-04-10T03:00:31.737Z,1009.55
2018-04-10T03:01:13.489Z,1009.57
2018-04-10T03:02:13.266Z,1009.47
2018-04-10T03:03:13.405Z,1009.54
2018-04-10T03:04:13.233Z,1009.48
2018-04-10T03:05:13.281Z,1009.47
2018-04-10T03:06:13.630Z,1009.57
2018-04-10T03:07:13.225Z,1009.45
2018-04-10T03:08:13.301Z,1009.43
2018-04-10T03:09:13.426Z,1009.44
2018-04-10T03:10:13.321Z,1009.41
2018-04-10T03:11:13.346Z,1009.41
2018-04-10T03:12:13.675Z,1009.36
2018-04-10T03:13:13.253Z,1009.47
2018-04-10T03:15:13.695Z,1009.39
2018-04-10T03:16:13.233Z,1009.46
2018-04-10T03:17:13.973Z,1009.46
2018-04-10T03:18:13.230Z,1009.46
2018-04-10T03:19:13.269Z,1009.43
2018-04-10T03:20:13.276Z,1009.49
2018-04-10T03:21:13.236Z,1009.47
2018-04-10T03:22:15.968Z,1009.44
2018-04-10T03:23:13.616Z,1009.35
2018-04-10T03:24:13.305Z,1009.31
2018-04-10T03:25:13.241Z,1009.34
2018-04-10T03:26:13.233Z,1009.29
2018-04-10T03:27:13.439Z,1009.35
2018-04-10T03:28:13.837Z,1009.28
2018-04-10T03:29:14.602Z,1009.30
2018-04-10T03:30:13.457Z,1009.27
2018-04-10T03:31:13.355Z,1009.26
2018-04-10T03:32:13.456Z,1009.30
2018-04-10T03:33:13.273Z,1009.24
2018-04-10T03:34:13.278Z,1009.25
2018-04-10T03:35:13.251Z,1009.23
2018-04-10T03:36:13.280Z,1009.24
2018-04-10T03:37:13.306Z,1009.24
2018-04-10T03:38:13.310Z,1009.22
2018-04-10T03:39:13.363Z,1009.28
2018-04-10T03:40:13.310Z,1009.24
2018-04-10T03:41:13.253Z,1009.30
2018-04-10T03:42:13.267Z,1009.35
2018-04-10T03:43:13.339Z,1009.36
2018-04-10T03:44:13.342Z,1009.37
2018-04-10T03:45:13.353Z,1009.40
2018-04-10T03:46:13.340Z,1009.41
2018-04-10T03:47:13.361Z,1009.35
2018-04-10T03:48:13.441Z,1009.33
2018-04-10T03:49:13.389Z,1009.29
2018-04-10T03:50:13.279Z,1009.32
2018-04-10T03:51:13.285Z,1009.27
2018-04-10T03:52:14.070Z,1009.32
2018-04-10T03:53:13.304Z,1009.36
2018-04-10T03:54:13.306Z,1009.28
2018-04-10T03:55:13.326Z,1009.35
2018-04-10T03:56:14.138Z,1009.34
2018-04-10T03:57:13.265Z,1009.24
2018-04-10T03:58:13.324Z,1009.32
2018-04-10T03:59:13.247Z,1009.33
2018-04-10T04:00:31.781Z,1009.34
2018-04-10T04:01:13.366Z,1009.36
2018-04-10T04:02:13.374Z,1009.40
2018-04-10T04:03:32.117Z,1009.46
2018-04-10T04:04:13.273Z,1009.54
2018-04-10T04:05:13.341Z,1009.49
2018-04-10T04:06:13.396Z,1009.53
2018-04-10T04:07:13.301Z,1009.55
2018-04-10T04:08:13.313Z,1009.51
2018-04-10T04:09:13.257Z,1009.59
2018-04-10T04:10:13.269Z,1009.56
2018-04-10T04:11:13.310Z,1009.52
2018-04-10T04:12:13.259Z,1009.50
2018-04-10T04:13:13.342Z,1009.52
2018-04-10T04:14:13.305Z,1009.53
2018-04-10T04:15:13.456Z,1009.45
2018-04-10T04:16:14.169Z,1009.43
2018-04-10T04:17:13.382Z,1009.41
2018-04-10T04:18:15.260Z,1009.42
2018-04-10T04:19:13.262Z,1009.32
2018-04-10T04:20:13.901Z,1009.36
2018-04-10T04:21:13.295Z,1009.34
2018-04-10T04:22:13.302Z,1009.31
2018-04-10T04:23:13.402Z,1009.28
2018-04-10T04:25:13.448Z,1009.26
2018-04-10T04:26:13.570Z,1009.30
2018-04-10T04:27:14.098Z,1009.36
2018-04-10T04:28:13.285Z,1009.42
2018-04-10T04:29:13.278Z,1009.42
2018-04-10T04:30:13.274Z,1009.49
2018-04-10T04:31:13.366Z,1009.43
2018-04-10T04:32:13.382Z,1009.45
2018-04-10T04:33:13.365Z,1009.45
2018-04-10T04:34:13.318Z,1009.47
2018-04-10T04:35:16.542Z,1009.47
2018-04-10T04:36:13.274Z,1009.49
2018-04-10T04:37:13.275Z,1009.51
2018-04-10T04:38:13.291Z,1009.47
2018-04-10T04:39:13.302Z,1009.44
2018-04-10T04:40:13.286Z,1009.46
2018-04-10T04:41:13.325Z,1009.48
2018-04-10T04:42:13.354Z,1009.58
2018-04-10T04:43:13.397Z,1009.54
2018-04-10T04:44:13.453Z,1009.57
2018-04-10T04:45:13.361Z,1009.53
2018-04-10T04:46:13.273Z,1009.57
2018-04-10T04:47:13.373Z,1009.58
2018-04-10T04:48:14.397Z,1009.57
2018-04-10T04:49:13.351Z,1009.59
2018-04-10T04:50:13.288Z,1009.52
2018-04-10T04:51:13.300Z,1009.50
2018-04-10T04:52:13.318Z,1009.51
2018-04-10T04:53:13.422Z,1009.48
2018-04-10T04:54:13.322Z,1009.54
2018-04-10T04:55:13.334Z,1009.54
2018-04-10T04:56:13.326Z,1009.57
2018-04-10T04:57:13.364Z,1009.54
2018-04-10T04:58:13.488Z,1009.53
2018-04-10T04:59:13.773Z,1009.55
2018-04-10T05:00:31.896Z,1009.54
2018-04-10T05:01:13.475Z,1009.56
2018-04-10T05:02:13.478Z,1009.53
2018-04-10T05:04:21.276Z,1009.54
2018-04-10T05:05:21.398Z,1009.58
2018-04-10T05:06:21.294Z,1009.60
2018-04-10T05:07:21.293Z,1009.65
2018-04-10T05:08:22.381Z,1009.62
2018-04-10T05:09:21.282Z,1009.62
2018-04-10T05:10:21.317Z,1009.63
2018-04-10T05:11:21.426Z,1009.68
2018-04-10T05:12:24.004Z,1009.72
2018-04-10T05:13:22.728Z,1009.71
2018-04-10T05:14:21.341Z,1009.73
2018-04-10T05:15:21.407Z,1009.76
2018-04-10T05:16:41.238Z,1009.73
2018-04-10T05:17:21.474Z,1009.76
2018-04-10T05:18:21.362Z,1009.79
2018-04-10T05:19:21.388Z,1009.73
2018-04-10T05:20:21.477Z,1009.75
2018-04-10T05:21:21.420Z,1009.77
2018-04-10T05:24:02.581Z,1009.82
2018-04-10T05:24:21.691Z,1009.85
2018-04-10T05:25:21.409Z,1009.82
2018-04-10T05:26:21.526Z,1009.82
2018-04-10T05:27:21.533Z,1009.87
2018-04-10T05:28:21.313Z,1009.95
2018-04-10T05:29:21.412Z,1009.88
2018-04-10T05:30:21.350Z,1009.93
2018-04-10T05:31:21.374Z,1010.02
2018-04-10T05:32:21.497Z,1009.96
2018-04-10T05:33:21.370Z,1009.99
2018-04-10T05:34:21.370Z,1009.98
2018-04-10T05:35:21.370Z,1010.05
2018-04-10T05:36:21.327Z,1010.01
2018-04-10T05:37:21.425Z,1010.06
2018-04-10T05:38:21.413Z,1010.12
2018-04-10T05:39:21.321Z,1010.12
2018-04-10T05:40:21.417Z,1010.17
2018-04-10T05:41:21.297Z,1010.10
2018-04-10T05:42:21.339Z,1010.15
2018-04-10T05:43:21.426Z,1010.14
2018-04-10T05:44:21.345Z,1010.16
2018-04-10T05:45:21.341Z,1010.14
2018-04-10T05:46:21.472Z,1010.15
2018-04-10T05:47:21.348Z,1010.16
2018-04-10T05:48:21.373Z,1010.21
2018-04-10T05:49:21.409Z,1010.25
2018-04-10T05:50:21.400Z,1010.23
2018-04-10T05:51:21.392Z,1010.25
2018-04-10T05:52:21.378Z,1010.26
2018-04-10T05:53:21.407Z,1010.18
2018-04-10T05:54:21.426Z,1010.27
2018-04-10T05:55:21.378Z,1010.29
2018-04-10T05:56:21.318Z,1010.31
2018-04-10T05:57:21.426Z,1010.29
2018-04-10T05:58:21.441Z,1010.31
2018-04-10T05:59:21.330Z,1010.35
2018-04-10T06:00:44.284Z,1010.32
2018-04-10T06:01:21.461Z,1010.40
2018-04-10T06:02:21.359Z,1010.41
2018-04-10T06:03:40.480Z,1010.42
2018-04-10T06:04:21.373Z,1010.42
2018-04-10T06:05:21.376Z,1010.36
2018-04-10T06:07:33.450Z,1010.41
2018-04-10T06:08:33.524Z,1010.47
2018-04-10T06:09:33.589Z,1010.43
2018-04-10T06:10:33.496Z,1010.34
2018-04-10T06:11:34.433Z,1010.40
2018-04-10T06:12:33.509Z,1010.45
2018-04-10T06:13:33.524Z,1010.43
2018-04-10T06:14:33.626Z,1010.45
2018-04-10T06:15:33.536Z,1010.46
2018-04-10T06:16:33.678Z,1010.43
2018-04-10T06:17:33.541Z,1010.42
2018-04-10T06:18:33.662Z,1010.41
2018-04-10T06:19:33.589Z,1010.42
2018-04-10T06:20:33.704Z,1010.38
2018-04-10T06:21:33.918Z,1010.51
2018-04-10T06:22:33.465Z,1010.49
2018-04-10T06:23:53.434Z,1010.50
2018-04-10T06:24:33.499Z,1010.49
2018-04-10T06:25:33.497Z,1010.44
2018-04-10T06:26:33.512Z,1010.52
2018-04-10T06:27:33.525Z,1010.53
2018-04-10T06:28:33.523Z,1010.56
2018-04-10T06:29:33.524Z,1010.53
2018-04-10T06:30:33.533Z,1010.61
2018-04-10T06:31:33.547Z,1010.61
2018-04-10T06:32:33.475Z,1010.63
2018-04-10T06:33:33.770Z,1010.58
2018-04-10T06:34:33.603Z,1010.61
2018-04-10T06:35:33.695Z,1010.63
2018-04-10T06:36:33.583Z,1010.63
2018-04-10T06:37:33.494Z,1010.65
2018-04-10T06:38:33.654Z,1010.61
2018-04-10T06:39:33.500Z,1010.62
2018-04-10T06:40:33.523Z,1010.55
2018-04-10T06:41:33.537Z,1010.60
2018-04-10T06:42:33.491Z,1010.61
2018-04-10T06:43:33.514Z,1010.63
2018-04-10T06:44:33.534Z,1010.55
2018-04-10T06:45:33.581Z,1010.62
2018-04-10T06:46:33.546Z,1010.56
2018-04-10T06:47:33.535Z,1010.56
2018-04-10T06:48:33.665Z,1010.57
2018-04-10T06:49:33.569Z,1010.62
2018-04-10T06:50:33.597Z,1010.62
2018-04-10T06:51:33.488Z,1010.61
2018-04-10T06:52:33.613Z,1010.58
2018-04-10T06:53:33.634Z,1010.59
2018-04-10T06:54:33.559Z,1010.62
2018-04-10T06:55:52.368Z,1010.59
2018-04-10T06:56:34.804Z,1010.63
2018-04-10T06:58:52.174Z,1010.64
2018-04-10T06:59:33.566Z,1010.70
2018-04-10T07:00:33.550Z,1010.69
2018-04-10T07:01:33.557Z,1010.71
2018-04-10T07:02:34.163Z,1010.66
2018-04-10T07:03:53.612Z,1010.64
2018-04-10T07:04:33.613Z,1010.67
2018-04-10T07:05:33.517Z,1010.61
2018-04-10T07:06:52.631Z,1010.52
2018-04-10T07:07:33.709Z,1010.54
2018-04-10T07:08:33.607Z,1010.57
2018-04-10T07:09:33.754Z,1010.49
2018-04-10T07:10:33.797Z,1010.61
2018-04-10T07:11:33.642Z,1010.54
2018-04-10T07:12:33.527Z,1010.57
2018-04-10T07:13:34.059Z,1010.59
2018-04-10T07:14:33.529Z,1010.58
2018-04-10T07:15:33.545Z,1010.56
2018-04-10T07:16:33.558Z,1010.60
2018-04-10T07:17:33.557Z,1010.59
2018-04-10T07:18:33.569Z,1010.61
2018-04-10T07:19:33.605Z,1010.53
2018-04-10T07:20:33.683Z,1010.54
2018-04-10T07:21:33.497Z,1010.65
2018-04-10T07:22:33.602Z,1010.55
2018-04-10T07:23:33.594Z,1010.63
2018-04-10T07:24:33.613Z,1010.67
2018-04-10T07:25:33.615Z,1010.63
2018-04-10T07:26:33.497Z,1010.66
2018-04-10T07:27:33.638Z,1010.66
2018-04-10T07:28:33.516Z,1010.72
2018-04-10T07:29:33.522Z,1010.73
2018-04-10T07:30:33.499Z,1010.75
2018-04-10T07:31:33.523Z,1010.73
2018-04-10T07:32:33.559Z,1010.76
2018-04-10T07:33:33.856Z,1010.80
2018-04-10T07:34:33.582Z,1010.82
2018-04-10T07:35:33.522Z,1010.77
2018-04-10T07:37:33.626Z,1010.77
2018-04-10T07:38:33.600Z,1010.76
2018-04-10T07:40:40.478Z,1010.70
2018-04-10T07:41:40.586Z,1010.71
2018-04-10T07:42:40.592Z,1010.59
2018-04-10T07:43:40.381Z,1010.62
2018-04-10T07:44:40.392Z,1010.56
2018-04-10T07:45:40.398Z,1010.61
2018-04-10T07:46:40.451Z,1010.62
2018-04-10T07:47:40.432Z,1010.59
2018-04-10T07:48:40.436Z,1010.63
2018-04-10T07:49:41.722Z,1010.68
2018-04-10T07:50:40.441Z,1010.74
2018-04-10T07:51:40.455Z,1010.74
2018-04-10T07:52:40.495Z,1010.75
2018-04-10T07:53:40.489Z,1010.77
2018-04-10T07:54:40.413Z,1010.78
2018-04-10T07:55:40.502Z,1010.83
2018-04-10T07:56:40.498Z,1010.78
2018-04-10T07:57:40.498Z,1010.86
2018-04-10T07:58:40.489Z,1010.83
2018-04-10T07:59:40.606Z,1010.84
2018-04-10T08:00:40.565Z,1010.86
2018-04-10T08:01:40.418Z,1010.84
2018-04-10T08:02:40.405Z,1010.86
2018-04-10T08:03:40.438Z,1010.85
2018-04-10T08:04:40.550Z,1010.82
2018-04-10T08:05:40.443Z,1010.87
2018-04-10T08:06:40.445Z,1010.79
2018-04-10T08:07:40.449Z,1010.87
2018-04-10T08:08:40.409Z,1010.84
2018-04-10T08:09:40.572Z,1010.88
2018-04-10T08:10:40.382Z,1010.90
2018-04-10T08:11:40.532Z,1010.83
2018-04-10T08:12:40.399Z,1010.86
2018-04-10T08:13:40.430Z,1010.90
2018-04-10T08:14:40.419Z,1010.87
2018-04-10T08:15:40.515Z,1010.85
2018-04-10T08:16:40.419Z,1010.79
2018-04-10T08:17:40.417Z,1010.81
2018-04-10T08:18:40.425Z,1010.80
2018-04-10T08:19:40.398Z,1010.77
2018-04-10T08:20:40.438Z,1010.76
2018-04-10T08:21:40.750Z,1010.76
2018-04-10T08:22:40.879Z,1010.85
2018-04-10T08:24:05.866Z,1010.81
2018-04-10T08:24:40.751Z,1010.82
2018-04-10T08:25:40.587Z,1010.79
2018-04-10T08:26:40.402Z,1010.85
2018-04-10T08:27:40.435Z,1010.91
2018-04-10T08:28:40.442Z,1010.90
2018-04-10T08:29:40.496Z,1010.92
2018-04-10T08:30:40.515Z,1010.93
2018-04-10T08:31:40.514Z,1010.92
2018-04-10T08:32:40.523Z,1010.97
2018-04-10T08:33:40.417Z,1010.94
2018-04-10T08:34:40.438Z,1010.96
2018-04-10T08:35:40.450Z,1010.99
2018-04-10T08:36:40.454Z,1011.03
2018-04-10T08:37:40.465Z,1010.99
2018-04-10T08:38:40.479Z,1010.98
2018-04-10T08:39:59.386Z,1011.01
2018-04-10T08:40:40.432Z,1011.03
2018-04-10T08:41:40.567Z,1011.13
2018-04-10T08:42:40.483Z,1011.17
2018-04-10T08:43:41.004Z,1011.13
2018-04-10T08:44:40.502Z,1011.19
2018-04-10T08:45:40.505Z,1011.14
2018-04-10T08:46:40.520Z,1011.22
2018-04-10T08:47:40.417Z,1011.29
2018-04-10T08:48:40.432Z,1011.21
2018-04-10T08:49:40.546Z,1011.19
2018-04-10T08:50:40.450Z,1011.14
2018-04-10T08:51:40.446Z,1011.14
2018-04-10T08:52:40.446Z,1011.21
2018-04-10T08:53:40.464Z,1011.20
2018-04-10T08:54:40.432Z,1011.27
2018-04-10T08:55:40.469Z,1011.25
2018-04-10T08:56:40.487Z,1011.29
2018-04-10T08:57:40.486Z,1011.27
2018-04-10T08:58:40.494Z,1011.29
2018-04-10T08:59:40.405Z,1011.31
2018-04-10T09:00:40.501Z,1011.29
2018-04-10T09:01:40.422Z,1011.25
2018-04-10T09:02:40.563Z,1011.32
2018-04-10T09:03:40.410Z,1011.34
2018-04-10T09:04:40.429Z,1011.38
2018-04-10T09:05:40.441Z,1011.33
2018-04-10T09:06:40.442Z,1011.47
2018-04-10T09:07:40.901Z,1011.45
2018-04-10T09:08:40.405Z,1011.45
2018-04-10T09:10:58.594Z,1011.41
2018-04-10T09:11:58.614Z,1011.34
2018-04-10T09:12:58.577Z,1011.32
2018-04-10T09:13:58.612Z,1011.39
2018-04-10T09:14:58.735Z,1011.39
2018-04-10T09:17:59.754Z,1011.43
2018-04-10T09:18:59.578Z,1011.37
2018-04-10T09:19:59.493Z,1011.37
2018-04-10T09:20:59.491Z,1011.40
2018-04-10T09:21:59.501Z,1011.41
2018-04-10T09:22:59.519Z,1011.39
2018-04-10T09:23:59.518Z,1011.39
2018-04-10T09:24:59.523Z,1011.37
2018-04-10T09:25:59.522Z,1011.37
2018-04-10T09:26:59.536Z,1011.39
2018-04-10T09:27:59.543Z,1011.41
2018-04-10T09:28:59.557Z,1011.43
2018-04-10T09:29:59.571Z,1011.43
2018-04-10T09:30:59.502Z,1011.51
2018-04-10T09:32:19.282Z,1011.48
2018-04-10T09:32:59.610Z,1011.48
2018-04-10T09:33:59.577Z,1011.48
2018-04-10T09:34:59.517Z,1011.48
2018-04-10T09:35:59.500Z,1011.47
2018-04-10T09:37:18.206Z,1011.49
2018-04-10T09:37:59.477Z,1011.50
2018-04-10T09:38:59.475Z,1011.48
2018-04-10T09:39:59.678Z,1011.54
2018-04-10T09:40:59.560Z,1011.55
2018-04-10T09:41:59.643Z,1011.50
2018-04-10T09:42:59.863Z,1011.53
2018-04-10T09:43:59.650Z,1011.54
2018-04-10T09:44:59.562Z,1011.55
2018-04-10T09:45:59.767Z,1011.54
2018-04-10T09:46:59.565Z,1011.51
2018-04-10T09:47:59.573Z,1011.56
2018-04-10T09:48:59.595Z,1011.52
2018-04-10T09:49:59.602Z,1011.50
2018-04-10T09:50:59.590Z,1011.45
2018-04-10T09:51:59.789Z,1011.45
2018-04-10T09:53:41.053Z,1011.37
2018-04-10T09:53:59.642Z,1011.35
2018-04-10T09:54:59.535Z,1011.37
2018-04-10T09:55:59.537Z,1011.33
2018-04-10T09:56:59.649Z,1011.35
2018-04-10T09:57:59.565Z,1011.38
2018-04-10T09:59:19.447Z,1011.33
2018-04-10T09:59:59.506Z,1011.33
2018-04-10T10:00:59.557Z,1011.29
2018-04-10T10:02:59.594Z,1011.21
2018-04-10T10:03:59.473Z,1011.24
2018-04-10T10:04:59.591Z,1011.22
2018-04-10T10:05:59.598Z,1011.20
2018-04-10T10:06:59.520Z,1011.14
2018-04-10T10:07:59.538Z,1011.22
2018-04-10T10:08:59.643Z,1011.20
2018-04-10T10:10:20.729Z,1011.19
2018-04-10T10:10:59.481Z,1011.21
2018-04-10T10:11:59.482Z,1011.23
2018-04-10T10:12:59.551Z,1011.23
2018-04-10T10:13:59.559Z,1011.24
2018-04-10T10:14:59.708Z,1011.14
2018-04-10T10:15:59.518Z,1011.19
2018-04-10T10:16:59.570Z,1011.24
2018-04-10T10:17:59.721Z,1011.24
2018-04-10T10:18:59.494Z,1011.22
2018-04-10T10:19:59.496Z,1011.21
2018-04-10T10:20:59.716Z,1011.17
2018-04-10T10:21:59.610Z,1011.17
2018-04-10T10:22:59.628Z,1011.13
2018-04-10T10:23:59.522Z,1011.17
2018-04-10T10:24:59.569Z,1011.18
2018-04-10T10:25:59.591Z,1011.14
2018-04-10T10:26:59.536Z,1011.19
2018-04-10T10:27:59.652Z,1011.24
2018-04-10T10:28:59.485Z,1011.19
2018-04-10T10:32:10.147Z,1011.27
2018-04-10T10:34:52.710Z,1011.24
2018-04-10T10:35:39.025Z,1011.27
2018-04-10T10:36:39.046Z,1011.31
2018-04-10T10:37:38.910Z,1011.33
2018-04-10T10:38:38.918Z,1011.28
2018-04-10T10:39:39.034Z,1011.21
2018-04-10T10:40:38.932Z,1011.20
2018-04-10T10:41:38.971Z,1011.25
2018-04-10T10:42:38.962Z,1011.31
2018-04-10T10:43:38.978Z,1011.25
2018-04-10T10:44:38.966Z,1011.26
2018-04-10T10:45:39.090Z,1011.29
2018-04-10T10:46:38.929Z,1011.23
2018-04-10T10:47:38.935Z,1011.22
2018-04-10T10:48:38.934Z,1011.21
2018-04-10T10:49:39.018Z,1011.28
2018-04-10T10:50:39.011Z,1011.23
2018-04-10T10:51:38.930Z,1011.27
2018-04-10T10:52:39.139Z,1011.21
2018-04-10T10:53:39.149Z,1011.21
2018-04-10T10:54:39.037Z,1011.21
2018-04-10T10:55:39.053Z,1011.25
2018-04-10T10:56:38.951Z,1011.17
2018-04-10T10:57:39.297Z,1011.26
2018-04-10T10:58:38.942Z,1011.26
2018-04-10T10:59:38.991Z,1011.26
2018-04-10T11:00:38.956Z,1011.24
2018-04-10T11:01:38.942Z,1011.21
2018-04-10T11:02:39.005Z,1011.20
2018-04-10T11:03:39.114Z,1011.20
2018-04-10T11:04:38.976Z,1011.24
2018-04-10T11:05:39.134Z,1011.20
2018-04-10T11:06:39.791Z,1011.23
2018-04-10T11:07:39.040Z,1011.27
2018-04-10T11:08:39.033Z,1011.26
2018-04-10T11:09:38.945Z,1011.28
2018-04-10T11:10:39.674Z,1011.24
2018-04-10T11:11:39.068Z,1011.25
2018-04-10T11:12:39.084Z,1011.27
2018-04-10T11:13:38.954Z,1011.28
2018-04-10T11:14:38.974Z,1011.24
2018-04-10T11:15:39.090Z,1011.28
2018-04-10T11:16:39.092Z,1011.25
2018-04-10T11:17:41.073Z,1011.24
2018-04-10T11:19:57.286Z,1011.27
2018-04-10T11:21:38.884Z,1011.30
2018-04-10T11:22:25.677Z,1011.18
2018-04-10T11:23:25.882Z,1011.20
2018-04-10T11:24:44.635Z,1011.28
2018-04-10T11:25:25.651Z,1011.24
2018-04-10T11:26:26.094Z,1011.29
2018-04-10T11:27:25.663Z,1011.33
2018-04-10T11:28:25.713Z,1011.37
2018-04-10T11:29:25.656Z,1011.34
2018-04-10T11:30:25.794Z,1011.30
2018-04-10T11:31:25.887Z,1011.29
2018-04-10T11:32:26.537Z,1011.30
2018-04-10T11:33:25.978Z,1011.33
2018-04-10T11:34:25.926Z,1011.36
2018-04-10T11:35:25.666Z,1011.40
2018-04-10T11:36:25.735Z,1011.37
2018-04-10T11:37:25.825Z,1011.37
2018-04-10T11:38:25.739Z,1011.36
2018-04-10T11:39:25.618Z,1011.37
2018-04-10T11:40:25.635Z,1011.43
2018-04-10T11:41:25.755Z,1011.40
2018-04-10T11:42:25.757Z,1011.43
2018-04-10T11:43:25.762Z,1011.43
2018-04-10T11:44:25.669Z,1011.48
2018-04-10T11:45:25.781Z,1011.45
2018-04-10T11:46:25.797Z,1011.45
2018-04-10T11:47:25.732Z,1011.48
2018-04-10T11:48:26.111Z,1011.52
2018-04-10T11:49:25.818Z,1011.50
2018-04-10T11:50:25.723Z,1011.51
2018-04-10T11:51:25.822Z,1011.56
2018-04-10T11:52:25.834Z,1011.58
2018-04-10T11:53:25.843Z,1011.59
2018-04-10T11:54:25.747Z,1011.57
2018-04-10T11:55:26.494Z,1011.55
2018-04-10T11:56:25.753Z,1011.51
2018-04-10T11:58:26.570Z,1011.56
2018-04-10T11:59:25.722Z,1011.48
2018-04-10T12:00:25.685Z,1011.57
2018-04-10T12:01:25.686Z,1011.47
2018-04-10T12:02:25.690Z,1011.48
2018-04-10T12:03:25.701Z,1011.48
2018-04-10T12:04:25.805Z,1011.51
2018-04-10T12:05:25.630Z,1011.47
2018-04-10T12:06:25.659Z,1011.51
2018-04-10T12:07:25.716Z,1011.46
2018-04-10T12:08:25.734Z,1011.45
2018-04-10T12:09:25.733Z,1011.43
2018-04-10T12:10:47.167Z,1011.41
2018-04-10T12:11:25.875Z,1011.44
2018-04-10T12:12:26.555Z,1011.42
2018-04-10T12:13:25.688Z,1011.37
2018-04-10T12:14:25.823Z,1011.37
2018-04-10T12:15:25.730Z,1011.40
2018-04-10T12:16:25.777Z,1011.41
2018-04-10T12:17:25.681Z,1011.44
2018-04-10T12:19:57.386Z,1011.40
2018-04-10T12:20:57.175Z,1011.38
2018-04-10T12:21:57.170Z,1011.36
2018-04-10T12:22:57.298Z,1011.36
2018-04-10T12:23:57.280Z,1011.41
2018-04-10T12:24:57.191Z,1011.44
2018-04-10T12:25:57.200Z,1011.52
2018-04-10T12:26:57.192Z,1011.43
2018-04-10T12:27:57.167Z,1011.40