createdAt,value
2023-04-03T19:15:57.479Z,71.90
2023-04-03T19:18:24.488Z,71.90
2023-04-03T19:20:51.395Z,71.70
2023-04-03T19:23:18.835Z,71.60
2023-04-03T19:25:45.708Z,71.40
2023-04-03T19:28:13.686Z,71.40
2023-04-03T19:30:40.725Z,71.30
2023-04-03T19:33:09.114Z,71.20
2023-04-03T19:35:35.978Z,70.90
2023-04-03T19:38:02.857Z,70.80
2023-04-03T19:40:29.737Z,70.70
2023-04-03T19:42:56.642Z,70.70
2023-04-03T19:45:23.564Z,70.70
2023-04-03T19:47:50.460Z,70.70
2023-04-03T19:50:18.854Z,70.60
2023-04-03T19:52:45.725Z,70.60
2023-04-03T19:55:12.575Z,70.30
2023-04-03T19:57:39.445Z,70.30
2023-04-03T20:00:07.593Z,70.40
2023-04-03T20:02:34.515Z,70.20
2023-04-03T20:05:01.423Z,69.80
2023-04-03T20:07:29.810Z,69.50
2023-04-03T20:09:56.703Z,69.40
2023-04-03T20:12:23.592Z,69.30
2023-04-03T20:14:50.442Z,69.10
2023-04-03T20:17:17.423Z,69.00
2023-04-03T20:19:44.397Z,68.90
2023-04-03T20:22:11.267Z,68.80
2023-04-03T20:24:39.519Z,68.80
2023-04-03T20:27:06.395Z,68.70
2023-04-03T20:29:35.450Z,68.60
2023-04-03T20:32:03.991Z,68.70
2023-04-03T20:34:30.892Z,68.80
2023-04-03T20:36:57.791Z,69.60
2023-04-03T20:39:24.728Z,68.80
2023-04-03T20:41:53.103Z,68.70
2023-04-03T20:44:21.510Z,68.70
2023-04-03T20:46:53.496Z,68.60
2023-04-03T20:49:21.438Z,68.60
2023-04-03T20:51:48.385Z,68.60
2023-04-03T20:54:15.244Z,68.50
2023-04-03T20:56:42.148Z,68.50
2023-04-03T20:59:10.435Z,68.50
2023-04-03T21:01:37.356Z,68.40
2023-04-03T21:04:06.075Z,68.40
2023-04-03T21:07:10.537Z,68.30
2023-04-03T21:10:14.656Z,68.00
2023-04-03T21:13:18.487Z,68.10
2023-04-03T21:15:47.891Z,68.20
2023-04-03T21:18:36.001Z,68.50
2023-04-03T21:21:02.974Z,68.40
2023-04-03T21:23:29.909Z,68.20
2023-04-03T21:25:56.778Z,67.50
2023-04-03T21:28:24.401Z,67.00
2023-04-03T21:30:51.347Z,66.90
2023-04-03T21:33:19.595Z,66.90
2023-04-03T21:35:46.516Z,67.00
2023-04-03T21:38:13.378Z,67.10
2023-04-03T21:40:40.386Z,67.10
2023-04-03T21:43:07.403Z,67.20
2023-04-03T21:45:34.281Z,67.20
2023-04-03T21:48:01.182Z,67.20
2023-04-03T21:50:29.452Z,67.20
2023-04-03T21:52:56.324Z,67.10
2023-04-03T21:55:23.262Z,67.20
2023-04-03T21:57:53.129Z,67.30
2023-04-03T22:00:20.906Z,67.20
2023-04-03T22:02:48.468Z,67.30
2023-04-03T22:05:16.730Z,67.30
2023-04-03T22:07:45.654Z,67.30
2023-04-03T22:10:12.585Z,67.20
2023-04-03T22:12:39.457Z,67.30
2023-04-03T22:15:07.907Z,67.30
2023-04-03T22:17:34.786Z,67.90
2023-04-03T22:20:01.697Z,67.30
2023-04-03T22:22:28.530Z,67.30
2023-04-03T22:24:56.765Z,67.20
2023-04-03T22:27:23.619Z,67.20
2023-04-03T22:29:50.488Z,67.30
2023-04-03T22:32:17.366Z,67.30
2023-04-03T22:34:44.233Z,67.30
2023-04-03T22:37:11.106Z,67.40
2023-04-03T22:39:37.966Z,67.30
2023-04-03T22:42:06.262Z,67.30
2023-04-03T22:44:36.487Z,67.30
2023-04-03T22:47:03.772Z,67.30
2023-04-03T22:49:30.743Z,67.30
2023-04-03T22:51:57.614Z,67.30
2023-04-03T22:54:24.489Z,67.30
2023-04-03T22:56:51.371Z,67.30
2023-04-03T22:59:19.646Z,67.30
2023-04-03T23:01:46.517Z,67.30
2023-04-03T23:04:13.441Z,67.40
2023-04-03T23:06:40.351Z,67.40
2023-04-03T23:09:07.193Z,67.40
2023-04-03T23:11:34.063Z,67.40
2023-04-03T23:14:00.959Z,68.20
2023-04-03T23:16:29.224Z,67.40
2023-04-03T23:18:56.114Z,67.40
2023-04-03T23:21:23.030Z,67.40
2023-04-03T23:23:49.902Z,67.40
2023-04-03T23:26:16.784Z,67.40
2023-04-03T23:28:43.681Z,67.40
2023-04-03T23:31:10.550Z,67.40
2023-04-03T23:33:38.815Z,67.40
2023-04-03T23:36:09.133Z,67.30
2023-04-03T23:38:36.207Z,67.30
2023-04-03T23:41:03.107Z,68.10
2023-04-03T23:43:29.976Z,67.30
2023-04-03T23:45:56.897Z,67.30
2023-04-03T23:48:23.789Z,67.30
2023-04-03T23:50:52.036Z,67.20
2023-04-03T23:53:18.891Z,67.20
2023-04-03T23:55:45.762Z,67.20
2023-04-03T23:58:12.606Z,67.20
