createdAt,value
2022-12-17T00:02:31.089Z,88.57
2022-12-17T00:05:16.166Z,108.18
2022-12-17T00:08:01.234Z,114.30
2022-12-17T00:10:46.243Z,110.25
2022-12-17T00:13:38.868Z,124.35
2022-12-17T00:16:24.196Z,124.90
2022-12-17T00:19:09.755Z,107.45
2022-12-17T00:24:39.829Z,107.50
2022-12-17T00:27:24.580Z,115.68
2022-12-17T00:30:09.443Z,105.47
2022-12-17T00:32:54.487Z,104.78
2022-12-17T00:35:39.480Z,101.68
2022-12-17T00:38:24.278Z,99.10
2022-12-17T00:41:10.276Z,96.65
2022-12-17T00:43:56.360Z,96.10
2022-12-17T00:46:41.572Z,105.72
2022-12-17T00:49:26.679Z,99.25
2022-12-17T00:52:11.461Z,98.68
2022-12-17T00:54:56.459Z,67.65
2022-12-17T00:57:41.530Z,99.70
2022-12-17T01:00:27.001Z,102.57
2022-12-17T01:03:12.359Z,105.45
2022-12-17T01:05:57.584Z,105.30
2022-12-17T01:09:02.351Z,97.03
2022-12-17T01:11:49.927Z,95.70
2022-12-17T01:14:34.800Z,101.50
2022-12-17T01:17:19.576Z,110.47
2022-12-17T01:20:04.388Z,102.82
2022-12-17T01:22:49.220Z,75.60
2022-12-17T01:25:34.166Z,104.97
2022-12-17T01:28:18.989Z,97.38
2022-12-17T01:31:04.007Z,105.70
2022-12-17T01:33:48.729Z,100.75
2022-12-17T01:36:33.750Z,93.97
2022-12-17T01:42:31.343Z,119.68
2022-12-17T01:45:16.069Z,110.95
2022-12-17T01:48:03.523Z,108.18
2022-12-17T01:50:52.917Z,119.90
2022-12-17T01:53:41.190Z,115.13
2022-12-17T01:56:26.300Z,115.45
2022-12-17T01:59:11.770Z,116.05
2022-12-17T02:04:41.732Z,104.72
2022-12-17T02:07:26.432Z,111.78
2022-12-17T02:10:31.789Z,105.90
2022-12-17T02:13:25.354Z,113.20
2022-12-17T02:16:14.216Z,115.63
2022-12-17T02:19:03.542Z,122.43
2022-12-17T02:21:49.897Z,106.32
2022-12-17T02:24:54.010Z,120.55
2022-12-17T02:27:40.277Z,110.72
2022-12-17T02:30:25.636Z,113.60
2022-12-17T02:33:11.428Z,111.20
2022-12-17T02:36:00.964Z,102.55
2022-12-17T02:38:46.826Z,107.28
2022-12-17T02:41:36.818Z,112.72
2022-12-17T02:44:23.121Z,109.13
2022-12-17T02:47:08.678Z,108.75
2022-12-17T02:49:53.481Z,118.63
2022-12-17T02:52:39.925Z,113.93
2022-12-17T02:55:25.809Z,104.65
2022-12-17T02:58:11.098Z,112.00
2022-12-17T03:00:55.951Z,111.43
2022-12-17T03:03:42.903Z,85.82
2022-12-17T03:06:29.746Z,115.00
2022-12-17T03:09:14.659Z,115.82
2022-12-17T03:11:59.743Z,123.22
2022-12-17T03:14:45.001Z,110.43
2022-12-17T03:17:30.029Z,114.97
2022-12-17T03:20:14.837Z,115.18
2022-12-17T03:23:01.381Z,122.55
2022-12-17T03:25:46.295Z,117.55
2022-12-17T03:28:31.391Z,113.30
2022-12-17T03:31:17.287Z,114.07
2022-12-17T03:34:02.429Z,125.05
2022-12-17T03:36:48.191Z,124.70
2022-12-17T03:39:33.097Z,133.13
2022-12-17T03:42:17.949Z,122.82
2022-12-17T03:45:02.730Z,127.38
2022-12-17T03:47:47.697Z,125.43
2022-12-17T03:50:32.363Z,122.88
2022-12-17T03:53:18.376Z,130.10
2022-12-17T03:56:03.145Z,121.13
2022-12-17T03:58:47.993Z,121.05
2022-12-17T04:01:32.806Z,123.35
2022-12-17T04:04:18.032Z,133.55
2022-12-17T04:07:02.964Z,127.63
2022-12-17T04:09:47.802Z,143.02
2022-12-17T04:12:32.647Z,117.07
2022-12-17T04:15:17.463Z,95.10
2022-12-17T04:18:02.449Z,136.52
2022-12-17T04:20:47.441Z,131.85
2022-12-17T04:23:32.420Z,140.00
2022-12-17T04:26:17.666Z,135.73
2022-12-17T04:29:02.699Z,141.63
2022-12-17T04:31:47.807Z,145.10
2022-12-17T04:34:32.557Z,151.82
2022-12-17T04:37:17.517Z,165.32
2022-12-17T04:40:02.429Z,151.32
2022-12-17T04:42:47.681Z,166.60
2022-12-17T04:45:32.526Z,167.63
2022-12-17T04:48:23.960Z,177.98
2022-12-17T04:51:08.943Z,179.02
2022-12-17T04:53:53.749Z,135.93
2022-12-17T04:56:39.190Z,184.38
2022-12-17T05:02:09.023Z,174.02
2022-12-17T05:04:54.230Z,195.15
2022-12-17T05:07:44.029Z,180.68
2022-12-17T05:10:28.799Z,193.10
2022-12-17T05:13:16.985Z,198.55
2022-12-17T05:16:02.016Z,193.45
2022-12-17T05:18:57.455Z,185.32
2022-12-17T05:21:42.166Z,181.00
2022-12-17T05:24:27.113Z,133.10
2022-12-17T05:27:11.990Z,134.88
2022-12-17T05:29:56.898Z,155.95
2022-12-17T05:32:41.716Z,142.32
2022-12-17T05:35:26.990Z,194.82
2022-12-17T05:38:12.022Z,204.10
2022-12-17T05:41:07.400Z,227.70
2022-12-17T05:43:52.412Z,214.23
2022-12-17T05:46:37.247Z,215.43
2022-12-17T05:49:22.520Z,216.10
2022-12-17T05:52:07.274Z,182.93
2022-12-17T05:55:08.939Z,225.57
2022-12-17T05:57:56.536Z,219.40
2022-12-17T06:00:41.727Z,211.95
2022-12-17T06:03:27.362Z,225.80
2022-12-17T06:06:12.930Z,225.25
2022-12-17T06:11:42.461Z,195.88
2022-12-17T06:14:27.460Z,179.80
2022-12-17T06:17:12.388Z,214.13
2022-12-17T06:19:58.830Z,211.98
2022-12-17T06:22:44.046Z,224.20
2022-12-17T06:25:28.775Z,210.15
2022-12-17T06:28:20.269Z,226.82
2022-12-17T06:31:08.881Z,205.65
2022-12-17T06:33:53.781Z,223.02
2022-12-17T06:36:38.541Z,230.82
2022-12-17T06:39:23.538Z,199.63
2022-12-17T06:42:08.294Z,229.10
2022-12-17T06:44:53.157Z,163.18
2022-12-17T06:47:37.994Z,233.00
2022-12-17T06:50:23.440Z,217.57
2022-12-17T06:53:16.568Z,191.85
2022-12-17T06:56:01.839Z,198.73
2022-12-17T06:58:46.786Z,227.30
2022-12-17T07:01:31.807Z,217.65
2022-12-17T07:04:17.025Z,192.98
2022-12-17T07:07:01.836Z,214.45
2022-12-17T07:09:46.917Z,184.07
2022-12-17T07:12:31.831Z,224.27
2022-12-17T07:15:16.588Z,222.23
2022-12-17T07:18:01.399Z,208.75
2022-12-17T07:20:46.311Z,148.27
2022-12-17T07:23:31.299Z,192.32
2022-12-17T07:26:16.498Z,225.75
2022-12-17T07:29:01.638Z,241.25
2022-12-17T07:31:46.573Z,214.10
2022-12-17T07:34:31.705Z,207.30
2022-12-17T07:37:20.451Z,193.55
2022-12-17T07:40:06.012Z,220.00
2022-12-17T07:42:50.784Z,215.68
2022-12-17T07:45:35.660Z,217.35
2022-12-17T07:48:20.518Z,152.60
2022-12-17T07:51:08.768Z,245.02
2022-12-17T07:53:53.758Z,211.65
2022-12-17T07:56:38.629Z,228.23
2022-12-17T07:59:23.502Z,205.95
2022-12-17T08:02:12.182Z,192.35
2022-12-17T08:04:57.245Z,197.20
2022-12-17T08:07:42.361Z,197.65
2022-12-17T08:10:27.609Z,178.45
2022-12-17T08:13:32.621Z,168.02
2022-12-17T08:16:17.850Z,170.02
2022-12-17T08:19:02.622Z,166.30
2022-12-17T08:21:47.478Z,137.95
2022-12-17T08:24:32.291Z,173.65
2022-12-17T08:27:17.199Z,213.20
2022-12-17T08:30:02.081Z,191.18
2022-12-17T08:32:46.952Z,173.25
2022-12-17T08:35:31.825Z,187.90
2022-12-17T08:38:20.680Z,162.85
2022-12-17T08:41:05.575Z,162.00
2022-12-17T08:43:50.665Z,171.48
2022-12-17T08:46:36.313Z,164.63
2022-12-17T08:49:21.333Z,173.50
2022-12-17T08:52:06.211Z,130.98
2022-12-17T08:54:51.369Z,176.73
2022-12-17T08:57:36.179Z,178.07
2022-12-17T09:00:21.128Z,143.85
2022-12-17T09:03:06.184Z,140.00
2022-12-17T09:05:51.274Z,170.38
2022-12-17T09:08:36.158Z,158.27
2022-12-17T09:11:21.028Z,177.70
2022-12-17T09:14:05.843Z,124.97
2022-12-17T09:16:50.660Z,152.18
2022-12-17T09:19:35.833Z,108.32
2022-12-17T09:22:20.755Z,143.13
2022-12-17T09:25:05.573Z,81.80
2022-12-17T09:27:50.506Z,113.65
2022-12-17T09:30:35.426Z,97.50
2022-12-17T09:33:20.330Z,104.85
2022-12-17T09:36:05.189Z,100.18
2022-12-17T09:38:50.095Z,88.78
2022-12-17T09:41:45.371Z,90.47
2022-12-17T09:44:55.615Z,71.50
2022-12-17T09:47:50.627Z,87.03
2022-12-17T09:50:35.967Z,94.68
2022-12-17T09:53:22.075Z,85.13
2022-12-17T09:56:08.430Z,92.38
2022-12-17T09:58:54.916Z,85.32
2022-12-17T10:01:43.957Z,83.10
2022-12-17T10:04:36.833Z,81.55
2022-12-17T10:07:21.610Z,85.00
2022-12-17T10:10:09.531Z,78.30
2022-12-17T10:12:55.295Z,62.15
2022-12-17T10:15:40.119Z,60.10
2022-12-17T10:18:26.729Z,61.33
2022-12-17T10:21:19.812Z,58.22
2022-12-17T10:24:04.708Z,64.85
2022-12-17T10:26:53.076Z,54.40
2022-12-17T10:29:45.493Z,64.40
2022-12-17T10:32:35.554Z,46.90
2022-12-17T10:35:39.365Z,59.83
2022-12-17T10:38:43.167Z,51.95
2022-12-17T10:41:57.212Z,49.70
2022-12-17T10:44:42.320Z,44.75
2022-12-17T10:47:37.720Z,45.13
2022-12-17T10:50:25.313Z,52.60
2022-12-17T10:53:10.017Z,47.00
2022-12-17T10:55:54.845Z,49.22
2022-12-17T10:58:44.897Z,49.25
2022-12-17T11:01:31.662Z,51.67
2022-12-17T11:04:24.867Z,41.97
2022-12-17T11:07:11.735Z,41.10
2022-12-17T11:10:09.866Z,37.03
2022-12-17T11:12:57.978Z,42.33
2022-12-17T11:15:55.465Z,44.35
2022-12-17T11:18:47.242Z,36.58
2022-12-17T11:21:38.635Z,44.75
2022-12-17T11:24:24.444Z,40.55
2022-12-17T11:27:11.900Z,36.75
2022-12-17T11:29:56.787Z,36.92
2022-12-17T11:32:49.178Z,33.97
2022-12-17T11:35:43.443Z,39.70
2022-12-17T11:38:44.073Z,39.45
2022-12-17T11:41:32.041Z,37.70
2022-12-17T11:44:29.989Z,41.55
2022-12-17T11:47:23.874Z,45.15
2022-12-17T11:50:21.758Z,36.05
2022-12-17T11:53:32.018Z,42.28
2022-12-17T11:56:42.226Z,38.88
2022-12-17T11:59:33.301Z,37.78
2022-12-17T12:02:21.379Z,39.90
2022-12-17T12:05:21.893Z,35.33
2022-12-17T12:08:16.886Z,40.35
2022-12-17T12:11:07.421Z,33.90
2022-12-17T12:13:52.197Z,36.38
2022-12-17T12:16:44.725Z,30.13
2022-12-17T12:19:59.111Z,33.88
2022-12-17T12:23:04.079Z,23.77
2022-12-17T12:25:49.087Z,29.13
2022-12-17T12:29:00.312Z,29.85
2022-12-17T12:31:58.031Z,24.05
2022-12-17T12:34:44.585Z,28.52
2022-12-17T12:37:31.323Z,30.13
2022-12-17T12:40:20.754Z,34.33
2022-12-17T12:43:08.804Z,32.83
2022-12-17T12:46:02.270Z,38.33
2022-12-17T12:48:52.534Z,30.80
2022-12-17T12:51:43.384Z,33.92
2022-12-17T12:54:46.636Z,35.47
2022-12-17T12:57:43.822Z,33.25
2022-12-17T13:00:40.850Z,27.27
2022-12-17T13:03:42.721Z,30.15
2022-12-17T13:06:09.480Z,37.03
2022-12-17T13:08:36.243Z,38.55
2022-12-17T13:11:10.724Z,32.55
2022-12-17T13:13:55.799Z,37.13
2022-12-17T13:16:48.947Z,39.33
2022-12-17T13:19:41.783Z,37.28
2022-12-17T13:22:17.632Z,38.88
2022-12-17T13:24:49.328Z,37.90
2022-12-17T13:27:27.932Z,41.95
2022-12-17T13:29:54.293Z,48.63
2022-12-17T13:32:23.465Z,46.65
2022-12-17T13:35:10.719Z,39.30
2022-12-17T13:37:49.338Z,50.55
2022-12-17T13:40:23.570Z,42.22
2022-12-17T13:42:50.345Z,49.92
2022-12-17T13:45:17.530Z,39.97
2022-12-17T13:47:46.097Z,37.72
2022-12-17T13:50:36.692Z,43.55
2022-12-17T13:53:10.824Z,38.72
2022-12-17T13:55:37.940Z,33.75
2022-12-17T13:58:04.277Z,39.15
2022-12-17T14:00:30.996Z,45.70
2022-12-17T14:02:59.524Z,44.70
2022-12-17T14:05:52.402Z,46.88
2022-12-17T14:08:20.779Z,46.60
2022-12-17T14:10:49.927Z,41.13
2022-12-17T14:13:16.394Z,41.38
2022-12-17T14:15:47.279Z,45.85
2022-12-17T14:18:17.996Z,54.47
2022-12-17T14:20:44.613Z,40.60
2022-12-17T14:23:31.190Z,37.45
2022-12-17T14:26:00.854Z,40.70
2022-12-17T14:28:34.756Z,37.60
2022-12-17T14:31:26.645Z,42.25
2022-12-17T14:34:13.487Z,44.97
2022-12-17T14:39:15.879Z,30.52
2022-12-17T14:42:00.885Z,60.97
2022-12-17T14:44:28.315Z,39.33
2022-12-17T14:47:33.066Z,34.22
2022-12-17T14:50:18.062Z,33.72
2022-12-17T14:52:45.933Z,25.85
2022-12-17T14:55:24.269Z,37.28
2022-12-17T14:57:51.209Z,36.50
2022-12-17T15:00:18.561Z,43.97
2022-12-17T15:02:48.135Z,39.97
2022-12-17T15:05:15.685Z,43.20
2022-12-17T15:07:42.307Z,46.63
2022-12-17T15:10:10.561Z,42.38
2022-12-17T15:12:36.909Z,39.42
2022-12-17T15:15:03.630Z,43.60
2022-12-17T15:17:29.954Z,36.75
2022-12-17T15:19:56.534Z,34.65
2022-12-17T15:22:23.086Z,34.28
2022-12-17T15:24:49.406Z,42.28
2022-12-17T15:27:16.662Z,39.60
2022-12-17T15:29:43.652Z,39.17
2022-12-17T15:32:17.054Z,40.28
2022-12-17T15:34:43.411Z,43.63
2022-12-17T15:37:09.745Z,41.60
2022-12-17T15:39:37.219Z,41.70
2022-12-17T15:42:22.030Z,51.47
2022-12-17T15:44:48.359Z,31.30
2022-12-17T15:47:14.693Z,34.60
2022-12-17T15:49:41.090Z,35.75
2022-12-17T15:52:07.396Z,34.30
2022-12-17T15:54:33.788Z,36.67
2022-12-17T15:57:00.125Z,34.05
2022-12-17T15:59:26.474Z,34.75
2022-12-17T16:01:53.054Z,42.97
2022-12-17T16:04:24.855Z,37.65
2022-12-17T16:06:51.641Z,33.40
2022-12-17T16:09:17.962Z,35.33
2022-12-17T16:11:44.298Z,40.28
2022-12-17T16:14:10.729Z,40.42
2022-12-17T16:16:37.094Z,33.33
2022-12-17T16:19:03.668Z,45.55
2022-12-17T16:21:29.985Z,36.20
2022-12-17T16:23:56.342Z,34.45
2022-12-17T16:26:22.902Z,41.88
2022-12-17T16:28:49.211Z,42.25
2022-12-17T16:31:16.199Z,34.45
2022-12-17T16:33:43.747Z,40.15
2022-12-17T16:36:11.912Z,38.50
2022-12-17T16:38:45.352Z,34.22
2022-12-17T16:41:12.135Z,41.95
2022-12-17T16:43:38.693Z,37.90
2022-12-17T16:46:10.632Z,40.78
2022-12-17T16:48:39.483Z,39.08
2022-12-17T16:51:18.986Z,36.88
2022-12-17T16:53:50.405Z,39.00
2022-12-17T16:56:17.759Z,44.83
2022-12-17T16:58:44.173Z,45.17
2022-12-17T17:01:10.965Z,34.38
2022-12-17T17:03:41.552Z,39.95
2022-12-17T17:06:08.805Z,44.85
2022-12-17T17:08:39.178Z,37.22
2022-12-17T17:11:12.004Z,39.38
2022-12-17T17:13:38.969Z,48.90
2022-12-17T17:16:05.944Z,40.35
2022-12-17T17:18:32.765Z,40.17
2022-12-17T17:21:15.589Z,39.53
2022-12-17T17:23:42.167Z,49.45
2022-12-17T17:26:09.137Z,49.30
2022-12-17T17:28:35.874Z,48.40
2022-12-17T17:31:03.392Z,43.63
2022-12-17T17:33:30.207Z,48.63
2022-12-17T17:36:04.215Z,42.67
2022-12-17T17:38:32.263Z,30.58
2022-12-17T17:40:58.738Z,45.50
2022-12-17T17:43:25.260Z,56.30
2022-12-17T17:45:53.003Z,51.65
2022-12-17T17:48:19.554Z,53.22
2022-12-17T17:50:57.063Z,71.13
2022-12-17T17:53:23.432Z,57.85
2022-12-17T17:55:49.774Z,41.95
2022-12-17T17:58:16.076Z,45.83
2022-12-17T18:00:42.396Z,49.38
2022-12-17T18:03:08.785Z,60.83
2022-12-17T18:05:41.692Z,61.42
2022-12-17T18:08:09.048Z,60.30
2022-12-17T18:10:35.402Z,72.82
2022-12-17T18:13:20.432Z,83.15
2022-12-17T18:15:46.783Z,80.90
2022-12-17T18:18:14.779Z,88.82
2022-12-17T18:20:41.246Z,93.03
2022-12-17T18:23:07.666Z,86.90
2022-12-17T18:25:37.639Z,96.10
2022-12-17T18:28:04.391Z,76.88
2022-12-17T18:30:30.805Z,80.55
2022-12-17T18:32:57.141Z,83.55
2022-12-17T18:35:24.316Z,55.75
2022-12-17T18:37:50.711Z,50.88
2022-12-17T18:40:17.069Z,69.28
2022-12-17T18:43:02.285Z,53.90
2022-12-17T18:47:55.140Z,77.28
2022-12-17T18:50:21.554Z,87.05
2022-12-17T18:52:47.881Z,106.78
2022-12-17T18:55:14.209Z,126.68
2022-12-17T18:57:40.741Z,129.40
2022-12-17T19:00:07.550Z,121.30
2022-12-17T19:02:34.005Z,118.20
2022-12-17T19:05:00.463Z,116.20
2022-12-17T19:07:26.772Z,111.72
2022-12-17T19:09:53.135Z,82.53
2022-12-17T19:12:19.505Z,88.38
2022-12-17T19:14:45.863Z,87.30
2022-12-17T19:17:12.213Z,56.78
2022-12-17T19:19:38.646Z,79.53
2022-12-17T19:22:06.006Z,69.15
2022-12-17T19:24:32.396Z,85.53
2022-12-17T19:26:58.800Z,76.72
2022-12-17T19:29:25.219Z,93.25
2022-12-17T19:31:51.790Z,102.80
2022-12-17T19:34:18.906Z,97.78
2022-12-17T19:36:45.649Z,100.72
2022-12-17T19:39:13.376Z,74.28
2022-12-17T19:41:40.051Z,96.95
2022-12-17T19:44:08.008Z,80.93
2022-12-17T19:46:35.375Z,78.18
2022-12-17T19:49:02.002Z,82.13
2022-12-17T19:51:29.275Z,84.47
2022-12-17T19:53:55.791Z,69.65
2022-12-17T19:56:22.112Z,76.10
2022-12-17T19:58:52.355Z,75.05
2022-12-17T20:01:23.075Z,68.45
2022-12-17T20:03:49.882Z,75.40
2022-12-17T20:06:17.612Z,93.45
2022-12-17T20:08:44.057Z,77.30
2022-12-17T20:11:30.166Z,74.70
2022-12-17T20:14:06.367Z,65.47
2022-12-17T20:16:34.716Z,83.68
2022-12-17T20:19:02.078Z,64.75
2022-12-17T20:21:28.470Z,70.03
2022-12-17T20:23:54.827Z,90.22
2022-12-17T20:26:21.653Z,80.28
2022-12-17T20:28:47.971Z,74.65
2022-12-17T20:31:14.326Z,92.65
2022-12-17T20:33:40.925Z,74.95
2022-12-17T20:36:11.236Z,85.35
2022-12-17T20:38:38.237Z,103.35
2022-12-17T20:41:08.986Z,102.30
2022-12-17T20:43:35.383Z,115.40
2022-12-17T20:46:01.811Z,101.22
2022-12-17T20:48:28.185Z,95.88
2022-12-17T20:50:54.764Z,82.50
2022-12-17T20:53:21.153Z,87.53
2022-12-17T20:55:47.475Z,94.97
2022-12-17T20:58:15.553Z,96.47
2022-12-17T21:00:41.916Z,86.55
2022-12-17T21:03:08.363Z,84.47
2022-12-17T21:05:35.272Z,82.40
2022-12-17T21:08:01.619Z,75.40
2022-12-17T21:10:28.004Z,72.65
2022-12-17T21:13:26.795Z,71.60
2022-12-17T21:16:00.478Z,80.30
2022-12-17T21:18:27.726Z,77.97
2022-12-17T21:20:58.353Z,90.15
2022-12-17T21:23:25.060Z,73.20
2022-12-17T21:25:59.029Z,73.55
2022-12-17T21:28:26.049Z,69.68
2022-12-17T21:30:52.484Z,69.70
2022-12-17T21:33:18.893Z,77.30
2022-12-17T21:35:45.198Z,80.90
2022-12-17T21:38:11.624Z,72.80
2022-12-17T21:40:38.107Z,76.63
2022-12-17T21:43:04.530Z,75.53
2022-12-17T21:45:35.454Z,69.80
2022-12-17T21:48:02.377Z,79.80
2022-12-17T21:50:29.776Z,85.88
2022-12-17T21:52:56.173Z,75.32
2022-12-17T21:55:22.542Z,76.00
2022-12-17T21:57:48.869Z,76.15
2022-12-17T22:00:15.778Z,72.97
2022-12-17T22:02:42.464Z,66.88
2022-12-17T22:05:12.553Z,71.88
2022-12-17T22:07:42.778Z,76.38
2022-12-17T22:10:37.505Z,83.95
2022-12-17T22:13:15.408Z,79.38
2022-12-17T22:15:45.674Z,75.97
2022-12-17T22:18:14.910Z,76.22
2022-12-17T22:20:41.336Z,78.85
2022-12-17T22:23:07.671Z,77.72
2022-12-17T22:25:36.398Z,83.15
2022-12-17T22:28:02.840Z,73.40
2022-12-17T22:30:47.960Z,83.45
2022-12-17T22:33:31.946Z,85.80
2022-12-17T22:37:02.963Z,91.63
2022-12-17T22:41:45.997Z,91.22
2022-12-17T22:44:37.338Z,75.65
2022-12-17T22:44:53.462Z,83.65
2022-12-17T22:47:20.421Z,72.85
2022-12-17T22:49:46.819Z,80.05
2022-12-17T22:52:13.334Z,80.68
2022-12-17T22:54:40.845Z,74.95
2022-12-17T22:57:36.088Z,87.22
2022-12-17T22:59:56.965Z,83.47
2022-12-17T23:02:23.799Z,75.45
2022-12-17T23:04:50.233Z,88.18
2022-12-17T23:07:16.544Z,81.88
2022-12-17T23:09:42.959Z,75.72
2022-12-17T23:12:29.385Z,66.35
2022-12-17T23:14:55.725Z,75.07
2022-12-17T23:17:22.035Z,64.25
2022-12-17T23:19:48.397Z,67.53
2022-12-17T23:22:22.131Z,68.93
2022-12-17T23:24:48.952Z,72.85
2022-12-17T23:27:15.330Z,79.18
2022-12-17T23:29:41.736Z,67.13
2022-12-17T23:32:08.095Z,69.47
2022-12-17T23:34:35.603Z,64.93
2022-12-17T23:37:01.923Z,61.17
2022-12-17T23:39:28.325Z,71.72
2022-12-17T23:41:54.916Z,68.97
2022-12-17T23:44:21.253Z,68.93
2022-12-17T23:46:47.876Z,75.65
2022-12-17T23:49:17.085Z,71.13
2022-12-17T23:51:43.434Z,68.35
2022-12-17T23:54:09.944Z,57.47
2022-12-17T23:56:36.740Z,60.70
2022-12-17T23:59:03.759Z,62.13
