createdAt,value
2023-04-15T00:01:04.820Z,100151.78
2023-04-15T00:03:32.170Z,100154.91
2023-04-15T00:06:00.250Z,100161.41
2023-04-15T00:08:27.700Z,100159.84
2023-04-15T00:10:54.605Z,100160.16
2023-04-15T00:13:21.724Z,100169.47
2023-04-15T00:15:48.871Z,100166.22
2023-04-15T00:18:16.028Z,100174.41
2023-04-15T00:20:42.884Z,100176.25
2023-04-15T00:23:09.822Z,100176.25
2023-04-15T00:25:36.983Z,100176.94
2023-04-15T00:28:04.221Z,100186.81
2023-04-15T00:30:31.748Z,100193.19
2023-04-15T00:32:58.729Z,100195.16
2023-04-15T00:35:25.725Z,100193.31
2023-04-15T00:37:52.976Z,100190.78
2023-04-15T00:40:22.109Z,100193.44
2023-04-15T00:42:48.956Z,100191.91
2023-04-15T00:45:16.106Z,100214.19
2023-04-15T00:47:44.774Z,100219.28
2023-04-15T00:50:13.067Z,100215.03
2023-04-15T00:52:41.180Z,100220.41
2023-04-15T00:55:09.585Z,100232.69
2023-04-15T00:57:37.446Z,100230.03
2023-04-15T01:00:08.239Z,100244.28
2023-04-15T01:02:37.068Z,100238.47
2023-04-15T01:05:04.627Z,100246.50
2023-04-15T01:07:32.409Z,100251.22
2023-04-15T01:09:59.611Z,100260.50
2023-04-15T01:12:28.258Z,100264.44
2023-04-15T01:14:56.476Z,100265.88
2023-04-15T01:17:25.466Z,100262.75
2023-04-15T01:19:53.412Z,100264.16
2023-04-15T01:22:20.424Z,100265.31
2023-04-15T01:25:02.637Z,100275.47
2023-04-15T01:27:30.680Z,100279.28
2023-04-15T01:29:57.786Z,100282.22
2023-04-15T01:32:25.419Z,100284.75
2023-04-15T01:34:52.348Z,100287.31
2023-04-15T01:37:19.287Z,100287.03
2023-04-15T01:39:46.759Z,100282.94
2023-04-15T01:42:13.625Z,100291.09
2023-04-15T01:44:40.487Z,100278.81
2023-04-15T01:47:07.494Z,100280.22
2023-04-15T01:49:35.030Z,100288.69
2023-04-15T01:52:01.918Z,100287.53
2023-04-15T01:54:28.879Z,100293.91
2023-04-15T01:56:57.079Z,100308.75
2023-04-15T01:59:24.016Z,100305.75
2023-04-15T02:01:51.180Z,100301.94
2023-04-15T02:04:18.597Z,100306.03
2023-04-15T02:06:46.341Z,100307.56
2023-04-15T02:09:13.672Z,100310.41
2023-04-15T02:11:40.582Z,100319.88
2023-04-15T02:14:07.461Z,100322.41
2023-04-15T02:16:34.956Z,100329.50
2023-04-15T02:19:02.420Z,100324.81
2023-04-15T02:21:30.528Z,100332.28
2023-04-15T02:23:57.664Z,100331.44
2023-04-15T02:26:25.815Z,100334.13
2023-04-15T02:28:52.738Z,100336.69
2023-04-15T02:31:19.822Z,100337.38
2023-04-15T02:33:47.096Z,100337.38
2023-04-15T02:36:13.960Z,100345.72
2023-04-15T02:38:42.799Z,100347.00
2023-04-15T02:41:12.971Z,100348.28
2023-04-15T02:43:40.234Z,100348.00
2023-04-15T02:46:07.380Z,100338.69
2023-04-15T02:48:34.517Z,100351.72
2023-04-15T02:51:23.082Z,100350.59
2023-04-15T02:53:50.897Z,100353.00
2023-04-15T02:56:19.579Z,100365.03
2023-04-15T02:58:46.801Z,100363.63
2023-04-15T03:01:14.235Z,100369.56
2023-04-15T03:03:41.642Z,100372.66
2023-04-15T03:06:09.269Z,100372.81
2023-04-15T03:08:36.640Z,100373.66
2023-04-15T03:11:04.336Z,100377.44
2023-04-15T03:13:31.813Z,100378.03
2023-04-15T03:15:58.702Z,100388.19
2023-04-15T03:18:25.876Z,100384.78
2023-04-15T03:20:52.889Z,100400.50
2023-04-15T03:23:20.019Z,100404.47
2023-04-15T03:25:46.882Z,100410.22
2023-04-15T03:28:13.924Z,100419.53
2023-04-15T03:30:41.172Z,100421.78
2023-04-15T03:33:08.818Z,100420.09
2023-04-15T03:35:35.764Z,100432.81
2023-04-15T03:38:02.594Z,100429.25
2023-04-15T03:40:29.550Z,100439.16
2023-04-15T03:42:56.588Z,100436.03
2023-04-15T03:45:23.855Z,100441.16
2023-04-15T03:47:50.840Z,100444.97
2023-04-15T03:50:18.184Z,100447.22
2023-04-15T03:52:45.950Z,100448.09
2023-04-15T03:55:12.936Z,100459.94
2023-04-15T03:57:39.979Z,100469.41
2023-04-15T04:00:09.554Z,100471.84
2023-04-15T04:02:37.088Z,100462.66
2023-04-15T04:05:04.775Z,100464.34
2023-04-15T04:07:32.603Z,100468.72
2023-04-15T04:09:59.450Z,100465.19
2023-04-15T04:12:26.533Z,100472.41
2023-04-15T04:14:53.712Z,100473.25
2023-04-15T04:17:20.804Z,100480.91
2023-04-15T04:19:47.947Z,100485.69
2023-04-15T04:22:14.828Z,100483.16
2023-04-15T04:24:41.663Z,100488.78
2023-04-15T04:27:08.554Z,100492.75
2023-04-15T04:29:35.426Z,100486.81
2023-04-15T04:32:02.312Z,100496.69
2023-04-15T04:34:29.224Z,100498.94
2023-04-15T04:36:56.233Z,100501.59
2023-04-15T04:39:23.161Z,100505.69
2023-04-15T04:41:52.495Z,100506.22
2023-04-15T04:44:19.421Z,100518.63
2023-04-15T04:46:46.649Z,100518.44
2023-04-15T04:49:13.519Z,100522.66
2023-04-15T04:51:40.500Z,100526.00
2023-04-15T04:54:07.868Z,100525.69
2023-04-15T04:56:34.991Z,100524.41
2023-04-15T04:59:02.405Z,100534.78
2023-04-15T05:01:29.546Z,100532.63
2023-04-15T05:03:56.835Z,100537.53
2023-04-15T05:06:23.860Z,100539.50
2023-04-15T05:08:51.252Z,100552.53
2023-04-15T05:11:18.137Z,100554.94
2023-04-15T05:13:45.171Z,100552.72
2023-04-15T05:16:12.594Z,100560.47
2023-04-15T05:18:39.479Z,100570.41
2023-04-15T05:21:07.062Z,100572.38
2023-04-15T05:23:34.348Z,100584.53
2023-04-15T05:26:01.375Z,100587.38
2023-04-15T05:28:28.237Z,100599.78
2023-04-15T05:30:55.704Z,100603.31
2023-04-15T05:33:23.561Z,100605.75
2023-04-15T05:35:50.760Z,100614.25
2023-04-15T05:38:17.625Z,100615.09
2023-04-15T05:40:44.544Z,100618.91
2023-04-15T05:43:11.888Z,100626.22
2023-04-15T05:45:38.752Z,100636.41
2023-04-15T05:48:05.889Z,100640.78
2023-04-15T05:50:32.937Z,100640.78
2023-04-15T05:52:59.886Z,100646.91
2023-04-15T05:55:27.691Z,100647.28
2023-04-15T05:57:54.560Z,100660.31
2023-04-15T06:00:21.895Z,100658.72
2023-04-15T06:02:48.874Z,100665.47
2023-04-15T06:05:15.963Z,100679.47
2023-04-15T06:07:45.515Z,100685.41
2023-04-15T06:10:13.906Z,100688.81
2023-04-15T06:12:41.086Z,100696.03
2023-04-15T06:15:10.794Z,100699.91
2023-04-15T06:17:37.749Z,100702.72
2023-04-15T06:20:05.295Z,100708.78
2023-04-15T06:22:32.189Z,100720.25
2023-04-15T06:24:59.077Z,100734.13
2023-04-15T06:27:26.113Z,100730.19
2023-04-15T06:29:53.016Z,100729.41
2023-04-15T06:32:19.921Z,100741.06
2023-04-15T06:34:47.228Z,100741.59
2023-04-15T06:37:16.575Z,100742.91
2023-04-15T06:39:45.026Z,100748.75
2023-04-15T06:42:12.397Z,100748.59
2023-04-15T06:44:40.114Z,100747.38
2023-04-15T06:47:07.102Z,100753.63
2023-04-15T06:49:34.181Z,100762.53
2023-04-15T06:52:01.866Z,100762.41
2023-04-15T06:54:28.722Z,100765.09
2023-04-15T06:56:55.972Z,100762.88
2023-04-15T06:59:22.839Z,100766.31
2023-04-15T07:01:50.023Z,100765.66
2023-04-15T07:04:17.158Z,100768.66
2023-04-15T07:06:44.788Z,100770.22
2023-04-15T07:09:12.086Z,100777.03
2023-04-15T07:11:38.928Z,100777.75
2023-04-15T07:14:06.193Z,100802.22
2023-04-15T07:16:33.237Z,100810.44
2023-04-15T07:19:00.287Z,100817.78
2023-04-15T07:21:27.945Z,100820.53
2023-04-15T07:23:54.875Z,100808.81
2023-04-15T07:26:21.974Z,100817.16
2023-04-15T07:28:49.756Z,100819.50
2023-04-15T07:31:17.912Z,100823.63
2023-04-15T07:33:45.289Z,100831.84
2023-04-15T07:36:12.154Z,100834.53
2023-04-15T07:38:39.942Z,100838.38
2023-04-15T07:41:06.939Z,100846.19
2023-04-15T07:43:34.187Z,100846.78
2023-04-15T07:46:01.080Z,100855.97
2023-04-15T07:48:27.943Z,100865.34
2023-04-15T07:50:54.789Z,100863.09
2023-04-15T07:53:21.695Z,100866.78
2023-04-15T07:55:48.526Z,100872.66
2023-04-15T07:58:15.911Z,100868.28
2023-04-15T08:00:42.790Z,100872.59
2023-04-15T08:03:09.889Z,100872.28
2023-04-15T08:05:36.980Z,100877.69
2023-04-15T08:08:03.921Z,100880.69
2023-04-15T08:10:31.021Z,100896.44
2023-04-15T08:12:57.929Z,100906.91
2023-04-15T08:15:25.843Z,100906.91
2023-04-15T08:17:52.927Z,100908.75
2023-04-15T08:20:20.877Z,100900.75
2023-04-15T08:22:52.148Z,100910.19
2023-04-15T08:25:20.332Z,100908.03
2023-04-15T08:27:47.566Z,100917.44
2023-04-15T08:30:14.833Z,100909.34
2023-04-15T08:32:46.530Z,100916.69
2023-04-15T08:35:14.352Z,100912.72
2023-04-15T08:37:41.520Z,100927.81
2023-04-15T08:40:10.143Z,100917.91
2023-04-15T08:42:49.590Z,100929.69
2023-04-15T08:45:18.527Z,100929.41
2023-04-15T08:47:47.148Z,100932.09
2023-04-15T08:50:15.673Z,100935.38
2023-04-15T08:52:42.846Z,100942.88
2023-04-15T08:55:11.850Z,100942.56
2023-04-15T08:57:40.060Z,100949.34
2023-04-15T09:00:10.021Z,100950.03
2023-04-15T09:02:37.419Z,100952.38
2023-04-15T09:05:06.782Z,100955.09
2023-04-15T09:07:36.093Z,100961.19
2023-04-15T09:10:05.012Z,100970.25
2023-04-15T09:12:37.802Z,100971.44
2023-04-15T09:15:05.280Z,100973.56
2023-04-15T09:17:34.877Z,100976.88
2023-04-15T09:20:14.867Z,100974.34
2023-04-15T09:22:45.171Z,100985.69
2023-04-15T09:25:32.162Z,100973.41
2023-04-15T09:28:02.341Z,100982.47
2023-04-15T09:30:30.015Z,100991.53
2023-04-15T09:33:00.045Z,100984.09
2023-04-15T09:35:30.344Z,100990.34
2023-04-15T09:38:10.248Z,100993.25
2023-04-15T09:40:43.490Z,100999.19
2023-04-15T09:43:13.229Z,100995.47
2023-04-15T09:45:49.172Z,101001.44
2023-04-15T09:48:27.036Z,101004.66
2023-04-15T09:50:54.616Z,101005.31
2023-04-15T09:53:23.866Z,101013.28
2023-04-15T09:55:58.832Z,101019.03
2023-04-15T09:58:31.805Z,101020.19
2023-04-15T10:01:02.097Z,101022.56
2023-04-15T10:03:36.187Z,101022.75
2023-04-15T10:06:06.482Z,101025.28
2023-04-15T10:08:35.268Z,101034.44
2023-04-15T10:11:02.941Z,101023.63
2023-04-15T10:13:37.753Z,101033.16
2023-04-15T10:16:12.551Z,101030.44
2023-04-15T10:18:45.355Z,101037.38
2023-04-15T10:21:18.846Z,101038.06
2023-04-15T10:23:47.043Z,101042.66
2023-04-15T10:26:17.437Z,101047.75
2023-04-15T10:28:47.396Z,101050.09
2023-04-15T10:31:15.378Z,101047.75
2023-04-15T10:33:45.092Z,101050.78
2023-04-15T10:36:13.429Z,101057.91
2023-04-15T10:38:45.977Z,101064.38
2023-04-15T10:41:19.478Z,101062.34
2023-04-15T10:44:05.430Z,101068.44
2023-04-15T10:46:46.989Z,101068.78
2023-04-15T10:49:25.422Z,101067.09
2023-04-15T10:51:58.728Z,101075.91
2023-04-15T10:54:25.518Z,101070.81
2023-04-15T10:57:08.966Z,101076.09
2023-04-15T11:00:01.251Z,101073.53
2023-04-15T11:02:55.022Z,101080.69
2023-04-15T11:05:44.190Z,101090.50
2023-04-15T11:08:12.456Z,101090.84
2023-04-15T11:10:39.290Z,101094.75
2023-04-15T11:13:12.322Z,101097.81
2023-04-15T11:15:47.518Z,101101.38
2023-04-15T11:18:24.037Z,101100.00
2023-04-15T11:20:59.797Z,101101.38
2023-04-15T11:23:49.528Z,101099.63
2023-04-15T11:26:16.476Z,101095.06
2023-04-15T11:28:45.734Z,101096.72
2023-04-15T11:31:18.638Z,101090.06
2023-04-15T11:34:02.772Z,101096.63
2023-04-15T11:36:32.364Z,101093.34
2023-04-15T11:39:00.531Z,101087.28
2023-04-15T11:41:27.707Z,101091.78
2023-04-15T11:43:54.852Z,101095.00
2023-04-15T11:46:23.229Z,101096.16
2023-04-15T11:48:50.582Z,101097.50
2023-04-15T11:51:17.738Z,101107.06
2023-04-15T11:53:50.777Z,101108.25
2023-04-15T11:56:28.703Z,101109.47
2023-04-15T11:59:01.503Z,101109.09
2023-04-15T12:01:46.859Z,101110.09
2023-04-15T12:04:15.912Z,101114.53
2023-04-15T12:06:43.256Z,101112.06
2023-04-15T12:09:13.255Z,101120.34
2023-04-15T12:11:50.312Z,101118.16
2023-04-15T12:14:31.399Z,101125.28
2023-04-15T12:17:07.422Z,101125.09
2023-04-15T12:19:43.226Z,101122.91
2023-04-15T12:22:14.129Z,101133.78
2023-04-15T12:24:48.505Z,101140.09
2023-04-15T12:27:17.204Z,101131.72
2023-04-15T12:29:44.274Z,101138.75
2023-04-15T12:32:16.080Z,101140.59
2023-04-15T12:34:54.671Z,101142.63
2023-04-15T12:37:22.243Z,101135.44
2023-04-15T12:39:50.728Z,101141.13
2023-04-15T12:42:18.873Z,101145.81
2023-04-15T12:44:46.638Z,101144.16
2023-04-15T12:47:14.493Z,101146.66
2023-04-15T12:49:41.723Z,101155.16
2023-04-15T12:52:08.691Z,101153.56
2023-04-15T12:54:36.606Z,101150.94
2023-04-15T12:57:06.799Z,101155.00
2023-04-15T12:59:35.512Z,101150.78
2023-04-15T13:02:04.647Z,101158.38
2023-04-15T13:04:32.211Z,101157.69
2023-04-15T13:06:59.293Z,101156.94
2023-04-15T13:09:26.262Z,101154.28
2023-04-15T13:11:53.423Z,101163.47
2023-04-15T13:14:20.449Z,101157.28
2023-04-15T13:16:47.448Z,101169.72
2023-04-15T13:19:15.060Z,101167.66
2023-04-15T13:21:41.985Z,101167.97
2023-04-15T13:24:09.921Z,101165.50
2023-04-15T13:26:36.933Z,101168.06
2023-04-15T13:29:03.826Z,101176.91
2023-04-15T13:31:31.372Z,101182.19
2023-04-15T13:33:58.260Z,101182.34
2023-04-15T13:36:25.334Z,101177.75
2023-04-15T13:38:52.353Z,101183.31
2023-04-15T13:41:20.294Z,101188.28
2023-04-15T13:43:47.494Z,101193.75
2023-04-15T13:46:14.948Z,101195.63
2023-04-15T13:48:42.108Z,101204.47
2023-04-15T13:51:09.110Z,101206.16
2023-04-15T13:53:39.210Z,101212.28
2023-04-15T13:56:10.730Z,101209.75
2023-04-15T13:58:38.641Z,101214.09
2023-04-15T14:01:07.246Z,101222.25
2023-04-15T14:03:38.653Z,101210.00
2023-04-15T14:06:08.528Z,101217.81
2023-04-15T14:08:35.407Z,101222.91
2023-04-15T14:11:02.435Z,101228.41
2023-04-15T14:13:29.620Z,101234.41
2023-04-15T14:15:57.566Z,101236.00
2023-04-15T14:18:24.542Z,101234.59
2023-04-15T14:20:51.982Z,101234.28
2023-04-15T14:23:18.902Z,101232.78
2023-04-15T14:25:47.919Z,101238.22
2023-04-15T14:28:15.527Z,101244.53
2023-04-15T14:30:42.769Z,101236.16
2023-04-15T14:33:09.869Z,101234.09
2023-04-15T14:35:36.844Z,101233.56
2023-04-15T14:38:04.217Z,101237.63
2023-04-15T14:40:31.225Z,101233.31
2023-04-15T14:42:58.078Z,101238.22
2023-04-15T14:45:25.133Z,101237.03
2023-04-15T14:47:53.563Z,101237.78
2023-04-15T14:50:20.593Z,101231.41
2023-04-15T14:52:47.590Z,101241.31
2023-04-15T14:55:14.870Z,101239.19
2023-04-15T14:57:43.255Z,101247.84
2023-04-15T15:00:14.534Z,101247.41
2023-04-15T15:02:43.641Z,101242.41
2023-04-15T15:05:12.338Z,101238.28
2023-04-15T15:07:41.205Z,101243.19
2023-04-15T15:10:08.730Z,101239.53
2023-04-15T15:12:36.162Z,101247.44
2023-04-15T15:15:15.711Z,101248.75
2023-04-15T15:17:52.446Z,101244.13
2023-04-15T15:20:19.685Z,101251.38
2023-04-15T15:22:46.650Z,101253.94
2023-04-15T15:25:13.576Z,101251.38
2023-04-15T15:27:40.637Z,101252.44
2023-04-15T15:30:08.287Z,101256.28
2023-04-15T15:32:35.760Z,101251.97
2023-04-15T15:35:02.816Z,101252.03
2023-04-15T15:37:31.727Z,101253.56
2023-04-15T15:39:58.897Z,101250.25
2023-04-15T15:42:25.786Z,101258.44
2023-04-15T15:44:53.411Z,101256.19
2023-04-15T15:47:22.746Z,101259.28
2023-04-15T15:49:49.958Z,101250.06
2023-04-15T15:52:16.837Z,101246.38
2023-04-15T15:54:44.089Z,101247.22
2023-04-15T15:57:11.536Z,101249.03
2023-04-15T15:59:41.434Z,101246.50
2023-04-15T16:02:12.041Z,101240.09
2023-04-15T16:04:40.114Z,101239.31
2023-04-15T16:07:07.206Z,101243.22
2023-04-15T16:09:34.123Z,101246.88
2023-04-15T16:12:02.400Z,101244.59
2023-04-15T16:14:29.319Z,101241.09
2023-04-15T16:16:56.792Z,101241.72
2023-04-15T16:19:23.842Z,101240.06
2023-04-15T16:21:51.370Z,101237.44
2023-04-15T16:24:18.513Z,101242.97
2023-04-15T16:26:45.614Z,101246.28
2023-04-15T16:29:12.583Z,101250.47
2023-04-15T16:31:40.309Z,101256.16
2023-04-15T16:34:07.322Z,101251.59
2023-04-15T16:36:35.891Z,101259.19
2023-04-15T16:39:02.983Z,101267.03
2023-04-15T16:41:30.106Z,101265.19
2023-04-15T16:43:58.898Z,101269.66
2023-04-15T16:46:25.900Z,101278.16
2023-04-15T16:48:53.153Z,101279.06
2023-04-15T16:51:20.019Z,101278.56
2023-04-15T16:53:46.973Z,101282.31
2023-04-15T16:56:13.919Z,101279.94
2023-04-15T16:58:41.013Z,101279.78
2023-04-15T17:01:08.678Z,101278.44
2023-04-15T17:03:37.116Z,101289.66
2023-04-15T17:06:04.465Z,101285.78
2023-04-15T17:08:31.333Z,101291.22
2023-04-15T17:10:58.812Z,101293.09
2023-04-15T17:13:26.850Z,101291.22
2023-04-15T17:15:55.768Z,101296.81
2023-04-15T17:18:22.838Z,101298.16
2023-04-15T17:20:49.750Z,101294.91
2023-04-15T17:23:16.695Z,101299.16
2023-04-15T17:25:43.682Z,101301.34
2023-04-15T17:28:10.757Z,101305.41
2023-04-15T17:30:37.809Z,101299.47
2023-04-15T17:33:55.287Z,101303.00
2023-04-15T17:35:51.691Z,101305.41
2023-04-15T17:38:18.760Z,101306.41
2023-04-15T17:40:45.687Z,101302.00
2023-04-15T17:43:12.678Z,101306.56
2023-04-15T17:45:39.616Z,101309.00
2023-04-15T17:48:06.655Z,101308.19
2023-04-15T17:50:33.643Z,101302.09
2023-04-15T17:53:00.744Z,101302.44
2023-04-15T17:55:27.624Z,101304.66
2023-04-15T17:57:54.703Z,101299.41
2023-04-15T18:00:21.751Z,101305.56
2023-04-15T18:02:49.057Z,101298.94
2023-04-15T18:05:18.997Z,101303.69
2023-04-15T18:07:46.301Z,101308.97
2023-04-15T18:10:13.202Z,101306.78
2023-04-15T18:12:40.103Z,101314.25
2023-04-15T18:15:09.681Z,101308.63
2023-04-15T18:17:36.800Z,101307.66
2023-04-15T18:20:04.512Z,101310.03
2023-04-15T18:22:31.386Z,101318.16
2023-04-15T18:25:04.263Z,101327.84
2023-04-15T18:27:32.679Z,101330.72
2023-04-15T18:30:00.164Z,101326.63
2023-04-15T18:32:31.814Z,101335.63
2023-04-15T18:34:59.084Z,101334.06
2023-04-15T18:37:27.200Z,101329.63
2023-04-15T18:39:54.473Z,101331.97
2023-04-15T18:42:22.637Z,101338.38
2023-04-15T18:44:50.086Z,101336.81
2023-04-15T18:47:17.874Z,101334.03
2023-04-15T18:49:44.978Z,101332.81
2023-04-15T18:52:12.553Z,101339.53
2023-04-15T18:54:39.547Z,101338.78
2023-04-15T18:57:07.099Z,101337.72
2023-04-15T18:59:34.337Z,101352.09
2023-04-15T19:02:02.444Z,101350.16
2023-04-15T19:04:29.631Z,101355.69
2023-04-15T19:06:56.887Z,101354.81
2023-04-15T19:09:24.129Z,101359.00
2023-04-15T19:11:51.135Z,101368.06
2023-04-15T19:14:18.912Z,101367.81
2023-04-15T19:16:45.857Z,101372.31
2023-04-15T19:19:14.916Z,101374.66
2023-04-15T19:21:41.962Z,101382.53
2023-04-15T19:24:09.051Z,101383.84
2023-04-15T19:26:37.187Z,101382.47
2023-04-15T19:29:04.180Z,101390.88
2023-04-15T19:31:31.268Z,101388.63
2023-04-15T19:33:58.132Z,101388.34
2023-04-15T19:36:25.057Z,101390.50
2023-04-15T19:38:52.377Z,101390.97
2023-04-15T19:41:19.565Z,101390.56
2023-04-15T19:43:46.440Z,101393.44
2023-04-15T19:46:13.711Z,101391.88
2023-04-15T19:48:40.773Z,101395.63
2023-04-15T19:51:07.716Z,101399.59
2023-04-15T19:53:35.056Z,101403.19
2023-04-15T19:56:02.200Z,101398.06
2023-04-15T19:58:29.340Z,101401.94
2023-04-15T20:00:57.109Z,101399.22
2023-04-15T20:03:24.302Z,101409.34
2023-04-15T20:05:51.388Z,101412.50
2023-04-15T20:08:18.580Z,101402.69
2023-04-15T20:10:45.634Z,101403.13
2023-04-15T20:13:13.312Z,101403.13
2023-04-15T20:15:40.212Z,101406.84
2023-04-15T20:18:07.249Z,101405.97
2023-04-15T20:20:35.606Z,101397.84
2023-04-15T20:23:02.847Z,101400.88
2023-04-15T20:25:29.814Z,101406.56
2023-04-15T20:28:00.415Z,101410.44
2023-04-15T20:30:29.639Z,101413.16
2023-04-15T20:32:56.713Z,101407.88
2023-04-15T20:35:25.428Z,101398.50
2023-04-15T20:37:52.435Z,101404.19
2023-04-15T20:40:19.311Z,101395.38
2023-04-15T20:42:46.291Z,101397.22
2023-04-15T20:45:13.259Z,101403.81
2023-04-15T20:47:40.183Z,101405.06
2023-04-15T20:50:08.427Z,101407.63
2023-04-15T20:52:35.301Z,101420.47
2023-04-15T20:55:02.183Z,101419.63
2023-04-15T20:57:30.406Z,101422.34
2023-04-15T20:59:57.653Z,101415.91
2023-04-15T21:02:25.066Z,101423.31
2023-04-15T21:04:52.117Z,101435.84
2023-04-15T21:07:19.008Z,101434.44
2023-04-15T21:09:47.118Z,101437.88
2023-04-15T21:12:14.324Z,101437.56
2023-04-15T21:14:41.291Z,101438.72
2023-04-15T21:17:11.194Z,101439.72
2023-04-15T21:19:38.859Z,101440.75
2023-04-15T21:22:05.883Z,101444.44
2023-04-15T21:24:32.772Z,101437.00
2023-04-15T21:26:59.620Z,101435.59
2023-04-15T21:29:26.621Z,101444.44
2023-04-15T21:31:53.582Z,101442.03
2023-04-15T21:34:20.520Z,101443.28
2023-04-15T21:36:47.459Z,101447.00
2023-04-15T21:39:14.387Z,101442.75
2023-04-15T21:41:41.332Z,101442.75
2023-04-15T21:44:08.625Z,101452.13
2023-04-15T21:46:35.888Z,101449.28
2023-04-15T21:49:03.788Z,101454.84
2023-04-15T21:51:31.718Z,101455.00
2023-04-15T21:53:59.460Z,101452.72
2023-04-15T21:56:26.702Z,101451.03
2023-04-15T21:58:59.793Z,101458.41
2023-04-15T22:01:27.155Z,101463.97
2023-04-15T22:03:54.325Z,101466.69
2023-04-15T22:06:21.691Z,101467.81
2023-04-15T22:08:57.083Z,101471.53
2023-04-15T22:11:28.806Z,101472.50
2023-04-15T22:13:57.503Z,101479.06
2023-04-15T22:16:28.903Z,101473.78
2023-04-15T22:18:56.262Z,101475.53
2023-04-15T22:21:26.972Z,101481.06
2023-04-15T22:24:33.776Z,101476.50
2023-04-15T22:26:41.372Z,101486.59
2023-04-15T22:29:08.592Z,101486.75
2023-04-15T22:31:35.829Z,101488.59
2023-04-15T22:34:02.717Z,101486.03
2023-04-15T22:36:31.961Z,101482.63
2023-04-15T22:38:58.899Z,101480.91
2023-04-15T22:41:25.762Z,101482.03
2023-04-15T22:43:53.000Z,101481.19
2023-04-15T22:46:20.060Z,101483.91
2023-04-15T22:48:47.119Z,101481.47
2023-04-15T22:51:22.265Z,101480.91
2023-04-15T22:53:50.655Z,101477.34
2023-04-15T22:56:22.844Z,101476.63
2023-04-15T22:58:50.130Z,101476.91
2023-04-15T23:01:18.072Z,101471.09
2023-04-15T23:03:57.001Z,101480.19
2023-04-15T23:06:30.390Z,101474.19
2023-04-15T23:08:57.442Z,101476.31
2023-04-15T23:11:24.378Z,101475.63
2023-04-15T23:13:51.323Z,101478.31
2023-04-15T23:16:18.290Z,101476.47
2023-04-15T23:18:45.188Z,101476.63
2023-04-15T23:21:12.134Z,101480.31
2023-04-15T23:23:39.080Z,101478.63
2023-04-15T23:26:06.469Z,101483.28
2023-04-15T23:28:33.585Z,101485.00
2023-04-15T23:31:00.763Z,101488.69
2023-04-15T23:33:27.960Z,101491.53
2023-04-15T23:35:54.915Z,101494.25
2023-04-15T23:38:21.852Z,101491.38
2023-04-15T23:40:48.777Z,101497.09
2023-04-15T23:43:15.654Z,101487.97
2023-04-15T23:45:42.663Z,101486.28
2023-04-15T23:48:09.591Z,101491.69
2023-04-15T23:50:36.484Z,101496.06
2023-04-15T23:53:03.421Z,101486.41
2023-04-15T23:55:31.445Z,101488.13
2023-04-15T23:57:58.382Z,101490.66
