createdAt,value
2018-01-10T00:00:14.422Z,0.00
2018-01-10T00:01:14.422Z,0.00
2018-01-10T00:02:14.396Z,0.00
2018-01-10T00:03:14.420Z,0.00
2018-01-10T00:04:14.355Z,0.00
2018-01-10T00:05:14.423Z,0.00
2018-01-10T00:06:14.357Z,0.00
2018-01-10T00:07:14.425Z,0.00
2018-01-10T00:08:14.355Z,0.00
2018-01-10T00:09:14.424Z,0.00
2018-01-10T00:10:14.363Z,0.00
2018-01-10T00:11:14.430Z,0.00
2018-01-10T00:12:14.429Z,0.00
2018-01-10T00:13:14.419Z,0.00
2018-01-10T00:14:14.350Z,0.00
2018-01-10T00:15:14.388Z,0.00
2018-01-10T00:16:14.384Z,0.00
2018-01-10T00:17:14.420Z,0.00
2018-01-10T00:18:14.426Z,0.00
2018-01-10T00:19:14.426Z,0.00
2018-01-10T00:20:14.422Z,0.00
2018-01-10T00:21:14.417Z,0.00
2018-01-10T00:22:14.421Z,0.00
2018-01-10T00:23:14.384Z,0.00
2018-01-10T00:24:14.397Z,0.00
2018-01-10T00:25:14.487Z,0.00
2018-01-10T00:26:14.379Z,0.00
2018-01-10T00:27:14.370Z,0.00
2018-01-10T00:28:14.437Z,0.00
2018-01-10T00:29:14.438Z,0.00
2018-01-10T00:30:14.476Z,0.00
2018-01-10T00:31:14.444Z,0.00
2018-01-10T00:32:14.445Z,0.00
2018-01-10T00:33:14.408Z,0.00
2018-01-10T00:34:14.425Z,0.00
2018-01-10T00:35:14.348Z,0.00
2018-01-10T00:36:14.445Z,0.00
2018-01-10T00:37:14.396Z,0.00
2018-01-10T00:38:14.348Z,0.00
2018-01-10T00:39:14.438Z,0.00
2018-01-10T00:40:14.399Z,0.00
2018-01-10T00:41:14.438Z,0.00
2018-01-10T00:42:14.370Z,0.00
2018-01-10T00:43:14.385Z,0.00
2018-01-10T00:44:14.382Z,0.00
2018-01-10T00:45:14.445Z,0.00
2018-01-10T00:46:14.378Z,0.00
2018-01-10T00:47:14.451Z,0.00
2018-01-10T00:48:14.385Z,0.00
2018-01-10T00:49:14.427Z,0.00
2018-01-10T00:50:14.392Z,0.00
2018-01-10T00:51:14.456Z,0.00
2018-01-10T00:52:14.386Z,0.00
2018-01-10T00:53:14.315Z,0.00
2018-01-10T00:54:14.355Z,0.00
2018-01-10T00:55:14.388Z,0.00
2018-01-10T00:56:14.413Z,0.00
2018-01-10T00:57:14.348Z,0.00
2018-01-10T00:58:14.440Z,0.00
2018-01-10T00:59:14.437Z,0.00
2018-01-10T01:00:14.440Z,0.00
2018-01-10T01:01:14.437Z,0.00
2018-01-10T01:02:14.319Z,0.00
2018-01-10T01:03:14.437Z,0.00
2018-01-10T01:04:14.546Z,0.00
2018-01-10T01:05:14.384Z,0.00
2018-01-10T01:06:14.459Z,0.00
2018-01-10T01:07:14.452Z,0.00
2018-01-10T01:08:14.396Z,0.00
2018-01-10T01:09:14.464Z,0.00
2018-01-10T01:10:14.396Z,0.00
2018-01-10T01:11:14.465Z,0.00
2018-01-10T01:12:14.465Z,0.00
2018-01-10T01:13:14.396Z,0.00
2018-01-10T01:14:14.428Z,0.00
2018-01-10T01:15:14.453Z,0.00
2018-01-10T01:16:14.332Z,0.00
2018-01-10T01:17:14.340Z,0.00
2018-01-10T01:18:14.388Z,0.00
2018-01-10T01:19:14.396Z,0.00
2018-01-10T01:20:14.389Z,0.00
2018-01-10T01:21:14.422Z,0.00
2018-01-10T01:22:14.361Z,0.00
2018-01-10T01:23:14.457Z,0.00
2018-01-10T01:24:14.343Z,0.00
2018-01-10T01:25:14.455Z,0.00
2018-01-10T01:26:14.463Z,0.00
2018-01-10T01:27:14.340Z,0.00
2018-01-10T01:28:14.429Z,0.00
2018-01-10T01:29:14.343Z,0.00
2018-01-10T01:30:14.353Z,0.00
2018-01-10T01:31:14.432Z,0.00
2018-01-10T01:32:14.444Z,0.00
2018-01-10T01:33:14.344Z,0.00
2018-01-10T01:34:14.343Z,0.00
2018-01-10T01:35:14.304Z,0.00
2018-01-10T01:36:14.383Z,0.00
2018-01-10T01:37:14.348Z,0.00
2018-01-10T01:38:14.349Z,0.00
2018-01-10T01:39:14.405Z,0.00
2018-01-10T01:40:14.402Z,0.00
2018-01-10T01:41:14.389Z,0.00
2018-01-10T01:42:14.364Z,0.00
2018-01-10T01:43:14.306Z,0.00
2018-01-10T01:44:14.395Z,0.00
2018-01-10T01:45:14.350Z,0.00
2018-01-10T01:46:14.393Z,0.00
2018-01-10T01:47:14.481Z,0.00
2018-01-10T01:48:14.414Z,0.00
2018-01-10T01:49:14.390Z,0.00
2018-01-10T01:50:14.486Z,0.00
2018-01-10T01:51:14.457Z,0.00
2018-01-10T01:52:14.525Z,0.00
2018-01-10T01:53:14.484Z,0.00
2018-01-10T01:54:14.422Z,0.00
2018-01-10T01:55:14.494Z,0.00
2018-01-10T01:56:14.490Z,0.00
2018-01-10T01:57:14.489Z,0.00
2018-01-10T01:58:14.424Z,0.00
2018-01-10T01:59:14.428Z,0.00
2018-01-10T02:00:14.495Z,0.00
2018-01-10T02:01:14.427Z,0.00
2018-01-10T02:02:14.494Z,0.00
2018-01-10T02:03:14.494Z,0.00
2018-01-10T02:04:14.413Z,0.00
2018-01-10T02:05:14.491Z,0.00
2018-01-10T02:06:14.492Z,0.00
2018-01-10T02:07:14.416Z,0.00
2018-01-10T02:08:14.398Z,0.00
2018-01-10T02:09:14.364Z,0.00
2018-01-10T02:10:14.449Z,0.00
2018-01-10T02:11:14.495Z,0.00
2018-01-10T02:12:14.493Z,0.00
2018-01-10T02:13:14.486Z,0.00
2018-01-10T02:14:14.503Z,0.00
2018-01-10T02:15:14.440Z,0.00
2018-01-10T02:16:14.500Z,0.00
2018-01-10T02:17:14.505Z,0.00
2018-01-10T02:18:14.505Z,0.00
2018-01-10T02:19:14.434Z,0.00
2018-01-10T02:20:14.507Z,0.00
2018-01-10T02:21:14.442Z,0.00
2018-01-10T02:22:14.466Z,0.00
2018-01-10T02:23:14.442Z,0.00
2018-01-10T02:24:14.515Z,0.00
2018-01-10T02:25:14.463Z,0.00
2018-01-10T02:26:14.504Z,0.00
2018-01-10T02:27:14.438Z,0.00
2018-01-10T02:28:14.516Z,0.00
2018-01-10T02:29:14.513Z,0.00
2018-01-10T02:30:14.511Z,0.00
2018-01-10T02:31:14.446Z,0.00
2018-01-10T02:32:14.509Z,0.00
2018-01-10T02:33:14.451Z,0.00
2018-01-10T02:34:14.503Z,0.00
2018-01-10T02:35:14.465Z,0.00
2018-01-10T02:37:14.512Z,0.00
2018-01-10T02:38:14.508Z,0.00
2018-01-10T02:39:14.417Z,0.00
2018-01-10T02:40:14.439Z,0.00
2018-01-10T02:41:14.427Z,0.00
2018-01-10T02:42:14.423Z,0.00
2018-01-10T02:43:14.505Z,0.00
2018-01-10T02:44:14.545Z,0.00
2018-01-10T02:45:14.459Z,0.00
2018-01-10T02:46:14.531Z,0.00
2018-01-10T02:47:14.455Z,0.00
2018-01-10T02:48:14.523Z,0.00
2018-01-10T02:49:14.523Z,0.00
2018-01-10T02:50:14.459Z,0.00
2018-01-10T02:51:14.453Z,0.00
2018-01-10T02:52:14.520Z,0.00
2018-01-10T02:53:14.458Z,0.00
2018-01-10T02:54:14.523Z,0.00
2018-01-10T02:55:14.526Z,0.00
2018-01-10T02:56:14.457Z,0.00
2018-01-10T02:57:14.533Z,0.00
2018-01-10T02:58:14.468Z,0.00
2018-01-10T02:59:14.466Z,0.00
2018-01-10T03:00:14.528Z,0.00
2018-01-10T03:01:14.464Z,0.00
2018-01-10T03:02:14.530Z,0.00
2018-01-10T03:03:14.529Z,0.00
2018-01-10T03:04:14.433Z,0.00
2018-01-10T03:05:14.518Z,0.00
2018-01-10T03:06:14.415Z,0.00
2018-01-10T03:07:14.519Z,0.00
2018-01-10T03:08:14.468Z,0.00
2018-01-10T03:09:14.442Z,0.00
2018-01-10T03:10:14.530Z,0.00
2018-01-10T03:11:14.454Z,0.00
2018-01-10T03:12:14.445Z,0.00
2018-01-10T03:13:14.525Z,0.00
2018-01-10T03:14:14.485Z,0.00
2018-01-10T03:15:14.485Z,0.00
2018-01-10T03:16:14.394Z,0.00
2018-01-10T03:17:14.482Z,0.00
2018-01-10T03:18:14.440Z,0.00
2018-01-10T03:19:14.441Z,0.00
2018-01-10T03:20:14.441Z,0.00
2018-01-10T03:21:14.394Z,0.00
2018-01-10T03:22:14.444Z,0.00
2018-01-10T03:23:14.395Z,0.00
2018-01-10T03:24:14.475Z,0.00
2018-01-10T03:25:14.568Z,0.00
2018-01-10T03:26:14.544Z,0.00
2018-01-10T03:27:14.483Z,0.00
2018-01-10T03:28:14.549Z,0.00
2018-01-10T03:29:14.546Z,0.00
2018-01-10T03:30:14.548Z,0.00
2018-01-10T03:31:14.546Z,0.00
2018-01-10T03:32:14.547Z,0.00
2018-01-10T03:33:14.482Z,0.00
2018-01-10T03:34:14.484Z,0.00
2018-01-10T03:35:14.413Z,0.00
2018-01-10T03:36:14.507Z,0.00
2018-01-10T03:37:14.512Z,0.00
2018-01-10T03:38:14.423Z,0.00
2018-01-10T03:39:14.481Z,0.00
2018-01-10T03:40:14.471Z,0.00
2018-01-10T03:41:14.441Z,0.00
2018-01-10T03:42:14.424Z,0.00
2018-01-10T03:43:14.531Z,0.00
2018-01-10T03:44:14.444Z,0.00
2018-01-10T03:45:14.553Z,0.00
2018-01-10T03:46:14.545Z,0.00
2018-01-10T03:47:14.462Z,0.00
2018-01-10T03:48:14.553Z,0.00
2018-01-10T03:49:14.432Z,0.00
2018-01-10T03:50:14.526Z,0.00
2018-01-10T03:51:14.464Z,0.00
2018-01-10T03:52:14.543Z,0.00
2018-01-10T03:53:14.466Z,0.00
2018-01-10T03:54:14.513Z,0.00
2018-01-10T03:55:14.455Z,0.00
2018-01-10T03:56:14.540Z,0.00
2018-01-10T03:57:14.540Z,0.00
2018-01-10T03:58:14.494Z,0.00
2018-01-10T03:59:14.460Z,0.00
2018-01-10T04:00:14.488Z,0.00
2018-01-10T04:01:14.515Z,0.00
2018-01-10T04:02:14.458Z,0.00
2018-01-10T04:03:14.525Z,0.00
2018-01-10T04:04:14.474Z,0.00
2018-01-10T04:05:14.390Z,0.00
2018-01-10T04:06:14.493Z,0.00
2018-01-10T04:07:14.438Z,0.00
2018-01-10T04:08:14.478Z,0.00
2018-01-10T04:09:14.387Z,0.00
2018-01-10T04:10:14.395Z,0.00
2018-01-10T04:11:14.396Z,0.00
2018-01-10T04:12:14.497Z,0.00
2018-01-10T04:13:14.398Z,0.00
2018-01-10T04:14:14.565Z,0.00
2018-01-10T04:15:14.560Z,0.00
2018-01-10T04:16:14.474Z,0.00
2018-01-10T04:17:14.480Z,0.00
2018-01-10T04:18:14.504Z,0.00
2018-01-10T04:19:14.486Z,0.00
2018-01-10T04:20:14.485Z,0.00
2018-01-10T04:21:14.500Z,0.00
2018-01-10T04:22:14.441Z,0.00
2018-01-10T04:23:14.468Z,0.00
2018-01-10T04:24:14.536Z,0.00
2018-01-10T04:25:14.485Z,0.00
2018-01-10T04:26:14.487Z,0.00
2018-01-10T04:27:14.490Z,0.00
2018-01-10T04:28:14.567Z,0.00
2018-01-10T04:29:14.468Z,0.00
2018-01-10T04:30:14.579Z,0.00
2018-01-10T04:31:14.576Z,0.00
2018-01-10T04:32:14.516Z,0.00
2018-01-10T04:33:14.489Z,0.00
2018-01-10T04:34:14.575Z,0.00
2018-01-10T04:35:14.470Z,0.00
2018-01-10T04:36:14.576Z,0.00
2018-01-10T04:37:14.474Z,0.00
2018-01-10T04:38:14.453Z,0.00
2018-01-10T04:39:14.537Z,0.00
2018-01-10T04:40:14.456Z,0.00
2018-01-10T04:41:14.497Z,0.00
2018-01-10T04:42:14.540Z,0.00
2018-01-10T04:43:14.496Z,0.00
2018-01-10T04:44:14.504Z,0.00
2018-01-10T04:45:14.398Z,0.00
2018-01-10T04:46:14.500Z,0.00
2018-01-10T04:47:14.399Z,0.00
2018-01-10T04:48:14.493Z,0.00
2018-01-10T04:49:14.403Z,0.00
2018-01-10T04:50:14.407Z,0.00
2018-01-10T04:51:14.444Z,0.00
2018-01-10T04:52:14.462Z,0.00
2018-01-10T04:53:14.585Z,0.00
2018-01-10T04:54:14.530Z,0.00
2018-01-10T04:55:14.465Z,0.00
2018-01-10T04:56:14.594Z,0.00
2018-01-10T04:57:14.520Z,0.00
2018-01-10T04:58:14.587Z,0.00
2018-01-10T04:59:14.585Z,0.00
2018-01-10T05:00:14.464Z,0.00
2018-01-10T05:01:14.499Z,0.00
2018-01-10T05:02:14.552Z,0.00
2018-01-10T05:03:14.552Z,0.00
2018-01-10T05:04:14.581Z,0.00
2018-01-10T05:05:14.563Z,0.00
2018-01-10T05:06:14.560Z,0.00
2018-01-10T05:07:14.559Z,0.00
2018-01-10T05:08:14.469Z,0.00
2018-01-10T05:09:14.561Z,0.00
2018-01-10T05:10:14.533Z,0.00
2018-01-10T05:11:14.533Z,0.00
2018-01-10T05:12:14.560Z,0.00
2018-01-10T05:13:14.476Z,0.00
2018-01-10T05:14:14.467Z,0.00
2018-01-10T05:15:14.461Z,0.00
2018-01-10T05:16:14.472Z,0.00
2018-01-10T05:17:14.513Z,0.00
2018-01-10T05:18:14.512Z,0.00
2018-01-10T05:19:14.468Z,0.00
2018-01-10T05:20:14.634Z,0.00
2018-01-10T05:21:14.475Z,0.00
2018-01-10T05:22:14.520Z,0.00
2018-01-10T05:23:14.516Z,0.00
2018-01-10T05:24:14.618Z,0.00
2018-01-10T05:25:14.555Z,0.00
2018-01-10T05:26:14.621Z,0.00
2018-01-10T05:27:14.551Z,0.00
2018-01-10T05:28:14.619Z,0.00
2018-01-10T05:29:14.550Z,0.00
2018-01-10T05:30:14.632Z,0.00
2018-01-10T05:31:14.518Z,0.00
2018-01-10T05:32:14.618Z,0.00
2018-01-10T05:33:14.627Z,0.00
2018-01-10T05:34:14.554Z,0.00
2018-01-10T05:35:14.623Z,0.00
2018-01-10T05:36:14.555Z,0.00
2018-01-10T05:37:14.628Z,0.00
2018-01-10T05:38:14.556Z,0.00
2018-01-10T05:39:14.625Z,0.00
2018-01-10T05:40:14.560Z,0.00
2018-01-10T05:41:14.625Z,0.00
2018-01-10T05:42:14.563Z,0.00
2018-01-10T05:43:14.629Z,0.00
2018-01-10T05:44:14.631Z,0.00
2018-01-10T05:45:14.630Z,0.00
2018-01-10T05:46:14.570Z,0.00
2018-01-10T05:47:14.631Z,0.00
2018-01-10T05:48:14.567Z,0.00
2018-01-10T05:49:14.633Z,0.00
2018-01-10T05:50:14.568Z,0.00
2018-01-10T05:51:14.635Z,0.00
2018-01-10T05:52:14.567Z,0.00
2018-01-10T05:53:14.571Z,0.00
2018-01-10T05:54:14.721Z,0.00
2018-01-10T05:55:14.639Z,0.00
2018-01-10T05:56:14.575Z,0.00
2018-01-10T05:57:14.642Z,0.00
2018-01-10T05:58:14.570Z,0.00
2018-01-10T05:59:14.573Z,0.00
2018-01-10T06:00:14.573Z,0.00
2018-01-10T06:01:14.529Z,0.00
2018-01-10T06:02:14.616Z,0.00
2018-01-10T06:03:14.592Z,0.00
2018-01-10T06:04:14.648Z,0.00
2018-01-10T06:05:14.575Z,0.00
2018-01-10T06:06:14.662Z,0.00
2018-01-10T06:07:14.577Z,0.00
2018-01-10T06:08:14.643Z,0.00
2018-01-10T06:09:14.615Z,0.00
2018-01-10T06:10:14.580Z,0.00
2018-01-10T06:11:14.587Z,0.00
2018-01-10T06:12:14.647Z,0.00
2018-01-10T06:13:14.579Z,0.00
2018-01-10T06:14:14.514Z,0.00
2018-01-10T06:15:14.533Z,0.00
2018-01-10T06:16:14.632Z,0.00
2018-01-10T06:17:14.600Z,0.00
2018-01-10T06:18:14.566Z,0.00
2018-01-10T06:19:14.553Z,0.00
2018-01-10T06:20:14.596Z,0.00
2018-01-10T06:21:14.589Z,0.00
2018-01-10T06:22:14.555Z,0.00
2018-01-10T06:23:14.560Z,0.00
2018-01-10T06:24:14.583Z,0.00
2018-01-10T06:25:14.656Z,0.00
2018-01-10T06:26:14.582Z,0.00
2018-01-10T06:27:14.590Z,0.00
2018-01-10T06:28:14.591Z,0.00
2018-01-10T06:29:14.655Z,0.00
2018-01-10T06:30:14.590Z,0.00
2018-01-10T06:31:14.655Z,0.00
2018-01-10T06:32:14.596Z,0.00
2018-01-10T06:33:14.620Z,0.00
2018-01-10T06:34:14.655Z,0.00
2018-01-10T06:35:14.593Z,0.00
2018-01-10T06:36:14.660Z,0.00
2018-01-10T06:37:14.595Z,0.00
2018-01-10T06:38:14.661Z,0.00
2018-01-10T06:39:14.598Z,0.00
2018-01-10T06:40:14.596Z,0.00
2018-01-10T06:41:14.594Z,0.00
2018-01-10T06:42:14.661Z,0.00
2018-01-10T06:43:14.660Z,0.00
2018-01-10T06:44:14.601Z,0.00
2018-01-10T06:45:14.650Z,0.00
2018-01-10T06:46:14.617Z,0.00
2018-01-10T06:47:14.551Z,0.00
2018-01-10T06:48:14.654Z,0.00
2018-01-10T06:49:14.554Z,0.00
2018-01-10T06:50:14.615Z,0.00
2018-01-10T06:51:14.634Z,0.00
2018-01-10T06:52:14.615Z,0.00
2018-01-10T06:53:14.541Z,0.00
2018-01-10T06:54:14.608Z,0.00
2018-01-10T06:55:14.669Z,0.00
2018-01-10T06:56:14.638Z,0.00
2018-01-10T06:57:14.678Z,0.00
2018-01-10T06:58:14.669Z,0.00
2018-01-10T06:59:14.670Z,0.00
2018-01-10T07:00:14.610Z,0.00
2018-01-10T07:01:14.676Z,0.00
2018-01-10T07:02:14.618Z,0.00
2018-01-10T07:03:14.563Z,0.00
2018-01-10T07:04:14.610Z,0.00
2018-01-10T07:05:14.676Z,0.00
2018-01-10T07:06:14.678Z,0.00
2018-01-10T07:07:14.640Z,0.00
2018-01-10T07:08:14.676Z,0.00
2018-01-10T07:09:14.684Z,0.00
2018-01-10T07:10:14.609Z,0.00
2018-01-10T07:11:14.678Z,0.00
2018-01-10T07:12:14.679Z,0.00
2018-01-10T07:13:14.618Z,0.00
2018-01-10T07:14:14.667Z,0.00
2018-01-10T07:15:14.545Z,0.00
2018-01-10T07:16:14.604Z,0.00
2018-01-10T07:17:14.616Z,0.00
2018-01-10T07:18:14.592Z,0.00
2018-01-10T07:19:14.645Z,0.00
2018-01-10T07:20:14.645Z,0.00
2018-01-10T07:21:14.610Z,0.00
2018-01-10T07:22:14.634Z,0.00
2018-01-10T07:23:14.553Z,0.00
2018-01-10T07:24:14.624Z,0.00
2018-01-10T07:25:14.691Z,0.00
2018-01-10T07:26:14.625Z,0.00
2018-01-10T07:27:14.691Z,0.00
2018-01-10T07:28:14.630Z,0.00
2018-01-10T07:29:14.692Z,0.00
2018-01-10T07:30:14.626Z,0.00
2018-01-10T07:31:14.692Z,0.00
2018-01-10T07:32:14.627Z,0.00
2018-01-10T07:33:14.694Z,0.00
2018-01-10T07:34:14.629Z,0.00
2018-01-10T07:35:14.679Z,0.00
2018-01-10T07:36:14.633Z,0.00
2018-01-10T07:37:14.698Z,0.00
2018-01-10T07:38:14.657Z,0.00
2018-01-10T07:39:14.758Z,0.00
2018-01-10T07:40:14.699Z,0.00
2018-01-10T07:41:14.629Z,0.00
2018-01-10T07:42:14.633Z,0.00
2018-01-10T07:43:14.702Z,0.00
2018-01-10T07:44:14.633Z,0.00
2018-01-10T07:45:14.702Z,0.00
2018-01-10T07:46:14.699Z,0.00
2018-01-10T07:47:14.707Z,0.00
2018-01-10T07:48:14.701Z,0.00
2018-01-10T07:49:14.637Z,0.00
2018-01-10T07:50:14.705Z,0.00
2018-01-10T07:51:14.636Z,0.00
2018-01-10T07:52:14.707Z,0.00
2018-01-10T07:53:14.637Z,0.00
2018-01-10T07:54:14.656Z,0.00
2018-01-10T07:55:14.605Z,0.00
2018-01-10T07:56:14.607Z,9.00
2018-01-10T07:57:14.606Z,0.00
2018-01-10T07:58:14.562Z,0.00
2018-01-10T07:59:14.654Z,0.00
2018-01-10T08:00:14.562Z,0.00
2018-01-10T08:01:14.602Z,1.00
2018-01-10T08:02:14.608Z,1.00
2018-01-10T08:03:14.605Z,1.00
2018-01-10T08:04:14.562Z,1.00
2018-01-10T08:05:14.611Z,1.00
2018-01-10T08:06:14.608Z,1.00
2018-01-10T08:07:14.661Z,1.00
2018-01-10T08:08:14.608Z,1.00
2018-01-10T08:09:14.566Z,1.00
2018-01-10T08:10:14.664Z,1.00
2018-01-10T08:11:14.614Z,1.00
2018-01-10T08:12:14.612Z,1.00
2018-01-10T08:13:14.573Z,1.00
2018-01-10T08:14:14.664Z,1.00
2018-01-10T08:15:14.571Z,1.00
2018-01-10T08:16:14.573Z,1.00
2018-01-10T08:17:14.629Z,1.00
2018-01-10T08:18:14.571Z,1.00
2018-01-10T08:19:14.573Z,1.00
2018-01-10T08:20:14.626Z,1.00
2018-01-10T08:21:14.571Z,1.00
2018-01-10T08:22:14.672Z,1.00
2018-01-10T08:23:14.850Z,1.00
2018-01-10T08:24:14.672Z,1.00
2018-01-10T08:25:14.724Z,1.00
2018-01-10T08:26:14.810Z,1.00
2018-01-10T08:27:14.753Z,1.00
2018-01-10T08:28:14.660Z,1.00
2018-01-10T08:29:14.731Z,1.00
2018-01-10T08:30:14.725Z,1.00
2018-01-10T08:31:14.660Z,1.00
2018-01-10T08:32:14.746Z,1.00
2018-01-10T08:33:14.729Z,1.00
2018-01-10T08:34:14.727Z,1.00
2018-01-10T08:35:14.665Z,1.00
2018-01-10T08:36:14.729Z,1.00
2018-01-10T08:37:14.663Z,1.00
2018-01-10T08:38:14.730Z,1.00
2018-01-10T08:39:14.670Z,2.00
2018-01-10T08:40:14.731Z,2.00
2018-01-10T08:41:14.662Z,2.00
2018-01-10T08:42:14.736Z,1.00
2018-01-10T08:43:14.667Z,1.00
2018-01-10T08:44:14.670Z,1.00
2018-01-10T08:45:14.735Z,1.00
2018-01-10T08:46:14.691Z,1.00
2018-01-10T08:47:14.735Z,1.00
2018-01-10T08:48:14.672Z,1.00
2018-01-10T08:49:14.739Z,2.00
2018-01-10T08:50:14.670Z,2.00
2018-01-10T08:51:14.759Z,2.00
2018-01-10T08:52:14.674Z,2.00
2018-01-10T08:53:14.739Z,2.00
2018-01-10T08:54:14.672Z,2.00
2018-01-10T08:55:14.745Z,3.00
2018-01-10T08:56:14.673Z,3.00
2018-01-10T08:57:14.744Z,3.00
2018-01-10T08:58:14.743Z,3.00
2018-01-10T08:59:14.676Z,4.00
2018-01-10T09:00:14.744Z,4.00
2018-01-10T09:01:14.674Z,4.00
2018-01-10T09:02:14.747Z,4.00
2018-01-10T09:03:14.706Z,3.00
2018-01-10T09:04:14.768Z,3.00
2018-01-10T09:05:14.700Z,3.00
2018-01-10T09:06:14.738Z,3.00
2018-01-10T09:07:14.731Z,3.00
2018-01-10T09:08:14.720Z,3.00
2018-01-10T09:09:14.755Z,3.00
2018-01-10T09:10:14.637Z,3.00
2018-01-10T09:11:14.656Z,2.00
2018-01-10T09:12:14.650Z,2.00
2018-01-10T09:13:14.697Z,3.00
2018-01-10T09:14:14.703Z,2.00
2018-01-10T09:15:14.767Z,2.00
2018-01-10T09:16:14.690Z,2.00
2018-01-10T09:17:14.690Z,2.00
2018-01-10T09:18:14.756Z,2.00
2018-01-10T09:19:14.756Z,3.00
2018-01-10T09:20:14.716Z,3.00
2018-01-10T09:21:14.755Z,3.00
2018-01-10T09:22:14.697Z,4.00
2018-01-10T09:23:14.761Z,4.00
2018-01-10T09:24:14.694Z,4.00
2018-01-10T09:25:14.727Z,4.00
2018-01-10T09:26:14.728Z,4.00
2018-01-10T09:27:14.625Z,4.00
2018-01-10T09:28:14.748Z,4.00
2018-01-10T09:29:14.667Z,4.00
2018-01-10T09:30:14.752Z,4.00
2018-01-10T09:31:14.643Z,5.00
2018-01-10T09:32:14.729Z,5.00
2018-01-10T09:33:14.733Z,5.00
2018-01-10T09:34:14.712Z,4.00
2018-01-10T09:35:14.704Z,4.00
2018-01-10T09:36:14.773Z,5.00
2018-01-10T09:37:14.703Z,5.00
2018-01-10T09:38:14.766Z,4.00
2018-01-10T09:39:14.700Z,4.00
2018-01-10T09:40:14.705Z,4.00
2018-01-10T09:41:14.770Z,4.00
2018-01-10T09:42:14.705Z,4.00
2018-01-10T09:43:14.791Z,5.00
2018-01-10T09:44:14.771Z,5.00
2018-01-10T09:45:14.728Z,6.00
2018-01-10T09:46:14.772Z,6.00
2018-01-10T09:47:14.708Z,5.00
2018-01-10T09:48:14.777Z,5.00
2018-01-10T09:49:14.706Z,5.00
2018-01-10T09:50:14.773Z,5.00
2018-01-10T09:51:14.780Z,4.00
2018-01-10T09:52:14.708Z,3.00
2018-01-10T09:53:14.712Z,3.00
2018-01-10T09:54:14.783Z,3.00
2018-01-10T09:55:14.704Z,3.00
2018-01-10T09:56:14.777Z,3.00
2018-01-10T09:57:14.712Z,3.00
2018-01-10T09:58:14.778Z,3.00
2018-01-10T09:59:14.708Z,4.00
2018-01-10T10:00:14.779Z,4.00
2018-01-10T10:01:14.779Z,4.00
2018-01-10T10:02:14.717Z,4.00
2018-01-10T10:03:14.784Z,4.00
2018-01-10T10:04:14.787Z,4.00
2018-01-10T10:05:14.781Z,4.00
2018-01-10T10:06:14.716Z,4.00
2018-01-10T10:07:14.784Z,5.00
2018-01-10T10:08:14.720Z,5.00
2018-01-10T10:09:14.787Z,5.00
2018-01-10T10:10:14.720Z,5.00
2018-01-10T10:11:14.792Z,6.00
2018-01-10T10:12:14.724Z,6.00
2018-01-10T10:13:14.720Z,7.00
2018-01-10T10:14:14.788Z,9.00
2018-01-10T10:15:14.795Z,10.00
2018-01-10T10:16:14.724Z,10.00
2018-01-10T10:17:14.791Z,10.00
2018-01-10T10:18:14.724Z,10.00
2018-01-10T10:19:14.800Z,11.00
2018-01-10T10:20:14.792Z,13.00
2018-01-10T10:21:14.760Z,15.00
2018-01-10T10:22:14.794Z,14.00
2018-01-10T10:23:14.792Z,12.00
2018-01-10T10:24:14.728Z,10.00
2018-01-10T10:25:14.795Z,10.00
2018-01-10T10:26:14.797Z,11.00
2018-01-10T10:27:14.799Z,11.00
2018-01-10T10:28:14.729Z,11.00
2018-01-10T10:29:14.799Z,10.00
2018-01-10T10:30:14.827Z,10.00
2018-01-10T10:31:14.740Z,11.00
2018-01-10T10:32:14.800Z,12.00
2018-01-10T10:33:14.740Z,12.00
2018-01-10T10:34:14.799Z,11.00
2018-01-10T10:35:14.803Z,10.00
2018-01-10T10:36:14.803Z,12.00
2018-01-10T10:37:14.736Z,12.00
2018-01-10T10:39:14.738Z,12.00
2018-01-10T10:40:14.745Z,11.00
2018-01-10T10:41:14.805Z,16.00
2018-01-10T10:42:14.748Z,35.00
2018-01-10T10:43:14.808Z,26.00
2018-01-10T10:44:14.756Z,18.00
2018-01-10T10:45:14.828Z,15.00
2018-01-10T10:46:14.873Z,21.00
2018-01-10T10:47:14.809Z,15.00
2018-01-10T10:48:14.742Z,13.00
2018-01-10T10:49:14.739Z,12.00
2018-01-10T10:50:14.896Z,13.00
2018-01-10T10:51:14.812Z,13.00
2018-01-10T10:52:14.747Z,13.00
2018-01-10T10:53:14.818Z,13.00
2018-01-10T10:54:14.747Z,11.00
2018-01-10T10:55:14.696Z,9.00
2018-01-10T10:56:14.784Z,10.00
2018-01-10T10:57:14.778Z,12.00
2018-01-10T10:58:14.819Z,17.00
2018-01-10T10:59:14.809Z,16.00
2018-01-10T11:00:14.780Z,16.00
2018-01-10T11:01:14.804Z,14.00
2018-01-10T11:02:14.783Z,12.00
2018-01-10T11:03:14.680Z,11.00
2018-01-10T11:04:14.749Z,11.00
2018-01-10T11:05:14.759Z,11.00
2018-01-10T11:06:14.819Z,10.00
2018-01-10T11:07:15.032Z,11.00
2018-01-10T11:08:14.823Z,11.00
2018-01-10T11:09:14.761Z,10.00
2018-01-10T11:10:14.823Z,11.00
2018-01-10T11:11:14.755Z,13.00
2018-01-10T11:12:14.822Z,14.00
2018-01-10T11:13:14.796Z,16.00
2018-01-10T11:14:14.752Z,15.00
2018-01-10T11:15:14.716Z,12.00
2018-01-10T11:16:14.731Z,10.00
2018-01-10T11:17:14.788Z,11.00
2018-01-10T11:18:14.757Z,15.00
2018-01-10T11:19:14.689Z,40.00
2018-01-10T11:20:14.718Z,45.00
2018-01-10T11:22:14.694Z,28.00
2018-01-10T11:23:14.761Z,34.00
2018-01-10T11:24:14.726Z,19.00
2018-01-10T11:25:14.831Z,18.00
2018-01-10T11:26:14.767Z,20.00
2018-01-10T11:27:14.833Z,13.00
2018-01-10T11:28:14.764Z,11.00
2018-01-10T11:29:14.835Z,9.00
2018-01-10T11:30:14.835Z,8.00
2018-01-10T11:31:14.840Z,7.00
2018-01-10T11:32:14.770Z,7.00
2018-01-10T11:33:14.836Z,7.00
2018-01-10T11:34:14.769Z,7.00
2018-01-10T11:35:14.837Z,7.00
2018-01-10T11:36:14.763Z,7.00
2018-01-10T11:37:14.844Z,7.00
2018-01-10T11:38:14.779Z,8.00
2018-01-10T11:39:14.838Z,8.00
2018-01-10T11:40:14.769Z,9.00
2018-01-10T11:41:14.726Z,11.00
2018-01-10T11:42:14.773Z,13.00
2018-01-10T11:43:14.803Z,13.00
2018-01-10T11:44:14.841Z,12.00
2018-01-10T11:45:14.774Z,11.00
2018-01-10T11:46:14.848Z,11.00
2018-01-10T11:47:14.785Z,10.00
2018-01-10T11:48:14.843Z,8.00
2018-01-10T11:49:14.780Z,6.00
2018-01-10T11:50:14.858Z,5.00
2018-01-10T11:51:14.779Z,6.00
2018-01-10T11:52:14.846Z,6.00
2018-01-10T11:53:14.777Z,6.00
2018-01-10T11:54:14.848Z,6.00
2018-01-10T11:55:14.793Z,6.00
2018-01-10T11:56:14.740Z,7.00
2018-01-10T11:57:14.794Z,10.00
2018-01-10T11:58:14.793Z,14.00
2018-01-10T11:59:14.702Z,36.00
2018-01-10T12:00:14.799Z,27.00
2018-01-10T12:01:14.687Z,30.00
2018-01-10T12:02:14.704Z,21.00
2018-01-10T12:03:14.707Z,21.00
2018-01-10T12:04:14.752Z,20.00
2018-01-10T12:05:14.783Z,20.00
2018-01-10T12:06:14.854Z,20.00
2018-01-10T12:07:14.780Z,22.00
2018-01-10T12:08:14.854Z,18.00
2018-01-10T12:09:14.783Z,17.00
2018-01-10T12:10:14.856Z,15.00
2018-01-10T12:11:14.788Z,13.00
2018-01-10T12:12:14.859Z,12.00
2018-01-10T12:13:14.859Z,11.00
2018-01-10T12:14:14.786Z,10.00
2018-01-10T12:15:14.789Z,13.00
2018-01-10T12:16:14.761Z,9.00
2018-01-10T12:17:14.842Z,9.00
2018-01-10T12:18:14.918Z,9.00
2018-01-10T12:19:14.859Z,10.00
2018-01-10T12:20:14.750Z,10.00
2018-01-10T12:21:14.790Z,10.00
2018-01-10T12:22:14.851Z,10.00
2018-01-10T12:23:14.855Z,10.00
2018-01-10T12:24:14.747Z,10.00
2018-01-10T12:25:14.793Z,12.00
2018-01-10T12:26:14.843Z,22.00
2018-01-10T12:27:14.813Z,28.00
2018-01-10T12:28:14.726Z,18.00
2018-01-10T12:29:14.728Z,16.00
2018-01-10T12:30:14.725Z,30.00
2018-01-10T12:31:14.778Z,32.00
2018-01-10T12:32:14.798Z,32.00
2018-01-10T12:33:14.842Z,31.00
2018-01-10T12:34:14.817Z,30.00
2018-01-10T12:35:14.762Z,29.00
2018-01-10T12:36:14.829Z,28.00
2018-01-10T12:37:14.833Z,27.00
2018-01-10T12:38:14.780Z,26.00
2018-01-10T12:39:14.798Z,26.00
2018-01-10T12:40:14.801Z,26.00
2018-01-10T12:41:14.816Z,26.00
2018-01-10T12:42:14.803Z,26.00
2018-01-10T12:43:14.804Z,25.00
2018-01-10T12:44:14.856Z,25.00
2018-01-10T12:45:14.902Z,25.00
2018-01-10T12:46:14.809Z,25.00
2018-01-10T12:47:14.880Z,25.00
2018-01-10T12:48:14.811Z,25.00
2018-01-10T12:49:14.896Z,26.00
2018-01-10T12:50:14.813Z,26.00
2018-01-10T12:51:14.881Z,26.00
2018-01-10T12:52:14.810Z,26.00
2018-01-10T12:53:14.917Z,25.00
2018-01-10T12:54:14.882Z,24.00
2018-01-10T12:55:14.817Z,23.00
2018-01-10T12:56:14.816Z,24.00
2018-01-10T12:57:14.884Z,22.00
2018-01-10T12:58:14.840Z,24.00
2018-01-10T12:59:14.886Z,24.00
2018-01-10T13:00:14.859Z,24.00
2018-01-10T13:01:14.887Z,23.00
2018-01-10T13:02:14.814Z,23.00
2018-01-10T13:03:14.888Z,23.00
2018-01-10T13:04:14.816Z,22.00
2018-01-10T13:05:14.816Z,22.00
2018-01-10T13:06:14.891Z,22.00
2018-01-10T13:07:14.820Z,22.00
2018-01-10T13:08:14.868Z,22.00
2018-01-10T13:09:14.892Z,22.00
2018-01-10T13:10:14.824Z,22.00
2018-01-10T13:11:14.894Z,22.00
2018-01-10T13:13:14.895Z,21.00
2018-01-10T13:14:14.824Z,21.00
2018-01-10T13:15:14.827Z,21.00
2018-01-10T13:16:14.896Z,21.00
2018-01-10T13:17:14.828Z,20.00