createdAt,value
2018-09-11T00:02:12.329Z,1.42
2018-09-11T00:04:41.006Z,1.50
2018-09-11T00:07:09.699Z,1.57
2018-09-11T00:09:39.178Z,1.40
2018-09-11T00:12:07.928Z,1.40
2018-09-11T00:14:36.681Z,1.42
2018-09-11T00:17:05.722Z,1.12
2018-09-11T00:19:34.449Z,1.32
2018-09-11T00:22:03.148Z,1.42
2018-09-11T00:24:31.873Z,1.30
2018-09-11T00:27:00.572Z,1.32
2018-09-11T00:29:29.310Z,1.20
2018-09-11T00:31:58.227Z,1.27
2018-09-11T00:34:27.084Z,1.55
2018-09-11T00:36:56.099Z,1.20
2018-09-11T00:39:24.834Z,1.07
2018-09-11T00:41:53.561Z,1.30
2018-09-11T00:44:22.227Z,1.42
2018-09-11T00:46:50.972Z,1.30
2018-09-11T00:49:19.844Z,1.30
2018-09-11T00:51:48.642Z,1.45
2018-09-11T00:54:17.329Z,1.27
2018-09-11T00:56:46.044Z,1.10
2018-09-11T00:59:14.759Z,0.90
2018-09-11T01:01:43.462Z,1.12
2018-09-11T01:04:12.386Z,1.30
2018-09-11T01:06:41.071Z,1.30
2018-09-11T01:09:10.583Z,1.15
2018-09-11T01:11:39.291Z,1.12
2018-09-11T01:14:07.963Z,1.30
2018-09-11T01:16:36.641Z,1.10
2018-09-11T01:19:05.387Z,1.02
2018-09-11T01:21:34.095Z,1.17
2018-09-11T01:24:02.918Z,1.10
2018-09-11T01:26:31.636Z,1.32
2018-09-11T01:29:00.357Z,1.17
2018-09-11T01:31:29.054Z,1.07
2018-09-11T01:33:57.767Z,1.12
2018-09-11T01:36:26.548Z,1.22
2018-09-11T01:38:55.249Z,1.20
2018-09-11T01:41:24.322Z,1.20
2018-09-11T01:43:53.211Z,1.10
2018-09-11T01:46:21.955Z,1.00
2018-09-11T01:48:50.617Z,1.15
2018-09-11T01:51:19.274Z,1.35
2018-09-11T01:53:47.965Z,1.10
2018-09-11T01:56:16.635Z,1.10
2018-09-11T01:58:45.317Z,1.02
2018-09-11T02:01:13.998Z,1.20
2018-09-11T02:03:42.724Z,1.20
2018-09-11T02:06:11.413Z,1.20
2018-09-11T02:08:40.117Z,1.40
2018-09-11T02:11:08.771Z,1.20
2018-09-11T02:13:37.437Z,0.90
2018-09-11T02:16:06.282Z,0.93
2018-09-11T02:18:35.006Z,1.37
2018-09-11T02:21:03.972Z,1.00
2018-09-11T02:23:32.650Z,1.15
2018-09-11T02:26:01.369Z,1.17
2018-09-11T02:28:30.071Z,1.17
2018-09-11T02:30:58.748Z,1.10
2018-09-11T02:33:27.512Z,1.20
2018-09-11T02:35:56.216Z,1.05
2018-09-11T02:38:24.925Z,1.15
2018-09-11T02:40:53.565Z,1.17
2018-09-11T02:43:22.272Z,1.30
2018-09-11T02:45:51.430Z,1.07
2018-09-11T02:48:20.115Z,1.20
2018-09-11T02:50:48.818Z,1.30
2018-09-11T02:53:17.494Z,1.27
2018-09-11T02:55:46.283Z,0.90
2018-09-11T02:58:14.900Z,1.27
2018-09-11T03:00:43.603Z,1.22
2018-09-11T03:03:12.315Z,1.27
2018-09-11T03:05:41.036Z,1.00
2018-09-11T03:08:09.708Z,1.42
2018-09-11T03:10:38.356Z,1.20
2018-09-11T03:13:07.290Z,1.27
2018-09-11T03:15:35.987Z,1.10
2018-09-11T03:18:04.752Z,0.98
2018-09-11T03:20:35.040Z,1.10
2018-09-11T03:23:03.731Z,1.10
2018-09-11T03:25:32.454Z,1.32
2018-09-11T03:28:01.138Z,1.20
2018-09-11T03:30:29.840Z,1.10
2018-09-11T03:32:58.478Z,0.93
2018-09-11T03:35:27.154Z,1.20
2018-09-11T03:37:55.843Z,1.40
2018-09-11T03:40:24.561Z,1.00
2018-09-11T03:42:53.251Z,1.32
2018-09-11T03:45:21.959Z,1.30
2018-09-11T03:47:50.590Z,1.47
2018-09-11T03:50:19.423Z,1.12
2018-09-11T03:52:48.132Z,1.00
2018-09-11T03:55:16.847Z,1.07
2018-09-11T03:57:45.613Z,1.25
2018-09-11T04:00:14.297Z,1.10
2018-09-11T04:02:42.944Z,0.90
2018-09-11T04:05:11.630Z,1.30
2018-09-11T04:07:40.299Z,1.00
2018-09-11T04:10:08.992Z,1.20
2018-09-11T04:12:37.711Z,1.20
2018-09-11T04:15:06.508Z,1.12
2018-09-11T04:17:40.559Z,1.20
2018-09-11T04:20:09.316Z,1.10
2018-09-11T04:22:39.197Z,1.27
2018-09-11T04:25:08.223Z,1.12
2018-09-11T04:27:36.903Z,1.07
2018-09-11T04:30:05.719Z,1.30
2018-09-11T04:32:34.402Z,1.27
2018-09-11T04:35:03.186Z,1.17
2018-09-11T04:37:32.173Z,1.20
2018-09-11T04:40:00.938Z,1.30
2018-09-11T04:42:29.649Z,1.02
2018-09-11T04:44:58.323Z,1.20
2018-09-11T04:47:27.065Z,1.00
2018-09-11T04:49:55.711Z,1.10
2018-09-11T04:52:24.394Z,1.50
2018-09-11T04:54:53.081Z,1.10
2018-09-11T04:57:21.815Z,1.40
2018-09-11T04:59:50.453Z,1.30
2018-09-11T05:02:19.248Z,1.25
2018-09-11T05:04:47.974Z,1.10
2018-09-11T05:07:16.706Z,1.30
2018-09-11T05:09:45.438Z,1.30
2018-09-11T05:12:14.308Z,1.17
2018-09-11T05:14:43.889Z,1.25
2018-09-11T05:17:12.627Z,1.00
2018-09-11T05:19:41.373Z,1.12
2018-09-11T05:22:10.034Z,1.00
2018-09-11T05:24:38.671Z,1.40
2018-09-11T05:27:07.452Z,1.30
2018-09-11T05:29:36.142Z,1.20
2018-09-11T05:32:04.986Z,1.15
2018-09-11T05:34:33.656Z,1.10
2018-09-11T05:37:02.630Z,1.12
2018-09-11T05:39:31.437Z,1.30
2018-09-11T05:42:00.169Z,1.40
2018-09-11T05:44:28.915Z,1.32
2018-09-11T05:46:57.621Z,1.35
2018-09-11T05:49:26.353Z,1.40
2018-09-11T05:51:55.118Z,1.95
2018-09-11T05:54:23.953Z,2.75
2018-09-11T05:56:52.719Z,2.77
2018-09-11T05:59:21.454Z,2.77
2018-09-11T06:01:50.286Z,2.85
2018-09-11T06:04:19.334Z,3.40
2018-09-11T06:06:48.066Z,3.15
2018-09-11T06:09:16.822Z,2.50
2018-09-11T06:11:45.534Z,2.50
2018-09-11T06:14:14.244Z,2.30
2018-09-11T06:16:43.214Z,2.72
2018-09-11T06:19:12.132Z,2.80
2018-09-11T06:21:40.933Z,3.08
2018-09-11T06:24:09.950Z,2.85
2018-09-11T06:26:38.787Z,2.10
2018-09-11T06:29:07.549Z,2.42
2018-09-11T06:31:36.391Z,2.37
2018-09-11T06:34:05.211Z,2.25
2018-09-11T06:36:33.918Z,2.52
2018-09-11T06:39:02.712Z,2.22
2018-09-11T06:41:31.441Z,2.10
2018-09-11T06:44:00.178Z,2.20
2018-09-11T06:46:29.199Z,2.40
2018-09-11T06:48:58.049Z,1.90
2018-09-11T06:51:27.001Z,2.30
2018-09-11T06:53:56.103Z,2.10
2018-09-11T06:56:24.942Z,1.82
2018-09-11T06:58:53.755Z,2.02
2018-09-11T07:01:22.489Z,2.12
2018-09-11T07:03:51.362Z,1.90
2018-09-11T07:06:20.302Z,1.90
2018-09-11T07:08:49.068Z,2.87
2018-09-11T07:11:17.817Z,2.08
2018-09-11T07:13:46.829Z,2.02
2018-09-11T07:16:15.707Z,1.50
2018-09-11T07:18:44.421Z,1.87
2018-09-11T07:21:13.183Z,1.85
2018-09-11T07:23:41.948Z,2.30
2018-09-11T07:26:10.812Z,1.80
2018-09-11T07:28:39.489Z,2.02
2018-09-11T07:31:08.341Z,1.65
2018-09-11T07:33:37.025Z,1.80
2018-09-11T07:36:05.827Z,1.52
2018-09-11T07:38:34.615Z,1.65
2018-09-11T07:41:03.703Z,1.90
2018-09-11T07:43:32.563Z,1.70
2018-09-11T07:46:01.310Z,1.62
2018-09-11T07:48:30.046Z,1.30
2018-09-11T07:50:58.745Z,1.55
2018-09-11T07:53:27.488Z,1.35
2018-09-11T07:55:56.353Z,1.60
2018-09-11T07:58:25.028Z,1.90
2018-09-11T08:00:53.765Z,1.52
2018-09-11T08:03:22.899Z,1.70
2018-09-11T08:05:51.659Z,1.50
2018-09-11T08:08:20.380Z,1.57
2018-09-11T08:10:49.125Z,1.60
2018-09-11T08:13:18.062Z,1.50
2018-09-11T08:15:46.866Z,1.98
2018-09-11T08:18:15.682Z,2.00
2018-09-11T08:20:44.458Z,1.17
2018-09-11T08:23:13.339Z,1.90
2018-09-11T08:25:42.283Z,1.40
2018-09-11T08:28:11.022Z,1.62
2018-09-11T08:30:39.750Z,1.57
2018-09-11T08:33:08.523Z,1.30
2018-09-11T08:35:37.242Z,1.60
2018-09-11T08:38:05.993Z,1.42
2018-09-11T08:40:34.806Z,1.57
2018-09-11T08:43:03.636Z,1.32
2018-09-11T08:45:32.422Z,1.50
2018-09-11T08:48:01.495Z,1.55
2018-09-11T08:50:30.254Z,1.50
2018-09-11T08:52:58.971Z,1.12
2018-09-11T08:55:28.057Z,1.45
2018-09-11T08:57:57.112Z,1.32
2018-09-11T09:00:26.151Z,1.57
2018-09-11T09:02:55.029Z,1.50
2018-09-11T09:05:23.776Z,1.37
2018-09-11T09:07:52.582Z,1.32
2018-09-11T09:10:21.859Z,0.72
2018-09-11T09:12:50.772Z,1.15
2018-09-11T09:15:19.539Z,1.30
2018-09-11T09:17:48.326Z,1.50
2018-09-11T09:20:17.147Z,1.10
2018-09-11T09:22:45.928Z,1.40
2018-09-11T09:25:15.014Z,1.42
2018-09-11T09:27:44.121Z,1.32
2018-09-11T09:30:12.904Z,1.30
2018-09-11T09:32:41.902Z,1.22
2018-09-11T09:35:11.043Z,1.20
2018-09-11T09:37:40.146Z,1.40
2018-09-11T09:40:09.341Z,1.40
2018-09-11T09:42:38.227Z,1.60
2018-09-11T09:45:08.331Z,1.32
2018-09-11T09:47:37.091Z,1.30
2018-09-11T09:50:06.201Z,1.60
2018-09-11T09:52:35.180Z,1.50
2018-09-11T09:55:04.140Z,1.30
2018-09-11T09:57:33.161Z,1.30
2018-09-11T10:00:02.126Z,1.22
2018-09-11T10:02:31.080Z,1.30
2018-09-11T10:04:59.971Z,1.42
2018-09-11T10:07:28.758Z,1.52
2018-09-11T10:09:57.684Z,1.75
2018-09-11T10:12:26.764Z,1.67
2018-09-11T10:14:55.937Z,1.25
2018-09-11T10:17:24.693Z,1.85
2018-09-11T10:19:53.765Z,1.50
2018-09-11T10:22:22.854Z,1.35
2018-09-11T10:24:51.903Z,1.40
2018-09-11T10:27:20.727Z,1.27
2018-09-11T10:29:49.702Z,1.52
2018-09-11T10:32:18.453Z,1.50
2018-09-11T10:34:47.197Z,1.12
2018-09-11T10:37:15.993Z,1.40
2018-09-11T10:39:45.038Z,1.42
2018-09-11T10:42:13.850Z,1.52
2018-09-11T10:44:42.820Z,1.60
2018-09-11T10:47:11.607Z,1.25
2018-09-11T10:49:40.453Z,1.37
2018-09-11T10:52:09.510Z,1.57
2018-09-11T10:54:38.267Z,1.35
2018-09-11T10:57:07.237Z,1.50
2018-09-11T10:59:35.971Z,1.52
2018-09-11T11:02:04.981Z,1.70
2018-09-11T11:04:34.109Z,1.20
2018-09-11T11:07:03.010Z,1.30
2018-09-11T11:09:31.750Z,1.42
2018-09-11T11:12:00.537Z,1.40
2018-09-11T11:14:29.301Z,1.67
2018-09-11T11:16:58.419Z,1.10
2018-09-11T11:19:27.126Z,1.27
2018-09-11T11:21:55.992Z,1.30
2018-09-11T11:24:24.785Z,1.85
2018-09-11T11:26:53.605Z,1.50
2018-09-11T11:29:22.688Z,1.60
2018-09-11T11:31:51.400Z,1.30
2018-09-11T11:34:20.154Z,1.40
2018-09-11T11:36:49.284Z,1.42
2018-09-11T11:39:18.009Z,1.25
2018-09-11T11:41:46.780Z,1.20
2018-09-11T11:44:15.540Z,1.25
2018-09-11T11:46:44.299Z,1.47
2018-09-11T11:49:13.546Z,1.40
2018-09-11T11:51:42.329Z,1.52
2018-09-11T11:54:11.085Z,1.25
2018-09-11T11:56:39.859Z,1.65
2018-09-11T11:59:08.664Z,1.85
2018-09-11T12:01:37.489Z,2.05
2018-09-11T12:04:06.365Z,1.77
2018-09-11T12:06:35.127Z,1.87
2018-09-11T12:09:04.415Z,1.55
2018-09-11T12:11:33.205Z,1.65
2018-09-11T12:14:01.945Z,1.75
2018-09-11T12:16:30.725Z,1.90
2018-09-11T12:18:59.485Z,2.00
2018-09-11T12:21:28.309Z,2.17
2018-09-11T12:23:57.066Z,1.70
2018-09-11T12:26:25.938Z,2.00
2018-09-11T12:28:54.659Z,2.12
2018-09-11T12:31:23.518Z,2.17
2018-09-11T12:33:52.572Z,2.58
2018-09-11T12:36:21.369Z,1.80
2018-09-11T12:38:50.229Z,2.20
2018-09-11T12:41:19.362Z,2.20
2018-09-11T12:43:48.197Z,2.70
2018-09-11T12:46:17.196Z,2.30
2018-09-11T12:48:46.052Z,2.65
2018-09-11T12:51:14.859Z,2.27
2018-09-11T12:53:43.778Z,1.98
2018-09-11T12:56:12.558Z,2.25
2018-09-11T12:58:41.335Z,2.60
2018-09-11T13:01:10.166Z,2.65
2018-09-11T13:03:39.081Z,2.60
2018-09-11T13:06:07.895Z,2.42
2018-09-11T13:08:36.710Z,3.33
2018-09-11T13:11:05.602Z,2.52
2018-09-11T13:13:34.415Z,3.00
2018-09-11T13:16:03.252Z,2.33
2018-09-11T13:18:32.154Z,2.90
2018-09-11T13:21:00.964Z,2.50
2018-09-11T13:23:29.748Z,2.75
2018-09-11T13:25:58.694Z,2.45
2018-09-11T13:28:27.513Z,2.65
2018-09-11T13:30:56.417Z,2.95
2018-09-11T13:33:25.215Z,3.00
2018-09-11T13:35:54.029Z,2.20
2018-09-11T13:38:23.016Z,2.80
2018-09-11T13:40:51.808Z,3.00
2018-09-11T13:43:20.665Z,2.98
2018-09-11T13:45:49.521Z,3.20
2018-09-11T13:48:18.574Z,3.08
2018-09-11T13:50:47.376Z,3.25
2018-09-11T13:53:16.179Z,3.22
2018-09-11T13:55:45.094Z,3.50
2018-09-11T13:58:13.859Z,3.12
2018-09-11T14:00:42.923Z,2.87
2018-09-11T14:03:11.705Z,2.52
2018-09-11T14:05:40.794Z,2.85
2018-09-11T14:08:10.056Z,3.20
2018-09-11T14:10:38.957Z,2.98
2018-09-11T14:13:07.750Z,2.72
2018-09-11T14:15:36.948Z,3.20
2018-09-11T14:18:05.790Z,3.35
2018-09-11T14:20:34.877Z,3.05
2018-09-11T14:23:04.172Z,2.58
2018-09-11T14:25:33.375Z,3.12
2018-09-11T14:28:02.207Z,3.02
2018-09-11T14:30:30.960Z,2.72
2018-09-11T14:32:59.978Z,2.40
2018-09-11T14:35:28.801Z,3.10
2018-09-11T14:37:57.638Z,2.98
2018-09-11T14:40:26.626Z,2.70
2018-09-11T14:42:55.548Z,2.90
2018-09-11T14:45:24.301Z,2.83
2018-09-11T14:47:54.211Z,2.65
2018-09-11T14:50:23.239Z,2.47
2018-09-11T14:52:52.372Z,3.15
2018-09-11T14:55:21.403Z,3.40
2018-09-11T14:57:50.192Z,2.65
2018-09-11T15:00:19.375Z,3.33
2018-09-11T15:02:48.405Z,2.85
2018-09-11T15:05:17.553Z,2.58
2018-09-11T15:07:46.477Z,2.58
2018-09-11T15:10:15.556Z,2.40
2018-09-11T15:12:44.452Z,2.52
2018-09-11T15:15:13.578Z,2.75
2018-09-11T15:17:42.662Z,2.55
2018-09-11T15:20:11.841Z,2.90
2018-09-11T15:22:40.933Z,2.98
2018-09-11T15:25:09.694Z,2.27
2018-09-11T15:27:38.518Z,2.65
2018-09-11T15:30:07.383Z,2.98
2018-09-11T15:32:36.236Z,2.70
2018-09-11T15:35:05.387Z,2.62
2018-09-11T15:37:34.242Z,2.50
2018-09-11T15:40:03.116Z,2.83
2018-09-11T15:42:32.032Z,3.20
2018-09-11T15:45:00.903Z,2.47
2018-09-11T15:47:30.179Z,2.42
2018-09-11T15:49:59.001Z,2.65
2018-09-11T15:52:28.227Z,2.20
2018-09-11T15:54:57.081Z,2.83
2018-09-11T15:57:25.862Z,2.35
2018-09-11T15:59:54.856Z,2.83
2018-09-11T16:02:23.650Z,2.65
2018-09-11T16:04:52.888Z,2.67
2018-09-11T16:07:22.046Z,2.42
2018-09-11T16:09:50.834Z,2.90
2018-09-11T16:12:19.972Z,2.70
2018-09-11T16:14:49.015Z,2.70
2018-09-11T16:17:18.011Z,2.15
2018-09-11T16:19:47.175Z,2.47
2018-09-11T16:22:16.378Z,2.27
2018-09-11T16:24:45.657Z,2.17
2018-09-11T16:27:14.826Z,2.60
2018-09-11T16:29:43.665Z,2.87
2018-09-11T16:32:12.739Z,2.72
2018-09-11T16:34:41.811Z,2.80
2018-09-11T16:37:10.638Z,2.50
2018-09-11T16:39:39.653Z,2.37
2018-09-11T16:42:08.932Z,2.72
2018-09-11T16:44:38.014Z,1.95
2018-09-11T16:47:07.405Z,2.17
2018-09-11T16:49:36.287Z,2.17
2018-09-11T16:52:05.673Z,2.25
2018-09-11T16:54:34.773Z,2.45
2018-09-11T16:57:04.296Z,2.25
2018-09-11T16:59:33.445Z,2.12
2018-09-11T17:02:02.712Z,2.27
2018-09-11T17:04:31.939Z,1.90
2018-09-11T17:07:01.148Z,2.22
2018-09-11T17:09:30.299Z,2.33
2018-09-11T17:11:59.386Z,2.25
2018-09-11T17:14:28.216Z,1.67
2018-09-11T17:16:57.248Z,2.15
2018-09-11T17:19:26.284Z,1.82
2018-09-11T17:21:55.631Z,1.92
2018-09-11T17:24:24.516Z,2.25
2018-09-11T17:26:53.525Z,1.90
2018-09-11T17:29:22.577Z,2.33
2018-09-11T17:31:51.625Z,2.27
2018-09-11T17:34:20.730Z,1.82
2018-09-11T17:36:50.007Z,2.22
2018-09-11T17:39:19.027Z,2.20
2018-09-11T17:41:48.203Z,1.67
2018-09-11T17:44:17.221Z,1.85
2018-09-11T17:46:46.155Z,1.92
2018-09-11T17:49:15.325Z,2.00
2018-09-11T17:51:44.443Z,1.95
2018-09-11T17:54:13.508Z,1.90
2018-09-11T17:56:42.276Z,1.60
2018-09-11T17:59:11.448Z,2.25
2018-09-11T18:01:40.517Z,2.27
2018-09-11T18:04:09.324Z,1.75
2018-09-11T18:06:38.512Z,1.45
2018-09-11T18:09:08.447Z,2.10
2018-09-11T18:11:37.599Z,1.95
2018-09-11T18:14:06.488Z,2.30
2018-09-11T18:16:35.732Z,2.10
2018-09-11T18:19:04.975Z,1.98
2018-09-11T18:21:33.809Z,1.87
2018-09-11T18:24:02.631Z,1.85
2018-09-11T18:26:31.542Z,2.17
2018-09-11T18:29:00.596Z,1.90
2018-09-11T18:31:29.941Z,1.80
2018-09-11T18:33:59.163Z,1.90
2018-09-11T18:36:28.533Z,1.67
2018-09-11T18:38:57.593Z,2.00
2018-09-11T18:41:26.615Z,1.87
2018-09-11T18:43:55.854Z,1.72
2018-09-11T18:46:25.088Z,1.40
2018-09-11T18:48:54.349Z,1.50
2018-09-11T18:51:23.624Z,1.87
2018-09-11T18:53:52.719Z,1.90
2018-09-11T18:56:21.759Z,1.67
2018-09-11T18:58:50.674Z,1.70
2018-09-11T19:01:19.537Z,1.77
2018-09-11T19:03:48.401Z,1.65
2018-09-11T19:06:17.532Z,1.90
2018-09-11T19:08:46.656Z,1.57
2018-09-11T19:11:15.784Z,1.70
2018-09-11T19:13:44.692Z,1.67
2018-09-11T19:16:13.694Z,1.92
2018-09-11T19:18:42.978Z,1.60
2018-09-11T19:21:12.008Z,1.55
2018-09-11T19:23:41.164Z,1.72
2018-09-11T19:26:10.483Z,1.52
2018-09-11T19:28:39.757Z,1.40
2018-09-11T19:31:08.981Z,1.52
2018-09-11T19:33:38.236Z,1.45
2018-09-11T19:36:07.252Z,1.55
2018-09-11T19:38:37.681Z,1.35
2018-09-11T19:41:06.988Z,1.67
2018-09-11T19:43:35.842Z,1.60
2018-09-11T19:46:05.155Z,2.08
2018-09-11T19:48:35.334Z,1.82
2018-09-11T19:51:04.202Z,2.40
2018-09-11T19:53:33.086Z,1.60
2018-09-11T19:56:01.965Z,2.02
2018-09-11T19:58:30.858Z,1.77
2018-09-11T20:00:59.696Z,1.80
2018-09-11T20:03:28.580Z,2.02
2018-09-11T20:05:57.477Z,1.60
2018-09-11T20:08:26.388Z,1.77
2018-09-11T20:10:55.243Z,1.60
2018-09-11T20:13:24.028Z,1.50
2018-09-11T20:15:52.836Z,1.60
2018-09-11T20:18:21.769Z,1.98
2018-09-11T20:20:50.644Z,1.65
2018-09-11T20:23:19.450Z,1.45
2018-09-11T20:25:48.283Z,1.12
2018-09-11T20:28:17.219Z,1.37
2018-09-11T20:30:46.134Z,1.80
2018-09-11T20:33:14.946Z,2.10
2018-09-11T20:35:43.794Z,1.70
2018-09-11T20:38:12.637Z,1.47
2018-09-11T20:40:41.544Z,1.40
2018-09-11T20:43:10.403Z,1.57
2018-09-11T20:45:39.213Z,1.40
2018-09-11T20:48:08.066Z,1.60
2018-09-11T20:50:36.900Z,1.37
2018-09-11T20:53:05.803Z,1.92
2018-09-11T20:55:34.669Z,1.00
2018-09-11T20:58:03.869Z,1.30
2018-09-11T21:00:32.699Z,1.32
2018-09-11T21:03:01.631Z,1.37
2018-09-11T21:05:30.473Z,1.47
2018-09-11T21:07:59.466Z,1.60
2018-09-11T21:10:28.310Z,1.52
2018-09-11T21:12:57.152Z,1.52
2018-09-11T21:15:25.959Z,1.70
2018-09-11T21:17:54.797Z,1.00
2018-09-11T21:20:23.627Z,1.45
2018-09-11T21:22:52.424Z,1.32
2018-09-11T21:25:21.325Z,1.50
2018-09-11T21:27:50.180Z,1.07
2018-09-11T21:30:19.034Z,1.30
2018-09-11T21:32:47.794Z,1.17
2018-09-11T21:35:16.620Z,1.47
2018-09-11T21:37:45.435Z,1.25
2018-09-11T21:40:14.261Z,1.62
2018-09-11T21:42:43.081Z,1.82
2018-09-11T21:45:12.046Z,1.40
2018-09-11T21:47:40.873Z,1.77
2018-09-11T21:50:09.748Z,1.62
2018-09-11T21:52:38.551Z,1.40
2018-09-11T21:55:07.388Z,1.60
2018-09-11T21:57:36.261Z,1.57
2018-09-11T22:00:07.320Z,1.52
2018-09-11T22:02:36.193Z,1.22
2018-09-11T22:05:06.743Z,1.20
2018-09-11T22:07:35.857Z,1.35
2018-09-11T22:10:05.864Z,1.37
2018-09-11T22:12:34.642Z,1.40
2018-09-11T22:15:03.702Z,1.50
2018-09-11T22:17:32.491Z,1.17
2018-09-11T22:20:01.276Z,1.35
2018-09-11T22:22:30.047Z,1.37
2018-09-11T22:24:58.819Z,1.25
2018-09-11T22:27:27.605Z,1.55
2018-09-11T22:29:56.430Z,1.47
2018-09-11T22:32:25.195Z,1.30
2018-09-11T22:34:54.099Z,2.22
2018-09-11T22:37:22.855Z,1.65
2018-09-11T22:39:51.613Z,1.30
2018-09-11T22:42:20.378Z,1.17
2018-09-11T22:44:49.133Z,1.30
2018-09-11T22:47:17.933Z,1.30
2018-09-11T22:49:46.690Z,1.35
2018-09-11T22:52:15.504Z,1.37
2018-09-11T22:54:44.319Z,1.42
2018-09-11T22:57:13.106Z,1.60
2018-09-11T22:59:41.963Z,1.87
2018-09-11T23:02:10.714Z,1.30
2018-09-11T23:04:39.520Z,1.50
2018-09-11T23:07:08.305Z,1.82
2018-09-11T23:09:37.046Z,1.45
2018-09-11T23:12:05.836Z,1.50
2018-09-11T23:14:34.539Z,1.98
2018-09-11T23:17:03.294Z,1.37
2018-09-11T23:19:32.108Z,1.70
2018-09-11T23:22:01.172Z,1.32
2018-09-11T23:24:29.898Z,1.60
2018-09-11T23:26:58.696Z,1.30
2018-09-11T23:29:27.434Z,2.12
2018-09-11T23:31:56.197Z,1.32
2018-09-11T23:34:24.941Z,1.67
2018-09-11T23:36:53.700Z,1.50
2018-09-11T23:39:22.440Z,1.52
2018-09-11T23:41:51.352Z,1.52
2018-09-11T23:44:20.163Z,1.67
2018-09-11T23:46:48.926Z,1.25
2018-09-11T23:49:17.675Z,1.25
2018-09-11T23:51:46.420Z,1.50
2018-09-11T23:54:15.195Z,1.50
2018-09-11T23:56:44.036Z,1.70
2018-09-11T23:59:12.832Z,1.30
