createdAt,value
2023-04-16T03:02:45.092Z,9.15
2023-04-16T03:05:15.097Z,9.15
2023-04-16T03:07:44.036Z,9.16
2023-04-16T03:10:14.405Z,9.15
2023-04-16T03:12:43.798Z,9.14
2023-04-16T03:15:13.318Z,9.16
2023-04-16T03:17:43.095Z,9.14
2023-04-16T03:20:12.308Z,9.11
2023-04-16T03:22:41.501Z,9.07
2023-04-16T03:25:10.674Z,9.07
2023-04-16T03:27:43.035Z,9.08
2023-04-16T03:30:13.549Z,9.05
2023-04-16T03:32:43.481Z,9.09
2023-04-16T03:35:13.476Z,9.08
2023-04-16T03:37:42.568Z,9.06
2023-04-16T03:40:11.653Z,9.06
2023-04-16T03:42:41.168Z,9.02
2023-04-16T03:45:10.032Z,9.00
2023-04-16T03:47:38.993Z,8.97
2023-04-16T03:50:07.968Z,8.95
2023-04-16T03:52:37.740Z,8.94
2023-04-16T03:55:07.100Z,8.91
2023-04-16T03:57:36.621Z,8.84
2023-04-16T04:00:10.596Z,8.78
2023-04-16T04:03:00.047Z,8.69
2023-04-16T04:05:28.924Z,8.65
2023-04-16T04:07:57.603Z,8.62
2023-04-16T04:10:26.663Z,8.61
2023-04-16T04:12:55.503Z,8.63
2023-04-16T04:15:24.142Z,8.65
2023-04-16T04:17:53.253Z,8.64
2023-04-16T04:20:22.360Z,8.66
2023-04-16T04:22:52.929Z,8.67
2023-04-16T04:25:24.295Z,8.68
2023-04-16T04:27:52.740Z,8.70
2023-04-16T04:30:21.391Z,8.67
2023-04-16T04:32:49.987Z,8.64
2023-04-16T04:35:18.680Z,8.64
2023-04-16T04:37:49.818Z,8.68
2023-04-16T04:40:21.549Z,8.72
2023-04-16T04:42:50.077Z,8.74
2023-04-16T04:45:19.939Z,8.72
2023-04-16T04:47:49.430Z,8.74
2023-04-16T04:50:18.338Z,8.78
2023-04-16T04:52:47.113Z,8.79
2023-04-16T04:55:16.794Z,8.83
2023-04-16T04:57:46.178Z,8.84
2023-04-16T05:00:15.173Z,8.84
2023-04-16T05:02:51.123Z,8.86
2023-04-16T05:05:20.390Z,8.87
2023-04-16T05:07:49.403Z,8.90
2023-04-16T05:10:18.734Z,8.93
2023-04-16T05:12:51.334Z,8.99
2023-04-16T05:15:20.009Z,9.00
2023-04-16T05:17:48.575Z,8.94
2023-04-16T05:20:16.932Z,8.96
2023-04-16T05:22:48.434Z,9.02
2023-04-16T05:25:17.632Z,9.07
2023-04-16T05:27:46.331Z,9.11
2023-04-16T05:30:14.672Z,9.16
2023-04-16T05:32:43.127Z,9.23
2023-04-16T05:35:11.734Z,9.24
2023-04-16T05:37:40.572Z,9.25
2023-04-16T05:40:09.864Z,9.24
2023-04-16T05:42:38.531Z,9.22
2023-04-16T05:45:07.444Z,9.19
2023-04-16T05:47:36.055Z,9.20
2023-04-16T05:50:04.700Z,9.22
2023-04-16T05:52:33.198Z,9.23
2023-04-16T05:55:02.040Z,9.23
2023-04-16T05:57:31.158Z,9.21
2023-04-16T06:00:00.319Z,9.22
2023-04-16T06:02:31.197Z,9.25
2023-04-16T06:05:00.610Z,9.32
2023-04-16T06:07:29.413Z,9.34
2023-04-16T06:09:58.774Z,9.33
2023-04-16T06:12:27.724Z,9.33
2023-04-16T06:14:57.032Z,9.29
2023-04-16T06:17:26.034Z,9.30
2023-04-16T06:19:54.651Z,9.33
2023-04-16T06:22:23.548Z,9.34
2023-04-16T06:24:53.774Z,9.31
2023-04-16T06:27:22.940Z,9.30
2023-04-16T06:29:52.020Z,9.30
2023-04-16T06:32:21.617Z,9.32
2023-04-16T06:34:50.849Z,9.32
2023-04-16T06:37:20.242Z,9.33
2023-04-16T06:39:49.329Z,9.40
2023-04-16T06:42:17.954Z,9.44
2023-04-16T06:44:47.524Z,9.47
2023-04-16T06:47:17.630Z,9.46
2023-04-16T06:49:47.648Z,9.47
2023-04-16T06:52:16.786Z,9.45
2023-04-16T06:54:46.246Z,9.41
2023-04-16T06:57:14.809Z,9.42
2023-04-16T06:59:44.236Z,9.44
2023-04-16T07:02:12.512Z,9.46
2023-04-16T07:04:41.234Z,9.47
2023-04-16T07:07:09.574Z,9.50
2023-04-16T07:09:38.488Z,9.51
2023-04-16T07:12:07.736Z,9.51
2023-04-16T07:14:36.913Z,9.57
2023-04-16T07:17:05.901Z,9.62
2023-04-16T07:19:36.040Z,9.68
2023-04-16T07:22:05.226Z,9.75
2023-04-16T07:24:34.015Z,9.80
2023-04-16T07:27:02.902Z,9.81
2023-04-16T07:29:32.221Z,9.85
2023-04-16T07:32:01.134Z,9.86
2023-04-16T07:34:29.746Z,9.87
2023-04-16T07:36:58.066Z,9.84
2023-04-16T07:39:26.720Z,9.83
2023-04-16T07:41:55.267Z,9.79
2023-04-16T07:44:23.542Z,9.77
2023-04-16T07:46:52.332Z,9.74
2023-04-16T07:49:20.842Z,9.72
2023-04-16T07:51:49.314Z,9.70
2023-04-16T07:54:17.846Z,9.72
2023-04-16T07:56:46.442Z,9.75
2023-04-16T07:59:23.021Z,9.83
2023-04-16T08:01:55.273Z,9.96
2023-04-16T08:04:25.883Z,10.10
2023-04-16T08:06:55.022Z,10.25
2023-04-16T08:09:24.794Z,10.41
2023-04-16T08:11:53.734Z,10.49
2023-04-16T08:14:22.183Z,10.55
2023-04-16T08:16:50.602Z,10.63
2023-04-16T08:19:18.856Z,10.69
2023-04-16T08:21:47.974Z,10.82
2023-04-16T08:24:16.973Z,10.88
2023-04-16T08:26:45.478Z,10.94
2023-04-16T08:29:13.776Z,11.00
2023-04-16T08:31:42.323Z,11.02
2023-04-16T08:34:12.097Z,11.00
2023-04-16T08:36:41.164Z,11.07
2023-04-16T08:39:10.519Z,11.16
2023-04-16T08:41:42.789Z,11.23
2023-04-16T08:44:21.988Z,11.21
2023-04-16T08:46:55.173Z,11.16
2023-04-16T08:49:24.185Z,11.19
2023-04-16T08:51:54.011Z,11.22
2023-04-16T08:54:35.023Z,11.32
2023-04-16T08:57:06.526Z,11.38
2023-04-16T08:59:35.901Z,11.45
2023-04-16T09:02:06.676Z,11.51
2023-04-16T09:04:37.193Z,11.55
2023-04-16T09:07:08.649Z,11.55
2023-04-16T09:09:39.049Z,11.57
2023-04-16T09:12:07.863Z,11.62
2023-04-16T09:14:36.441Z,11.60
2023-04-16T09:17:06.736Z,11.61
2023-04-16T09:19:35.981Z,11.61
2023-04-16T09:22:04.943Z,11.67
2023-04-16T09:24:34.296Z,11.63
2023-04-16T09:27:03.186Z,11.54
2023-04-16T09:29:38.575Z,11.43
2023-04-16T09:32:11.221Z,11.39
2023-04-16T09:35:00.158Z,11.31
2023-04-16T09:37:33.149Z,11.25
2023-04-16T09:40:04.469Z,11.26
2023-04-16T09:42:35.014Z,11.32
2023-04-16T09:45:05.733Z,11.37
2023-04-16T09:47:42.841Z,11.42
2023-04-16T09:50:17.806Z,11.46
2023-04-16T09:52:51.891Z,11.46
2023-04-16T09:55:27.479Z,11.46
2023-04-16T09:58:01.345Z,11.46
2023-04-16T10:00:32.119Z,11.48
2023-04-16T10:03:07.726Z,11.48
2023-04-16T10:05:37.828Z,11.49
2023-04-16T10:08:13.692Z,11.52
2023-04-16T10:10:42.769Z,11.58
2023-04-16T10:13:13.321Z,11.63
2023-04-16T10:15:41.940Z,11.71
2023-04-16T10:18:11.198Z,11.75
2023-04-16T10:20:40.974Z,11.80
2023-04-16T10:23:10.376Z,11.84
2023-04-16T10:25:39.225Z,11.89
2023-04-16T10:28:07.500Z,11.94
2023-04-16T10:30:37.493Z,11.97
2023-04-16T10:33:06.751Z,11.99
2023-04-16T10:35:39.836Z,11.98
2023-04-16T10:38:27.545Z,11.98
2023-04-16T10:41:00.590Z,12.03
2023-04-16T10:43:30.792Z,12.07
2023-04-16T10:46:17.895Z,12.13
2023-04-16T10:48:50.794Z,12.15
2023-04-16T10:51:36.684Z,12.16
2023-04-16T10:54:09.267Z,12.17
2023-04-16T10:56:38.197Z,12.17
2023-04-16T10:59:11.824Z,12.18
2023-04-16T11:01:44.196Z,12.19
2023-04-16T11:04:22.583Z,12.16
2023-04-16T11:07:03.942Z,12.15
2023-04-16T11:09:47.101Z,12.17
2023-04-16T11:12:18.922Z,12.15
2023-04-16T11:14:51.812Z,12.10
2023-04-16T11:17:21.916Z,12.09
2023-04-16T11:19:51.461Z,12.07
2023-04-16T11:22:22.900Z,12.08
2023-04-16T11:24:55.325Z,12.11
2023-04-16T11:27:24.361Z,12.12
2023-04-16T11:30:00.736Z,12.12
2023-04-16T11:32:31.993Z,12.06
2023-04-16T11:35:04.457Z,12.07
2023-04-16T11:37:37.951Z,12.08
2023-04-16T11:40:07.616Z,12.05
2023-04-16T11:42:43.640Z,12.03
2023-04-16T11:45:12.696Z,11.98
2023-04-16T11:47:46.330Z,11.97
2023-04-16T11:50:18.417Z,11.96
2023-04-16T11:52:48.062Z,12.00
2023-04-16T11:55:17.073Z,11.99
2023-04-16T11:57:46.323Z,12.02
2023-04-16T12:00:16.147Z,12.04
2023-04-16T12:02:46.857Z,12.06
2023-04-16T12:05:36.320Z,12.05
2023-04-16T12:08:07.522Z,12.07
2023-04-16T12:10:37.420Z,12.10
2023-04-16T12:13:16.853Z,12.12
2023-04-16T12:15:46.717Z,12.14
2023-04-16T12:18:19.516Z,12.12
2023-04-16T12:20:48.340Z,12.07
2023-04-16T12:23:24.098Z,12.05
2023-04-16T12:25:53.321Z,12.04
2023-04-16T12:28:29.482Z,12.02
2023-04-16T12:30:58.170Z,11.97
2023-04-16T12:33:27.132Z,11.92
2023-04-16T12:35:55.697Z,11.88
2023-04-16T12:38:26.011Z,11.86
2023-04-16T12:40:57.473Z,11.81
2023-04-16T12:43:26.694Z,11.75
2023-04-16T12:45:55.247Z,11.72
2023-04-16T12:48:24.651Z,11.69
2023-04-16T12:50:54.446Z,11.69
2023-04-16T12:53:23.235Z,11.71
2023-04-16T12:55:51.960Z,11.78
2023-04-16T12:58:21.327Z,11.79
2023-04-16T13:00:50.265Z,11.79
2023-04-16T13:03:21.382Z,11.85
2023-04-16T13:05:53.988Z,11.91
2023-04-16T13:08:23.824Z,11.91
2023-04-16T13:10:52.607Z,11.92
2023-04-16T13:13:22.394Z,11.98
2023-04-16T13:15:51.252Z,12.02
2023-04-16T13:18:25.730Z,12.03
2023-04-16T13:20:55.488Z,12.06
2023-04-16T13:23:25.234Z,12.06
2023-04-16T13:25:53.898Z,12.04
2023-04-16T13:28:23.657Z,12.10
2023-04-16T13:30:53.741Z,12.15
2023-04-16T13:33:22.721Z,12.17
2023-04-16T13:35:51.193Z,12.18
2023-04-16T13:38:20.388Z,12.19
2023-04-16T13:40:49.371Z,12.22
2023-04-16T13:43:20.009Z,12.26
2023-04-16T13:45:49.801Z,12.27
2023-04-16T13:48:19.666Z,12.25
2023-04-16T13:50:51.781Z,12.25
2023-04-16T13:53:22.448Z,12.18
2023-04-16T13:55:51.973Z,12.10
2023-04-16T13:58:22.234Z,12.10
2023-04-16T14:00:51.554Z,12.12
2023-04-16T14:03:20.488Z,12.08
2023-04-16T14:05:50.025Z,12.08
2023-04-16T14:08:21.951Z,12.06
2023-04-16T14:10:51.703Z,12.00
2023-04-16T14:13:20.828Z,11.93
2023-04-16T14:15:50.222Z,11.89
2023-04-16T14:18:19.898Z,11.89
2023-04-16T14:20:49.498Z,11.89
2023-04-16T14:23:19.288Z,11.87
2023-04-16T14:25:48.580Z,11.85
2023-04-16T14:28:17.637Z,11.84
2023-04-16T14:30:46.748Z,11.85
2023-04-16T14:33:16.605Z,11.86
2023-04-16T14:35:45.650Z,11.79
2023-04-16T14:38:14.364Z,11.77
2023-04-16T14:40:42.748Z,11.78
2023-04-16T14:43:11.279Z,11.78
2023-04-16T14:45:39.873Z,11.82
2023-04-16T14:48:08.280Z,11.84
2023-04-16T14:50:43.789Z,11.86
2023-04-16T14:53:12.504Z,11.89
2023-04-16T14:55:40.860Z,11.89
2023-04-16T14:58:09.843Z,11.88
2023-04-16T15:00:38.793Z,11.85
2023-04-16T15:03:07.910Z,11.86
2023-04-16T15:05:37.356Z,11.91
2023-04-16T15:08:06.374Z,11.91
2023-04-16T15:10:35.617Z,11.92
2023-04-16T15:13:04.760Z,11.90
2023-04-16T15:15:34.465Z,11.90
2023-04-16T15:18:03.696Z,11.89
2023-04-16T15:20:33.886Z,11.89
2023-04-16T15:23:03.440Z,11.95
2023-04-16T15:25:32.064Z,11.99
2023-04-16T15:28:02.889Z,12.01
2023-04-16T15:30:31.854Z,11.97
2023-04-16T15:33:00.247Z,11.94
2023-04-16T15:35:28.750Z,11.93
2023-04-16T15:37:58.577Z,11.90
2023-04-16T15:40:27.522Z,11.89
2023-04-16T15:42:56.938Z,11.88
2023-04-16T15:45:26.208Z,11.88
2023-04-16T15:47:55.457Z,11.84
2023-04-16T15:50:26.197Z,11.83
2023-04-16T15:52:54.361Z,11.80
2023-04-16T15:55:22.883Z,11.79
2023-04-16T15:57:51.602Z,11.76
2023-04-16T16:00:23.097Z,11.69
2023-04-16T16:02:52.037Z,11.65
2023-04-16T16:05:20.919Z,11.59
2023-04-16T16:07:49.296Z,11.55
2023-04-16T16:10:18.023Z,11.55
2023-04-16T16:12:49.808Z,11.52
2023-04-16T16:15:18.381Z,11.49
2023-04-16T16:17:47.773Z,11.49
2023-04-16T16:20:17.251Z,11.51
2023-04-16T16:22:47.713Z,11.53
2023-04-16T16:25:16.905Z,11.53
2023-04-16T16:27:45.114Z,11.51
2023-04-16T16:30:13.429Z,11.50
2023-04-16T16:32:44.572Z,11.48
2023-04-16T16:35:14.101Z,11.47
2023-04-16T16:37:42.550Z,11.45
2023-04-16T16:40:11.354Z,11.44
2023-04-16T16:42:39.819Z,11.41
2023-04-16T16:45:09.755Z,11.38
2023-04-16T16:47:41.051Z,11.36
2023-04-16T16:50:11.746Z,11.32
2023-04-16T16:52:40.353Z,11.29
2023-04-16T16:55:11.149Z,11.26
2023-04-16T16:57:39.928Z,11.18
2023-04-16T17:00:12.141Z,11.11
2023-04-16T17:02:40.989Z,11.06
2023-04-16T17:05:09.894Z,11.00
2023-04-16T17:07:38.286Z,10.91
2023-04-16T17:10:07.166Z,10.84
2023-04-16T17:12:35.679Z,10.75
2023-04-16T17:15:04.247Z,10.74
2023-04-16T17:17:33.795Z,10.75
2023-04-16T17:20:04.220Z,10.76
2023-04-16T17:22:32.726Z,10.79
2023-04-16T17:25:02.188Z,10.78
2023-04-16T17:27:33.924Z,10.74
2023-04-16T17:30:03.476Z,10.66
2023-04-16T17:32:33.504Z,10.57
2023-04-16T17:35:04.577Z,10.50
2023-04-16T17:37:33.384Z,10.43
2023-04-16T17:40:01.492Z,10.36
2023-04-16T17:42:29.601Z,10.32
2023-04-16T17:44:59.720Z,10.28
2023-04-16T17:47:28.016Z,10.26
2023-04-16T17:49:56.980Z,10.23
2023-04-16T17:52:26.237Z,10.19
2023-04-16T17:55:00.449Z,10.19
2023-04-16T17:57:29.142Z,10.19
2023-04-16T17:59:57.364Z,10.22
2023-04-16T18:02:26.186Z,10.20
2023-04-16T18:04:54.772Z,10.18
2023-04-16T18:07:23.520Z,10.17
2023-04-16T18:09:52.520Z,10.17
2023-04-16T18:12:21.264Z,10.18
2023-04-16T18:14:49.845Z,10.18
2023-04-16T18:17:18.319Z,10.16
2023-04-16T18:19:46.530Z,10.15
2023-04-16T18:22:14.676Z,10.12
2023-04-16T18:24:43.555Z,10.13
2023-04-16T18:27:12.895Z,10.12
2023-04-16T18:29:44.127Z,10.07
2023-04-16T18:32:14.064Z,10.04
2023-04-16T18:34:42.395Z,10.02
2023-04-16T18:37:11.276Z,9.97
2023-04-16T18:39:39.388Z,9.91
2023-04-16T18:42:08.086Z,9.84
2023-04-16T18:44:36.205Z,9.77
2023-04-16T18:47:05.295Z,9.73
2023-04-16T18:49:33.777Z,9.68
2023-04-16T18:52:02.410Z,9.64
2023-04-16T18:54:30.772Z,9.60
2023-04-16T18:57:00.822Z,9.57
2023-04-16T18:59:29.635Z,9.54
2023-04-16T19:01:58.174Z,9.49
2023-04-16T19:04:26.564Z,9.44
2023-04-16T19:06:55.122Z,9.41
2023-04-16T19:09:25.238Z,9.37
2023-04-16T19:11:54.099Z,9.32
2023-04-16T19:14:23.218Z,9.23
2023-04-16T19:16:52.021Z,9.18
2023-04-16T19:19:20.499Z,9.16
2023-04-16T19:21:50.176Z,9.17
2023-04-16T19:24:20.036Z,9.16
2023-04-16T19:26:48.659Z,9.13
2023-04-16T19:29:18.489Z,9.10
2023-04-16T19:31:48.456Z,9.06
2023-04-16T19:34:17.320Z,8.99
2023-04-16T19:36:46.553Z,8.91
2023-04-16T19:39:15.413Z,8.85
2023-04-16T19:41:44.639Z,8.79
2023-04-16T19:44:13.166Z,8.70
2023-04-16T19:46:41.949Z,8.61
2023-04-16T19:49:11.224Z,8.54
2023-04-16T19:51:40.107Z,8.47
2023-04-16T19:54:09.234Z,8.43
2023-04-16T19:56:37.835Z,8.39
2023-04-16T19:59:06.488Z,8.35
2023-04-16T20:01:34.938Z,8.29
2023-04-16T20:04:03.228Z,8.28
2023-04-16T20:06:32.059Z,8.28
2023-04-16T20:09:00.554Z,8.30
2023-04-16T20:11:29.309Z,8.29
2023-04-16T20:14:00.681Z,8.25
2023-04-16T20:16:30.379Z,8.18
2023-04-16T20:19:08.775Z,8.15
2023-04-16T20:21:40.916Z,8.17
2023-04-16T20:24:11.231Z,8.21
2023-04-16T20:26:39.566Z,8.21
2023-04-16T20:29:08.481Z,8.25
2023-04-16T20:31:38.366Z,8.27
2023-04-16T20:34:07.853Z,8.35
2023-04-16T20:36:37.050Z,8.43
2023-04-16T20:39:07.464Z,8.55
2023-04-16T20:41:40.374Z,8.62
2023-04-16T20:44:10.869Z,8.72
2023-04-16T20:46:39.870Z,8.78
2023-04-16T20:49:09.831Z,8.82
2023-04-16T20:51:40.291Z,8.81
2023-04-16T20:54:10.948Z,8.78
2023-04-16T20:56:39.792Z,8.81
2023-04-16T20:59:08.997Z,8.75
2023-04-16T21:01:38.142Z,8.72
2023-04-16T21:04:07.254Z,8.69
2023-04-16T21:06:39.113Z,8.70
2023-04-16T21:09:08.051Z,8.73
2023-04-16T21:11:37.344Z,8.73
2023-04-16T21:14:07.086Z,8.74
2023-04-16T21:16:36.292Z,8.77
2023-04-16T21:19:05.234Z,8.82
2023-04-16T21:21:34.808Z,8.90
2023-04-16T21:24:03.585Z,8.94
2023-04-16T21:26:32.103Z,9.02
2023-04-16T21:29:01.526Z,9.06
2023-04-16T21:31:30.328Z,9.08
2023-04-16T21:33:59.402Z,9.14
2023-04-16T21:36:29.706Z,9.17
2023-04-16T21:38:58.186Z,9.19
2023-04-16T21:41:27.261Z,9.23
2023-04-16T21:43:56.663Z,9.26
2023-04-16T21:46:27.276Z,9.30
2023-04-16T21:48:56.495Z,9.32
2023-04-16T21:51:30.155Z,9.31
2023-04-16T21:53:58.807Z,9.27
2023-04-16T21:56:28.231Z,9.27
2023-04-16T21:58:57.230Z,9.33
2023-04-16T22:01:26.001Z,9.38
2023-04-16T22:03:55.239Z,9.41
2023-04-16T22:06:24.318Z,9.41
2023-04-16T22:08:54.017Z,9.41
2023-04-16T22:11:23.384Z,9.42
2023-04-16T22:13:52.311Z,9.41
2023-04-16T22:16:21.577Z,9.40
2023-04-16T22:18:50.811Z,9.43
2023-04-16T22:21:22.273Z,9.45
2023-04-16T22:23:51.593Z,9.46
2023-04-16T22:26:20.742Z,9.49
2023-04-16T22:28:49.676Z,9.50
2023-04-16T22:31:17.972Z,9.52
2023-04-16T22:33:46.785Z,9.51
2023-04-16T22:36:15.591Z,9.45
2023-04-16T22:38:44.545Z,9.48
2023-04-16T22:41:13.627Z,9.47
2023-04-16T22:43:43.504Z,9.44
2023-04-16T22:46:13.262Z,9.42
2023-04-16T22:48:42.255Z,9.44
2023-04-16T22:51:11.455Z,9.46
2023-04-16T22:53:40.563Z,9.50
2023-04-16T22:56:09.331Z,9.49
2023-04-16T22:58:40.628Z,9.52
2023-04-16T23:01:09.436Z,9.55
2023-04-16T23:03:38.468Z,9.55
2023-04-16T23:06:07.459Z,9.54
2023-04-16T23:08:36.210Z,9.53
2023-04-16T23:11:05.037Z,9.54
2023-04-16T23:13:33.964Z,9.53
2023-04-16T23:16:03.016Z,9.52
2023-04-16T23:18:32.250Z,9.53
2023-04-16T23:21:01.286Z,9.54
2023-04-16T23:23:30.504Z,9.55
2023-04-16T23:25:59.761Z,9.54
2023-04-16T23:28:28.676Z,9.47
2023-04-16T23:30:57.590Z,9.44
2023-04-16T23:33:26.772Z,9.43
2023-04-16T23:35:55.622Z,9.44
2023-04-16T23:38:24.587Z,9.41
2023-04-16T23:40:53.383Z,9.39
2023-04-16T23:43:22.755Z,9.30
2023-04-16T23:45:51.031Z,9.23
2023-04-16T23:48:20.118Z,9.21
2023-04-16T23:50:49.092Z,9.20
2023-04-16T23:53:18.345Z,9.21
2023-04-16T23:55:47.149Z,9.21
2023-04-16T23:58:16.191Z,9.21
