createdAt,value
2022-08-25T00:01:58.404Z,80.09
2022-08-25T00:07:05.410Z,80.26
2022-08-25T00:12:12.245Z,80.24
2022-08-25T00:17:19.549Z,80.50
2022-08-25T00:22:25.718Z,80.25
2022-08-25T00:27:31.650Z,80.27
2022-08-25T00:32:37.722Z,80.08
2022-08-25T00:37:43.629Z,79.99
2022-08-25T00:42:49.690Z,80.05
2022-08-25T00:47:56.672Z,80.83
2022-08-25T00:53:07.299Z,81.38
2022-08-25T00:58:16.849Z,81.51
2022-08-25T01:03:31.618Z,81.24
2022-08-25T01:08:41.638Z,81.34
2022-08-25T01:13:53.032Z,81.62
2022-08-25T01:19:00.597Z,81.69
2022-08-25T01:24:09.846Z,82.13
2022-08-25T01:29:21.821Z,82.61
2022-08-25T01:34:30.266Z,83.22
2022-08-25T01:39:36.917Z,83.77
2022-08-25T01:44:45.353Z,84.05
2022-08-25T01:49:51.314Z,84.34
2022-08-25T01:54:57.413Z,84.58
2022-08-25T02:00:04.594Z,84.72
2022-08-25T02:05:20.391Z,84.83
2022-08-25T02:10:29.110Z,84.88
2022-08-25T02:15:35.361Z,84.76
2022-08-25T02:20:41.753Z,84.87
2022-08-25T02:25:47.637Z,84.84
2022-08-25T02:30:58.746Z,84.92
2022-08-25T02:36:08.955Z,84.87
2022-08-25T02:41:17.994Z,84.77
2022-08-25T02:46:25.093Z,84.85
2022-08-25T02:51:32.012Z,84.97
2022-08-25T02:56:38.216Z,84.92
2022-08-25T03:01:44.286Z,84.97
2022-08-25T03:06:50.522Z,84.94
2022-08-25T03:11:56.378Z,84.89
2022-08-25T03:17:02.542Z,85.13
2022-08-25T03:22:08.354Z,85.17
2022-08-25T03:27:14.566Z,85.45
2022-08-25T03:32:20.551Z,85.60
2022-08-25T03:37:26.735Z,85.52
2022-08-25T03:42:32.687Z,85.86
2022-08-25T03:47:40.398Z,86.13
2022-08-25T03:52:50.475Z,86.22
2022-08-25T03:57:57.554Z,86.06
2022-08-25T04:03:03.639Z,86.08
2022-08-25T04:08:09.933Z,86.16
2022-08-25T04:13:15.714Z,86.20
2022-08-25T04:18:21.785Z,86.24
2022-08-25T04:23:27.961Z,86.38
2022-08-25T04:28:33.688Z,86.04
2022-08-25T04:33:40.542Z,86.07
2022-08-25T04:38:48.274Z,85.66
2022-08-25T04:43:57.443Z,85.49
2022-08-25T04:49:04.571Z,85.65
2022-08-25T04:54:13.208Z,85.08
2022-08-25T04:59:19.973Z,84.64
2022-08-25T05:04:28.252Z,83.81
2022-08-25T05:09:37.738Z,83.33
2022-08-25T05:14:43.762Z,82.41
2022-08-25T05:19:49.561Z,80.67
2022-08-25T05:24:55.552Z,79.38
2022-08-25T05:30:01.582Z,77.75
2022-08-25T05:35:08.996Z,75.21
2022-08-25T05:40:15.096Z,69.73
2022-08-25T05:45:21.172Z,64.60
2022-08-25T05:50:27.667Z,61.60
2022-08-25T05:55:33.463Z,58.57
2022-08-25T06:00:40.910Z,55.20
2022-08-25T06:05:47.201Z,51.02
2022-08-25T06:10:54.789Z,47.94
2022-08-25T06:16:03.848Z,44.48
2022-08-25T06:21:14.767Z,41.72
2022-08-25T06:26:21.567Z,39.57
2022-08-25T06:31:26.399Z,37.20
2022-08-25T06:36:32.411Z,35.98
2022-08-25T06:41:39.036Z,34.65
2022-08-25T06:46:45.298Z,33.59
2022-08-25T06:51:51.168Z,32.71
2022-08-25T06:56:57.424Z,31.39
2022-08-25T07:02:06.319Z,30.77
2022-08-25T07:07:12.739Z,31.06
2022-08-25T07:12:18.784Z,30.08
2022-08-25T07:17:24.876Z,30.94
2022-08-25T07:22:30.915Z,30.90
2022-08-25T07:27:36.952Z,28.83
2022-08-25T07:32:43.589Z,27.65
2022-08-25T07:37:49.750Z,28.19
2022-08-25T07:42:58.390Z,27.35
2022-08-25T07:48:09.610Z,25.66
2022-08-25T07:53:17.002Z,24.97
2022-08-25T07:58:22.958Z,25.44
2022-08-25T08:03:45.300Z,24.32
2022-08-25T08:08:57.799Z,23.98
2022-08-25T08:14:05.616Z,24.41
2022-08-25T08:19:11.451Z,23.49
2022-08-25T08:24:40.830Z,22.83
2022-08-25T08:29:43.993Z,22.36
2022-08-25T08:34:51.385Z,22.02
2022-08-25T08:40:01.488Z,22.90
2022-08-25T08:45:24.619Z,21.83
2022-08-25T08:50:37.647Z,22.09
2022-08-25T08:55:52.628Z,21.25
2022-08-25T09:01:02.082Z,21.13
2022-08-25T09:06:13.788Z,20.75
2022-08-25T09:16:01.565Z,21.39
2022-08-25T09:21:16.424Z,20.49
2022-08-25T09:26:36.136Z,21.64
2022-08-25T09:31:45.173Z,21.92
2022-08-25T09:36:53.416Z,20.61
2022-08-25T09:42:00.966Z,21.13
2022-08-25T09:47:15.721Z,20.95
2022-08-25T09:52:36.229Z,18.94
2022-08-25T09:57:56.177Z,17.32
2022-08-25T10:03:10.918Z,16.91
2022-08-25T10:08:32.049Z,16.62
2022-08-25T10:13:44.480Z,16.89
2022-08-25T10:19:03.140Z,16.70
2022-08-25T10:24:11.319Z,15.92
2022-08-25T10:29:32.518Z,15.66
2022-08-25T10:34:46.481Z,15.39
2022-08-25T10:40:11.124Z,15.77
2022-08-25T10:45:41.153Z,15.55
2022-08-25T10:50:51.579Z,16.52
2022-08-25T10:56:07.254Z,16.06
2022-08-25T11:01:28.217Z,16.70
2022-08-25T11:06:43.425Z,15.86
2022-08-25T11:11:57.084Z,16.34
2022-08-25T11:17:10.352Z,15.28
2022-08-25T11:22:23.254Z,16.52
2022-08-25T11:27:37.522Z,17.22
2022-08-25T11:32:51.036Z,17.26
2022-08-25T11:38:16.230Z,17.53
2022-08-25T11:43:40.778Z,18.00
2022-08-25T11:49:02.353Z,18.40
2022-08-25T11:54:21.402Z,18.46
2022-08-25T12:00:02.177Z,19.30
2022-08-25T12:05:52.890Z,19.47
2022-08-25T12:11:02.014Z,19.35
2022-08-25T12:16:37.759Z,19.06
2022-08-25T12:21:45.976Z,18.33
2022-08-25T12:26:58.739Z,18.70
2022-08-25T12:32:18.999Z,18.45
2022-08-25T12:37:27.690Z,18.90
2022-08-25T12:42:37.007Z,19.19
2022-08-25T12:47:47.610Z,18.76
2022-08-25T12:52:56.281Z,19.24
2022-08-25T12:58:04.989Z,19.36
2022-08-25T13:09:38.400Z,20.14
2022-08-25T13:14:50.541Z,20.46
2022-08-25T13:20:18.072Z,19.98
2022-08-25T13:25:32.456Z,20.51
2022-08-25T13:31:32.096Z,20.30
2022-08-25T13:37:06.364Z,20.42
2022-08-25T13:42:17.647Z,20.94
2022-08-25T13:47:45.269Z,21.17
2022-08-25T13:52:56.208Z,21.15
2022-08-25T13:58:24.809Z,20.88
2022-08-25T14:03:41.731Z,21.31
2022-08-25T14:09:14.173Z,20.46
2022-08-25T14:14:47.990Z,20.61
2022-08-25T14:19:57.964Z,21.39
2022-08-25T14:25:30.431Z,21.84
2022-08-25T14:30:43.381Z,22.18
2022-08-25T14:36:08.136Z,21.69
2022-08-25T14:41:28.294Z,22.13
2022-08-25T14:46:50.146Z,22.22
2022-08-25T14:51:56.493Z,22.77
2022-08-25T14:57:04.724Z,23.26
2022-08-25T15:02:19.954Z,23.07
2022-08-25T15:07:51.419Z,23.36
2022-08-25T15:12:58.296Z,23.26
2022-08-25T15:18:05.503Z,23.35
2022-08-25T15:23:12.125Z,23.07
2022-08-25T15:28:20.776Z,23.32
2022-08-25T15:33:26.801Z,23.41
2022-08-25T15:38:32.787Z,23.61
2022-08-25T15:43:39.765Z,23.25
2022-08-25T15:48:46.302Z,23.02
2022-08-25T15:53:52.234Z,23.29
2022-08-25T15:58:58.414Z,23.57
2022-08-25T16:04:04.894Z,23.34
2022-08-25T16:09:10.987Z,23.39
2022-08-25T16:14:17.116Z,23.70
2022-08-25T16:19:22.927Z,24.10
2022-08-25T16:24:28.992Z,24.42
2022-08-25T16:29:37.230Z,25.30
2022-08-25T16:34:44.214Z,25.43
2022-08-25T16:39:55.685Z,25.82
2022-08-25T16:45:02.099Z,26.12
2022-08-25T16:50:11.972Z,26.10
2022-08-25T16:55:18.595Z,26.74
2022-08-25T17:00:26.819Z,27.54
2022-08-25T17:05:34.014Z,28.20
2022-08-25T17:10:42.213Z,29.27
2022-08-25T17:15:52.427Z,29.79
2022-08-25T17:21:00.871Z,29.72
2022-08-25T17:26:14.746Z,30.22
2022-08-25T17:31:21.253Z,30.31
2022-08-25T17:36:27.595Z,30.82
2022-08-25T17:41:33.664Z,31.27
2022-08-25T17:46:47.420Z,33.10
2022-08-25T17:51:53.850Z,36.35
2022-08-25T17:56:59.823Z,38.13
2022-08-25T18:02:06.086Z,38.76
2022-08-25T18:07:13.863Z,40.69
2022-08-25T18:12:19.588Z,41.37
2022-08-25T18:17:25.949Z,42.48
2022-08-25T18:22:32.241Z,43.76
2022-08-25T18:27:39.402Z,43.79
2022-08-25T18:32:45.348Z,43.95
2022-08-25T18:38:10.298Z,44.63
2022-08-25T18:43:17.630Z,45.99
2022-08-25T18:48:26.525Z,46.38
2022-08-25T18:53:37.553Z,47.17
2022-08-25T18:58:56.074Z,48.04
2022-08-25T19:04:02.472Z,48.36
2022-08-25T19:09:08.503Z,49.81
2022-08-25T19:14:15.020Z,50.37
2022-08-25T19:19:24.537Z,51.61
2022-08-25T19:24:31.218Z,52.61
2022-08-25T19:29:37.055Z,53.58
2022-08-25T19:34:47.154Z,54.10
2022-08-25T19:39:57.542Z,54.90
2022-08-25T19:45:05.127Z,56.20
2022-08-25T19:50:16.644Z,56.60
2022-08-25T19:55:25.908Z,56.99
2022-08-25T20:00:34.237Z,56.71
2022-08-25T20:05:43.351Z,56.97
2022-08-25T20:10:49.597Z,57.46
2022-08-25T20:15:58.746Z,58.06
2022-08-25T20:21:05.454Z,58.04
2022-08-25T20:26:11.613Z,58.62
2022-08-25T20:31:17.864Z,58.91
2022-08-25T20:36:25.464Z,60.46
2022-08-25T20:41:31.314Z,62.15
2022-08-25T20:46:37.592Z,62.57
2022-08-25T20:51:44.531Z,63.12
2022-08-25T20:56:57.245Z,62.18
2022-08-25T21:02:14.260Z,62.03
2022-08-25T21:07:23.809Z,62.40
2022-08-25T21:12:41.382Z,62.64
2022-08-25T21:17:54.410Z,62.09
2022-08-25T21:23:02.468Z,62.29
2022-08-25T21:28:09.022Z,62.67
2022-08-25T21:33:15.411Z,63.33
2022-08-25T21:38:29.637Z,63.56
2022-08-25T21:43:35.658Z,63.85
2022-08-25T21:48:46.561Z,64.20
2022-08-25T21:54:09.114Z,65.33
2022-08-25T21:59:17.225Z,66.22
2022-08-25T22:04:23.219Z,66.67
2022-08-25T22:09:30.441Z,67.08
2022-08-25T22:14:38.039Z,67.62
2022-08-25T22:19:45.612Z,68.37
2022-08-25T22:24:52.419Z,68.73
2022-08-25T22:29:59.136Z,68.62
2022-08-25T22:35:07.239Z,68.82
2022-08-25T22:40:38.617Z,68.97
2022-08-25T22:45:43.536Z,69.14
2022-08-25T22:52:52.017Z,69.20
2022-08-25T22:57:58.199Z,69.96
2022-08-25T23:03:04.482Z,70.22
2022-08-25T23:08:13.545Z,70.65
2022-08-25T23:13:33.903Z,71.10
2022-08-25T23:18:43.862Z,71.61
2022-08-25T23:23:50.094Z,71.73
2022-08-25T23:28:56.346Z,72.04
2022-08-25T23:34:02.891Z,72.71
2022-08-25T23:39:09.196Z,73.04
2022-08-25T23:44:17.360Z,73.50
2022-08-25T23:49:25.047Z,73.93
2022-08-25T23:54:31.661Z,73.89
2022-08-25T23:59:38.378Z,74.34
