createdAt,value
2017-11-23T00:00:52.587Z,0.00
2017-11-23T00:01:52.729Z,0.00
2017-11-23T00:02:52.529Z,0.00
2017-11-23T00:03:52.649Z,0.00
2017-11-23T00:04:52.473Z,0.00
2017-11-23T00:05:52.550Z,0.00
2017-11-23T00:06:52.410Z,0.00
2017-11-23T00:07:52.463Z,0.00
2017-11-23T00:08:52.353Z,0.00
2017-11-23T00:09:52.477Z,0.00
2017-11-23T00:10:52.333Z,0.00
2017-11-23T00:11:52.390Z,0.00
2017-11-23T00:12:52.240Z,0.00
2017-11-23T00:13:52.302Z,0.00
2017-11-23T00:14:52.188Z,0.00
2017-11-23T00:15:52.314Z,0.00
2017-11-23T00:16:52.127Z,0.00
2017-11-23T00:17:52.224Z,0.00
2017-11-23T00:18:52.066Z,0.00
2017-11-23T00:19:52.137Z,0.00
2017-11-23T00:20:52.009Z,0.00
2017-11-23T00:21:52.151Z,0.00
2017-11-23T00:22:51.955Z,0.00
2017-11-23T00:23:52.062Z,0.00
2017-11-23T00:24:51.897Z,0.00
2017-11-23T00:25:51.974Z,0.00
2017-11-23T00:26:51.842Z,0.00
2017-11-23T00:27:51.985Z,0.00
2017-11-23T00:28:51.781Z,0.00
2017-11-23T00:29:51.899Z,0.00
2017-11-23T00:30:51.726Z,0.00
2017-11-23T00:31:51.810Z,0.00
2017-11-23T00:32:51.674Z,0.00
2017-11-23T00:33:51.829Z,0.00
2017-11-23T00:34:51.612Z,0.00
2017-11-23T00:35:51.734Z,0.00
2017-11-23T00:36:51.557Z,0.00
2017-11-23T00:37:51.647Z,0.00
2017-11-23T00:38:51.496Z,0.00
2017-11-23T00:39:51.663Z,0.00
2017-11-23T00:40:51.438Z,0.00
2017-11-23T00:41:51.573Z,0.00
2017-11-23T00:42:51.385Z,0.00
2017-11-23T00:43:51.484Z,0.00
2017-11-23T00:44:51.324Z,0.00
2017-11-23T00:45:51.497Z,0.00
2017-11-23T00:46:51.274Z,0.00
2017-11-23T00:47:51.420Z,0.00
2017-11-23T00:48:51.209Z,0.00
2017-11-23T00:49:51.324Z,0.00
2017-11-23T00:50:51.154Z,0.00
2017-11-23T00:51:51.233Z,0.00
2017-11-23T00:52:51.096Z,0.00
2017-11-23T00:53:51.247Z,0.00
2017-11-23T00:54:51.038Z,0.00
2017-11-23T00:55:51.160Z,0.00
2017-11-23T00:56:50.981Z,0.00
2017-11-23T00:57:51.071Z,0.00
2017-11-23T00:58:50.924Z,0.00
2017-11-23T00:59:51.084Z,0.00
2017-11-23T01:00:50.878Z,0.00
2017-11-23T01:01:50.996Z,0.00
2017-11-23T01:02:50.803Z,0.00
2017-11-23T01:03:50.908Z,0.00
2017-11-23T01:04:50.747Z,0.00
2017-11-23T01:05:50.923Z,0.00
2017-11-23T01:06:50.693Z,0.00
2017-11-23T01:07:50.832Z,0.00
2017-11-23T01:08:50.638Z,0.00
2017-11-23T01:09:50.753Z,0.00
2017-11-23T01:10:50.577Z,0.00
2017-11-23T01:11:50.758Z,0.00
2017-11-23T01:12:50.521Z,0.00
2017-11-23T01:13:50.568Z,0.00
2017-11-23T01:14:50.465Z,0.00
2017-11-23T01:15:50.479Z,0.00
2017-11-23T01:16:50.403Z,0.00
2017-11-23T01:17:50.489Z,0.00
2017-11-23T01:18:50.353Z,0.00
2017-11-23T01:19:50.407Z,0.00
2017-11-23T01:20:50.291Z,0.00
2017-11-23T01:21:50.317Z,0.00
2017-11-23T01:22:50.238Z,0.00
2017-11-23T01:23:50.330Z,0.00
2017-11-23T01:24:50.173Z,0.00
2017-11-23T01:25:50.243Z,0.00
2017-11-23T01:26:50.118Z,0.00
2017-11-23T01:27:50.154Z,0.00
2017-11-23T01:28:50.059Z,0.00
2017-11-23T01:29:50.066Z,0.00
2017-11-23T01:30:49.998Z,0.00
2017-11-23T01:31:50.079Z,0.00
2017-11-23T01:32:49.939Z,0.00
2017-11-23T01:33:49.990Z,0.00
2017-11-23T01:34:49.889Z,0.00
2017-11-23T01:35:49.901Z,0.00
2017-11-23T01:36:49.829Z,0.00
2017-11-23T01:37:49.914Z,0.00
2017-11-23T01:38:49.775Z,0.00
2017-11-23T01:39:49.824Z,0.00
2017-11-23T01:40:49.715Z,0.00
2017-11-23T01:41:49.746Z,0.00
2017-11-23T01:42:49.654Z,0.00
2017-11-23T01:43:49.752Z,0.00
2017-11-23T01:44:49.604Z,0.00
2017-11-23T01:45:49.670Z,0.00
2017-11-23T01:46:49.541Z,0.00
2017-11-23T01:47:49.573Z,0.00
2017-11-23T01:48:49.488Z,0.00
2017-11-23T01:49:49.586Z,0.00
2017-11-23T01:50:49.428Z,0.00
2017-11-23T01:51:49.493Z,0.00
2017-11-23T01:52:49.372Z,0.00
2017-11-23T01:53:49.426Z,0.00
2017-11-23T01:54:49.320Z,0.00
2017-11-23T01:55:49.441Z,0.00
2017-11-23T01:56:49.248Z,0.00
2017-11-23T01:57:49.342Z,0.00
2017-11-23T01:58:49.202Z,0.00
2017-11-23T01:59:49.250Z,0.00
2017-11-23T02:00:49.147Z,0.00
2017-11-23T02:01:49.292Z,0.00
2017-11-23T02:02:49.081Z,0.00
2017-11-23T02:03:49.174Z,0.00
2017-11-23T02:04:49.025Z,0.00
2017-11-23T02:05:49.090Z,0.00
2017-11-23T02:06:48.970Z,0.00
2017-11-23T02:07:49.106Z,0.00
2017-11-23T02:08:48.908Z,0.00
2017-11-23T02:09:49.015Z,0.00
2017-11-23T02:10:48.857Z,0.00
2017-11-23T02:11:48.930Z,0.00
2017-11-23T02:12:48.799Z,0.00
2017-11-23T02:13:49.864Z,0.00
2017-11-23T02:14:48.744Z,0.00
2017-11-23T02:15:48.848Z,0.00
2017-11-23T02:16:48.688Z,0.00
2017-11-23T02:17:48.759Z,0.00
2017-11-23T02:18:48.629Z,0.00
2017-11-23T02:19:48.676Z,0.00
2017-11-23T02:20:48.584Z,0.00
2017-11-23T02:21:48.626Z,0.00
2017-11-23T02:22:48.516Z,0.00
2017-11-23T02:23:48.598Z,0.00
2017-11-23T02:24:48.462Z,0.00
2017-11-23T02:25:48.512Z,0.00
2017-11-23T02:26:48.403Z,0.00
2017-11-23T02:27:48.526Z,0.00
2017-11-23T02:28:48.345Z,0.00
2017-11-23T02:29:48.435Z,0.00
2017-11-23T02:30:48.292Z,0.00
2017-11-23T02:31:48.350Z,0.00
2017-11-23T02:32:48.237Z,0.00
2017-11-23T02:33:48.360Z,0.00
2017-11-23T02:34:48.177Z,0.00
2017-11-23T02:35:48.210Z,0.00
2017-11-23T02:36:48.129Z,0.00
2017-11-23T02:37:48.286Z,0.00
2017-11-23T02:38:48.072Z,0.00
2017-11-23T02:39:48.197Z,0.00
2017-11-23T02:40:48.012Z,0.00
2017-11-23T02:41:48.103Z,0.00
2017-11-23T02:42:47.962Z,0.00
2017-11-23T02:43:48.014Z,0.00
2017-11-23T02:44:47.905Z,0.00
2017-11-23T02:45:48.028Z,0.00
2017-11-23T02:46:47.851Z,0.00
2017-11-23T02:47:47.941Z,0.00
2017-11-23T02:48:47.805Z,0.00
2017-11-23T02:49:47.953Z,0.00
2017-11-23T02:50:47.753Z,0.00
2017-11-23T02:51:47.866Z,0.00
2017-11-23T02:52:47.684Z,0.00
2017-11-23T02:53:47.776Z,0.00
2017-11-23T02:54:47.633Z,0.00
2017-11-23T02:55:47.793Z,0.00
2017-11-23T02:56:47.578Z,0.00
2017-11-23T02:57:47.701Z,0.00
2017-11-23T02:58:47.520Z,0.00
2017-11-23T02:59:47.612Z,0.00
2017-11-23T03:00:47.467Z,0.00
2017-11-23T03:01:47.634Z,0.00
2017-11-23T03:02:47.416Z,0.00
2017-11-23T03:03:47.537Z,0.00
2017-11-23T03:04:47.356Z,0.00
2017-11-23T03:05:47.448Z,0.00
2017-11-23T03:06:47.309Z,0.00
2017-11-23T03:07:47.464Z,0.00
2017-11-23T03:08:47.255Z,0.00
2017-11-23T03:09:47.373Z,0.00
2017-11-23T03:10:47.202Z,0.00
2017-11-23T03:11:47.288Z,0.00
2017-11-23T03:12:47.144Z,0.00
2017-11-23T03:13:47.299Z,0.00
2017-11-23T03:14:47.098Z,0.00
2017-11-23T03:15:47.208Z,0.00
2017-11-23T03:16:47.040Z,0.00
2017-11-23T03:17:47.121Z,0.00
2017-11-23T03:18:46.986Z,0.00
2017-11-23T03:19:47.137Z,0.00
2017-11-23T03:20:46.931Z,0.00
2017-11-23T03:21:47.048Z,0.00
2017-11-23T03:22:46.880Z,0.00
2017-11-23T03:23:47.061Z,0.00
2017-11-23T03:24:46.822Z,0.00
2017-11-23T03:25:46.976Z,0.00
2017-11-23T03:26:46.772Z,0.00
2017-11-23T03:27:46.890Z,0.00
2017-11-23T03:28:46.717Z,0.00
2017-11-23T03:29:46.902Z,0.00
2017-11-23T03:30:46.659Z,0.00
2017-11-23T03:31:46.812Z,0.00
2017-11-23T03:32:46.605Z,0.00
2017-11-23T03:33:46.725Z,0.00
2017-11-23T03:34:46.559Z,0.00
2017-11-23T03:35:46.743Z,0.00
2017-11-23T03:36:46.504Z,0.00
2017-11-23T03:37:46.651Z,0.00
2017-11-23T03:38:46.445Z,0.00
2017-11-23T03:39:46.459Z,0.00
2017-11-23T03:40:46.394Z,0.00
2017-11-23T03:41:46.473Z,0.00
2017-11-23T03:42:46.339Z,0.00
2017-11-23T03:43:46.379Z,0.00
2017-11-23T03:44:46.287Z,0.00
2017-11-23T03:45:46.293Z,0.00
2017-11-23T03:46:46.235Z,0.00
2017-11-23T03:47:46.308Z,0.00
2017-11-23T03:48:46.180Z,0.00
2017-11-23T03:49:46.232Z,0.00
2017-11-23T03:50:46.128Z,0.00
2017-11-23T03:51:46.130Z,0.00
2017-11-23T03:52:46.076Z,0.00
2017-11-23T03:53:46.144Z,0.00
2017-11-23T03:54:46.020Z,0.00
2017-11-23T03:55:46.057Z,0.00
2017-11-23T03:56:45.972Z,0.00
2017-11-23T03:57:46.071Z,0.00
2017-11-23T03:58:45.912Z,0.00
2017-11-23T03:59:45.980Z,0.00
2017-11-23T04:00:45.857Z,0.00
2017-11-23T04:01:45.891Z,0.00
2017-11-23T04:02:45.804Z,0.00
2017-11-23T04:03:45.907Z,0.00
2017-11-23T04:04:45.755Z,0.00
2017-11-23T04:05:45.819Z,0.00
2017-11-23T04:06:45.705Z,0.00
2017-11-23T04:07:45.729Z,0.00
2017-11-23T04:08:45.648Z,0.00
2017-11-23T04:09:45.740Z,0.00
2017-11-23T04:10:45.596Z,0.00
2017-11-23T04:11:45.661Z,0.00
2017-11-23T04:12:45.544Z,0.00
2017-11-23T04:13:45.566Z,0.00
2017-11-23T04:14:45.488Z,0.00
2017-11-23T04:15:45.581Z,0.00
2017-11-23T04:16:45.434Z,0.00
2017-11-23T04:17:45.493Z,0.00
2017-11-23T04:18:45.381Z,0.00
2017-11-23T04:19:45.504Z,0.00
2017-11-23T04:20:45.331Z,0.00
2017-11-23T04:21:45.420Z,0.00
2017-11-23T04:22:45.279Z,0.00
2017-11-23T04:23:45.328Z,0.00
2017-11-23T04:24:45.221Z,0.00
2017-11-23T04:25:45.344Z,0.00
2017-11-23T04:26:45.171Z,0.00
2017-11-23T04:27:45.250Z,0.00
2017-11-23T04:28:45.123Z,0.00
2017-11-23T04:29:45.167Z,0.00
2017-11-23T04:30:45.063Z,0.00
2017-11-23T04:31:45.180Z,0.00
2017-11-23T04:32:45.011Z,0.00
2017-11-23T04:33:45.087Z,0.00
2017-11-23T04:34:44.957Z,0.00
2017-11-23T04:35:45.007Z,0.00
2017-11-23T04:36:44.904Z,0.00
2017-11-23T04:37:45.015Z,0.00
2017-11-23T04:38:44.854Z,0.00
2017-11-23T04:39:44.923Z,0.00
2017-11-23T04:40:44.798Z,0.00
2017-11-23T04:41:44.835Z,0.00
2017-11-23T04:42:44.749Z,0.00
2017-11-23T04:43:44.854Z,0.00
2017-11-23T04:44:44.691Z,0.00
2017-11-23T04:45:44.764Z,0.00
2017-11-23T04:46:44.643Z,0.00
2017-11-23T04:47:44.780Z,0.00
2017-11-23T04:48:44.599Z,0.00
2017-11-23T04:49:44.688Z,0.00
2017-11-23T04:50:44.536Z,0.00
2017-11-23T04:51:44.602Z,0.00
2017-11-23T04:52:44.483Z,0.00
2017-11-23T04:53:44.616Z,0.00
2017-11-23T04:54:44.432Z,0.00
2017-11-23T04:55:44.525Z,0.00
2017-11-23T04:56:44.379Z,0.00
2017-11-23T04:57:44.437Z,0.00
2017-11-23T04:58:44.326Z,0.00
2017-11-23T04:59:44.451Z,0.00
2017-11-23T05:00:44.272Z,0.00
2017-11-23T05:01:44.367Z,0.00
2017-11-23T05:02:44.223Z,0.00
2017-11-23T05:03:44.273Z,0.00
2017-11-23T05:04:44.167Z,0.00
2017-11-23T05:05:44.291Z,0.00
2017-11-23T05:06:44.119Z,0.00
2017-11-23T05:07:44.197Z,0.00
2017-11-23T05:08:44.058Z,0.00
2017-11-23T05:09:44.214Z,0.00
2017-11-23T05:10:44.006Z,0.00
2017-11-23T05:11:44.127Z,0.00
2017-11-23T05:12:43.958Z,0.00
2017-11-23T05:13:44.038Z,0.00
2017-11-23T05:14:43.907Z,0.00
2017-11-23T05:15:44.052Z,0.00
2017-11-23T05:16:43.853Z,0.00
2017-11-23T05:17:43.966Z,0.00
2017-11-23T05:18:43.798Z,0.00
2017-11-23T05:19:43.877Z,0.00
2017-11-23T05:20:43.746Z,0.00
2017-11-23T05:21:43.890Z,0.00
2017-11-23T05:22:43.697Z,0.00
2017-11-23T05:23:43.803Z,0.00
2017-11-23T05:24:43.640Z,0.00
2017-11-23T05:25:43.713Z,0.00
2017-11-23T05:26:43.585Z,0.00
2017-11-23T05:27:43.728Z,0.00
2017-11-23T05:28:43.693Z,0.00
2017-11-23T05:29:43.641Z,0.00
2017-11-23T05:30:43.479Z,0.00
2017-11-23T05:31:43.652Z,0.00
2017-11-23T05:32:43.425Z,0.00
2017-11-23T05:33:43.568Z,0.00
2017-11-23T05:34:43.382Z,0.00
2017-11-23T05:35:43.479Z,0.00
2017-11-23T05:36:43.322Z,0.00
2017-11-23T05:37:43.501Z,0.00
2017-11-23T05:38:43.266Z,0.00
2017-11-23T05:39:43.404Z,0.00
2017-11-23T05:40:43.221Z,0.00
2017-11-23T05:41:43.320Z,0.00
2017-11-23T05:42:43.167Z,0.00
2017-11-23T05:43:43.330Z,0.00
2017-11-23T05:44:43.107Z,0.00
2017-11-23T05:45:43.239Z,0.00
2017-11-23T05:46:43.058Z,0.00
2017-11-23T05:47:43.154Z,0.00
2017-11-23T05:48:43.005Z,0.00
2017-11-23T05:49:43.168Z,0.00
2017-11-23T05:50:42.952Z,0.00
2017-11-23T05:51:43.075Z,0.00
2017-11-23T05:52:42.899Z,0.00
2017-11-23T05:53:43.094Z,0.00
2017-11-23T05:54:42.849Z,0.00
2017-11-23T05:55:43.003Z,0.00
2017-11-23T05:56:42.801Z,0.00
2017-11-23T05:57:42.913Z,0.00
2017-11-23T05:58:42.741Z,0.00
2017-11-23T05:59:42.931Z,0.00
2017-11-23T06:00:42.686Z,0.00
2017-11-23T06:01:42.735Z,0.00
2017-11-23T06:02:42.636Z,0.00
2017-11-23T06:03:42.647Z,0.00
2017-11-23T06:04:42.583Z,0.00
2017-11-23T06:05:42.662Z,0.00
2017-11-23T06:06:42.536Z,0.00
2017-11-23T06:07:42.571Z,0.00
2017-11-23T06:08:42.478Z,0.00
2017-11-23T06:09:42.484Z,0.00
2017-11-23T06:10:42.427Z,0.00
2017-11-23T06:11:42.502Z,0.00
2017-11-23T06:12:42.376Z,0.00
2017-11-23T06:13:42.408Z,0.00
2017-11-23T06:14:42.325Z,0.00
2017-11-23T06:15:42.421Z,0.00
2017-11-23T06:16:42.271Z,0.00
2017-11-23T06:17:42.333Z,0.00
2017-11-23T06:18:42.220Z,0.00
2017-11-23T06:19:42.244Z,0.00
2017-11-23T06:20:42.165Z,0.00
2017-11-23T06:21:42.259Z,0.00
2017-11-23T06:22:42.118Z,0.00
2017-11-23T06:23:42.173Z,0.00
2017-11-23T06:24:42.070Z,0.00
2017-11-23T06:25:42.083Z,0.00
2017-11-23T06:26:42.011Z,0.00
2017-11-23T06:27:42.097Z,0.00
2017-11-23T06:28:41.956Z,0.00
2017-11-23T06:29:42.007Z,0.00
2017-11-23T06:30:41.906Z,0.00
2017-11-23T06:31:42.020Z,0.00
2017-11-23T06:32:41.855Z,0.00
2017-11-23T06:33:41.935Z,0.00
2017-11-23T06:34:41.801Z,0.00
2017-11-23T06:35:41.844Z,0.00
2017-11-23T06:36:41.750Z,0.00
2017-11-23T06:37:41.857Z,0.00
2017-11-23T06:38:41.698Z,0.00
2017-11-23T06:39:41.769Z,0.00
2017-11-23T06:40:41.643Z,0.00
2017-11-23T06:41:41.681Z,0.00
2017-11-23T06:42:41.595Z,0.00
2017-11-23T06:43:41.705Z,0.00
2017-11-23T06:44:41.540Z,0.00
2017-11-23T06:45:41.606Z,0.00
2017-11-23T06:46:41.490Z,0.00
2017-11-23T06:47:41.517Z,0.00
2017-11-23T06:48:41.439Z,0.00
2017-11-23T06:49:41.533Z,0.00
2017-11-23T06:50:41.385Z,0.00
2017-11-23T06:51:41.457Z,0.00
2017-11-23T06:52:41.344Z,0.00
2017-11-23T06:53:41.457Z,0.00
2017-11-23T06:54:41.282Z,0.00
2017-11-23T06:55:41.368Z,0.00
2017-11-23T06:56:41.226Z,0.00
2017-11-23T06:57:41.281Z,0.00
2017-11-23T06:58:41.182Z,0.00
2017-11-23T06:59:41.294Z,0.00
2017-11-23T07:00:41.124Z,0.00
2017-11-23T07:01:41.205Z,0.00
2017-11-23T07:02:41.077Z,0.00
2017-11-23T07:03:41.117Z,0.00
2017-11-23T07:04:41.021Z,0.00
2017-11-23T07:05:41.132Z,0.00
2017-11-23T07:06:40.974Z,5.63
2017-11-23T07:07:41.042Z,5.63
2017-11-23T07:08:40.913Z,5.63
2017-11-23T07:09:41.057Z,5.63
2017-11-23T07:10:40.862Z,5.63
2017-11-23T07:11:40.970Z,5.63
2017-11-23T07:12:40.815Z,5.63
2017-11-23T07:13:40.880Z,5.63
2017-11-23T07:14:40.760Z,5.63
2017-11-23T07:15:40.894Z,11.25
2017-11-23T07:16:40.703Z,11.25
2017-11-23T07:17:40.805Z,11.25
2017-11-23T07:18:40.661Z,11.25
2017-11-23T07:19:40.715Z,11.25
2017-11-23T07:20:40.606Z,11.25
2017-11-23T07:21:40.729Z,11.25
2017-11-23T07:22:40.551Z,11.25
2017-11-23T07:23:40.645Z,16.88
2017-11-23T07:24:40.501Z,16.88
2017-11-23T07:25:40.653Z,16.88
2017-11-23T07:26:40.453Z,16.88
2017-11-23T07:27:40.567Z,16.88
2017-11-23T07:28:40.400Z,16.88
2017-11-23T07:29:40.477Z,16.88
2017-11-23T07:30:40.342Z,16.88
2017-11-23T07:31:40.491Z,22.50
2017-11-23T07:32:40.288Z,22.50
2017-11-23T07:33:40.403Z,22.50
2017-11-23T07:34:40.246Z,22.50
2017-11-23T07:35:40.313Z,22.50
2017-11-23T07:36:40.188Z,22.50
2017-11-23T07:37:40.328Z,22.50
2017-11-23T07:38:40.142Z,28.13
2017-11-23T07:39:40.240Z,28.13
2017-11-23T07:40:40.086Z,28.13
2017-11-23T07:41:40.158Z,28.13
2017-11-23T07:42:40.035Z,28.13
2017-11-23T07:43:40.165Z,28.13
2017-11-23T07:44:39.986Z,33.75
2017-11-23T07:45:40.074Z,33.75
2017-11-23T07:46:39.936Z,33.75
2017-11-23T07:47:40.089Z,33.75
2017-11-23T07:48:39.877Z,33.75
2017-11-23T07:49:40.002Z,39.38
2017-11-23T07:50:39.826Z,39.38
2017-11-23T07:51:39.923Z,39.38
2017-11-23T07:52:39.770Z,45.00
2017-11-23T07:53:39.925Z,45.00
2017-11-23T07:54:39.734Z,45.00
2017-11-23T07:55:39.834Z,45.00
2017-11-23T07:56:39.668Z,45.00
2017-11-23T07:57:39.748Z,50.63
2017-11-23T07:58:39.620Z,50.63
2017-11-23T07:59:39.768Z,56.25
2017-11-23T08:00:39.564Z,61.88
2017-11-23T08:01:39.676Z,61.88
2017-11-23T08:02:39.516Z,67.50
2017-11-23T08:03:39.689Z,67.50
2017-11-23T08:04:39.468Z,67.50
2017-11-23T08:05:39.601Z,73.13
2017-11-23T08:06:39.418Z,73.13
2017-11-23T08:07:39.514Z,73.13
2017-11-23T08:08:39.358Z,73.13
2017-11-23T08:09:39.525Z,73.13
2017-11-23T08:10:39.311Z,78.75
2017-11-23T08:11:39.438Z,84.38
2017-11-23T08:12:39.258Z,84.38
2017-11-23T08:13:39.354Z,84.38
2017-11-23T08:14:39.203Z,84.38
2017-11-23T08:15:39.361Z,90.00
2017-11-23T08:16:39.152Z,90.00
2017-11-23T08:17:39.279Z,95.63
2017-11-23T08:18:39.112Z,78.75
2017-11-23T08:19:39.289Z,56.25
2017-11-23T08:20:39.057Z,50.63
2017-11-23T08:21:39.200Z,61.88
2017-11-23T08:22:39.003Z,67.50
2017-11-23T08:23:39.113Z,50.63
2017-11-23T08:24:38.971Z,45.00
2017-11-23T08:25:39.122Z,50.63
2017-11-23T08:26:38.907Z,45.00
2017-11-23T08:27:38.934Z,39.38
2017-11-23T08:28:38.853Z,33.75
2017-11-23T08:29:38.840Z,33.75
2017-11-23T08:30:38.797Z,33.75
2017-11-23T08:31:38.794Z,33.75
2017-11-23T08:32:38.753Z,39.38
2017-11-23T08:33:38.766Z,45.00
2017-11-23T08:34:38.706Z,45.00
2017-11-23T08:35:38.786Z,45.00
2017-11-23T08:36:38.655Z,50.63
2017-11-23T08:37:38.697Z,50.63
2017-11-23T08:38:38.623Z,50.63
2017-11-23T08:39:38.613Z,50.63
2017-11-23T08:40:38.547Z,45.00
2017-11-23T08:41:38.621Z,39.38
2017-11-23T08:42:38.500Z,39.38
2017-11-23T08:43:38.478Z,39.38
2017-11-23T08:44:38.449Z,39.38
2017-11-23T08:45:38.445Z,45.00
2017-11-23T08:46:38.399Z,50.63
2017-11-23T08:47:38.455Z,61.88
2017-11-23T08:48:38.354Z,73.13
2017-11-23T08:49:38.320Z,73.13
2017-11-23T08:50:38.375Z,56.25
2017-11-23T08:51:38.282Z,50.63
2017-11-23T08:52:38.289Z,50.63
2017-11-23T08:53:38.227Z,67.50
2017-11-23T08:54:38.302Z,90.00
2017-11-23T08:55:38.176Z,112.50
2017-11-23T08:56:38.209Z,67.50
2017-11-23T08:57:38.127Z,73.13
2017-11-23T08:58:38.124Z,106.88
2017-11-23T08:59:38.074Z,151.88
2017-11-23T09:00:38.140Z,174.38
2017-11-23T09:01:38.025Z,118.13
2017-11-23T09:02:38.050Z,146.25
2017-11-23T09:03:37.985Z,140.63
2017-11-23T09:04:38.064Z,157.50
2017-11-23T09:05:37.937Z,118.13
2017-11-23T09:06:37.975Z,135.00
2017-11-23T09:07:37.880Z,140.63
2017-11-23T09:08:37.883Z,495.00
2017-11-23T09:09:37.832Z,1147.50
2017-11-23T09:10:37.902Z,1271.25
2017-11-23T09:11:37.793Z,253.13
2017-11-23T09:12:37.812Z,326.25
2017-11-23T09:13:37.757Z,2958.75
2017-11-23T09:14:37.726Z,2941.88
2017-11-23T09:15:37.682Z,298.13
2017-11-23T09:16:37.739Z,270.00
2017-11-23T09:17:37.638Z,196.88
2017-11-23T09:18:37.650Z,157.50
2017-11-23T09:19:37.594Z,264.38
2017-11-23T09:20:37.665Z,275.63
2017-11-23T09:21:37.553Z,320.63
2017-11-23T09:22:37.574Z,995.63
2017-11-23T09:23:37.502Z,596.25
2017-11-23T09:24:37.590Z,1698.75
2017-11-23T09:25:37.462Z,264.38
2017-11-23T09:26:37.499Z,393.75
2017-11-23T09:27:37.411Z,905.63
2017-11-23T09:28:37.412Z,270.00
2017-11-23T09:29:37.370Z,461.25
2017-11-23T09:30:37.427Z,405.00
2017-11-23T09:31:37.326Z,562.50
2017-11-23T09:32:37.337Z,337.50
2017-11-23T09:33:37.275Z,281.25
2017-11-23T09:34:37.352Z,388.13
2017-11-23T09:35:37.233Z,348.75
2017-11-23T09:36:37.260Z,275.63
2017-11-23T09:37:37.187Z,444.38
2017-11-23T09:38:37.277Z,466.88
2017-11-23T09:39:37.148Z,1327.50
2017-11-23T09:40:37.185Z,2576.25
2017-11-23T09:41:37.097Z,2340.00
2017-11-23T09:42:37.097Z,2430.00
2017-11-23T09:43:37.063Z,292.50
2017-11-23T09:44:37.110Z,258.75
2017-11-23T09:45:37.011Z,219.38
2017-11-23T09:46:37.021Z,196.88
2017-11-23T09:47:36.972Z,191.25
2017-11-23T09:48:37.033Z,191.25
2017-11-23T09:49:36.933Z,230.63
2017-11-23T09:50:36.945Z,191.25
2017-11-23T09:51:36.885Z,185.63
2017-11-23T09:52:36.965Z,191.25
2017-11-23T09:53:36.841Z,157.50
2017-11-23T09:54:36.825Z,174.38
2017-11-23T09:55:36.881Z,151.88
2017-11-23T09:56:36.778Z,163.13
2017-11-23T09:57:36.792Z,174.38
2017-11-23T09:58:36.731Z,151.88
2017-11-23T09:59:36.808Z,151.88
2017-11-23T10:00:36.698Z,129.38
2017-11-23T10:01:36.721Z,123.75
2017-11-23T10:02:36.640Z,135.00
2017-11-23T10:03:36.746Z,151.88
2017-11-23T10:04:36.600Z,135.00
2017-11-23T10:05:36.644Z,157.50
2017-11-23T10:06:36.554Z,286.88
2017-11-23T10:07:36.555Z,1108.13
2017-11-23T10:08:36.509Z,1929.38
2017-11-23T10:09:36.568Z,281.25
2017-11-23T10:10:36.465Z,225.00
2017-11-23T10:11:36.478Z,236.25
2017-11-23T10:12:36.420Z,202.50
2017-11-23T10:13:36.495Z,208.13
2017-11-23T10:14:36.373Z,163.13
2017-11-23T10:15:36.404Z,196.88
2017-11-23T10:16:36.325Z,219.38
2017-11-23T10:17:36.417Z,191.25
2017-11-23T10:18:36.283Z,146.25
2017-11-23T10:19:36.332Z,163.13
2017-11-23T10:20:36.238Z,174.38
2017-11-23T10:21:36.239Z,163.13
2017-11-23T10:22:36.193Z,202.50
2017-11-23T10:23:36.255Z,236.25
2017-11-23T10:24:36.145Z,230.63
2017-11-23T10:25:36.175Z,202.50
2017-11-23T10:26:36.097Z,163.13
2017-11-23T10:27:36.185Z,191.25
2017-11-23T10:28:36.052Z,219.38
2017-11-23T10:29:36.096Z,196.88
2017-11-23T10:30:36.010Z,185.63
2017-11-23T10:31:36.001Z,140.63
2017-11-23T10:32:35.961Z,230.63
2017-11-23T10:33:36.018Z,168.75
2017-11-23T10:34:35.917Z,157.50
2017-11-23T10:35:35.927Z,343.13
2017-11-23T10:36:35.872Z,686.25
2017-11-23T10:37:35.943Z,748.13
2017-11-23T10:38:35.823Z,635.63
2017-11-23T10:39:35.855Z,568.13
2017-11-23T10:40:35.780Z,894.38
2017-11-23T10:41:35.869Z,534.38
2017-11-23T10:42:35.733Z,1327.50
2017-11-23T10:43:35.788Z,1074.38
2017-11-23T10:44:35.686Z,2103.75
2017-11-23T10:45:35.689Z,1074.38
2017-11-23T10:46:35.647Z,348.75
2017-11-23T10:47:35.702Z,225.00
2017-11-23T10:48:35.603Z,275.63
2017-11-23T10:49:35.616Z,331.88
2017-11-23T10:50:35.558Z,253.13
2017-11-23T10:51:35.636Z,236.25
2017-11-23T10:52:35.513Z,208.13
2017-11-23T10:53:35.544Z,264.38
2017-11-23T10:54:35.468Z,315.00
2017-11-23T10:55:35.568Z,180.00
2017-11-23T10:56:35.423Z,241.88
2017-11-23T10:57:35.471Z,1389.38
2017-11-23T10:58:35.383Z,1383.75
2017-11-23T10:59:35.384Z,230.63
2017-11-23T11:00:35.336Z,326.25
2017-11-23T11:01:35.394Z,742.50
2017-11-23T11:02:35.292Z,1591.88
2017-11-23T11:03:35.299Z,1141.88
2017-11-23T11:04:35.249Z,320.63
2017-11-23T11:05:35.318Z,174.38
2017-11-23T11:06:35.205Z,168.75
2017-11-23T11:07:35.229Z,174.38
2017-11-23T11:08:35.164Z,129.38
2017-11-23T11:09:35.243Z,95.63
2017-11-23T11:10:35.120Z,78.75
2017-11-23T11:11:35.158Z,67.50
2017-11-23T11:12:35.075Z,61.88
2017-11-23T11:13:35.069Z,50.63
2017-11-23T11:14:35.028Z,50.63
2017-11-23T11:15:35.086Z,56.25
2017-11-23T11:16:34.986Z,84.38
2017-11-23T11:17:34.994Z,129.38
2017-11-23T11:18:34.942Z,185.63
2017-11-23T11:19:35.008Z,202.50
2017-11-23T11:20:34.895Z,230.63
2017-11-23T11:21:34.917Z,275.63
2017-11-23T11:22:34.851Z,916.88
2017-11-23T11:23:34.931Z,568.13
2017-11-23T11:24:34.803Z,500.63
2017-11-23T11:25:34.843Z,466.88
2017-11-23T11:26:34.767Z,1186.88
2017-11-23T11:27:34.756Z,1631.25
2017-11-23T11:28:34.715Z,416.25
2017-11-23T11:29:34.768Z,1096.88
2017-11-23T11:30:34.672Z,3380.63
2017-11-23T11:31:34.679Z,495.00
2017-11-23T11:32:34.628Z,1271.25
2017-11-23T11:33:34.694Z,3436.88
2017-11-23T11:34:34.586Z,517.50
2017-11-23T11:35:34.603Z,208.13
2017-11-23T11:36:34.562Z,151.88
2017-11-23T11:37:34.618Z,191.25
2017-11-23T11:38:34.511Z,191.25
2017-11-23T11:39:34.534Z,163.13
2017-11-23T11:40:34.466Z,174.38
2017-11-23T11:41:34.545Z,129.38
2017-11-23T11:42:34.420Z,106.88
2017-11-23T11:43:34.459Z,73.13
2017-11-23T11:44:34.375Z,56.25
2017-11-23T11:45:34.477Z,45.00
2017-11-23T11:46:34.335Z,39.38
2017-11-23T11:47:34.495Z,33.75
2017-11-23T11:48:34.294Z,33.75
2017-11-23T11:49:34.300Z,28.13
2017-11-23T11:50:34.318Z,22.50
2017-11-23T11:51:34.311Z,16.88
2017-11-23T11:52:34.216Z,22.50
2017-11-23T11:53:34.214Z,22.50
2017-11-23T11:54:34.164Z,28.13
2017-11-23T11:55:34.229Z,33.75
2017-11-23T11:56:34.117Z,28.13
2017-11-23T11:57:34.141Z,22.50
2017-11-23T11:58:34.077Z,33.75
2017-11-23T11:59:34.160Z,39.38
2017-11-23T12:00:34.033Z,39.38
2017-11-23T12:01:34.064Z,45.00
2017-11-23T12:02:33.999Z,50.63
2017-11-23T12:03:34.243Z,61.88
2017-11-23T12:04:33.930Z,118.13
2017-11-23T12:05:33.997Z,129.38
2017-11-23T12:06:33.893Z,112.50
2017-11-23T12:07:33.916Z,118.13
2017-11-23T12:08:33.934Z,106.88
2017-11-23T12:09:33.935Z,123.75
2017-11-23T12:10:33.797Z,180.00
2017-11-23T12:11:33.829Z,140.63
2017-11-23T12:12:33.751Z,90.00
2017-11-23T12:13:33.857Z,95.63
2017-11-23T12:14:33.706Z,106.88
2017-11-23T12:15:33.758Z,106.88
2017-11-23T12:16:33.655Z,95.63
2017-11-23T12:17:33.671Z,140.63
2017-11-23T12:18:33.619Z,151.88
2017-11-23T12:19:33.687Z,180.00
2017-11-23T12:20:33.642Z,157.50
2017-11-23T12:21:33.712Z,286.88
2017-11-23T12:22:33.630Z,511.88
2017-11-23T12:23:33.609Z,399.38
2017-11-23T12:24:33.530Z,219.38
2017-11-23T12:25:33.521Z,376.88
2017-11-23T12:26:33.427Z,1282.50
2017-11-23T12:27:33.434Z,860.63
2017-11-23T12:28:33.378Z,303.75
2017-11-23T12:29:33.444Z,236.25
2017-11-23T12:30:33.336Z,483.75
2017-11-23T12:31:33.359Z,1524.38
2017-11-23T12:32:33.289Z,1518.75
2017-11-23T12:33:33.372Z,331.88
2017-11-23T12:34:33.245Z,270.00
2017-11-23T12:35:33.284Z,292.50
2017-11-23T12:36:33.234Z,810.00
2017-11-23T12:37:33.245Z,2418.75
2017-11-23T12:38:33.157Z,461.25
2017-11-23T12:39:33.208Z,298.13
2017-11-23T12:40:33.112Z,230.63
2017-11-23T12:41:33.146Z,236.25
2017-11-23T12:42:33.071Z,168.75
2017-11-23T12:43:33.155Z,101.25
2017-11-23T12:44:33.024Z,67.50
2017-11-23T12:45:34.072Z,67.50
2017-11-23T12:46:32.976Z,61.88
2017-11-23T12:47:33.062Z,50.63
2017-11-23T12:48:32.935Z,50.63
2017-11-23T12:49:32.974Z,50.63
2017-11-23T12:50:32.896Z,50.63
2017-11-23T12:51:32.887Z,56.25
2017-11-23T12:52:32.847Z,45.00
2017-11-23T12:53:32.900Z,56.25
2017-11-23T12:54:32.798Z,90.00
2017-11-23T12:55:32.807Z,78.75
2017-11-23T12:56:32.755Z,50.63
2017-11-23T12:57:32.823Z,39.38
2017-11-23T12:58:32.710Z,33.75
2017-11-23T12:59:32.737Z,28.13