createdAt,value
2018-10-09T06:14:32.223Z,67.70
2018-10-09T06:19:26.971Z,67.70
2018-10-09T06:21:54.536Z,67.30
2018-10-09T06:24:22.621Z,67.00
2018-10-09T06:26:50.160Z,67.00
2018-10-09T06:29:17.733Z,66.80
2018-10-09T06:31:45.543Z,66.70
2018-10-09T06:34:13.056Z,66.60
2018-10-09T06:36:40.605Z,66.60
2018-10-09T06:41:37.371Z,65.80
2018-10-09T06:44:05.910Z,65.40
2018-10-09T06:46:33.457Z,64.90
2018-10-09T06:49:01.106Z,64.20
2018-10-09T06:53:56.543Z,62.90
2018-10-09T06:56:23.903Z,62.80
2018-10-09T06:58:51.456Z,62.90
2018-10-09T07:03:46.383Z,63.40
2018-10-09T07:08:41.286Z,60.70
2018-10-09T07:13:35.824Z,60.80
2018-10-09T07:16:03.354Z,59.70
2018-10-09T07:18:31.100Z,59.50
2018-10-09T07:20:58.668Z,59.30
2018-10-09T07:23:26.226Z,59.20
2018-10-09T07:25:54.051Z,58.60
2018-10-09T07:28:21.601Z,57.90
2018-10-09T07:30:49.134Z,57.00
2018-10-09T07:35:44.347Z,57.10
2018-10-09T07:38:11.943Z,56.80
2018-10-09T07:40:39.823Z,56.50
2018-10-09T07:43:07.358Z,56.10
2018-10-09T07:45:34.958Z,55.30
2018-10-09T07:48:03.026Z,54.60
2018-10-09T07:50:30.556Z,54.00
2018-10-09T07:52:58.321Z,53.60
2018-10-09T07:55:26.043Z,53.10
2018-10-09T07:57:53.584Z,52.80
2018-10-09T08:00:21.162Z,52.60
2018-10-09T08:05:16.077Z,53.00
2018-10-09T08:07:43.639Z,53.50
2018-10-09T08:12:38.458Z,55.00
2018-10-09T08:15:06.021Z,55.50
2018-10-09T08:20:00.995Z,56.30
2018-10-09T08:24:56.707Z,55.40
2018-10-09T08:27:24.559Z,54.50
2018-10-09T08:29:52.107Z,53.80
2018-10-09T08:32:20.356Z,53.30
2018-10-09T08:34:47.858Z,52.80
2018-10-09T08:37:15.398Z,52.30
2018-10-09T08:39:43.220Z,51.60
2018-10-09T08:42:10.821Z,51.00
2018-10-09T08:44:38.424Z,50.90
2018-10-09T08:49:33.354Z,49.60
2018-10-09T08:52:01.092Z,49.60
2018-10-09T08:56:56.094Z,50.30
2018-10-09T08:59:23.768Z,49.90
2018-10-09T09:04:19.236Z,50.70
2018-10-09T09:06:46.850Z,50.90
2018-10-09T09:09:14.706Z,50.90
2018-10-09T09:11:42.267Z,50.70
2018-10-09T09:14:10.120Z,50.10
2018-10-09T09:19:05.589Z,49.10
2018-10-09T09:21:33.123Z,49.10
2018-10-09T09:24:02.082Z,48.90
2018-10-09T09:26:29.899Z,48.40
2018-10-09T09:28:57.530Z,47.70
2018-10-09T09:31:25.094Z,47.00
2018-10-09T09:36:19.906Z,46.20
2018-10-09T09:41:14.792Z,46.00
2018-10-09T09:43:42.374Z,45.80
2018-10-09T09:46:10.343Z,45.80
2018-10-09T09:48:37.930Z,45.50
2018-10-09T09:51:05.492Z,45.30
2018-10-09T09:56:00.471Z,44.80
2018-10-09T09:58:28.152Z,44.80
2018-10-09T10:03:25.608Z,45.10
2018-10-09T10:05:53.434Z,45.30
2018-10-09T10:08:20.998Z,45.30
2018-10-09T10:10:48.614Z,45.40
2018-10-09T10:13:16.410Z,45.10
2018-10-09T10:15:43.983Z,44.80
2018-10-09T10:18:11.512Z,44.50
2018-10-09T10:20:39.330Z,44.40
2018-10-09T10:23:07.927Z,44.30
2018-10-09T10:25:35.499Z,44.20
2018-10-09T10:28:03.459Z,44.30
2018-10-09T10:30:30.962Z,44.50
2018-10-09T10:32:58.487Z,44.80
2018-10-09T10:37:53.243Z,45.10
2018-10-09T10:40:20.807Z,45.20
2018-10-09T10:42:48.530Z,45.20
2018-10-09T10:45:16.118Z,45.60
2018-10-09T10:47:43.714Z,44.70
2018-10-09T10:50:11.709Z,44.30
2018-10-09T10:52:39.293Z,44.10
2018-10-09T10:55:07.499Z,43.90
2018-10-09T10:57:35.247Z,43.60
2018-10-09T11:00:03.154Z,43.30
2018-10-09T11:02:30.775Z,43.10
2018-10-09T11:07:25.418Z,42.50
2018-10-09T11:09:52.952Z,42.50
2018-10-09T11:12:21.078Z,42.70
2018-10-09T11:14:49.046Z,41.90
2018-10-09T11:17:16.562Z,42.20
2018-10-09T11:19:44.351Z,41.50
2018-10-09T11:22:11.896Z,41.40
2018-10-09T11:24:39.443Z,41.40
2018-10-09T11:29:34.854Z,41.60
2018-10-09T11:32:02.441Z,41.30
2018-10-09T11:36:57.280Z,41.20
2018-10-09T11:41:52.064Z,41.10
2018-10-09T11:46:46.703Z,41.10
2018-10-09T11:49:14.259Z,41.00
2018-10-09T11:51:42.111Z,41.10
2018-10-09T11:54:09.691Z,41.10
2018-10-09T11:56:37.245Z,41.10
2018-10-09T11:59:05.241Z,41.00
2018-10-09T12:01:32.782Z,40.80
2018-10-09T12:04:00.447Z,40.60
2018-10-09T12:08:55.919Z,40.20
2018-10-09T12:11:25.465Z,40.10
2018-10-09T12:13:53.065Z,40.20
2018-10-09T12:18:49.042Z,40.00
2018-10-09T12:21:16.661Z,40.00
2018-10-09T12:26:11.914Z,39.50
2018-10-09T12:31:06.840Z,39.20
2018-10-09T12:33:38.583Z,39.20
2018-10-09T12:38:33.633Z,39.00
2018-10-09T12:41:02.074Z,38.80
2018-10-09T12:43:29.647Z,38.70
2018-10-09T12:45:57.198Z,38.60
2018-10-09T12:48:24.894Z,38.30
2018-10-09T12:50:52.510Z,38.20
2018-10-09T12:53:21.048Z,38.10
2018-10-09T12:58:15.940Z,38.10
2018-10-09T13:00:43.533Z,38.10
2018-10-09T13:05:38.378Z,38.30
2018-10-09T13:08:06.024Z,38.20
2018-10-09T13:13:02.053Z,38.10
2018-10-09T13:15:30.675Z,37.90
2018-10-09T13:20:25.570Z,38.10
2018-10-09T13:22:53.216Z,38.20
2018-10-09T13:27:48.886Z,38.10
2018-10-09T13:30:16.511Z,38.20
2018-10-09T13:32:44.318Z,38.30
2018-10-09T13:35:12.024Z,38.40
2018-10-09T13:37:39.598Z,38.40
2018-10-09T13:40:07.533Z,38.40
2018-10-09T13:42:35.076Z,38.40
2018-10-09T13:45:03.858Z,38.40
2018-10-09T13:52:26.008Z,38.60
2018-10-09T13:54:53.616Z,38.70
2018-10-09T13:59:48.529Z,38.30
2018-10-09T14:02:16.074Z,38.00
2018-10-09T14:04:43.882Z,37.90
2018-10-09T14:09:39.035Z,37.20
2018-10-09T14:17:02.384Z,38.80
2018-10-09T14:19:29.945Z,38.20
2018-10-09T14:21:57.890Z,38.20
2018-10-09T14:24:25.457Z,38.20
2018-10-09T14:27:06.529Z,38.30
2018-10-09T14:29:40.886Z,38.40
2018-10-09T14:32:08.666Z,38.50
2018-10-09T14:34:36.206Z,38.60
2018-10-09T14:37:04.983Z,38.60
2018-10-09T14:39:32.554Z,38.60
2018-10-09T14:42:00.091Z,38.60
2018-10-09T14:44:28.058Z,38.70
2018-10-09T14:46:55.603Z,38.70
2018-10-09T14:49:23.832Z,38.80
2018-10-09T14:54:18.786Z,38.70
2018-10-09T14:56:46.335Z,38.70
2018-10-09T15:01:41.146Z,38.60
2018-10-09T15:04:08.758Z,39.20
2018-10-09T15:06:36.412Z,38.80
2018-10-09T15:09:08.243Z,39.00
2018-10-09T15:14:03.111Z,39.10
2018-10-09T15:16:30.701Z,39.10
2018-10-09T15:18:58.104Z,39.20
2018-10-09T15:21:25.669Z,39.10
2018-10-09T15:23:53.297Z,39.10
2018-10-09T15:26:20.989Z,39.20
2018-10-09T15:28:48.599Z,39.10
2018-10-09T15:31:16.152Z,39.10
2018-10-09T15:36:11.106Z,39.30
2018-10-09T15:38:38.895Z,39.30
2018-10-09T15:41:06.633Z,39.20
2018-10-09T15:43:34.090Z,39.20
2018-10-09T15:48:28.968Z,39.30
2018-10-09T15:50:56.999Z,39.30
2018-10-09T15:53:24.680Z,39.30
2018-10-09T15:55:52.259Z,39.50
2018-10-09T15:58:19.872Z,39.50
2018-10-09T16:03:14.695Z,39.70
2018-10-09T16:05:43.055Z,39.70
2018-10-09T16:08:11.084Z,39.70
2018-10-09T16:10:38.617Z,39.80
2018-10-09T16:13:06.242Z,39.80
2018-10-09T16:18:00.638Z,40.00
2018-10-09T16:20:28.486Z,40.10
2018-10-09T16:25:23.143Z,40.40
2018-10-09T16:27:50.681Z,40.40
2018-10-09T16:30:18.430Z,40.40
2018-10-09T16:32:46.405Z,40.60
2018-10-09T16:35:13.782Z,40.60
2018-10-09T16:37:41.998Z,40.70
2018-10-09T16:40:09.644Z,40.80
2018-10-09T16:42:37.234Z,40.90
2018-10-09T16:45:04.866Z,41.10
2018-10-09T16:49:59.735Z,41.80
2018-10-09T16:52:27.288Z,41.30
2018-10-09T16:59:49.926Z,41.20
2018-10-09T17:04:45.006Z,42.00
2018-10-09T17:07:12.610Z,42.20
2018-10-09T17:09:40.300Z,42.20
2018-10-09T17:12:07.947Z,42.30
2018-10-09T17:14:35.624Z,43.10
2018-10-09T17:17:03.557Z,42.60
2018-10-09T17:19:31.353Z,43.00
2018-10-09T17:21:58.987Z,42.80
2018-10-09T17:24:26.898Z,42.90
2018-10-09T17:26:54.553Z,43.00
2018-10-09T17:29:22.069Z,43.10
2018-10-09T17:34:17.594Z,42.90
2018-10-09T17:36:45.130Z,43.60
2018-10-09T17:41:40.216Z,44.00
2018-10-09T17:44:08.134Z,44.20
2018-10-09T17:49:04.360Z,44.00
2018-10-09T17:51:31.884Z,44.80
2018-10-09T17:56:27.326Z,44.90
2018-10-09T17:58:56.393Z,45.00
2018-10-09T18:01:23.973Z,45.10
2018-10-09T18:03:51.572Z,45.20
2018-10-09T18:06:20.043Z,45.40
2018-10-09T18:08:47.660Z,45.60
2018-10-09T18:11:15.162Z,45.90
2018-10-09T18:16:10.202Z,46.50
2018-10-09T18:18:37.705Z,46.80
2018-10-09T18:23:32.818Z,47.30
2018-10-09T18:26:00.806Z,47.50
2018-10-09T18:28:28.570Z,47.70
2018-10-09T18:30:56.193Z,47.90
2018-10-09T18:33:23.731Z,48.10
2018-10-09T18:40:46.486Z,48.70
2018-10-09T18:43:14.011Z,48.90
2018-10-09T18:48:08.946Z,49.20
2018-10-09T18:50:36.522Z,49.40
2018-10-09T18:55:31.265Z,49.70
2018-10-09T18:57:58.824Z,49.90
2018-10-09T19:02:53.479Z,50.80
2018-10-09T19:10:16.233Z,50.20
2018-10-09T19:15:12.003Z,51.00
2018-10-09T19:20:06.412Z,51.30
2018-10-09T19:22:33.963Z,51.50
2018-10-09T19:25:01.775Z,51.60
2018-10-09T19:27:29.345Z,51.70
2018-10-09T19:29:56.945Z,51.70
2018-10-09T19:34:52.034Z,52.00
2018-10-09T19:37:19.558Z,52.00
2018-10-09T19:42:14.863Z,52.30
2018-10-09T19:44:42.835Z,52.50
2018-10-09T19:47:10.678Z,52.60
2018-10-09T19:49:38.327Z,52.70
2018-10-09T19:52:06.083Z,52.70
2018-10-09T19:57:00.888Z,52.70
2018-10-09T19:59:28.790Z,52.80
2018-10-09T20:01:56.860Z,52.90
2018-10-09T20:04:24.410Z,53.00
2018-10-09T20:06:52.071Z,53.10
2018-10-09T20:09:20.091Z,53.20
2018-10-09T20:11:47.701Z,53.30
2018-10-09T20:14:15.349Z,53.50
2018-10-09T20:16:43.326Z,53.50
2018-10-09T20:19:11.546Z,53.70
2018-10-09T20:21:39.714Z,53.80
2018-10-09T20:24:07.334Z,53.90
2018-10-09T20:26:35.423Z,54.00
2018-10-09T20:29:03.090Z,54.10
2018-10-09T20:33:58.225Z,54.30
2018-10-09T20:36:25.862Z,54.30
2018-10-09T20:38:54.011Z,54.40
2018-10-09T20:41:21.936Z,54.50
2018-10-09T20:43:49.683Z,54.50
2018-10-09T20:46:17.558Z,54.60
2018-10-09T20:48:45.329Z,54.70
2018-10-09T20:51:13.008Z,54.70
2018-10-09T20:56:08.140Z,54.80
2018-10-09T20:58:35.840Z,54.90
2018-10-09T21:01:03.857Z,54.90
2018-10-09T21:03:31.944Z,55.00
2018-10-09T21:06:00.248Z,55.10
2018-10-09T21:08:27.959Z,55.00
2018-10-09T21:10:55.526Z,55.10
2018-10-09T21:13:23.143Z,55.20
2018-10-09T21:15:51.144Z,55.20
2018-10-09T21:18:18.910Z,55.20
2018-10-09T21:20:46.454Z,55.30
2018-10-09T21:25:41.159Z,55.40
2018-10-09T21:28:09.049Z,55.40
2018-10-09T21:30:36.934Z,55.50
2018-10-09T21:33:04.512Z,55.50
2018-10-09T21:35:32.074Z,56.20
2018-10-09T21:37:59.938Z,55.70
2018-10-09T21:40:27.503Z,55.80
2018-10-09T21:42:54.998Z,55.80
2018-10-09T21:45:22.787Z,55.90
2018-10-09T21:47:56.075Z,55.90
2018-10-09T21:55:18.364Z,56.10
2018-10-09T22:00:13.098Z,56.30
2018-10-09T22:02:41.424Z,56.30
2018-10-09T22:05:09.440Z,56.30
2018-10-09T22:07:37.072Z,56.40
2018-10-09T22:10:05.032Z,56.40
2018-10-09T22:12:32.872Z,56.50
2018-10-09T22:15:01.795Z,56.60
2018-10-09T22:17:29.790Z,56.60
2018-10-09T22:19:58.503Z,56.70
2018-10-09T22:22:26.072Z,56.70
2018-10-09T22:24:54.580Z,56.80
2018-10-09T22:29:50.079Z,56.80
2018-10-09T22:32:17.614Z,56.90
2018-10-09T22:37:13.537Z,57.00
2018-10-09T22:39:40.998Z,57.00
2018-10-09T22:44:35.819Z,57.10
2018-10-09T22:47:03.458Z,57.10
2018-10-09T22:51:58.808Z,57.20
2018-10-09T22:54:26.397Z,57.20
2018-10-09T22:59:21.206Z,57.20
2018-10-09T23:01:48.812Z,57.40
2018-10-09T23:06:44.107Z,57.50
2018-10-09T23:09:12.135Z,57.50
2018-10-09T23:14:07.202Z,57.60
2018-10-09T23:16:35.112Z,57.70
2018-10-09T23:21:29.996Z,58.00
2018-10-09T23:23:57.182Z,58.10
2018-10-09T23:28:52.110Z,58.20
2018-10-09T23:31:21.208Z,58.30
2018-10-09T23:36:17.015Z,58.40
2018-10-09T23:38:44.582Z,58.30
2018-10-09T23:41:17.063Z,58.40
2018-10-09T23:43:44.566Z,58.40
2018-10-09T23:46:25.196Z,58.40
2018-10-09T23:48:52.753Z,58.40
2018-10-09T23:51:20.327Z,58.40
2018-10-09T23:53:48.182Z,58.50
2018-10-09T23:56:15.717Z,58.50
2018-10-09T23:58:43.758Z,58.60
