createdAt,value
2017-08-12T00:00:54.028Z,3.70
2017-08-12T00:03:20.324Z,3.93
2017-08-12T00:05:46.634Z,4.10
2017-08-12T00:08:12.941Z,3.70
2017-08-12T00:10:39.228Z,4.00
2017-08-12T00:13:05.547Z,3.47
2017-08-12T00:15:31.852Z,4.12
2017-08-12T00:17:58.148Z,4.00
2017-08-12T00:20:24.440Z,3.40
2017-08-12T00:22:50.749Z,4.07
2017-08-12T00:25:17.078Z,4.07
2017-08-12T00:27:43.389Z,3.85
2017-08-12T00:30:09.688Z,4.87
2017-08-12T00:32:36.741Z,3.77
2017-08-12T00:35:03.797Z,4.13
2017-08-12T00:37:30.102Z,4.20
2017-08-12T00:39:57.193Z,4.03
2017-08-12T00:42:24.536Z,4.47
2017-08-12T00:44:50.866Z,3.97
2017-08-12T00:47:17.181Z,4.60
2017-08-12T00:49:43.480Z,5.57
2017-08-12T00:52:09.821Z,3.93
2017-08-12T00:54:39.236Z,5.00
2017-08-12T00:57:06.302Z,5.33
2017-08-12T00:59:32.632Z,6.87
2017-08-12T01:01:58.965Z,6.17
2017-08-12T01:04:25.343Z,7.23
2017-08-12T01:06:51.645Z,7.50
2017-08-12T01:09:17.957Z,9.63
2017-08-12T01:11:44.261Z,10.23
2017-08-12T01:14:12.329Z,9.90
2017-08-12T01:16:40.397Z,9.33
2017-08-12T01:19:07.433Z,10.53
2017-08-12T01:21:33.748Z,12.93
2017-08-12T01:24:00.045Z,9.90
2017-08-12T01:26:26.333Z,11.07
2017-08-12T01:28:52.650Z,13.90
2017-08-12T01:31:18.954Z,10.53
2017-08-12T01:33:45.280Z,10.73
2017-08-12T01:36:11.572Z,14.40
2017-08-12T01:38:37.877Z,9.80
2017-08-12T01:41:04.917Z,12.70
2017-08-12T01:43:31.209Z,12.43
2017-08-12T01:45:58.531Z,9.87
2017-08-12T01:48:24.845Z,10.70
2017-08-12T01:50:51.894Z,10.70
2017-08-12T01:53:18.201Z,10.30
2017-08-12T01:55:44.498Z,11.60
2017-08-12T01:58:10.789Z,9.70
2017-08-12T02:00:37.110Z,8.63
2017-08-12T02:03:03.412Z,8.03
2017-08-12T02:05:29.713Z,11.00
2017-08-12T02:07:56.009Z,10.47
2017-08-12T02:10:22.315Z,9.20
2017-08-12T02:12:49.361Z,11.10
2017-08-12T02:15:15.653Z,9.77
2017-08-12T02:17:41.951Z,10.83
2017-08-12T02:20:08.272Z,8.13
2017-08-12T02:22:34.573Z,12.87
2017-08-12T02:25:00.865Z,10.63
2017-08-12T02:27:28.185Z,11.40
2017-08-12T02:29:54.481Z,12.30
2017-08-12T02:32:20.778Z,10.83
2017-08-12T02:34:47.101Z,13.57
2017-08-12T02:37:13.393Z,15.53
2017-08-12T02:39:40.436Z,15.83
2017-08-12T02:42:06.748Z,13.57
2017-08-12T02:44:33.065Z,15.30
2017-08-12T02:46:59.374Z,16.23
2017-08-12T02:49:25.687Z,11.57
2017-08-12T02:51:51.989Z,11.10
2017-08-12T02:54:20.454Z,12.97
2017-08-12T02:56:47.498Z,10.80
2017-08-12T02:59:13.800Z,9.20
2017-08-12T03:01:40.092Z,10.57
2017-08-12T03:04:06.400Z,10.27
2017-08-12T03:06:33.445Z,10.20
2017-08-12T03:08:59.725Z,11.63
2017-08-12T03:11:26.021Z,9.67
2017-08-12T03:13:52.345Z,8.93
2017-08-12T03:16:18.661Z,10.43
2017-08-12T03:18:45.738Z,10.60
2017-08-12T03:21:12.037Z,10.20
2017-08-12T03:23:39.086Z,9.00
2017-08-12T03:26:06.396Z,10.00
2017-08-12T03:28:32.693Z,8.37
2017-08-12T03:30:59.006Z,7.47
2017-08-12T03:33:25.301Z,6.90
2017-08-12T03:35:51.593Z,7.17
2017-08-12T03:38:17.893Z,10.13
2017-08-12T03:40:44.924Z,10.27
2017-08-12T03:43:11.208Z,9.80
2017-08-12T03:45:37.500Z,9.67
2017-08-12T03:48:04.125Z,10.07
2017-08-12T03:50:31.178Z,7.83
2017-08-12T03:52:58.210Z,10.47
2017-08-12T03:55:24.532Z,9.57
2017-08-12T03:57:50.829Z,8.50
2017-08-12T04:00:18.186Z,8.27
2017-08-12T04:02:44.477Z,9.70
2017-08-12T04:05:10.780Z,9.23
2017-08-12T04:07:38.062Z,9.60
2017-08-12T04:10:04.660Z,10.10
2017-08-12T04:12:30.984Z,10.87
2017-08-12T04:14:57.281Z,10.13
2017-08-12T04:17:23.572Z,9.00
2017-08-12T04:19:50.588Z,7.70
2017-08-12T04:22:16.892Z,10.60
2017-08-12T04:24:43.181Z,8.90
2017-08-12T04:27:10.206Z,8.80
2017-08-12T04:29:36.513Z,8.97
2017-08-12T04:32:02.800Z,8.23
2017-08-12T04:34:29.103Z,8.00
2017-08-12T04:36:56.146Z,10.60
2017-08-12T04:39:22.432Z,7.87
2017-08-12T04:41:48.721Z,9.67
2017-08-12T04:44:15.760Z,8.30
2017-08-12T04:46:42.789Z,9.20
2017-08-12T04:49:09.077Z,9.33
2017-08-12T04:51:35.365Z,10.10
2017-08-12T04:54:02.416Z,8.25
2017-08-12T04:56:29.456Z,8.80
2017-08-12T04:58:56.489Z,8.00
2017-08-12T05:01:22.797Z,7.10
2017-08-12T05:03:49.112Z,9.63
2017-08-12T05:06:15.404Z,8.67
2017-08-12T05:08:41.690Z,8.80
2017-08-12T05:11:08.036Z,7.23
2017-08-12T05:13:34.322Z,6.87
2017-08-12T05:16:00.618Z,6.90
2017-08-12T05:18:27.653Z,7.80
2017-08-12T05:20:53.948Z,5.70
2017-08-12T05:23:20.244Z,5.60
2017-08-12T05:25:46.536Z,5.00
2017-08-12T05:28:12.825Z,5.83
2017-08-12T05:30:39.121Z,6.93
2017-08-12T05:33:05.445Z,5.73
2017-08-12T05:35:31.737Z,5.13
2017-08-12T05:37:58.034Z,6.70
2017-08-12T05:40:24.328Z,5.20
2017-08-12T05:42:50.643Z,5.77
2017-08-12T05:45:17.969Z,5.07
2017-08-12T05:47:44.261Z,5.80
2017-08-12T05:50:10.557Z,5.03
2017-08-12T05:52:37.597Z,4.83
2017-08-12T05:55:03.892Z,6.73
2017-08-12T05:57:31.241Z,5.67
2017-08-12T05:59:58.593Z,6.20
2017-08-12T06:02:24.901Z,5.40
2017-08-12T06:04:51.198Z,6.37
2017-08-12T06:07:17.510Z,6.20
2017-08-12T06:09:43.805Z,13.57
2017-08-12T06:12:10.101Z,10.70
2017-08-12T06:14:36.396Z,5.07
2017-08-12T06:17:02.688Z,6.20
2017-08-12T06:19:28.993Z,5.10
2017-08-12T06:21:55.276Z,4.63
2017-08-12T06:24:21.569Z,5.10
2017-08-12T06:26:47.853Z,4.53
2017-08-12T06:29:14.149Z,5.00
2017-08-12T06:31:41.421Z,4.87
2017-08-12T06:34:07.729Z,6.80
2017-08-12T06:36:34.020Z,4.57
2017-08-12T06:39:00.353Z,5.07
2017-08-12T06:41:26.641Z,5.80
2017-08-12T06:43:52.929Z,5.73
2017-08-12T06:46:19.240Z,5.53
2017-08-12T06:48:45.538Z,5.83
2017-08-12T06:51:11.833Z,5.23
2017-08-12T06:53:38.129Z,5.10
2017-08-12T06:56:04.430Z,4.90
2017-08-12T06:58:30.739Z,4.00
2017-08-12T07:00:57.044Z,3.63
2017-08-12T07:03:23.342Z,3.77
2017-08-12T07:05:49.637Z,3.87
2017-08-12T07:08:15.941Z,3.60
2017-08-12T07:10:42.244Z,3.50
2017-08-12T07:13:08.524Z,3.40
2017-08-12T07:15:34.812Z,3.70
2017-08-12T07:18:01.107Z,2.80
2017-08-12T07:20:28.136Z,4.40
2017-08-12T07:22:54.433Z,2.63
2017-08-12T07:25:20.723Z,2.30
2017-08-12T07:27:47.025Z,2.70
2017-08-12T07:30:13.320Z,2.37
2017-08-12T07:32:39.610Z,2.10
2017-08-12T07:35:05.909Z,2.93
2017-08-12T07:37:32.218Z,2.00
2017-08-12T07:39:59.546Z,2.00
2017-08-12T07:42:25.849Z,2.00
2017-08-12T07:44:53.153Z,1.97
2017-08-12T07:47:19.433Z,1.80
2017-08-12T07:49:45.721Z,2.00
2017-08-12T07:52:12.017Z,1.60
2017-08-12T07:54:38.300Z,1.63
2017-08-12T07:57:04.577Z,1.10
2017-08-12T07:59:30.873Z,1.10
2017-08-12T08:01:57.161Z,1.40
2017-08-12T08:04:23.462Z,1.30
2017-08-12T08:06:49.760Z,1.00
2017-08-12T08:09:16.056Z,1.10
2017-08-12T08:11:42.415Z,1.13
2017-08-12T08:14:09.449Z,1.00
2017-08-12T08:16:35.740Z,0.80
2017-08-12T08:19:02.041Z,1.23
2017-08-12T08:21:28.332Z,1.37
2017-08-12T08:23:54.623Z,0.83
2017-08-12T08:26:20.912Z,0.80
2017-08-12T08:28:47.237Z,1.13
2017-08-12T08:31:14.293Z,0.60
2017-08-12T08:33:40.580Z,4.80
2017-08-12T08:36:06.872Z,2.40
2017-08-12T08:38:33.169Z,3.57
2017-08-12T08:40:59.462Z,0.87
2017-08-12T08:43:25.765Z,0.80
2017-08-12T08:45:52.053Z,0.70
2017-08-12T08:48:18.353Z,0.73
2017-08-12T08:50:44.640Z,1.50
2017-08-12T08:53:10.924Z,1.20
2017-08-12T08:55:37.218Z,1.70
2017-08-12T08:58:03.516Z,0.77
2017-08-12T09:00:29.825Z,1.70
2017-08-12T09:02:56.110Z,1.90
2017-08-12T09:05:22.408Z,1.20
2017-08-12T09:07:48.705Z,13.50
2017-08-12T09:10:14.997Z,4.10
2017-08-12T09:12:41.289Z,2.10
2017-08-12T09:15:08.336Z,1.80
2017-08-12T09:17:34.611Z,1.20
2017-08-12T09:20:00.958Z,1.30
2017-08-12T09:22:27.266Z,1.63
2017-08-12T09:24:53.562Z,3.00
2017-08-12T09:27:19.869Z,1.60
2017-08-12T09:29:46.161Z,2.10
2017-08-12T09:32:12.457Z,1.70
2017-08-12T09:34:38.760Z,1.80
2017-08-12T09:37:06.790Z,2.17
2017-08-12T09:39:33.101Z,2.47
2017-08-12T09:41:59.397Z,2.33
2017-08-12T09:44:26.446Z,1.70
2017-08-12T09:46:53.505Z,2.00
2017-08-12T09:49:20.801Z,2.67
2017-08-12T09:51:47.104Z,2.00
2017-08-12T09:54:13.409Z,2.90
2017-08-12T09:56:40.721Z,2.83
2017-08-12T09:59:07.010Z,2.63
2017-08-12T10:01:33.310Z,2.60
2017-08-12T10:04:01.367Z,3.63
2017-08-12T10:06:27.654Z,3.00
2017-08-12T10:08:54.949Z,3.20
2017-08-12T10:11:21.245Z,2.67
2017-08-12T10:13:47.542Z,2.27
2017-08-12T10:16:13.840Z,3.40
2017-08-12T10:18:40.545Z,3.03
2017-08-12T10:21:06.828Z,3.67
2017-08-12T10:23:33.126Z,2.47
2017-08-12T10:25:59.428Z,2.77
2017-08-12T10:28:25.729Z,3.10
2017-08-12T10:30:52.997Z,2.83
2017-08-12T10:33:19.293Z,3.70
2017-08-12T10:35:46.322Z,4.13
2017-08-12T10:38:12.625Z,3.43
2017-08-12T10:40:38.913Z,3.50
2017-08-12T10:43:05.223Z,3.20
2017-08-12T10:45:32.262Z,2.80
2017-08-12T10:47:59.297Z,4.10
2017-08-12T10:50:26.601Z,2.50
2017-08-12T10:52:52.885Z,2.23
2017-08-12T10:55:19.185Z,1.60
2017-08-12T10:57:45.464Z,1.50
2017-08-12T11:00:11.745Z,2.33
2017-08-12T11:02:38.032Z,1.30
2017-08-12T11:05:04.321Z,1.63
2017-08-12T11:07:30.609Z,1.90
2017-08-12T11:09:56.926Z,1.80
2017-08-12T11:12:23.257Z,1.10
2017-08-12T11:14:49.557Z,1.37
2017-08-12T11:17:15.851Z,2.83
2017-08-12T11:19:42.141Z,1.40
2017-08-12T11:22:08.436Z,1.70
2017-08-12T11:24:34.733Z,1.47
2017-08-12T11:27:01.033Z,1.60
2017-08-12T11:29:27.318Z,1.80
2017-08-12T11:31:53.617Z,2.17
2017-08-12T11:34:19.916Z,2.07
2017-08-12T11:36:46.204Z,2.00
2017-08-12T11:39:12.498Z,1.80
2017-08-12T11:41:38.796Z,1.57
2017-08-12T11:44:05.829Z,1.60
2017-08-12T11:46:32.853Z,1.07
2017-08-12T11:48:59.149Z,1.60
2017-08-12T11:51:25.438Z,3.13
2017-08-12T11:53:51.734Z,1.77
2017-08-12T11:56:18.045Z,1.60
2017-08-12T11:58:44.340Z,1.23
2017-08-12T12:01:10.651Z,1.20
2017-08-12T12:03:37.677Z,1.53
2017-08-12T12:06:03.971Z,1.30
2017-08-12T12:08:30.268Z,0.90
2017-08-12T12:10:56.565Z,1.03
2017-08-12T12:13:22.869Z,1.20
2017-08-12T12:15:49.161Z,1.70
2017-08-12T12:18:16.199Z,1.53
2017-08-12T12:20:44.229Z,1.47
2017-08-12T12:23:10.526Z,1.80
2017-08-12T12:25:36.834Z,1.40
2017-08-12T12:28:03.137Z,1.60
2017-08-12T12:30:29.433Z,1.00
2017-08-12T12:32:55.728Z,1.50
2017-08-12T12:35:22.025Z,1.43
2017-08-12T12:37:48.320Z,1.30
2017-08-12T12:40:14.621Z,1.23
2017-08-12T12:42:40.913Z,1.90
2017-08-12T12:45:07.202Z,1.83
2017-08-12T12:47:34.504Z,2.10
2017-08-12T12:50:00.804Z,1.70
2017-08-12T12:52:28.145Z,1.77
2017-08-12T12:54:54.430Z,1.77
2017-08-12T12:57:20.716Z,1.80
2017-08-12T12:59:47.037Z,2.10
2017-08-12T13:02:13.326Z,1.80
2017-08-12T13:04:39.629Z,1.87
2017-08-12T13:07:05.928Z,2.07
2017-08-12T13:09:33.273Z,1.90
2017-08-12T13:12:00.597Z,1.90
2017-08-12T13:14:26.892Z,1.87
2017-08-12T13:16:53.196Z,1.80
2017-08-12T13:19:19.480Z,1.87
2017-08-12T13:21:46.792Z,2.10
2017-08-12T13:24:13.097Z,2.03
2017-08-12T13:26:39.397Z,2.10
2017-08-12T13:29:06.733Z,2.03
2017-08-12T13:31:33.018Z,1.83
2017-08-12T13:33:59.305Z,2.03
2017-08-12T13:36:25.594Z,2.20
2017-08-12T13:38:51.892Z,2.00
2017-08-12T13:41:18.176Z,2.27
2017-08-12T13:43:44.488Z,2.07
2017-08-12T13:46:11.529Z,6.50
2017-08-12T13:48:38.821Z,2.00
2017-08-12T13:51:05.118Z,3.63
2017-08-12T13:53:31.412Z,2.93
2017-08-12T13:55:57.719Z,3.40
2017-08-12T13:58:24.013Z,3.20
2017-08-12T14:00:51.050Z,4.10
2017-08-12T14:03:17.333Z,2.90
2017-08-12T14:05:43.626Z,2.90
2017-08-12T14:08:10.714Z,3.07
2017-08-12T14:10:37.000Z,6.57
2017-08-12T14:13:03.288Z,3.90
2017-08-12T14:15:29.581Z,3.20
2017-08-12T14:17:55.874Z,4.40
2017-08-12T14:20:22.189Z,3.20
2017-08-12T14:22:48.487Z,3.43
2017-08-12T14:25:14.782Z,3.37
2017-08-12T14:27:41.822Z,5.13
2017-08-12T14:30:08.113Z,5.40
2017-08-12T14:32:34.397Z,4.67
2017-08-12T14:35:00.700Z,4.57
2017-08-12T14:37:27.002Z,5.90
2017-08-12T14:39:53.300Z,6.23
2017-08-12T14:42:19.615Z,6.60
2017-08-12T14:44:45.913Z,4.40
2017-08-12T14:47:12.209Z,5.70
2017-08-12T14:49:38.507Z,6.17
2017-08-12T14:52:04.801Z,3.47
2017-08-12T14:54:31.102Z,6.20
2017-08-12T14:56:57.396Z,3.50
2017-08-12T14:59:23.690Z,3.80
2017-08-12T15:01:49.984Z,4.23
2017-08-12T15:04:16.284Z,4.90
2017-08-12T15:06:42.653Z,5.40
2017-08-12T15:09:09.981Z,3.40
2017-08-12T15:11:36.293Z,5.70
2017-08-12T15:14:03.358Z,4.03
2017-08-12T15:16:29.650Z,4.50
2017-08-12T15:18:56.702Z,3.93
2017-08-12T15:21:22.993Z,5.37
2017-08-12T15:23:49.277Z,4.53
2017-08-12T15:26:15.591Z,3.60
2017-08-12T15:28:41.898Z,3.60
2017-08-12T15:31:08.195Z,3.83
2017-08-12T15:33:34.485Z,6.90
2017-08-12T15:36:00.781Z,3.97
2017-08-12T15:38:27.087Z,3.60
2017-08-12T15:40:53.409Z,12.67
2017-08-12T15:43:19.705Z,7.10
2017-08-12T15:45:46.057Z,5.43
2017-08-12T15:48:12.349Z,6.60
2017-08-12T15:50:38.647Z,3.70
2017-08-12T15:53:04.949Z,5.13
2017-08-12T15:55:31.233Z,9.07
2017-08-12T15:57:57.534Z,5.00
2017-08-12T16:00:23.849Z,6.90
2017-08-12T16:02:50.150Z,7.03
2017-08-12T16:05:17.434Z,6.27
2017-08-12T16:07:43.735Z,4.10
2017-08-12T16:10:10.022Z,4.50
2017-08-12T16:12:36.363Z,5.23
2017-08-12T16:15:02.685Z,3.40
2017-08-12T16:17:28.981Z,4.03
2017-08-12T16:19:55.277Z,7.50
2017-08-12T16:22:21.570Z,7.87
2017-08-12T16:24:47.870Z,8.23
2017-08-12T16:27:14.169Z,4.93
2017-08-12T16:29:40.457Z,6.30
2017-08-12T16:32:06.745Z,5.07
2017-08-12T16:34:33.041Z,5.00
2017-08-12T16:36:59.345Z,5.97
2017-08-12T16:39:25.640Z,3.27
2017-08-12T16:41:51.931Z,4.10
2017-08-12T16:44:18.241Z,3.63
2017-08-12T16:46:44.525Z,4.00
2017-08-12T16:49:10.813Z,4.93
2017-08-12T16:51:37.881Z,3.90
2017-08-12T16:54:04.178Z,4.30
2017-08-12T16:56:30.469Z,5.10
2017-08-12T16:58:56.769Z,3.30
2017-08-12T17:01:23.065Z,4.23
2017-08-12T17:03:49.362Z,4.57
2017-08-12T17:06:16.670Z,3.93
2017-08-12T17:08:42.957Z,6.27
2017-08-12T17:11:10.249Z,5.30
2017-08-12T17:13:36.529Z,6.17
2017-08-12T17:16:02.824Z,4.10
2017-08-12T17:18:29.128Z,4.87
2017-08-12T17:20:55.429Z,5.60
2017-08-12T17:23:21.725Z,4.90
2017-08-12T17:25:48.018Z,4.00
2017-08-12T17:28:14.313Z,4.23
2017-08-12T17:30:40.604Z,3.60
2017-08-12T17:33:06.902Z,3.70
2017-08-12T17:35:33.937Z,4.40
2017-08-12T17:38:00.233Z,3.33
2017-08-12T17:40:26.529Z,3.60
2017-08-12T17:42:52.816Z,5.23
2017-08-12T17:45:19.110Z,5.03
2017-08-12T17:47:45.401Z,4.00
2017-08-12T17:50:12.436Z,3.97
2017-08-12T17:52:38.737Z,4.73
2017-08-12T17:55:05.046Z,4.00
2017-08-12T17:57:31.345Z,4.43
2017-08-12T17:59:57.650Z,4.23
2017-08-12T18:02:24.960Z,4.33
2017-08-12T18:04:51.277Z,4.07
2017-08-12T18:07:17.568Z,5.70
2017-08-12T18:09:44.606Z,5.30
2017-08-12T18:12:10.900Z,6.97
2017-08-12T18:14:37.192Z,3.90
2017-08-12T18:17:03.480Z,4.23
2017-08-12T18:19:29.774Z,4.03
2017-08-12T18:21:56.089Z,3.70
2017-08-12T18:24:22.402Z,3.80
2017-08-12T18:26:49.436Z,3.70
2017-08-12T18:29:15.729Z,5.00
2017-08-12T18:31:42.028Z,3.70
2017-08-12T18:34:08.321Z,4.00
2017-08-12T18:36:34.612Z,3.90
2017-08-12T18:39:00.897Z,3.20
2017-08-12T18:41:27.191Z,4.03
2017-08-12T18:43:53.477Z,3.17
2017-08-12T18:46:19.770Z,3.83
2017-08-12T18:48:46.061Z,3.43
2017-08-12T18:51:12.349Z,3.70
2017-08-12T18:53:38.644Z,3.17
2017-08-12T18:56:04.941Z,4.23
2017-08-12T18:58:31.254Z,3.60
2017-08-12T19:00:57.554Z,3.83
2017-08-12T19:03:23.837Z,4.33
2017-08-12T19:05:50.132Z,3.70
2017-08-12T19:08:16.425Z,4.17
2017-08-12T19:10:42.749Z,6.10
2017-08-12T19:13:09.048Z,7.03
2017-08-12T19:15:36.372Z,11.13
2017-08-12T19:18:03.684Z,7.67
2017-08-12T19:20:29.977Z,4.97
2017-08-12T19:22:56.265Z,3.90
2017-08-12T19:25:22.549Z,4.33
2017-08-12T19:27:48.837Z,5.07
2017-08-12T19:30:15.130Z,4.93
2017-08-12T19:32:41.428Z,4.93
2017-08-12T19:35:07.722Z,7.17
2017-08-12T19:37:34.745Z,9.03
2017-08-12T19:40:02.080Z,5.57
2017-08-12T19:42:28.375Z,3.77
2017-08-12T19:44:54.658Z,4.20
2017-08-12T19:47:20.948Z,3.83
2017-08-12T19:49:47.241Z,5.93
2017-08-12T19:52:13.538Z,4.50
2017-08-12T19:54:39.832Z,7.50
2017-08-12T19:57:07.121Z,5.03
2017-08-12T19:59:33.424Z,4.50
2017-08-12T20:01:59.729Z,5.30
2017-08-12T20:04:26.030Z,4.60
2017-08-12T20:06:52.312Z,4.87
2017-08-12T20:09:18.621Z,6.57
2017-08-12T20:11:44.925Z,7.93
2017-08-12T20:14:11.222Z,7.13
2017-08-12T20:16:37.514Z,8.70
2017-08-12T20:19:03.806Z,6.37
2017-08-12T20:21:30.845Z,9.53
2017-08-12T20:23:57.161Z,12.37
2017-08-12T20:26:23.460Z,10.47
2017-08-12T20:28:49.753Z,6.27
2017-08-12T20:31:16.045Z,5.40
2017-08-12T20:33:43.340Z,6.87
2017-08-12T20:36:10.644Z,10.27
2017-08-12T20:38:37.933Z,10.53
2017-08-12T20:41:04.961Z,9.17
2017-08-12T20:43:31.250Z,9.37
2017-08-12T20:45:57.541Z,8.40
2017-08-12T20:48:23.832Z,8.63
2017-08-12T20:50:50.141Z,6.43
2017-08-12T20:53:16.437Z,5.23
2017-08-12T20:55:42.789Z,5.70
2017-08-12T20:58:09.085Z,6.30
2017-08-12T21:00:35.384Z,4.83
2017-08-12T21:03:01.688Z,5.47
2017-08-12T21:05:27.993Z,5.17
2017-08-12T21:07:54.273Z,5.47
2017-08-12T21:10:21.597Z,5.10
2017-08-12T21:12:47.886Z,8.63
2017-08-12T21:15:15.175Z,4.97
2017-08-12T21:17:41.465Z,4.47
2017-08-12T21:20:08.753Z,4.80
2017-08-12T21:22:35.054Z,6.10
2017-08-12T21:25:01.349Z,5.07
2017-08-12T21:27:27.649Z,5.10
2017-08-12T21:29:53.940Z,5.43
2017-08-12T21:32:20.226Z,4.60
2017-08-12T21:34:46.517Z,5.50
2017-08-12T21:37:12.812Z,4.23
2017-08-12T21:39:39.845Z,4.07
2017-08-12T21:42:06.150Z,4.97
2017-08-12T21:44:32.434Z,5.00
2017-08-12T21:46:58.725Z,4.97
2017-08-12T21:49:25.008Z,4.47
2017-08-12T21:51:51.293Z,5.00
2017-08-12T21:54:17.582Z,4.67
2017-08-12T21:56:43.878Z,5.07
2017-08-12T21:59:10.193Z,4.47
2017-08-12T22:01:37.229Z,4.83
2017-08-12T22:04:03.544Z,4.77
2017-08-12T22:06:29.865Z,17.47
2017-08-12T22:08:56.160Z,5.27
2017-08-12T22:11:22.448Z,4.60
2017-08-12T22:13:49.737Z,5.33
2017-08-12T22:16:16.031Z,4.67
2017-08-12T22:18:42.360Z,5.30
2017-08-12T22:21:08.681Z,4.33
2017-08-12T22:23:34.981Z,5.27
2017-08-12T22:26:01.276Z,4.10
2017-08-12T22:28:27.572Z,3.77
2017-08-12T22:30:53.889Z,4.50
2017-08-12T22:33:20.185Z,5.23
2017-08-12T22:35:46.485Z,4.63
2017-08-12T22:38:13.525Z,5.00
2017-08-12T22:40:40.560Z,4.93
2017-08-12T22:43:06.901Z,5.07
2017-08-12T22:45:33.217Z,4.40
2017-08-12T22:47:59.509Z,4.27
2017-08-12T22:50:25.793Z,3.73
2017-08-12T22:52:52.106Z,3.43
2017-08-12T22:55:18.406Z,4.27
2017-08-12T22:57:44.693Z,3.80
2017-08-12T23:00:10.980Z,3.97
2017-08-12T23:02:37.278Z,4.20
2017-08-12T23:05:03.569Z,4.20
2017-08-12T23:07:29.870Z,3.90
2017-08-12T23:09:56.176Z,3.57
2017-08-12T23:12:22.468Z,3.60
2017-08-12T23:14:48.772Z,3.40
2017-08-12T23:17:15.065Z,4.27
2017-08-12T23:19:41.370Z,3.60
2017-08-12T23:22:07.665Z,4.40
2017-08-12T23:24:33.961Z,4.17
2017-08-12T23:27:01.265Z,4.23
2017-08-12T23:29:27.556Z,4.10
2017-08-12T23:31:53.840Z,3.93
2017-08-12T23:34:20.132Z,3.97
2017-08-12T23:36:46.431Z,4.17
2017-08-12T23:39:12.713Z,3.37
2017-08-12T23:41:38.993Z,3.83
2017-08-12T23:44:05.288Z,7.80
2017-08-12T23:46:31.572Z,3.93
2017-08-12T23:48:57.871Z,5.10
2017-08-12T23:51:24.192Z,3.90
2017-08-12T23:53:50.513Z,4.13
2017-08-12T23:56:16.826Z,4.53
2017-08-12T23:58:43.152Z,3.77
