createdAt,value
2018-01-31T01:52:20.846Z,89.87
2018-01-31T01:52:37.699Z,89.42
2018-01-31T01:53:37.747Z,89.92
2018-01-31T01:54:37.603Z,89.81
2018-01-31T01:55:37.777Z,89.9
2018-01-31T01:56:38.225Z,90.03
2018-01-31T01:57:37.702Z,90.11
2018-01-31T01:58:37.534Z,90.13
2018-01-31T01:59:37.561Z,89.85
2018-01-31T02:00:38.547Z,90.32
2018-01-31T02:01:37.666Z,90.13
2018-01-31T02:02:38.211Z,90.47
2018-01-31T02:03:37.657Z,90.09
2018-01-31T02:04:37.596Z,90.84
2018-01-31T02:05:37.727Z,90.6
2018-01-31T02:06:38.197Z,90.81
2018-01-31T02:07:37.709Z,90.59
2018-01-31T02:08:38.834Z,90.2
2018-01-31T02:09:38.271Z,90.57
2018-01-31T02:10:37.649Z,90.33
2018-01-31T02:11:37.552Z,90.59
2018-01-31T02:12:37.654Z,90.58
2018-01-31T02:13:37.677Z,90.86
2018-01-31T02:14:38.610Z,90.98
2018-01-31T02:15:37.745Z,90.77
2018-01-31T02:16:37.598Z,90.36
2018-01-31T02:17:38.662Z,90.66
2018-01-31T02:18:38.415Z,90.75
2018-01-31T02:19:37.709Z,91.01
2018-01-31T02:20:37.670Z,90.99
2018-01-31T02:21:37.796Z,90.74
2018-01-31T02:22:38.615Z,90.89
2018-01-31T02:23:38.283Z,91.08
2018-01-31T02:24:37.619Z,90.99
2018-01-31T02:25:37.705Z,90.71
2018-01-31T02:26:37.599Z,91.19
2018-01-31T02:27:37.731Z,90.81
2018-01-31T02:28:37.595Z,91.28
2018-01-31T02:29:38.518Z,90.96
2018-01-31T02:30:37.849Z,91.07
2018-01-31T02:31:37.758Z,91.12
2018-01-31T02:32:37.644Z,90.98
2018-01-31T02:33:37.815Z,90.96
2018-01-31T02:34:38.320Z,91.1
2018-01-31T02:35:37.815Z,90.8
2018-01-31T02:36:37.694Z,90.86
2018-01-31T02:37:37.669Z,90.92
2018-01-31T02:38:37.686Z,90.79
2018-01-31T02:39:37.611Z,91.17
2018-01-31T02:40:37.757Z,90.92
2018-01-31T02:41:37.595Z,90.72
2018-01-31T02:42:37.789Z,90.44
2018-01-31T02:43:37.699Z,90.65
2018-01-31T02:44:37.769Z,90.37
2018-01-31T02:45:37.954Z,90.65
2018-01-31T02:46:37.767Z,90.63
2018-01-31T02:47:37.662Z,90.4
2018-01-31T02:48:37.740Z,90.35
2018-01-31T02:49:37.742Z,90.67
2018-01-31T02:50:37.682Z,90.16
2018-01-31T02:51:37.687Z,90.37
2018-01-31T02:52:37.811Z,90.39
2018-01-31T02:53:38.734Z,90.45
2018-01-31T02:54:38.477Z,90.6
2018-01-31T02:55:37.653Z,90.44
2018-01-31T02:56:37.747Z,90.33
2018-01-31T02:57:37.856Z,90.37
2018-01-31T02:58:37.630Z,90.52
2018-01-31T02:59:39.074Z,90.62
2018-01-31T03:00:37.600Z,90.92
2018-01-31T03:01:37.663Z,91.01
2018-01-31T03:02:37.706Z,91.18
2018-01-31T03:03:39.844Z,91.2
2018-01-31T03:04:38.225Z,91.1
2018-01-31T03:05:38.549Z,90.97
2018-01-31T03:06:37.773Z,91
2018-01-31T03:07:38.716Z,91.1
2018-01-31T03:08:37.660Z,91.24
2018-01-31T03:09:37.734Z,91.27
2018-01-31T03:10:38.434Z,91.35
2018-01-31T03:11:37.672Z,91.41
2018-01-31T03:12:38.528Z,91.42
2018-01-31T03:13:37.730Z,91.71
2018-01-31T03:14:37.846Z,91.5
2018-01-31T03:15:38.444Z,91.63
2018-01-31T03:16:39.302Z,91.26
2018-01-31T03:17:37.798Z,91.18
2018-01-31T03:18:37.855Z,91.29
2018-01-31T03:19:37.693Z,91.55
2018-01-31T03:20:37.794Z,91.39
2018-01-31T03:21:37.696Z,91.61
2018-01-31T03:22:38.333Z,91.52
2018-01-31T03:23:37.773Z,91.08
2018-01-31T03:24:38.497Z,91.28
2018-01-31T03:25:37.823Z,91.6
2018-01-31T03:26:38.383Z,91.36
2018-01-31T03:27:37.738Z,91.46
2018-01-31T03:28:37.935Z,91.47
2018-01-31T03:29:37.791Z,91.38
2018-01-31T03:30:37.757Z,91.19
2018-01-31T03:31:38.781Z,90.98
2018-01-31T03:32:37.721Z,91.12
2018-01-31T03:33:37.819Z,90.93
2018-01-31T03:34:38.472Z,91.32
2018-01-31T03:35:37.726Z,90.91
2018-01-31T03:36:38.934Z,91.02
2018-01-31T03:37:37.867Z,90.94
2018-01-31T03:38:42.997Z,90.98
2018-01-31T03:39:37.679Z,90.88
2018-01-31T03:40:37.863Z,90.92
2018-01-31T03:41:38.384Z,90.65
2018-01-31T03:42:37.839Z,90.66
2018-01-31T03:43:37.796Z,90.71
2018-01-31T03:44:37.851Z,90.82
2018-01-31T03:45:37.812Z,90.85
2018-01-31T03:46:38.633Z,90.83
2018-01-31T03:47:37.905Z,91.04
2018-01-31T03:48:37.890Z,90.73
2018-01-31T03:49:37.820Z,90.66
2018-01-31T03:50:37.800Z,90.88
2018-01-31T03:51:37.894Z,90.99
2018-01-31T03:52:37.921Z,90.98
2018-01-31T03:53:37.830Z,91.04
2018-01-31T03:54:37.708Z,90.78
2018-01-31T03:55:37.800Z,90.78
2018-01-31T03:56:37.877Z,90.7
2018-01-31T03:57:37.694Z,90.77
2018-01-31T03:58:37.742Z,90.68
2018-01-31T03:59:37.701Z,90.46
2018-01-31T04:00:37.863Z,90.57
2018-01-31T04:01:37.673Z,90.37
2018-01-31T04:02:38.406Z,90.47
2018-01-31T04:03:37.672Z,90.37
2018-01-31T04:04:38.584Z,90.73
2018-01-31T04:05:38.812Z,90.47
2018-01-31T04:06:37.954Z,90.54
2018-01-31T04:07:37.783Z,90.33
2018-01-31T04:08:37.808Z,90.76
2018-01-31T04:09:37.789Z,90.58
2018-01-31T04:10:37.924Z,90.3
2018-01-31T04:11:37.812Z,90.82
2018-01-31T04:12:37.712Z,90.85
2018-01-31T04:13:39.083Z,90.46
2018-01-31T04:14:37.843Z,90.69
2018-01-31T04:15:37.699Z,90.32
2018-01-31T04:16:37.771Z,90.4
2018-01-31T04:17:37.819Z,90.4
2018-01-31T04:18:37.940Z,90.59
2018-01-31T04:19:37.886Z,90.28
2018-01-31T04:20:37.802Z,90.17
2018-01-31T04:21:37.868Z,90.07
2018-01-31T04:22:37.860Z,90
2018-01-31T04:23:37.933Z,90.21
2018-01-31T04:24:37.818Z,89.93
2018-01-31T04:25:39.138Z,90.2
2018-01-31T04:26:37.809Z,90.03
2018-01-31T04:27:37.963Z,89.93
2018-01-31T04:28:38.021Z,89.97
2018-01-31T04:29:38.457Z,90.12
2018-01-31T04:30:38.485Z,90.01
2018-01-31T04:31:37.849Z,89.85
2018-01-31T04:32:38.520Z,89.9
2018-01-31T04:33:37.801Z,89.89
2018-01-31T04:34:37.781Z,89.9
2018-01-31T04:35:37.828Z,89.8
2018-01-31T04:36:37.956Z,89.78
2018-01-31T04:37:37.769Z,89.84
2018-01-31T04:38:38.001Z,89.74
2018-01-31T04:39:37.752Z,90.01
2018-01-31T04:40:37.771Z,89.73
2018-01-31T04:41:37.878Z,89.87
2018-01-31T04:42:37.841Z,89.99
2018-01-31T04:43:38.069Z,90.04
2018-01-31T04:44:38.707Z,89.88
2018-01-31T04:45:38.507Z,89.83
2018-01-31T04:46:37.880Z,89.52
2018-01-31T04:47:37.946Z,89.23
2018-01-31T04:48:37.847Z,89.23
2018-01-31T04:49:37.935Z,89.22
2018-01-31T04:50:37.932Z,89.14
2018-01-31T04:51:37.778Z,88.88
2018-01-31T04:52:37.860Z,88.84
2018-01-31T04:53:37.786Z,88.85
2018-01-31T04:54:37.835Z,88.82
2018-01-31T04:55:37.824Z,88.71
2018-01-31T04:56:37.844Z,88.72
2018-01-31T04:57:37.861Z,88.7
2018-01-31T04:58:37.787Z,88.5
2018-01-31T04:59:37.847Z,88.51
2018-01-31T05:00:37.857Z,88.2
2018-01-31T05:01:37.880Z,88.13
2018-01-31T05:02:37.900Z,88.26
2018-01-31T05:03:37.829Z,88.28
2018-01-31T05:04:37.825Z,87.96
2018-01-31T05:05:37.859Z,88.09
2018-01-31T05:06:37.847Z,87.97
2018-01-31T05:07:37.787Z,87.84
2018-01-31T05:08:37.803Z,87.91
2018-01-31T05:09:37.868Z,87.71
2018-01-31T05:10:37.878Z,87.75
2018-01-31T05:11:37.787Z,87.34
2018-01-31T05:12:37.845Z,86.99
2018-01-31T05:13:37.794Z,87.27
2018-01-31T05:14:37.878Z,87.28
2018-01-31T05:15:37.875Z,87.23
2018-01-31T05:16:37.837Z,87.1
2018-01-31T05:17:37.946Z,87.05
2018-01-31T05:18:37.924Z,86.95
2018-01-31T05:19:37.908Z,86.99
2018-01-31T05:20:38.208Z,86.85
2018-01-31T05:21:37.862Z,86.97
2018-01-31T05:22:37.853Z,86.97
2018-01-31T05:23:37.872Z,86.49
2018-01-31T05:24:37.916Z,86.65
2018-01-31T05:25:37.890Z,86.74
2018-01-31T05:26:37.830Z,86.46
2018-01-31T05:27:37.846Z,86.03
2018-01-31T05:28:38.000Z,86.35
2018-01-31T05:29:37.876Z,86.15
2018-01-31T05:30:37.908Z,86.33
2018-01-31T05:31:37.966Z,86.47
2018-01-31T05:32:37.913Z,86.32
2018-01-31T05:33:37.919Z,86.42
2018-01-31T05:34:37.860Z,86.48
2018-01-31T05:35:37.900Z,86.39
2018-01-31T05:36:37.874Z,86.21
2018-01-31T05:37:37.895Z,86.32
2018-01-31T05:38:37.917Z,86.12
2018-01-31T05:39:37.885Z,86.07
2018-01-31T05:40:37.944Z,86.14
2018-01-31T05:41:37.857Z,85.45
2018-01-31T05:42:37.851Z,85.62
2018-01-31T05:43:37.901Z,85.09
2018-01-31T05:44:37.975Z,85.3
2018-01-31T05:45:37.956Z,85.25
2018-01-31T05:46:37.943Z,85.37
2018-01-31T05:47:37.908Z,84.92
2018-01-31T05:48:37.913Z,84.95
2018-01-31T05:49:37.867Z,84.87
2018-01-31T05:50:37.950Z,84.95
2018-01-31T05:51:37.887Z,84.74
2018-01-31T05:52:37.921Z,84.7
2018-01-31T05:53:37.939Z,84.75
2018-01-31T05:54:37.956Z,84.84
2018-01-31T05:55:37.930Z,84.79
2018-01-31T05:56:37.914Z,84.61
2018-01-31T05:57:37.894Z,84.98
2018-01-31T05:58:37.865Z,84.88
2018-01-31T05:59:37.902Z,85.11
2018-01-31T06:00:37.957Z,84.97
2018-01-31T06:01:37.946Z,84.91
2018-01-31T06:02:37.976Z,84.95
2018-01-31T06:03:37.908Z,84.75
2018-01-31T06:04:37.955Z,84.88
2018-01-31T06:05:37.973Z,84.66
2018-01-31T06:06:37.912Z,84.7
2018-01-31T06:07:37.957Z,84.6
2018-01-31T06:08:37.904Z,84.68
2018-01-31T06:09:37.933Z,84.47
2018-01-31T06:10:37.974Z,84.5
2018-01-31T06:11:38.039Z,84.37
2018-01-31T06:12:37.953Z,84.35
2018-01-31T06:13:37.936Z,83.99
2018-01-31T06:14:37.980Z,83.88
2018-01-31T06:15:37.938Z,83.89
2018-01-31T06:16:37.967Z,84.23
2018-01-31T06:17:37.990Z,84.3
2018-01-31T06:18:37.976Z,83.99
2018-01-31T06:19:37.908Z,84.23
2018-01-31T06:20:38.039Z,84.24
2018-01-31T06:21:37.993Z,84.19
2018-01-31T06:22:37.953Z,84.84
2018-01-31T06:23:37.960Z,84.43
2018-01-31T06:24:37.970Z,84.31
2018-01-31T06:25:38.143Z,84.41
2018-01-31T06:26:37.968Z,84.33
2018-01-31T06:27:37.932Z,84.65
2018-01-31T06:28:37.932Z,84.7
2018-01-31T06:29:38.065Z,84.52
2018-01-31T06:30:37.971Z,84.66
2018-01-31T06:31:37.932Z,84.75
2018-01-31T06:32:37.898Z,84.7
2018-01-31T06:33:37.972Z,84.58
2018-01-31T06:34:37.979Z,84.42
2018-01-31T06:35:37.990Z,84.58
2018-01-31T06:36:37.950Z,84.58
2018-01-31T06:37:38.010Z,84.53
2018-01-31T06:38:37.966Z,84.38
2018-01-31T06:39:38.136Z,84.02
2018-01-31T06:40:38.020Z,84.15
2018-01-31T06:41:37.970Z,84.34
2018-01-31T06:42:37.990Z,84.32
2018-01-31T06:43:37.974Z,84.61
2018-01-31T06:44:38.078Z,84.62
2018-01-31T06:45:38.039Z,84.45
2018-01-31T06:46:38.059Z,84.29
2018-01-31T06:47:37.964Z,84.54
2018-01-31T06:48:37.995Z,84.51
2018-01-31T06:49:38.067Z,84.39
2018-01-31T06:50:37.986Z,84.44
2018-01-31T06:51:37.974Z,84.36
2018-01-31T06:52:38.015Z,84.18
2018-01-31T06:53:37.999Z,84.23
2018-01-31T06:54:38.116Z,84.29
2018-01-31T06:55:37.993Z,84.32
2018-01-31T06:56:38.016Z,84.25
2018-01-31T06:57:37.976Z,84.03
2018-01-31T06:58:37.975Z,84.32
2018-01-31T06:59:38.186Z,84.45
2018-01-31T07:00:38.001Z,84.28
2018-01-31T07:01:37.951Z,84.14
2018-01-31T07:02:38.035Z,84.07
2018-01-31T07:03:37.976Z,84.13
2018-01-31T07:04:37.972Z,84.06
2018-01-31T07:05:38.270Z,84.12
2018-01-31T07:06:38.008Z,84.11
2018-01-31T07:07:38.715Z,84.18
2018-01-31T07:08:38.613Z,84.21
2018-01-31T07:09:37.995Z,84.21
2018-01-31T07:10:38.002Z,84.17
2018-01-31T07:11:37.995Z,83.94
2018-01-31T07:12:38.051Z,83.98
2018-01-31T07:13:38.257Z,83.9
2018-01-31T07:14:38.168Z,83.45
2018-01-31T07:15:38.063Z,83.71
2018-01-31T07:16:38.090Z,83.18
2018-01-31T07:17:38.078Z,83.48
2018-01-31T07:18:38.119Z,83.58
2018-01-31T07:19:38.260Z,83.48
2018-01-31T07:20:38.043Z,83.64
2018-01-31T07:21:38.077Z,83.42
2018-01-31T07:22:38.072Z,83.49
2018-01-31T07:23:38.009Z,83.84
2018-01-31T07:24:38.429Z,83.72
2018-01-31T07:25:38.027Z,83.65
2018-01-31T07:26:38.056Z,83.5
2018-01-31T07:27:38.686Z,83.53
2018-01-31T07:28:38.249Z,83.11
2018-01-31T07:29:38.727Z,83.49
2018-01-31T07:30:38.886Z,83.66
2018-01-31T07:31:38.016Z,83.08
2018-01-31T07:32:38.065Z,83.46
2018-01-31T07:33:38.072Z,83.44
2018-01-31T07:34:38.101Z,83.52
2018-01-31T07:35:38.201Z,83.49
2018-01-31T07:36:38.092Z,83.65
2018-01-31T07:37:38.054Z,83.75
2018-01-31T07:38:38.192Z,83.61
2018-01-31T07:39:38.045Z,83.34
2018-01-31T07:40:38.061Z,83.63
2018-01-31T07:41:38.100Z,83.5
2018-01-31T07:42:38.065Z,83.62
2018-01-31T07:43:38.217Z,83.46
2018-01-31T07:44:38.224Z,83.63
2018-01-31T07:45:38.138Z,83.53
2018-01-31T07:46:38.186Z,83.6
2018-01-31T07:47:38.209Z,83.52
2018-01-31T07:48:38.203Z,83.25
2018-01-31T07:49:38.154Z,83.38
2018-01-31T07:50:38.147Z,83.43
2018-01-31T07:51:38.173Z,83.35
2018-01-31T07:52:38.148Z,83.17
2018-01-31T07:53:38.128Z,83.3
2018-01-31T07:54:38.228Z,83.32
2018-01-31T07:55:38.152Z,83.51
2018-01-31T07:56:38.288Z,83.38
2018-01-31T07:57:38.151Z,83.35
2018-01-31T07:58:38.217Z,83.54
2018-01-31T07:59:38.186Z,83.32
2018-01-31T08:00:38.178Z,83.39
2018-01-31T08:01:39.097Z,83.5
2018-01-31T08:02:38.192Z,83.32
2018-01-31T08:03:38.187Z,83.28
2018-01-31T08:04:38.216Z,83.43
2018-01-31T08:05:38.178Z,83.44
2018-01-31T08:06:38.198Z,83.14
2018-01-31T08:07:38.135Z,83.28
2018-01-31T08:08:38.220Z,83.19
2018-01-31T08:09:38.127Z,82.58
2018-01-31T08:10:38.178Z,82.86
2018-01-31T08:11:38.218Z,82.68
2018-01-31T08:12:38.134Z,82.73
2018-01-31T08:13:38.226Z,82.96
2018-01-31T08:14:38.252Z,82.85
2018-01-31T08:15:37.204Z,82.79
2018-01-31T08:16:37.222Z,83
2018-01-31T08:17:37.271Z,82.75
2018-01-31T08:18:37.299Z,82.78
2018-01-31T08:19:37.306Z,82.77
2018-01-31T08:20:37.252Z,82.64
2018-01-31T08:21:37.200Z,82.68
2018-01-31T08:22:37.243Z,82.43
2018-01-31T08:23:37.231Z,82.54
2018-01-31T08:24:37.296Z,82.75
2018-01-31T08:25:37.181Z,82.37
2018-01-31T08:26:37.199Z,82.67
2018-01-31T08:27:37.290Z,82.74
2018-01-31T08:28:37.224Z,82.67
2018-01-31T08:29:37.286Z,82.01
2018-01-31T08:30:37.213Z,82.22
2018-01-31T08:31:37.258Z,82.66
2018-01-31T08:32:37.190Z,82.63
2018-01-31T08:33:37.239Z,82.65
2018-01-31T08:34:37.586Z,82.17
2018-01-31T08:35:37.227Z,82.44
2018-01-31T08:36:37.265Z,82.29
2018-01-31T08:37:37.279Z,82.18
2018-01-31T08:38:37.189Z,82.33
2018-01-31T08:39:37.498Z,81.96
2018-01-31T08:40:37.326Z,82.05
2018-01-31T08:41:37.209Z,81.65
2018-01-31T08:42:37.484Z,81.55
2018-01-31T08:43:37.245Z,81.81
2018-01-31T08:44:37.247Z,81.82
2018-01-31T08:45:37.615Z,81.87
2018-01-31T08:46:37.502Z,81.99
2018-01-31T08:47:37.616Z,82.24
2018-01-31T08:48:37.612Z,82.13
2018-01-31T08:49:37.541Z,82.24
2018-01-31T08:50:37.547Z,82.3
2018-01-31T08:51:37.542Z,82.12
2018-01-31T08:52:37.515Z,82.1
2018-01-31T08:53:37.621Z,82.15
2018-01-31T08:54:37.550Z,82.22
2018-01-31T08:55:37.557Z,81.87
2018-01-31T08:56:37.548Z,81.81
2018-01-31T08:57:37.888Z,82.03
2018-01-31T08:58:37.532Z,81.87
2018-01-31T08:59:37.564Z,81.83
2018-01-31T09:00:37.535Z,81.74
2018-01-31T09:01:37.531Z,81.73
2018-01-31T09:02:37.793Z,81.71
2018-01-31T09:03:37.580Z,81.2
2018-01-31T09:04:37.541Z,81.26
2018-01-31T09:05:37.532Z,81.47
2018-01-31T09:06:37.569Z,81.66
2018-01-31T09:07:37.722Z,81.51
2018-01-31T09:08:37.535Z,81.65
2018-01-31T09:09:37.490Z,81.03
2018-01-31T09:10:37.592Z,80.79
2018-01-31T09:11:37.521Z,81.04
2018-01-31T09:12:38.310Z,80.89
2018-01-31T09:13:37.559Z,80.71
2018-01-31T09:14:37.555Z,80.57
2018-01-31T09:15:37.660Z,80.72
2018-01-31T09:16:37.631Z,80.58
2018-01-31T09:17:37.586Z,80.63
2018-01-31T09:18:37.541Z,80.06
2018-01-31T09:19:37.603Z,79.62
2018-01-31T09:20:37.534Z,80.03
2018-01-31T09:21:37.871Z,79.86
2018-01-31T09:22:37.567Z,79.43
2018-01-31T09:23:37.583Z,79.43
2018-01-31T09:24:37.586Z,79.08
2018-01-31T09:25:37.577Z,79.69
2018-01-31T09:26:37.609Z,79.9
2018-01-31T09:27:37.700Z,79.42
2018-01-31T09:28:37.569Z,79.57
2018-01-31T09:29:37.573Z,78.79
2018-01-31T09:30:37.653Z,79.08
2018-01-31T09:31:37.581Z,78.96
2018-01-31T09:32:37.592Z,79.19
2018-01-31T09:33:37.572Z,78.82
2018-01-31T09:34:37.654Z,78.47
2018-01-31T09:35:37.596Z,79.05
2018-01-31T09:36:37.574Z,79.03
2018-01-31T09:37:37.602Z,79.19
2018-01-31T09:38:37.618Z,78.96
2018-01-31T09:39:37.544Z,78.82
2018-01-31T09:40:37.549Z,78.55
2018-01-31T09:41:37.659Z,78.95
2018-01-31T09:42:37.569Z,79.22
2018-01-31T09:43:37.567Z,78.58
2018-01-31T09:44:37.573Z,78.54
2018-01-31T09:45:37.913Z,78.39
2018-01-31T09:46:37.660Z,78.91
2018-01-31T09:47:37.621Z,78.92
2018-01-31T09:48:37.691Z,79.03
2018-01-31T09:49:37.625Z,79.45
2018-01-31T09:50:37.691Z,79.17
2018-01-31T09:51:37.593Z,78.97
2018-01-31T09:52:37.632Z,79.12
2018-01-31T09:53:37.588Z,78.67
2018-01-31T09:54:37.569Z,79.32
2018-01-31T09:55:37.904Z,79.54
2018-01-31T09:56:38.000Z,79.71
2018-01-31T09:57:37.682Z,79.59
2018-01-31T09:58:37.654Z,80.16
2018-01-31T09:59:37.723Z,80.1
2018-01-31T10:00:37.591Z,80.28
2018-01-31T10:01:38.003Z,80.5
2018-01-31T10:02:37.614Z,79.81
2018-01-31T10:03:37.656Z,80.31
2018-01-31T10:04:37.637Z,79.68
2018-01-31T10:05:37.589Z,79.47
2018-01-31T10:06:38.977Z,79.92
2018-01-31T10:07:37.603Z,80.29
2018-01-31T10:08:37.630Z,80.42
2018-01-31T10:09:37.642Z,80.25
2018-01-31T10:10:37.603Z,80.44
2018-01-31T10:11:37.630Z,80.38
2018-01-31T10:12:37.664Z,80.52
2018-01-31T10:13:37.642Z,80.69
2018-01-31T10:14:37.701Z,80.36
2018-01-31T10:15:37.729Z,80.44
2018-01-31T10:16:37.665Z,79.99
2018-01-31T10:17:37.648Z,80.4
2018-01-31T10:18:37.656Z,80.71
2018-01-31T10:19:37.942Z,80.74
2018-01-31T10:20:37.671Z,80.83
2018-01-31T10:21:37.689Z,80.94
2018-01-31T10:22:37.758Z,80.75
2018-01-31T10:23:37.782Z,80.75
2018-01-31T10:24:38.396Z,80.92
2018-01-31T10:25:37.721Z,80.88
2018-01-31T10:26:37.734Z,80.45
2018-01-31T10:27:37.788Z,80.87
2018-01-31T10:28:37.745Z,80.13
2018-01-31T10:29:38.167Z,80.51
2018-01-31T10:30:37.688Z,80.31
2018-01-31T10:31:37.689Z,79.84
2018-01-31T10:32:37.684Z,80.27
2018-01-31T10:33:37.685Z,80.44
2018-01-31T10:34:37.709Z,80.3
2018-01-31T10:35:37.750Z,79.85
2018-01-31T10:36:37.688Z,80.21
2018-01-31T10:37:37.912Z,79.72
2018-01-31T10:38:37.679Z,80.21
2018-01-31T10:39:37.748Z,80.42
2018-01-31T10:40:37.713Z,80.29
2018-01-31T10:41:37.761Z,80.15
2018-01-31T10:42:38.014Z,80.07
2018-01-31T10:43:38.005Z,79.73
2018-01-31T10:44:37.776Z,80.16
2018-01-31T10:45:37.853Z,79.59
2018-01-31T10:46:37.835Z,79.76
2018-01-31T10:47:37.799Z,79.85
2018-01-31T10:48:37.841Z,80.12
2018-01-31T10:49:37.856Z,80.27
2018-01-31T10:50:37.841Z,80.69
2018-01-31T10:51:37.799Z,80.82
2018-01-31T10:52:37.802Z,81.43
2018-01-31T10:57:37.834Z,82.67
2018-01-31T10:58:37.917Z,83.03
2018-01-31T10:59:37.834Z,83.07
2018-01-31T11:00:37.828Z,83.33
2018-01-31T11:01:37.807Z,82.7
2018-01-31T11:02:37.882Z,82.77
2018-01-31T11:03:37.974Z,83.13
2018-01-31T11:04:37.846Z,83.4
2018-01-31T11:05:37.841Z,83.9
2018-01-31T11:06:37.860Z,83.65
2018-01-31T11:07:37.855Z,83.6
2018-01-31T11:08:38.616Z,83.66
2018-01-31T11:09:37.938Z,82.88
2018-01-31T11:10:37.825Z,83.03
2018-01-31T11:11:37.897Z,82.81
2018-01-31T11:12:37.835Z,82.39
2018-01-31T11:13:37.841Z,83.11
2018-01-31T11:14:37.837Z,83.23
2018-01-31T11:15:38.189Z,82.75
2018-01-31T11:16:38.081Z,82.86
2018-01-31T11:17:38.347Z,82.76
2018-01-31T11:18:38.137Z,82.72
2018-01-31T11:19:38.141Z,83
2018-01-31T11:20:38.082Z,82.54
2018-01-31T11:21:38.093Z,82.17
2018-01-31T11:22:38.366Z,82.44
2018-01-31T11:23:38.088Z,82
2018-01-31T11:24:38.094Z,82.18
2018-01-31T11:25:38.080Z,82.12
2018-01-31T11:26:38.123Z,81.66
2018-01-31T11:27:38.221Z,81.78
2018-01-31T11:28:38.102Z,81.68
2018-01-31T11:29:38.331Z,81.93
2018-01-31T11:30:38.129Z,81.82
2018-01-31T11:31:38.120Z,82.26
2018-01-31T11:32:38.127Z,81.55
2018-01-31T11:33:38.101Z,81.1
2018-01-31T11:34:38.215Z,81.35
2018-01-31T11:35:38.088Z,80.88
2018-01-31T11:36:38.202Z,81.41
2018-01-31T11:37:38.095Z,81.51
2018-01-31T11:38:38.117Z,80.9
2018-01-31T11:39:38.112Z,80.42
2018-01-31T11:40:38.130Z,79.82
2018-01-31T11:41:38.115Z,80.09
2018-01-31T11:43:38.178Z,79.37
2018-01-31T11:44:38.120Z,79.4
2018-01-31T11:45:38.174Z,79.32
2018-01-31T11:46:38.143Z,78.91
2018-01-31T11:47:38.253Z,79.36
2018-01-31T11:48:38.185Z,79.08
2018-01-31T11:49:38.166Z,78.78
2018-01-31T11:50:38.148Z,78.98
2018-01-31T11:51:38.184Z,78.88
2018-01-31T11:52:38.407Z,77.76
2018-01-31T11:53:38.211Z,77.3
2018-01-31T11:54:38.139Z,77.9
2018-01-31T11:55:38.217Z,78.26
2018-01-31T11:56:38.189Z,78
2018-01-31T11:57:38.309Z,77.78
2018-01-31T11:58:38.168Z,77.65
2018-01-31T11:59:38.766Z,77.93
2018-01-31T12:00:38.170Z,77.69
2018-01-31T12:01:38.121Z,76.52
2018-01-31T12:02:38.139Z,76.34
2018-01-31T12:03:38.124Z,75.92
2018-01-31T12:04:38.304Z,75.12
2018-01-31T12:05:38.136Z,75.49
2018-01-31T12:06:38.121Z,76.37
2018-01-31T12:07:38.150Z,75.64
2018-01-31T12:08:38.157Z,76.04
2018-01-31T12:09:38.194Z,75.11
2018-01-31T12:10:38.149Z,75
2018-01-31T12:11:38.199Z,75.1
2018-01-31T12:12:38.183Z,75.28
2018-01-31T12:13:38.170Z,75.08
2018-01-31T12:14:38.205Z,74.89
2018-01-31T12:15:38.369Z,75.36
2018-01-31T12:16:37.517Z,74.97
2018-01-31T12:17:37.337Z,75.52
2018-01-31T12:18:37.355Z,75.3
2018-01-31T12:19:37.299Z,75.38
2018-01-31T12:20:37.340Z,75.16
2018-01-31T12:21:37.380Z,75.38
2018-01-31T12:22:37.309Z,75.54
2018-01-31T12:23:37.450Z,75.44
2018-01-31T12:24:37.405Z,75.91
2018-01-31T12:25:37.346Z,75.7
2018-01-31T12:26:37.350Z,76.07
2018-01-31T12:27:37.382Z,76.02
2018-01-31T12:28:37.364Z,76.41
2018-01-31T12:29:37.325Z,75.7
2018-01-31T12:30:37.342Z,75.87
2018-01-31T12:31:37.336Z,76
2018-01-31T12:32:37.867Z,76.34
2018-01-31T12:33:37.296Z,76.33
2018-01-31T12:34:37.339Z,76.17
2018-01-31T12:35:37.327Z,76.12
2018-01-31T12:36:37.293Z,76.22
2018-01-31T12:37:37.352Z,76.66
2018-01-31T12:38:37.349Z,76.06
2018-01-31T12:39:37.572Z,75.65
2018-01-31T12:40:37.311Z,75.86
2018-01-31T12:41:37.357Z,75.51
2018-01-31T12:42:37.336Z,76.34
2018-01-31T12:43:37.323Z,76.7
2018-01-31T12:44:37.594Z,76.28
2018-01-31T12:45:37.290Z,76.7
2018-01-31T12:46:37.510Z,76.78
2018-01-31T12:47:37.458Z,76.42
2018-01-31T12:48:37.425Z,76.42
2018-01-31T12:49:37.431Z,76.33
2018-01-31T12:50:37.461Z,76.19
2018-01-31T12:51:37.474Z,75.94
2018-01-31T12:52:37.459Z,76.46
2018-01-31T12:53:37.597Z,76.63
2018-01-31T12:54:37.459Z,76.42
2018-01-31T12:55:37.426Z,76.61
2018-01-31T12:56:37.427Z,76.47
2018-01-31T12:57:37.649Z,76.1
2018-01-31T12:58:37.737Z,76.13
2018-01-31T12:59:37.453Z,75.67
2018-01-31T13:00:37.442Z,76.25
2018-01-31T13:01:37.507Z,75.98
2018-01-31T13:02:37.504Z,76.14
2018-01-31T13:03:37.523Z,75.86
2018-01-31T13:04:37.460Z,76.34
2018-01-31T13:05:37.453Z,75.75
2018-01-31T13:06:37.398Z,76.09
2018-01-31T13:07:37.386Z,75.86
2018-01-31T13:08:37.730Z,76.13
2018-01-31T13:09:37.533Z,76.57
2018-01-31T13:10:37.569Z,76.12
2018-01-31T13:11:37.501Z,75.74
2018-01-31T13:12:37.417Z,76
2018-01-31T13:13:37.398Z,76.36
2018-01-31T13:14:37.451Z,75.84
2018-01-31T13:15:37.423Z,75.87
2018-01-31T13:16:37.821Z,75.83
2018-01-31T13:17:37.799Z,75.97
2018-01-31T13:18:37.832Z,75.77
2018-01-31T13:19:38.078Z,75.44
2018-01-31T13:20:37.818Z,75.06
2018-01-31T13:21:37.772Z,75.33
2018-01-31T13:22:37.777Z,75.75
2018-01-31T13:23:37.750Z,75.18
2018-01-31T13:24:38.257Z,75.01
2018-01-31T13:25:39.089Z,75.15
2018-01-31T13:26:38.010Z,75.28
2018-01-31T13:27:37.809Z,75.43
2018-01-31T13:28:37.853Z,75.28
2018-01-31T13:29:37.779Z,75.39
2018-01-31T13:30:38.682Z,75.25
2018-01-31T13:31:37.793Z,76
2018-01-31T13:32:37.839Z,75.12
2018-01-31T13:33:37.858Z,75.26
2018-01-31T13:34:37.794Z,75.33
2018-01-31T13:35:37.789Z,74.92
2018-01-31T13:36:37.761Z,75.18
2018-01-31T13:37:37.884Z,74.89
2018-01-31T13:38:37.744Z,75.47
2018-01-31T13:39:37.748Z,75.57
2018-01-31T13:40:37.774Z,75.8
2018-01-31T13:41:37.796Z,75.39
2018-01-31T13:42:37.898Z,75.49
2018-01-31T13:43:37.913Z,74.59
2018-01-31T13:44:37.792Z,74.37
2018-01-31T13:45:37.748Z,74.89
2018-01-31T13:46:37.874Z,74.65
2018-01-31T13:47:37.885Z,74.77
2018-01-31T13:48:37.925Z,74.38
2018-01-31T13:49:37.896Z,74.54
2018-01-31T13:50:37.986Z,74.47
2018-01-31T13:51:37.856Z,74.28
2018-01-31T13:52:37.886Z,74.78
2018-01-31T13:53:37.858Z,74.4
2018-01-31T13:54:37.904Z,74.07
2018-01-31T13:55:37.902Z,74.62
2018-01-31T13:56:37.827Z,74.26
2018-01-31T13:57:37.883Z,73.83
2018-01-31T13:58:37.825Z,74.22
2018-01-31T13:59:37.858Z,74.72
2018-01-31T14:00:37.862Z,75.21
2018-01-31T14:01:37.868Z,75.1
2018-01-31T14:02:37.844Z,74.66
2018-01-31T14:03:37.983Z,74.7
2018-01-31T14:04:38.093Z,74
2018-01-31T14:05:37.896Z,74.23
2018-01-31T14:06:37.875Z,74.21
2018-01-31T14:07:37.866Z,74.55
2018-01-31T14:08:37.897Z,74.53
2018-01-31T14:09:37.846Z,74.68
2018-01-31T14:10:37.908Z,74.93
2018-01-31T14:11:37.894Z,74.92
2018-01-31T14:12:37.910Z,75.07
2018-01-31T14:13:37.860Z,74.69
2018-01-31T14:14:37.994Z,74.05
2018-01-31T14:15:38.010Z,74.34
2018-01-31T14:16:38.129Z,74.46
2018-01-31T14:17:38.004Z,74.55
2018-01-31T14:18:38.012Z,74.27
2018-01-31T14:19:38.018Z,74.45
2018-01-31T14:20:38.877Z,74.49
2018-01-31T14:21:38.490Z,74.19
2018-01-31T14:22:38.229Z,74.6
2018-01-31T14:23:38.502Z,74.74
2018-01-31T14:24:41.477Z,74.38
2018-01-31T14:25:40.330Z,74.2
2018-01-31T14:26:38.608Z,74.37
2018-01-31T14:27:37.942Z,74.77
2018-01-31T14:28:37.949Z,74.89
2018-01-31T14:29:38.078Z,75.28
2018-01-31T14:30:37.994Z,74.93
2018-01-31T14:31:38.115Z,74.86
2018-01-31T14:32:38.018Z,75.11
2018-01-31T14:33:37.976Z,74.92
2018-01-31T14:34:37.980Z,75.14
2018-01-31T14:35:38.010Z,75.42
2018-01-31T14:36:38.484Z,75.71
2018-01-31T14:37:40.777Z,75.16
2018-01-31T14:38:37.987Z,75.38
2018-01-31T14:39:38.028Z,75.16
2018-01-31T14:40:38.010Z,75.35
2018-01-31T14:41:38.020Z,75.42
2018-01-31T14:42:38.026Z,75.15
2018-01-31T14:43:37.961Z,75.21
2018-01-31T14:44:37.975Z,75.28
2018-01-31T14:45:37.983Z,75.63
2018-01-31T14:46:39.171Z,75.68
2018-01-31T14:47:38.176Z,75.28
2018-01-31T14:48:38.185Z,75.49
2018-01-31T14:49:38.889Z,75.41
2018-01-31T14:50:38.175Z,75.33
2018-01-31T14:51:38.202Z,75.34