createdAt,value
2023-04-14T00:01:32.951Z,51.90
2023-04-14T00:03:59.860Z,51.90
2023-04-14T00:06:27.464Z,52.00
2023-04-14T00:08:54.227Z,52.00
2023-04-14T00:11:21.258Z,51.80
2023-04-14T00:13:47.994Z,51.90
2023-04-14T00:16:14.749Z,51.80
2023-04-14T00:18:47.643Z,52.60
2023-04-14T00:21:20.651Z,51.80
2023-04-14T00:23:47.337Z,52.00
2023-04-14T00:26:14.011Z,51.80
2023-04-14T00:28:43.763Z,51.80
2023-04-14T00:31:11.353Z,51.80
2023-04-14T00:33:38.104Z,51.70
2023-04-14T00:36:04.976Z,51.70
2023-04-14T00:38:31.675Z,51.80
2023-04-14T00:40:58.330Z,51.70
2023-04-14T00:43:25.093Z,51.80
2023-04-14T00:45:52.562Z,51.80
2023-04-14T00:48:20.096Z,51.70
2023-04-14T00:50:52.900Z,51.70
2023-04-14T00:53:20.162Z,51.70
2023-04-14T00:55:47.064Z,51.70
2023-04-14T00:58:20.026Z,51.60
2023-04-14T01:00:52.372Z,51.60
2023-04-14T01:03:19.144Z,51.70
2023-04-14T01:05:45.914Z,51.60
2023-04-14T01:08:12.704Z,51.60
2023-04-14T01:10:41.385Z,51.50
2023-04-14T01:13:40.620Z,51.60
2023-04-14T01:16:11.076Z,51.60
2023-04-14T01:18:50.025Z,51.60
2023-04-14T01:21:35.969Z,51.60
2023-04-14T01:24:14.403Z,51.50
2023-04-14T01:26:41.209Z,51.60
2023-04-14T01:29:14.134Z,51.60
2023-04-14T01:32:01.106Z,52.20
2023-04-14T01:34:54.315Z,51.70
2023-04-14T01:37:34.407Z,51.60
2023-04-14T01:40:11.466Z,51.60
2023-04-14T01:42:38.203Z,51.60
2023-04-14T01:45:12.094Z,51.60
2023-04-14T01:47:38.804Z,51.50
2023-04-14T01:50:06.545Z,52.00
2023-04-14T01:52:33.293Z,51.40
2023-04-14T01:55:00.079Z,51.40
2023-04-14T01:57:27.346Z,51.40
2023-04-14T02:00:00.280Z,51.40
2023-04-14T02:02:27.138Z,51.40
2023-04-14T02:04:53.995Z,51.30
2023-04-14T02:07:21.776Z,51.30
2023-04-14T02:09:48.463Z,51.30
2023-04-14T02:12:21.322Z,51.30
2023-04-14T02:14:48.031Z,51.30
2023-04-14T02:17:14.729Z,51.20
2023-04-14T02:19:41.408Z,51.20
2023-04-14T02:22:08.133Z,51.20
2023-04-14T02:24:34.846Z,51.20
2023-04-14T02:27:08.901Z,51.20
2023-04-14T02:29:35.763Z,51.10
2023-04-14T02:32:12.813Z,51.10
2023-04-14T02:34:41.884Z,51.20
2023-04-14T02:37:09.482Z,51.10
2023-04-14T02:39:37.339Z,51.20
2023-04-14T02:42:06.085Z,51.10
2023-04-14T02:44:34.245Z,51.20
2023-04-14T02:47:09.878Z,51.20
2023-04-14T02:49:37.613Z,51.10
2023-04-14T02:52:07.479Z,51.10
2023-04-14T02:54:38.230Z,51.10
2023-04-14T02:57:04.994Z,51.20
2023-04-14T02:59:37.871Z,51.10
2023-04-14T03:02:06.215Z,51.10
2023-04-14T03:04:36.746Z,51.10
2023-04-14T03:07:04.978Z,51.00
2023-04-14T03:09:32.198Z,51.70
2023-04-14T03:11:59.037Z,51.10
2023-04-14T03:14:26.181Z,51.10
2023-04-14T03:16:53.790Z,51.00
2023-04-14T03:19:23.993Z,51.00
2023-04-14T03:21:51.040Z,51.00
2023-04-14T03:24:30.889Z,50.90
2023-04-14T03:26:59.594Z,50.90
2023-04-14T03:29:27.081Z,50.90
2023-04-14T03:31:54.800Z,50.90
2023-04-14T03:34:21.512Z,50.90
2023-04-14T03:36:48.903Z,50.90
2023-04-14T03:39:15.888Z,51.00
2023-04-14T03:41:47.813Z,50.90
2023-04-14T03:44:16.399Z,51.00
2023-04-14T03:46:43.138Z,50.90
2023-04-14T03:49:11.558Z,50.90
2023-04-14T03:51:39.161Z,50.90
2023-04-14T03:54:06.180Z,50.90
2023-04-14T03:56:33.322Z,50.90
2023-04-14T03:59:00.247Z,50.90
2023-04-14T04:01:27.975Z,50.90
2023-04-14T04:03:55.085Z,50.90
2023-04-14T04:06:21.862Z,50.80
2023-04-14T04:08:54.681Z,50.90
2023-04-14T04:11:21.459Z,50.90
2023-04-14T04:13:48.216Z,51.50
2023-04-14T04:16:14.922Z,50.80
2023-04-14T04:18:46.591Z,50.80
2023-04-14T04:21:14.495Z,50.90
2023-04-14T04:23:41.660Z,50.80
2023-04-14T04:26:08.352Z,50.80
2023-04-14T04:28:34.994Z,50.70
2023-04-14T04:31:01.838Z,50.70
2023-04-14T04:33:28.551Z,50.70
2023-04-14T04:35:55.351Z,50.60
2023-04-14T04:38:22.033Z,50.70
2023-04-14T04:40:48.757Z,50.70
2023-04-14T04:43:17.002Z,50.70
2023-04-14T04:45:50.452Z,50.70
2023-04-14T04:48:17.175Z,50.60
2023-04-14T04:50:43.842Z,50.80
2023-04-14T04:53:12.373Z,51.40
2023-04-14T04:55:40.378Z,50.80
2023-04-14T04:58:07.070Z,50.70
2023-04-14T05:00:33.837Z,50.70
2023-04-14T05:03:00.691Z,50.80
2023-04-14T05:05:27.455Z,50.70
2023-04-14T05:07:54.202Z,50.70
2023-04-14T05:10:21.084Z,50.70
2023-04-14T05:12:47.782Z,50.60
2023-04-14T05:15:14.530Z,50.60
2023-04-14T05:17:41.245Z,50.50
2023-04-14T05:20:08.438Z,50.50
2023-04-14T05:22:35.309Z,51.20
2023-04-14T05:25:02.008Z,50.50
2023-04-14T05:27:28.671Z,50.50
2023-04-14T05:29:55.524Z,50.50
2023-04-14T05:32:22.438Z,50.50
2023-04-14T05:34:49.265Z,50.50
2023-04-14T05:37:17.068Z,50.50
2023-04-14T05:39:44.104Z,50.50
2023-04-14T05:42:11.251Z,50.40
2023-04-14T05:44:44.294Z,50.50
2023-04-14T05:47:10.998Z,50.40
2023-04-14T05:49:37.724Z,50.50
2023-04-14T05:52:04.568Z,50.40
2023-04-14T05:54:31.224Z,50.70
2023-04-14T05:57:00.999Z,50.80
2023-04-14T05:59:28.033Z,50.90
2023-04-14T06:01:54.801Z,51.60
2023-04-14T06:04:21.730Z,51.00
2023-04-14T06:06:48.543Z,50.70
2023-04-14T06:09:15.193Z,50.90
2023-04-14T06:11:41.812Z,51.10
2023-04-14T06:14:09.206Z,51.20
2023-04-14T06:16:35.924Z,51.20
2023-04-14T06:19:04.054Z,51.40
2023-04-14T06:21:31.846Z,51.10
2023-04-14T06:23:58.548Z,51.20
2023-04-14T06:26:25.205Z,51.00
2023-04-14T06:28:52.286Z,51.30
2023-04-14T06:31:19.095Z,51.40
2023-04-14T06:33:46.086Z,51.40
2023-04-14T06:36:13.858Z,51.20
2023-04-14T06:38:42.007Z,51.20
2023-04-14T06:41:09.209Z,51.30
2023-04-14T06:43:36.915Z,51.20
2023-04-14T06:46:03.609Z,51.00
2023-04-14T06:48:30.533Z,51.10
2023-04-14T06:50:57.174Z,51.10
2023-04-14T06:53:23.971Z,51.00
2023-04-14T06:55:59.627Z,51.00
2023-04-14T06:58:27.282Z,51.00
2023-04-14T07:01:00.976Z,51.10
2023-04-14T07:03:28.925Z,51.00
2023-04-14T07:05:58.661Z,51.00
2023-04-14T07:08:25.942Z,51.00
2023-04-14T07:10:54.509Z,51.00
2023-04-14T07:13:21.205Z,51.00
2023-04-14T07:15:48.076Z,51.00
2023-04-14T07:18:15.394Z,51.60
2023-04-14T07:20:42.131Z,50.90
2023-04-14T07:23:09.097Z,51.00
2023-04-14T07:25:36.907Z,51.60
2023-04-14T07:28:04.390Z,50.80
2023-04-14T07:30:31.779Z,50.80
2023-04-14T07:32:58.717Z,50.80
2023-04-14T07:35:26.331Z,50.80
2023-04-14T07:37:53.054Z,50.80
2023-04-14T07:40:19.924Z,50.60
2023-04-14T07:42:46.966Z,50.70
2023-04-14T07:45:13.637Z,50.60
2023-04-14T07:47:40.531Z,50.60
2023-04-14T07:50:07.497Z,50.60
2023-04-14T07:52:34.277Z,50.60
2023-04-14T07:55:02.176Z,50.60
2023-04-14T07:57:28.857Z,50.50
2023-04-14T07:59:55.667Z,50.70
2023-04-14T08:02:22.543Z,50.70
2023-04-14T08:04:49.988Z,48.70
2023-04-14T08:07:16.971Z,49.60
2023-04-14T08:09:43.661Z,50.00
2023-04-14T08:12:10.304Z,49.60
2023-04-14T08:14:37.087Z,49.90
2023-04-14T08:17:03.819Z,50.20
2023-04-14T08:19:33.965Z,50.40
2023-04-14T08:22:00.656Z,50.40
2023-04-14T08:24:27.421Z,50.50
2023-04-14T08:26:54.679Z,50.40
2023-04-14T08:29:21.471Z,50.20
2023-04-14T08:31:48.165Z,50.30
2023-04-14T08:34:15.570Z,50.40
2023-04-14T08:36:54.394Z,50.50
2023-04-14T08:39:21.294Z,50.30
2023-04-14T08:41:47.945Z,51.10
2023-04-14T08:44:14.598Z,50.40
2023-04-14T08:46:41.393Z,50.30
2023-04-14T08:49:08.249Z,50.30
2023-04-14T08:51:35.444Z,50.30
2023-04-14T08:54:03.193Z,50.30
2023-04-14T08:56:42.501Z,50.30
2023-04-14T08:59:09.847Z,50.30
2023-04-14T09:01:36.920Z,50.30
2023-04-14T09:04:06.927Z,50.30
2023-04-14T09:06:34.459Z,50.30
2023-04-14T09:09:03.864Z,49.70
2023-04-14T09:11:31.162Z,50.00
2023-04-14T09:14:01.538Z,50.30
2023-04-14T09:16:29.304Z,50.30
2023-04-14T09:18:56.555Z,50.20
2023-04-14T09:21:50.216Z,49.70
2023-04-14T09:24:15.309Z,50.20
2023-04-14T09:26:42.735Z,50.10
2023-04-14T09:29:09.504Z,50.10
2023-04-14T09:31:36.516Z,50.20
2023-04-14T09:34:03.663Z,50.00
2023-04-14T09:36:31.468Z,50.10
2023-04-14T09:38:58.149Z,50.10
2023-04-14T09:41:28.143Z,50.00
2023-04-14T09:43:54.909Z,50.00
2023-04-14T09:46:21.845Z,50.00
2023-04-14T09:48:55.705Z,50.00
2023-04-14T09:51:23.500Z,49.80
2023-04-14T09:53:50.575Z,49.90
2023-04-14T09:56:17.247Z,49.40
2023-04-14T09:58:44.422Z,49.70
2023-04-14T10:01:11.291Z,49.80
2023-04-14T10:03:41.815Z,49.80
2023-04-14T10:06:11.664Z,49.80
2023-04-14T10:08:38.861Z,49.40
2023-04-14T10:11:25.073Z,49.40
2023-04-14T10:13:55.723Z,49.50
2023-04-14T10:16:22.624Z,49.70
2023-04-14T10:18:49.319Z,49.80
2023-04-14T10:21:22.117Z,49.70
2023-04-14T10:23:49.097Z,49.90
2023-04-14T10:26:16.351Z,50.00
2023-04-14T10:28:47.601Z,49.90
2023-04-14T10:31:16.218Z,50.00
2023-04-14T10:33:43.022Z,50.50
2023-04-14T10:36:09.801Z,50.00
2023-04-14T10:38:40.040Z,49.90
2023-04-14T10:41:09.817Z,49.90
2023-04-14T10:43:37.879Z,49.90
2023-04-14T10:46:06.531Z,49.90
2023-04-14T10:48:34.676Z,49.80
2023-04-14T10:51:05.812Z,49.80
2023-04-14T10:53:45.828Z,49.80
2023-04-14T10:56:12.586Z,49.80
2023-04-14T10:58:39.444Z,49.80
2023-04-14T11:01:23.204Z,49.80
2023-04-14T11:03:50.117Z,49.80
2023-04-14T11:06:35.886Z,50.40
2023-04-14T11:09:03.657Z,49.90
2023-04-14T11:11:30.571Z,49.80
2023-04-14T11:14:12.503Z,49.80
2023-04-14T11:16:44.678Z,49.80
2023-04-14T11:19:17.365Z,49.80
2023-04-14T11:21:50.253Z,49.90
2023-04-14T11:24:16.967Z,49.80
2023-04-14T11:26:44.497Z,49.80
2023-04-14T11:29:11.177Z,49.80
2023-04-14T11:31:37.917Z,50.00
2023-04-14T11:34:09.568Z,49.90
2023-04-14T11:36:37.199Z,50.00
2023-04-14T11:39:07.031Z,50.00
2023-04-14T11:41:33.892Z,50.00
2023-04-14T11:44:00.671Z,49.90
2023-04-14T11:46:31.073Z,50.00
2023-04-14T11:48:58.320Z,50.00
2023-04-14T11:51:29.590Z,50.00
2023-04-14T11:53:57.285Z,49.90
2023-04-14T11:56:25.040Z,50.00
2023-04-14T11:58:53.313Z,49.90
2023-04-14T12:01:24.259Z,49.90
2023-04-14T12:03:51.947Z,49.90
2023-04-14T12:06:19.366Z,49.80
2023-04-14T12:08:51.270Z,49.90
2023-04-14T12:11:17.986Z,49.90
2023-04-14T12:13:45.811Z,49.70
2023-04-14T12:16:15.899Z,49.50
2023-04-14T12:18:48.882Z,49.10
2023-04-14T12:21:19.034Z,49.30
2023-04-14T12:23:49.232Z,48.90
2023-04-14T12:26:16.186Z,48.80
2023-04-14T12:28:42.934Z,48.80
2023-04-14T12:31:09.895Z,48.90
2023-04-14T12:33:36.724Z,48.90
2023-04-14T12:36:07.191Z,49.20
2023-04-14T12:38:33.946Z,49.20
2023-04-14T12:41:01.024Z,49.10
2023-04-14T12:43:28.602Z,49.40
2023-04-14T12:45:58.252Z,49.60
2023-04-14T12:48:37.912Z,49.70
2023-04-14T12:51:09.717Z,49.70
2023-04-14T12:53:37.767Z,49.90
2023-04-14T12:56:08.003Z,50.00
2023-04-14T12:58:36.188Z,50.00
2023-04-14T13:01:03.047Z,50.10
2023-04-14T13:03:43.058Z,50.20
2023-04-14T13:06:10.679Z,50.20
2023-04-14T13:08:37.526Z,50.80
2023-04-14T13:11:04.277Z,50.20
2023-04-14T13:13:31.167Z,50.20
2023-04-14T13:16:14.469Z,50.20
2023-04-14T13:18:42.555Z,50.40
2023-04-14T13:21:09.534Z,50.40
2023-04-14T13:23:36.774Z,50.50
2023-04-14T13:26:03.559Z,50.50
2023-04-14T13:28:30.386Z,50.40
2023-04-14T13:30:57.363Z,50.50
2023-04-14T13:33:24.393Z,50.50
2023-04-14T13:35:51.467Z,50.50
2023-04-14T13:38:18.189Z,50.30
2023-04-14T13:40:46.236Z,50.50
2023-04-14T13:43:15.944Z,50.50
2023-04-14T13:45:42.809Z,50.60
2023-04-14T13:48:09.533Z,50.50
2023-04-14T13:50:36.243Z,50.60
2023-04-14T13:53:04.130Z,50.50
2023-04-14T13:55:30.860Z,50.10
2023-04-14T13:57:57.506Z,50.40
2023-04-14T14:00:24.337Z,50.30
2023-04-14T14:02:52.258Z,50.40
2023-04-14T14:05:19.180Z,50.30
2023-04-14T14:07:45.939Z,50.30
2023-04-14T14:10:12.631Z,50.30
2023-04-14T14:12:39.370Z,50.30
2023-04-14T14:15:06.382Z,50.30
2023-04-14T14:17:33.091Z,50.20
2023-04-14T14:20:00.029Z,50.30
2023-04-14T14:22:26.821Z,50.20
2023-04-14T14:24:58.628Z,50.20
2023-04-14T14:27:32.194Z,50.30
2023-04-14T14:29:58.920Z,50.20
2023-04-14T14:32:25.920Z,50.20
2023-04-14T14:34:53.196Z,50.30
2023-04-14T14:37:21.396Z,50.10
2023-04-14T14:39:48.191Z,50.30
2023-04-14T14:42:14.882Z,50.30
2023-04-14T14:44:41.587Z,50.20
2023-04-14T14:47:08.299Z,50.30
2023-04-14T14:49:35.603Z,50.20
2023-04-14T14:52:04.765Z,50.00
2023-04-14T14:54:31.511Z,50.20
2023-04-14T14:56:58.243Z,50.20
2023-04-14T14:59:25.043Z,50.20
2023-04-14T15:01:53.234Z,50.10
2023-04-14T15:04:20.088Z,50.20
2023-04-14T15:06:52.536Z,50.20
2023-04-14T15:09:19.255Z,50.20
2023-04-14T15:11:47.172Z,50.30
2023-04-14T15:14:13.872Z,50.30
2023-04-14T15:16:40.621Z,50.40
2023-04-14T15:19:07.422Z,51.00
2023-04-14T15:21:34.332Z,50.40
2023-04-14T15:24:01.782Z,50.50
2023-04-14T15:26:29.076Z,50.30
2023-04-14T15:28:56.004Z,50.20
2023-04-14T15:31:22.778Z,49.90
2023-04-14T15:33:50.235Z,49.70
2023-04-14T15:36:17.004Z,49.50
2023-04-14T15:38:44.275Z,49.20
2023-04-14T15:41:10.965Z,49.10
2023-04-14T15:43:37.664Z,49.30
2023-04-14T15:46:04.543Z,49.40
2023-04-14T15:48:32.188Z,49.30
2023-04-14T15:50:58.882Z,49.30
2023-04-14T15:53:25.577Z,49.30
2023-04-14T15:55:52.390Z,49.60
2023-04-14T15:58:19.699Z,49.70
2023-04-14T16:00:46.468Z,49.60
2023-04-14T16:03:13.742Z,49.70
2023-04-14T16:05:40.908Z,50.00
2023-04-14T16:08:07.593Z,50.40
2023-04-14T16:10:38.472Z,50.50
2023-04-14T16:13:05.138Z,51.00
2023-04-14T16:15:31.972Z,51.10
2023-04-14T16:17:59.091Z,50.90
2023-04-14T16:20:26.371Z,51.00
2023-04-14T16:22:53.331Z,50.90
2023-04-14T16:25:22.796Z,50.20
2023-04-14T16:27:49.607Z,50.60
2023-04-14T16:30:16.453Z,50.60
2023-04-14T16:32:44.133Z,50.60
2023-04-14T16:35:11.915Z,50.70
2023-04-14T16:37:38.623Z,50.70
2023-04-14T16:40:06.705Z,50.50
2023-04-14T16:42:34.086Z,50.60
2023-04-14T16:45:02.043Z,50.60
2023-04-14T16:47:28.865Z,50.60
2023-04-14T16:49:55.948Z,50.50
2023-04-14T16:52:23.351Z,50.50
2023-04-14T16:54:50.051Z,50.50
2023-04-14T16:57:23.223Z,50.30
2023-04-14T16:59:49.923Z,50.00
2023-04-14T17:02:16.863Z,50.40
2023-04-14T17:04:43.988Z,50.40
2023-04-14T17:07:11.187Z,50.50
2023-04-14T17:09:37.883Z,50.50
2023-04-14T17:12:04.664Z,50.50
2023-04-14T17:14:31.494Z,50.60
2023-04-14T17:16:58.417Z,50.50
2023-04-14T17:19:25.452Z,50.10
2023-04-14T17:21:52.640Z,50.40
2023-04-14T17:24:19.318Z,50.40
2023-04-14T17:26:46.996Z,50.30
2023-04-14T17:29:14.401Z,50.90
2023-04-14T17:31:42.269Z,50.90
2023-04-14T17:34:11.608Z,50.80
2023-04-14T17:36:38.855Z,50.90
2023-04-14T17:39:06.766Z,50.90
2023-04-14T17:41:33.567Z,50.80
2023-04-14T17:44:00.683Z,50.80
2023-04-14T17:46:35.461Z,50.80
2023-04-14T17:49:02.225Z,50.70
2023-04-14T17:51:30.068Z,50.70
2023-04-14T17:53:58.092Z,50.80
2023-04-14T17:56:25.650Z,50.70
2023-04-14T17:58:52.559Z,50.70
2023-04-14T18:01:19.769Z,50.80
2023-04-14T18:03:47.933Z,50.70
2023-04-14T18:06:16.740Z,50.70
2023-04-14T18:08:43.463Z,50.70
2023-04-14T18:11:10.519Z,50.70
2023-04-14T18:13:37.328Z,50.60
2023-04-14T18:16:04.576Z,50.70
2023-04-14T18:18:31.488Z,50.60
2023-04-14T18:20:58.307Z,50.60
2023-04-14T18:23:25.069Z,50.60
2023-04-14T18:28:35.180Z,50.60
2023-04-14T18:31:02.788Z,50.60
2023-04-14T18:33:29.753Z,51.20
2023-04-14T18:35:57.601Z,50.60
2023-04-14T18:38:24.543Z,50.50
2023-04-14T18:40:51.309Z,50.60
2023-04-14T18:43:18.580Z,51.20
2023-04-14T18:45:46.386Z,50.50
2023-04-14T18:48:14.350Z,50.50
2023-04-14T18:50:42.212Z,50.50
2023-04-14T18:53:09.787Z,50.60
2023-04-14T18:55:44.701Z,50.60
2023-04-14T18:58:12.941Z,50.60
2023-04-14T19:00:40.214Z,50.40
2023-04-14T19:03:08.777Z,51.20
2023-04-14T19:05:36.989Z,50.50
2023-04-14T19:08:09.843Z,50.50
2023-04-14T19:10:36.510Z,50.50
2023-04-14T19:13:03.369Z,50.50
2023-04-14T19:15:30.118Z,50.60
2023-04-14T19:17:57.049Z,50.50
2023-04-14T19:20:24.292Z,50.50
2023-04-14T19:22:51.081Z,50.80
2023-04-14T19:25:17.853Z,50.50
2023-04-14T19:27:44.824Z,50.40
2023-04-14T19:30:12.258Z,51.20
2023-04-14T19:32:39.117Z,50.60
2023-04-14T19:35:07.693Z,50.50
2023-04-14T19:37:34.965Z,50.50
2023-04-14T19:40:02.409Z,50.40
2023-04-14T19:42:29.168Z,50.50
2023-04-14T19:44:56.217Z,50.50
2023-04-14T19:47:23.524Z,50.40
2023-04-14T19:49:50.641Z,50.60
2023-04-14T19:52:17.855Z,50.40
2023-04-14T19:54:44.719Z,50.50
2023-04-14T19:57:11.497Z,50.40
2023-04-14T19:59:38.178Z,50.50
2023-04-14T20:02:05.971Z,50.40
2023-04-14T20:04:32.902Z,50.40
2023-04-14T20:06:59.751Z,50.40
2023-04-14T20:09:26.538Z,50.40
2023-04-14T20:11:54.701Z,50.50
2023-04-14T20:14:21.846Z,50.50
2023-04-14T20:16:48.614Z,50.60
2023-04-14T20:19:15.351Z,50.50
2023-04-14T20:21:42.724Z,50.50
2023-04-14T20:24:09.390Z,50.50
2023-04-14T20:26:38.358Z,50.50
2023-04-14T20:29:05.374Z,50.50
2023-04-14T20:31:32.187Z,50.40
2023-04-14T20:33:58.988Z,50.40
2023-04-14T20:36:25.702Z,50.50
2023-04-14T20:38:52.405Z,50.40
2023-04-14T20:41:19.450Z,50.40
2023-04-14T20:43:46.164Z,50.30
2023-04-14T20:46:15.665Z,50.30
2023-04-14T20:48:42.439Z,50.30
2023-04-14T20:51:09.173Z,50.20
2023-04-14T20:53:35.921Z,50.40
2023-04-14T20:56:02.702Z,50.30
2023-04-14T20:58:29.365Z,50.30
2023-04-14T21:00:57.069Z,50.40
2023-04-14T21:03:31.452Z,50.30
2023-04-14T21:05:59.585Z,50.40
2023-04-14T21:08:28.353Z,50.40
2023-04-14T21:11:14.465Z,50.40
2023-04-14T21:15:29.426Z,50.40
2023-04-14T21:16:29.418Z,50.50
2023-04-14T21:18:58.273Z,50.50
2023-04-14T21:21:25.037Z,50.40
2023-04-14T21:23:52.185Z,50.50
2023-04-14T21:26:18.973Z,51.00
2023-04-14T21:28:45.801Z,50.40
2023-04-14T21:31:12.618Z,50.40
2023-04-14T21:33:41.766Z,50.40
2023-04-14T21:36:09.840Z,50.40
2023-04-14T21:38:37.488Z,50.40
2023-04-14T21:41:04.238Z,50.50
2023-04-14T21:43:30.969Z,50.40
2023-04-14T21:45:58.029Z,50.30
2023-04-14T21:48:24.771Z,50.40
2023-04-14T21:50:51.472Z,50.40
2023-04-14T21:53:18.214Z,50.30
2023-04-14T21:55:44.906Z,50.30
2023-04-14T21:58:11.643Z,51.00
2023-04-14T22:00:38.390Z,50.40
2023-04-14T22:03:05.302Z,50.40
2023-04-14T22:05:32.083Z,51.00
2023-04-14T22:07:58.779Z,50.40
2023-04-14T22:10:31.884Z,50.40
2023-04-14T22:12:59.694Z,50.40
2023-04-14T22:15:26.626Z,50.40
2023-04-14T22:17:57.188Z,50.40
2023-04-14T22:20:26.355Z,50.40
2023-04-14T22:22:53.046Z,50.40
2023-04-14T22:25:19.734Z,50.40
2023-04-14T22:27:46.948Z,50.40
2023-04-14T22:30:14.158Z,50.40
2023-04-14T22:32:40.926Z,50.40
2023-04-14T22:35:07.854Z,50.40
2023-04-14T22:37:40.680Z,50.30
2023-04-14T22:40:07.641Z,50.40
2023-04-14T22:42:34.309Z,50.30
2023-04-14T22:45:01.465Z,50.30
2023-04-14T22:47:28.399Z,50.30
2023-04-14T22:49:55.261Z,50.20
2023-04-14T22:52:21.910Z,50.20
2023-04-14T22:54:49.146Z,50.20
2023-04-14T22:57:16.073Z,50.20
2023-04-14T22:59:42.760Z,50.20
2023-04-14T23:02:09.505Z,50.20
2023-04-14T23:04:36.833Z,50.20
2023-04-14T23:07:06.675Z,50.20
2023-04-14T23:09:33.356Z,50.20
2023-04-14T23:12:01.293Z,50.90
2023-04-14T23:14:28.031Z,50.30
2023-04-14T23:16:54.788Z,50.20
2023-04-14T23:19:24.594Z,50.20
2023-04-14T23:21:52.482Z,50.20
2023-04-14T23:24:19.438Z,50.20
2023-04-14T23:26:46.562Z,50.20
2023-04-14T23:29:13.258Z,50.10
2023-04-14T23:31:40.094Z,50.20
2023-04-14T23:34:09.273Z,50.10
2023-04-14T23:36:37.086Z,50.20
2023-04-14T23:39:04.039Z,50.30
2023-04-14T23:41:30.919Z,50.20
2023-04-14T23:43:57.670Z,50.10
2023-04-14T23:46:24.417Z,50.10
2023-04-14T23:48:51.576Z,50.20
2023-04-14T23:51:22.178Z,50.10
2023-04-14T23:53:49.250Z,50.10
2023-04-14T23:56:19.205Z,50.20
2023-04-14T23:58:52.132Z,50.10
