createdAt,value
2023-01-05T00:00:26.811Z,11.08
2023-01-05T00:02:56.349Z,11.07
2023-01-05T00:05:26.779Z,11.09
2023-01-05T00:07:57.329Z,11.08
2023-01-05T00:10:44.578Z,11.06
2023-01-05T00:13:31.803Z,11.07
2023-01-05T00:16:18.992Z,11.10
2023-01-05T00:19:06.682Z,11.13
2023-01-05T00:21:55.129Z,11.14
2023-01-05T00:24:25.222Z,11.15
2023-01-05T00:26:54.380Z,11.16
2023-01-05T00:29:24.600Z,11.21
2023-01-05T00:31:53.825Z,11.23
2023-01-05T00:34:23.944Z,11.25
2023-01-05T00:36:52.400Z,11.27
2023-01-05T00:39:22.684Z,11.29
2023-01-05T00:41:51.647Z,11.30
2023-01-05T00:44:20.577Z,11.31
2023-01-05T00:46:52.148Z,11.31
2023-01-05T00:49:21.697Z,11.31
2023-01-05T00:51:51.121Z,11.30
2023-01-05T00:54:21.311Z,11.30
2023-01-05T00:56:51.427Z,11.30
2023-01-05T00:59:20.891Z,11.31
2023-01-05T01:01:53.548Z,11.30
2023-01-05T01:04:24.100Z,11.32
2023-01-05T01:06:55.237Z,11.32
2023-01-05T01:09:24.305Z,11.33
2023-01-05T01:11:54.806Z,11.30
2023-01-05T01:14:25.484Z,11.30
2023-01-05T01:16:57.125Z,11.29
2023-01-05T01:19:27.913Z,11.32
2023-01-05T01:21:57.640Z,11.32
2023-01-05T01:24:29.498Z,11.34
2023-01-05T01:27:00.285Z,11.35
2023-01-05T01:29:30.280Z,11.33
2023-01-05T01:32:01.393Z,11.33
2023-01-05T01:34:32.109Z,11.33
2023-01-05T01:39:29.831Z,11.29
2023-01-05T01:41:59.481Z,11.31
2023-01-05T01:44:51.354Z,11.28
2023-01-05T01:47:33.925Z,11.29
2023-01-05T01:50:13.011Z,11.28
2023-01-05T01:52:45.533Z,11.23
2023-01-05T01:55:16.783Z,11.22
2023-01-05T01:57:47.999Z,11.22
2023-01-05T02:00:18.973Z,11.20
2023-01-05T02:02:54.354Z,11.19
2023-01-05T02:05:30.940Z,11.21
2023-01-05T02:08:01.789Z,11.23
2023-01-05T02:11:13.852Z,11.20
2023-01-05T02:14:00.017Z,11.17
2023-01-05T02:16:44.293Z,11.16
2023-01-05T02:20:15.035Z,11.15
2023-01-05T02:23:22.485Z,11.13
2023-01-05T02:26:48.966Z,11.14
2023-01-05T02:29:58.665Z,11.11
2023-01-05T02:32:41.221Z,11.09
2023-01-05T02:35:24.763Z,11.07
2023-01-05T02:38:07.065Z,11.05
2023-01-05T02:40:43.930Z,11.01
2023-01-05T02:43:15.803Z,11.00
2023-01-05T02:45:45.938Z,10.93
2023-01-05T02:48:16.784Z,10.93
2023-01-05T02:50:53.787Z,10.89
2023-01-05T02:53:30.768Z,10.84
2023-01-05T02:56:08.455Z,10.84
2023-01-05T02:58:45.789Z,10.84
2023-01-05T03:01:21.872Z,10.75
2023-01-05T03:03:59.481Z,10.70
2023-01-05T03:06:34.518Z,10.71
2023-01-05T03:09:07.372Z,10.63
2023-01-05T03:12:04.625Z,10.51
2023-01-05T03:14:39.084Z,10.46
2023-01-05T03:17:16.968Z,10.52
2023-01-05T03:19:52.631Z,10.49
2023-01-05T03:22:44.753Z,10.53
2023-01-05T03:25:37.459Z,10.53
2023-01-05T03:28:32.401Z,10.55
2023-01-05T03:31:28.898Z,10.54
2023-01-05T03:34:26.063Z,10.50
2023-01-05T03:37:05.343Z,10.51
2023-01-05T03:39:39.948Z,10.51
2023-01-05T03:42:11.791Z,10.49
2023-01-05T03:44:45.747Z,10.47
2023-01-05T03:47:15.484Z,10.41
2023-01-05T03:49:45.119Z,10.38
2023-01-05T03:52:16.486Z,10.37
2023-01-05T03:54:45.490Z,10.35
2023-01-05T03:57:14.443Z,10.31
2023-01-05T03:59:44.314Z,10.32
2023-01-05T04:02:14.616Z,10.32
2023-01-05T04:04:44.723Z,10.33
2023-01-05T04:07:15.004Z,10.28
2023-01-05T04:09:44.900Z,10.30
2023-01-05T04:12:14.492Z,10.30
2023-01-05T04:14:44.814Z,10.30
2023-01-05T04:17:14.304Z,10.25
2023-01-05T04:19:45.342Z,10.26
2023-01-05T04:22:15.799Z,10.23
2023-01-05T04:24:46.299Z,10.20
2023-01-05T04:27:15.307Z,10.19
2023-01-05T04:29:44.936Z,10.16
2023-01-05T04:32:14.008Z,10.14
2023-01-05T04:34:44.548Z,10.13
2023-01-05T04:37:15.466Z,10.12
2023-01-05T04:39:44.900Z,10.14
2023-01-05T04:42:13.421Z,10.15
2023-01-05T04:44:43.439Z,10.17
2023-01-05T04:47:13.149Z,10.18
2023-01-05T04:49:42.003Z,10.13
2023-01-05T04:52:11.663Z,10.16
2023-01-05T04:54:42.814Z,10.16
2023-01-05T04:57:12.762Z,10.15
2023-01-05T04:59:42.287Z,10.13
2023-01-05T05:02:13.840Z,10.12
2023-01-05T05:04:44.096Z,10.13
2023-01-05T05:07:14.618Z,10.12
2023-01-05T05:09:46.844Z,10.05
2023-01-05T05:12:20.485Z,10.07
2023-01-05T05:14:49.407Z,10.06
2023-01-05T05:17:20.746Z,10.07
2023-01-05T05:19:49.769Z,10.08
2023-01-05T05:22:19.086Z,10.09
2023-01-05T05:24:49.839Z,10.06
2023-01-05T05:27:20.510Z,10.09
2023-01-05T05:29:50.496Z,10.08
2023-01-05T05:32:20.095Z,10.07
2023-01-05T05:34:48.901Z,10.09
2023-01-05T05:37:18.414Z,10.09
2023-01-05T05:39:49.880Z,10.07
2023-01-05T05:42:19.277Z,10.09
2023-01-05T05:44:48.781Z,10.09
2023-01-05T05:47:18.955Z,10.07
2023-01-05T05:49:49.142Z,10.04
2023-01-05T05:52:18.126Z,10.06
2023-01-05T05:54:49.485Z,10.00
2023-01-05T05:57:18.968Z,10.03
2023-01-05T05:59:49.521Z,9.97
2023-01-05T06:02:20.992Z,10.01
2023-01-05T06:04:53.699Z,10.03
2023-01-05T06:07:23.213Z,10.03
2023-01-05T06:09:54.560Z,10.06
2023-01-05T06:12:25.065Z,10.04
2023-01-05T06:14:54.152Z,10.06
2023-01-05T06:17:24.223Z,10.07
2023-01-05T06:19:53.562Z,10.04
2023-01-05T06:22:23.224Z,10.07
2023-01-05T06:24:53.498Z,10.02
2023-01-05T06:27:23.891Z,10.04
2023-01-05T06:29:52.794Z,10.06
2023-01-05T06:32:21.762Z,10.07
2023-01-05T06:34:51.538Z,10.07
2023-01-05T06:37:20.967Z,10.06
2023-01-05T06:39:51.131Z,10.08
2023-01-05T06:42:23.555Z,10.10
2023-01-05T06:44:53.163Z,10.08
2023-01-05T06:47:23.589Z,10.03
2023-01-05T06:49:54.286Z,10.02
2023-01-05T06:52:24.319Z,10.01
2023-01-05T06:54:55.176Z,10.03
2023-01-05T06:57:26.011Z,9.96
2023-01-05T06:59:56.705Z,10.04
2023-01-05T07:02:26.341Z,9.99
2023-01-05T07:04:56.342Z,10.01
2023-01-05T07:07:25.885Z,10.02
2023-01-05T07:09:54.853Z,10.03
2023-01-05T07:12:26.715Z,10.05
2023-01-05T07:14:57.885Z,10.04
2023-01-05T07:17:26.993Z,10.05
2023-01-05T07:19:55.946Z,10.09
2023-01-05T07:22:25.533Z,10.09
2023-01-05T07:24:55.604Z,10.09
2023-01-05T07:27:27.173Z,10.10
2023-01-05T07:29:56.626Z,10.09
2023-01-05T07:32:26.664Z,10.09
2023-01-05T07:34:56.280Z,10.09
2023-01-05T07:37:27.099Z,9.96
2023-01-05T07:39:57.104Z,9.99
2023-01-05T07:42:28.984Z,10.01
2023-01-05T07:44:58.706Z,10.02
2023-01-05T07:47:29.127Z,10.05
2023-01-05T07:49:58.184Z,10.04
2023-01-05T07:52:30.447Z,10.04
2023-01-05T07:55:00.359Z,10.05
2023-01-05T07:57:31.627Z,10.01
2023-01-05T08:00:02.099Z,10.02
2023-01-05T08:02:35.886Z,10.05
2023-01-05T08:05:05.666Z,10.01
2023-01-05T08:07:36.828Z,10.03
2023-01-05T08:10:26.775Z,9.97
2023-01-05T08:13:20.052Z,10.02
2023-01-05T08:15:51.485Z,10.03
2023-01-05T08:18:21.190Z,10.05
2023-01-05T08:20:55.217Z,10.05
2023-01-05T08:23:26.815Z,10.06
2023-01-05T08:25:56.751Z,10.04
2023-01-05T08:28:35.232Z,10.07
2023-01-05T08:31:07.775Z,10.03
2023-01-05T08:33:37.837Z,10.02
2023-01-05T08:36:11.245Z,10.06
2023-01-05T08:38:49.011Z,10.08
2023-01-05T08:41:20.012Z,10.11
2023-01-05T08:43:54.288Z,10.06
2023-01-05T08:46:25.323Z,10.06
2023-01-05T08:48:59.150Z,10.01
2023-01-05T08:51:29.967Z,10.02
2023-01-05T08:54:00.512Z,10.05
2023-01-05T08:56:38.056Z,10.09
2023-01-05T08:59:12.780Z,10.12
2023-01-05T09:01:41.368Z,10.10
2023-01-05T09:04:10.954Z,10.14
2023-01-05T09:06:41.366Z,10.17
2023-01-05T09:09:12.118Z,10.19
2023-01-05T09:11:42.808Z,10.18
2023-01-05T09:14:16.396Z,10.21
2023-01-05T09:17:06.298Z,10.21
2023-01-05T09:19:36.100Z,10.25
2023-01-05T09:22:06.034Z,10.26
2023-01-05T09:24:36.523Z,10.27
2023-01-05T09:27:08.345Z,10.25
2023-01-05T09:29:38.729Z,10.27
2023-01-05T09:32:08.437Z,10.26
2023-01-05T09:34:39.218Z,10.30
2023-01-05T09:37:09.114Z,10.30
2023-01-05T09:39:38.095Z,10.33
2023-01-05T09:42:17.361Z,10.31
2023-01-05T09:44:57.073Z,10.30
2023-01-05T09:47:38.518Z,10.36
2023-01-05T09:50:18.081Z,10.39
2023-01-05T09:52:47.771Z,10.41
2023-01-05T09:55:20.332Z,10.39
2023-01-05T09:57:58.748Z,10.43
2023-01-05T10:00:30.622Z,10.45
2023-01-05T10:03:04.697Z,10.48
2023-01-05T10:05:39.433Z,10.50
2023-01-05T10:08:18.689Z,10.52
2023-01-05T10:11:06.367Z,10.52
2023-01-05T10:13:40.851Z,10.55
2023-01-05T10:16:19.362Z,10.54
2023-01-05T10:18:49.385Z,10.55
2023-01-05T10:21:36.414Z,10.56
2023-01-05T10:24:47.017Z,10.57
2023-01-05T10:27:27.595Z,10.60
2023-01-05T10:30:11.839Z,10.63
2023-01-05T10:33:25.277Z,10.65
2023-01-05T10:36:07.480Z,10.64
2023-01-05T10:38:56.804Z,10.66
2023-01-05T10:41:39.942Z,10.59
2023-01-05T10:44:57.388Z,10.56
2023-01-05T10:47:31.755Z,10.58
2023-01-05T10:50:03.784Z,10.57
2023-01-05T10:52:33.601Z,10.57
2023-01-05T10:55:04.268Z,10.56
2023-01-05T10:57:41.986Z,10.55
2023-01-05T11:00:20.018Z,10.55
2023-01-05T11:02:55.278Z,10.59
2023-01-05T11:05:36.655Z,10.58
2023-01-05T11:08:08.816Z,10.63
2023-01-05T11:10:43.747Z,10.62
2023-01-05T11:13:29.144Z,10.65
2023-01-05T11:16:04.773Z,10.63
2023-01-05T11:18:42.311Z,10.66
2023-01-05T11:21:44.836Z,10.66
2023-01-05T11:24:31.992Z,10.70
2023-01-05T11:27:03.298Z,10.69
2023-01-05T11:29:33.113Z,10.69
2023-01-05T11:32:05.189Z,10.72
2023-01-05T11:34:43.679Z,10.72
2023-01-05T11:37:28.725Z,10.73
2023-01-05T11:40:01.744Z,10.75
2023-01-05T11:42:35.852Z,10.80
2023-01-05T11:45:09.494Z,10.79
2023-01-05T11:47:45.143Z,10.74
2023-01-05T11:50:25.475Z,10.80
2023-01-05T11:52:58.401Z,10.85
2023-01-05T11:55:38.522Z,10.79
2023-01-05T11:58:34.506Z,10.82
2023-01-05T12:01:40.696Z,10.83
2023-01-05T12:04:55.787Z,10.80
2023-01-05T12:07:50.703Z,10.85
2023-01-05T12:10:51.008Z,10.87
2023-01-05T12:14:00.006Z,10.89
2023-01-05T12:16:51.412Z,10.88
2023-01-05T12:19:57.505Z,10.92
2023-01-05T12:23:22.766Z,10.90
2023-01-05T12:26:05.977Z,10.93
2023-01-05T12:35:48.684Z,10.99
2023-01-05T12:38:37.362Z,10.99
2023-01-05T12:41:50.603Z,11.00
2023-01-05T12:45:10.621Z,11.02
2023-01-05T12:48:01.056Z,11.06
2023-01-05T12:50:40.010Z,11.06
2023-01-05T12:53:22.770Z,11.06
2023-01-05T12:55:58.008Z,10.95
2023-01-05T12:58:38.328Z,10.95
2023-01-05T13:01:19.498Z,10.98
2023-01-05T13:03:56.570Z,11.02
2023-01-05T13:06:31.222Z,11.03
2023-01-05T13:09:08.613Z,11.07
2023-01-05T13:11:46.887Z,11.09
2023-01-05T13:14:23.219Z,11.04
2023-01-05T13:16:58.804Z,11.09
2023-01-05T13:19:35.074Z,11.14
2023-01-05T13:22:11.903Z,11.14
2023-01-05T13:24:52.241Z,11.17
2023-01-05T13:27:22.409Z,11.13
2023-01-05T13:29:59.482Z,11.16
2023-01-05T13:32:50.868Z,11.17
2023-01-05T13:35:44.725Z,11.16
2023-01-05T13:39:02.015Z,11.19
2023-01-05T13:42:27.156Z,11.25
2023-01-05T13:45:39.678Z,11.30
2023-01-05T13:51:46.872Z,11.27
2023-01-05T13:54:24.785Z,11.27
2023-01-05T13:56:53.871Z,11.20
2023-01-05T13:59:35.048Z,11.22
2023-01-05T14:02:32.456Z,11.26
2023-01-05T14:05:01.938Z,11.23
2023-01-05T14:07:32.130Z,11.25
2023-01-05T14:10:03.228Z,11.25
2023-01-05T14:12:50.530Z,11.28
2023-01-05T14:15:42.157Z,11.28
2023-01-05T14:18:13.990Z,11.33
2023-01-05T14:20:49.586Z,11.33
2023-01-05T14:23:59.385Z,11.34
2023-01-05T14:27:05.935Z,11.31
2023-01-05T14:30:22.395Z,11.31
2023-01-05T14:32:56.947Z,11.31
2023-01-05T14:35:37.187Z,11.32
2023-01-05T14:38:17.489Z,11.33
2023-01-05T14:40:53.411Z,11.35
2023-01-05T14:43:36.785Z,11.35
2023-01-05T14:46:10.921Z,11.26
2023-01-05T14:48:51.606Z,11.29
2023-01-05T14:51:26.869Z,11.30
2023-01-05T14:53:58.900Z,11.32
2023-01-05T14:56:31.472Z,11.28
2023-01-05T14:59:23.546Z,11.32
2023-01-05T15:01:58.356Z,11.31
2023-01-05T15:04:33.160Z,11.29
2023-01-05T15:07:32.606Z,11.28
2023-01-05T15:10:39.823Z,11.24
2023-01-05T15:14:11.394Z,11.24
2023-01-05T15:17:32.818Z,11.22
2023-01-05T15:20:46.966Z,11.17
2023-01-05T15:23:50.045Z,11.12
2023-01-05T15:26:42.894Z,11.10
2023-01-05T15:29:46.604Z,11.08
2023-01-05T15:32:22.424Z,11.06
2023-01-05T15:34:57.978Z,11.04
2023-01-05T15:37:34.978Z,11.00
2023-01-05T15:40:09.243Z,10.97
2023-01-05T15:42:43.785Z,10.99
2023-01-05T15:45:24.338Z,10.97
2023-01-05T15:47:54.632Z,10.95
2023-01-05T15:50:31.527Z,10.92
2023-01-05T15:53:03.053Z,10.92
2023-01-05T15:55:33.365Z,10.92
2023-01-05T15:58:08.290Z,10.92
2023-01-05T16:00:38.752Z,10.90
2023-01-05T16:03:23.965Z,10.90
2023-01-05T16:05:59.756Z,10.85
2023-01-05T16:08:29.588Z,10.87
2023-01-05T16:11:06.138Z,10.86
2023-01-05T16:13:42.877Z,10.84
2023-01-05T16:16:49.740Z,10.81
2023-01-05T16:19:17.474Z,10.80
2023-01-05T16:21:54.720Z,10.81
2023-01-05T16:24:29.845Z,10.78
2023-01-05T16:27:01.045Z,10.77
2023-01-05T16:29:38.045Z,10.78
2023-01-05T16:32:28.550Z,10.73
2023-01-05T16:35:24.421Z,10.74
2023-01-05T16:38:14.641Z,10.73
2023-01-05T16:41:09.674Z,10.74
2023-01-05T16:43:53.171Z,10.74
2023-01-05T16:46:43.903Z,10.70
2023-01-05T16:49:41.231Z,10.69
2023-01-05T16:52:24.460Z,10.69
2023-01-05T16:55:27.515Z,10.72
2023-01-05T16:57:58.116Z,10.70
2023-01-05T17:00:40.828Z,10.70
2023-01-05T17:03:31.880Z,10.69
2023-01-05T17:06:03.183Z,10.67
2023-01-05T17:08:36.974Z,10.70
2023-01-05T17:11:12.381Z,10.67
2023-01-05T17:13:44.885Z,10.65
2023-01-05T17:16:16.389Z,10.65
2023-01-05T17:18:45.489Z,10.65
2023-01-05T17:21:21.896Z,10.65
2023-01-05T17:23:54.827Z,10.67
2023-01-05T17:26:28.643Z,10.66
2023-01-05T17:31:32.066Z,10.66
2023-01-05T17:34:00.546Z,10.67
2023-01-05T17:36:33.274Z,10.68
2023-01-05T17:39:03.657Z,10.67
2023-01-05T17:41:33.209Z,10.67
2023-01-05T17:44:02.763Z,10.65
2023-01-05T17:46:35.912Z,10.66
2023-01-05T17:49:06.432Z,10.66
2023-01-05T17:51:35.529Z,10.64
2023-01-05T17:54:05.082Z,10.63
2023-01-05T17:56:34.559Z,10.62
2023-01-05T17:59:04.965Z,10.61
2023-01-05T18:01:36.073Z,10.59
2023-01-05T18:04:04.817Z,10.62
2023-01-05T18:06:33.766Z,10.61
2023-01-05T18:09:03.906Z,10.60
2023-01-05T18:14:01.757Z,10.62
2023-01-05T18:16:31.337Z,10.62
2023-01-05T18:19:02.065Z,10.58
2023-01-05T18:21:31.031Z,10.61
2023-01-05T18:24:00.971Z,10.59
2023-01-05T18:26:29.997Z,10.60
2023-01-05T18:28:59.990Z,10.60
2023-01-05T18:31:29.172Z,10.59
2023-01-05T18:33:58.094Z,10.59
2023-01-05T18:36:29.545Z,10.59
2023-01-05T18:38:58.619Z,10.62
2023-01-05T18:41:28.850Z,10.60
2023-01-05T18:43:58.832Z,10.62
2023-01-05T18:46:29.035Z,10.61
2023-01-05T18:48:58.493Z,10.59
2023-01-05T18:51:29.503Z,10.60
2023-01-05T18:53:58.180Z,10.60
2023-01-05T18:56:27.678Z,10.58
2023-01-05T18:58:57.547Z,10.59
2023-01-05T19:01:27.499Z,10.58
2023-01-05T19:03:56.568Z,10.58
2023-01-05T19:06:27.597Z,10.61
2023-01-05T19:08:57.771Z,10.60
2023-01-05T19:11:29.453Z,10.62
2023-01-05T19:14:00.924Z,10.60
2023-01-05T19:16:33.303Z,10.59
2023-01-05T19:19:08.465Z,10.62
2023-01-05T19:21:45.665Z,10.59
2023-01-05T19:24:17.011Z,10.57
2023-01-05T19:26:48.468Z,10.58
2023-01-05T19:29:20.151Z,10.59
2023-01-05T19:31:49.281Z,10.58
2023-01-05T19:34:20.250Z,10.59
2023-01-05T19:36:50.807Z,10.60
2023-01-05T19:39:22.482Z,10.60
2023-01-05T19:41:53.638Z,10.58
2023-01-05T19:44:24.718Z,10.58
2023-01-05T19:46:54.253Z,10.58
2023-01-05T19:49:25.406Z,10.60
2023-01-05T19:51:57.237Z,10.62
2023-01-05T19:54:28.237Z,10.60
2023-01-05T19:56:58.537Z,10.59
2023-01-05T19:59:33.333Z,10.60
2023-01-05T20:02:03.131Z,10.60
2023-01-05T20:04:33.098Z,10.59
2023-01-05T20:07:04.526Z,10.57
2023-01-05T20:09:34.385Z,10.57
2023-01-05T20:12:13.944Z,10.57
2023-01-05T20:14:44.938Z,10.57
2023-01-05T20:17:15.345Z,10.58
2023-01-05T20:19:44.769Z,10.57
2023-01-05T20:22:15.387Z,10.58
2023-01-05T20:24:45.439Z,10.57
2023-01-05T20:27:19.216Z,10.58
2023-01-05T20:29:49.323Z,10.59
2023-01-05T20:32:25.453Z,10.60
2023-01-05T20:34:59.727Z,10.60
2023-01-05T20:37:33.373Z,10.59
2023-01-05T20:40:05.089Z,10.57
2023-01-05T20:42:33.573Z,10.58
2023-01-05T20:45:04.391Z,10.59
2023-01-05T20:47:46.440Z,10.59
2023-01-05T20:50:15.682Z,10.58
2023-01-05T20:52:47.103Z,10.57
2023-01-05T20:55:17.967Z,10.58
2023-01-05T20:57:49.422Z,10.56
2023-01-05T21:00:19.946Z,10.57
2023-01-05T21:02:50.095Z,10.58
2023-01-05T21:05:19.694Z,10.59
2023-01-05T21:07:51.316Z,10.59
2023-01-05T21:10:20.451Z,10.59
2023-01-05T21:12:49.489Z,10.59
2023-01-05T21:15:19.799Z,10.60
2023-01-05T21:17:49.520Z,10.62
2023-01-05T21:20:18.775Z,10.61
2023-01-05T21:22:50.579Z,10.62
2023-01-05T21:25:20.102Z,10.63
2023-01-05T21:27:50.138Z,10.62
2023-01-05T21:30:22.381Z,10.63
2023-01-05T21:32:53.092Z,10.63
2023-01-05T21:35:23.127Z,10.63
2023-01-05T21:37:53.373Z,10.63
2023-01-05T21:40:27.306Z,10.64
2023-01-05T21:42:57.935Z,10.64
2023-01-05T21:45:28.401Z,10.63
2023-01-05T21:47:59.173Z,10.59
2023-01-05T21:50:45.669Z,10.58
2023-01-05T21:53:35.469Z,10.59
2023-01-05T21:56:30.007Z,10.59
2023-01-05T21:59:01.167Z,10.57
2023-01-05T22:01:30.556Z,10.58
2023-01-05T22:03:59.471Z,10.58
2023-01-05T22:06:28.094Z,10.59
2023-01-05T22:08:59.035Z,10.60
2023-01-05T22:11:29.342Z,10.59
2023-01-05T22:13:59.289Z,10.61
2023-01-05T22:16:28.347Z,10.61
2023-01-05T22:18:58.465Z,10.60
2023-01-05T22:21:28.154Z,10.63
2023-01-05T22:23:59.126Z,10.62
2023-01-05T22:26:28.677Z,10.63
2023-01-05T22:28:58.895Z,10.60
2023-01-05T22:31:30.843Z,10.63
2023-01-05T22:34:02.289Z,10.63
2023-01-05T22:36:32.766Z,10.64
2023-01-05T22:39:04.154Z,10.66
2023-01-05T22:41:34.817Z,10.66
2023-01-05T22:44:05.040Z,10.65
2023-01-05T22:46:35.889Z,10.66
2023-01-05T22:49:05.354Z,10.66
2023-01-05T22:51:38.032Z,10.67
2023-01-05T22:54:09.806Z,10.67
2023-01-05T22:56:40.537Z,10.65
2023-01-05T22:59:10.948Z,10.65
2023-01-05T23:01:45.458Z,10.64
2023-01-05T23:04:17.185Z,10.67
2023-01-05T23:06:47.127Z,10.68
2023-01-05T23:09:20.240Z,10.70
2023-01-05T23:11:50.638Z,10.67
2023-01-05T23:14:20.137Z,10.70
2023-01-05T23:16:49.490Z,10.71
2023-01-05T23:19:19.275Z,10.71
2023-01-05T23:21:48.772Z,10.71
2023-01-05T23:24:19.195Z,10.72
2023-01-05T23:26:48.624Z,10.74
2023-01-05T23:29:18.057Z,10.74
2023-01-05T23:31:47.620Z,10.75
2023-01-05T23:34:17.499Z,10.77
2023-01-05T23:36:47.342Z,10.78
2023-01-05T23:39:18.326Z,10.77
2023-01-05T23:41:47.802Z,10.77
2023-01-05T23:44:18.455Z,10.78
2023-01-05T23:46:49.030Z,10.79
2023-01-05T23:49:18.456Z,10.79
2023-01-05T23:51:48.465Z,10.80
2023-01-05T23:54:20.265Z,10.80
2023-01-05T23:56:50.639Z,10.81
2023-01-05T23:59:21.175Z,10.81
