createdAt,value
2019-02-24T00:00:41.082Z,1032.15
2019-02-24T00:01:41.056Z,1032.11
2019-02-24T00:02:41.030Z,1032.14
2019-02-24T00:03:41.009Z,1032.13
2019-02-24T00:04:40.979Z,1032.15
2019-02-24T00:05:40.958Z,1032.15
2019-02-24T00:06:40.930Z,1032.16
2019-02-24T00:07:40.912Z,1032.16
2019-02-24T00:08:40.886Z,1032.17
2019-02-24T00:09:40.855Z,1032.21
2019-02-24T00:10:40.837Z,1032.20
2019-02-24T00:11:40.802Z,1032.22
2019-02-24T00:12:40.780Z,1032.17
2019-02-24T00:13:40.756Z,1032.15
2019-02-24T00:14:40.726Z,1032.14
2019-02-24T00:15:40.700Z,1032.16
2019-02-24T00:16:40.726Z,1032.14
2019-02-24T00:17:40.658Z,1032.12
2019-02-24T00:18:40.627Z,1032.11
2019-02-24T00:19:40.605Z,1032.12
2019-02-24T00:20:40.576Z,1032.13
2019-02-24T00:21:40.561Z,1032.11
2019-02-24T00:22:40.525Z,1032.12
2019-02-24T00:23:40.498Z,1032.12
2019-02-24T00:24:40.472Z,1032.15
2019-02-24T00:25:40.467Z,1032.18
2019-02-24T00:26:40.445Z,1032.18
2019-02-24T00:27:40.405Z,1032.17
2019-02-24T00:28:40.372Z,1032.15
2019-02-24T00:29:40.348Z,1032.13
2019-02-24T00:30:40.325Z,1032.17
2019-02-24T00:31:40.296Z,1032.17
2019-02-24T00:32:40.277Z,1032.15
2019-02-24T00:33:40.247Z,1032.13
2019-02-24T00:34:40.220Z,1032.13
2019-02-24T00:35:40.194Z,1032.13
2019-02-24T00:36:40.165Z,1032.11
2019-02-24T00:37:40.141Z,1032.09
2019-02-24T00:38:40.115Z,1032.06
2019-02-24T00:39:40.090Z,1032.07
2019-02-24T00:40:40.075Z,1032.06
2019-02-24T00:41:40.041Z,1032.04
2019-02-24T00:42:40.013Z,1032.06
2019-02-24T00:43:39.996Z,1032.04
2019-02-24T00:44:39.963Z,1032.08
2019-02-24T00:45:39.951Z,1032.07
2019-02-24T00:46:39.911Z,1032.04
2019-02-24T00:47:39.891Z,1032.01
2019-02-24T00:48:39.859Z,1031.98
2019-02-24T00:49:39.926Z,1031.99
2019-02-24T00:50:39.812Z,1031.98
2019-02-24T00:51:39.782Z,1031.97
2019-02-24T00:52:39.756Z,1031.93
2019-02-24T00:53:39.741Z,1031.94
2019-02-24T00:54:39.708Z,1031.90
2019-02-24T00:55:39.682Z,1031.88
2019-02-24T00:56:39.665Z,1031.92
2019-02-24T00:57:39.633Z,1031.89
2019-02-24T00:58:39.604Z,1031.86
2019-02-24T00:59:39.577Z,1031.89
2019-02-24T01:00:39.565Z,1031.90
2019-02-24T01:01:39.535Z,1031.86
2019-02-24T01:02:39.504Z,1031.88
2019-02-24T01:03:39.476Z,1031.93
2019-02-24T01:04:39.450Z,1032.00
2019-02-24T01:05:39.423Z,1031.99
2019-02-24T01:06:39.402Z,1031.99
2019-02-24T01:07:39.379Z,1032.02
2019-02-24T01:08:39.346Z,1032.02
2019-02-24T01:09:39.320Z,1032.05
2019-02-24T01:10:39.304Z,1032.05
2019-02-24T01:11:39.273Z,1032.05
2019-02-24T01:12:39.244Z,1032.05
2019-02-24T01:13:39.238Z,1032.04
2019-02-24T01:14:39.197Z,1032.00
2019-02-24T01:15:39.173Z,1031.97
2019-02-24T01:16:39.142Z,1032.01
2019-02-24T01:17:39.267Z,1032.04
2019-02-24T01:18:39.091Z,1031.98
2019-02-24T01:19:39.069Z,1031.99
2019-02-24T01:20:39.042Z,1031.97
2019-02-24T01:21:39.016Z,1031.96
2019-02-24T01:22:39.001Z,1031.99
2019-02-24T01:23:38.964Z,1031.96
2019-02-24T01:24:38.937Z,1031.98
2019-02-24T01:25:38.910Z,1031.99
2019-02-24T01:26:38.895Z,1032.05
2019-02-24T01:27:38.885Z,1032.01
2019-02-24T01:28:38.849Z,1032.01
2019-02-24T01:29:38.805Z,1031.97
2019-02-24T01:30:38.790Z,1032.02
2019-02-24T01:31:38.763Z,1031.98
2019-02-24T01:32:38.737Z,1031.97
2019-02-24T01:33:38.704Z,1031.98
2019-02-24T01:34:38.693Z,1031.96
2019-02-24T01:35:38.650Z,1031.96
2019-02-24T01:36:38.624Z,1031.95
2019-02-24T01:37:38.599Z,1031.94
2019-02-24T01:38:38.578Z,1031.97
2019-02-24T01:39:38.554Z,1031.97
2019-02-24T01:40:38.523Z,1031.95
2019-02-24T01:41:38.493Z,1032.01
2019-02-24T01:42:38.469Z,1032.02
2019-02-24T01:43:38.441Z,1032.07
2019-02-24T01:44:38.416Z,1032.04
2019-02-24T01:45:38.393Z,1032.07
2019-02-24T01:46:39.174Z,1032.02
2019-02-24T01:47:38.341Z,1032.02
2019-02-24T01:48:38.320Z,1032.01
2019-02-24T01:49:38.296Z,1031.97
2019-02-24T01:50:38.265Z,1031.95
2019-02-24T01:51:38.247Z,1031.96
2019-02-24T01:52:38.207Z,1031.95
2019-02-24T01:53:38.191Z,1031.99
2019-02-24T01:54:38.156Z,1032.00
2019-02-24T01:55:38.144Z,1032.05
2019-02-24T01:56:38.151Z,1032.00
2019-02-24T01:57:38.082Z,1032.01
2019-02-24T01:58:38.053Z,1032.02
2019-02-24T01:59:38.027Z,1032.02
2019-02-24T02:00:38.000Z,1032.01
2019-02-24T02:01:37.977Z,1031.97
2019-02-24T02:02:37.949Z,1032.01
2019-02-24T02:03:37.925Z,1032.02
2019-02-24T02:04:37.911Z,1032.00
2019-02-24T02:05:37.870Z,1032.00
2019-02-24T02:06:37.849Z,1032.01
2019-02-24T02:07:37.815Z,1032.03
2019-02-24T02:08:37.803Z,1031.97
2019-02-24T02:09:37.771Z,1031.97
2019-02-24T02:10:37.739Z,1031.95
2019-02-24T02:11:37.715Z,1031.97
2019-02-24T02:12:37.687Z,1031.96
2019-02-24T02:13:37.662Z,1031.99
2019-02-24T02:14:37.639Z,1031.93
2019-02-24T02:15:37.617Z,1031.90
2019-02-24T02:16:37.583Z,1031.91
2019-02-24T02:17:37.564Z,1031.90
2019-02-24T02:18:37.532Z,1031.96
2019-02-24T02:19:37.503Z,1031.90
2019-02-24T02:20:37.479Z,1031.89
2019-02-24T02:21:37.453Z,1031.85
2019-02-24T02:22:37.427Z,1031.87
2019-02-24T02:23:37.399Z,1031.86
2019-02-24T02:24:37.373Z,1031.83
2019-02-24T02:25:37.347Z,1031.83
2019-02-24T02:26:37.320Z,1031.84
2019-02-24T02:27:37.302Z,1031.80
2019-02-24T02:28:43.829Z,1031.79
2019-02-24T02:29:37.244Z,1031.76
2019-02-24T02:30:37.220Z,1031.77
2019-02-24T02:31:37.191Z,1031.73
2019-02-24T02:32:37.166Z,1031.73
2019-02-24T02:33:37.137Z,1031.74
2019-02-24T02:34:37.113Z,1031.74
2019-02-24T02:35:37.086Z,1031.69
2019-02-24T02:36:37.057Z,1031.69
2019-02-24T02:37:37.045Z,1031.68
2019-02-24T02:38:37.011Z,1031.69
2019-02-24T02:39:36.981Z,1031.68
2019-02-24T02:40:36.955Z,1031.69
2019-02-24T02:41:38.805Z,1031.69
2019-02-24T02:42:36.903Z,1031.65
2019-02-24T02:43:36.877Z,1031.66
2019-02-24T02:44:36.851Z,1031.60
2019-02-24T02:45:36.830Z,1031.63
2019-02-24T02:46:36.804Z,1031.61
2019-02-24T02:47:36.769Z,1031.60
2019-02-24T02:48:36.747Z,1031.63
2019-02-24T02:49:36.719Z,1031.63
2019-02-24T02:50:36.695Z,1031.60
2019-02-24T02:51:36.668Z,1031.56
2019-02-24T02:52:36.649Z,1031.57
2019-02-24T02:53:36.618Z,1031.54
2019-02-24T02:54:36.589Z,1031.53
2019-02-24T02:55:36.558Z,1031.51
2019-02-24T02:56:36.534Z,1031.57
2019-02-24T02:57:36.521Z,1031.59
2019-02-24T02:58:36.482Z,1031.59
2019-02-24T02:59:36.453Z,1031.64
2019-02-24T03:00:36.429Z,1031.61
2019-02-24T03:01:36.406Z,1031.60
2019-02-24T03:02:36.379Z,1031.61
2019-02-24T03:03:36.351Z,1031.62
2019-02-24T03:04:36.323Z,1031.61
2019-02-24T03:05:36.298Z,1031.61
2019-02-24T03:06:36.270Z,1031.62
2019-02-24T03:07:36.259Z,1031.59
2019-02-24T03:08:36.225Z,1031.61
2019-02-24T03:09:36.190Z,1031.62
2019-02-24T03:10:36.165Z,1031.57
2019-02-24T03:11:36.137Z,1031.61
2019-02-24T03:12:36.113Z,1031.63
2019-02-24T03:13:36.085Z,1031.66
2019-02-24T03:14:36.060Z,1031.63
2019-02-24T03:15:36.035Z,1031.66
2019-02-24T03:16:36.006Z,1031.62
2019-02-24T03:17:35.980Z,1031.64
2019-02-24T03:18:35.963Z,1031.64
2019-02-24T03:19:35.928Z,1031.61
2019-02-24T03:20:35.900Z,1031.67
2019-02-24T03:21:35.873Z,1031.73
2019-02-24T03:22:35.847Z,1031.71
2019-02-24T03:23:35.821Z,1031.72
2019-02-24T03:24:35.801Z,1031.71
2019-02-24T03:25:35.767Z,1031.75
2019-02-24T03:26:35.743Z,1031.75
2019-02-24T03:27:35.715Z,1031.75
2019-02-24T03:28:35.707Z,1031.78
2019-02-24T03:29:35.664Z,1031.75
2019-02-24T03:30:35.640Z,1031.76
2019-02-24T03:31:35.611Z,1031.77
2019-02-24T03:32:35.596Z,1031.83
2019-02-24T03:33:35.558Z,1031.79
2019-02-24T03:34:35.535Z,1031.79
2019-02-24T03:35:35.504Z,1031.79
2019-02-24T03:36:35.478Z,1031.79
2019-02-24T03:37:35.452Z,1031.79
2019-02-24T03:38:35.425Z,1031.76
2019-02-24T03:39:35.397Z,1031.77
2019-02-24T03:40:35.386Z,1031.78
2019-02-24T03:41:35.346Z,1031.75
2019-02-24T03:42:35.473Z,1031.72
2019-02-24T03:43:35.293Z,1031.73
2019-02-24T03:44:35.268Z,1031.72
2019-02-24T03:45:35.240Z,1031.71
2019-02-24T03:46:35.213Z,1031.72
2019-02-24T03:47:35.185Z,1031.70
2019-02-24T03:48:35.159Z,1031.77
2019-02-24T03:49:35.140Z,1031.76
2019-02-24T03:50:35.108Z,1031.76
2019-02-24T03:51:35.091Z,1031.82
2019-02-24T03:52:35.052Z,1031.80
2019-02-24T03:53:35.077Z,1031.84
2019-02-24T03:54:35.009Z,1031.84
2019-02-24T03:55:34.974Z,1031.84
2019-02-24T03:56:34.947Z,1031.84
2019-02-24T03:57:34.923Z,1031.82
2019-02-24T03:58:34.896Z,1031.80
2019-02-24T03:59:34.872Z,1031.81
2019-02-24T04:00:34.841Z,1031.86
2019-02-24T04:01:34.816Z,1031.84
2019-02-24T04:02:34.788Z,1031.84
2019-02-24T04:03:34.761Z,1031.84
2019-02-24T04:04:34.737Z,1031.84
2019-02-24T04:05:34.708Z,1031.79
2019-02-24T04:06:34.682Z,1031.79
2019-02-24T04:07:34.655Z,1031.82
2019-02-24T04:08:34.628Z,1031.81
2019-02-24T04:09:34.605Z,1031.76
2019-02-24T04:10:34.578Z,1031.78
2019-02-24T04:11:34.549Z,1031.78
2019-02-24T04:12:34.524Z,1031.80
2019-02-24T04:13:34.508Z,1031.80
2019-02-24T04:14:34.473Z,1031.79
2019-02-24T04:15:34.444Z,1031.81
2019-02-24T04:16:34.419Z,1031.79
2019-02-24T04:17:34.393Z,1031.79
2019-02-24T04:18:34.469Z,1031.76
2019-02-24T04:19:34.338Z,1031.83
2019-02-24T04:20:34.325Z,1031.76
2019-02-24T04:21:34.286Z,1031.79
2019-02-24T04:22:34.262Z,1031.78
2019-02-24T04:23:34.238Z,1031.77
2019-02-24T04:24:34.259Z,1031.76
2019-02-24T04:25:34.182Z,1031.74
2019-02-24T04:26:34.153Z,1031.75
2019-02-24T04:27:34.128Z,1031.75
2019-02-24T04:28:34.101Z,1031.70
2019-02-24T04:29:34.080Z,1031.66
2019-02-24T04:30:34.049Z,1031.67
2019-02-24T04:31:34.022Z,1031.66
2019-02-24T04:32:33.994Z,1031.69
2019-02-24T04:33:33.968Z,1031.64
2019-02-24T04:34:33.942Z,1031.68
2019-02-24T04:35:33.915Z,1031.65
2019-02-24T04:36:33.889Z,1031.66
2019-02-24T04:37:33.862Z,1031.66
2019-02-24T04:38:33.839Z,1031.67
2019-02-24T04:39:33.808Z,1031.70
2019-02-24T04:40:33.781Z,1031.68
2019-02-24T04:41:33.756Z,1031.72
2019-02-24T04:42:33.728Z,1031.76
2019-02-24T04:43:33.701Z,1031.80
2019-02-24T04:44:33.676Z,1031.82
2019-02-24T04:45:33.656Z,1031.83
2019-02-24T04:46:33.624Z,1031.84
2019-02-24T04:47:33.595Z,1031.88
2019-02-24T04:48:33.585Z,1031.86
2019-02-24T04:49:33.541Z,1031.88
2019-02-24T04:50:33.513Z,1031.86
2019-02-24T04:51:33.487Z,1031.89
2019-02-24T04:52:33.469Z,1031.83
2019-02-24T04:53:33.434Z,1031.88
2019-02-24T04:54:33.407Z,1031.88
2019-02-24T04:55:33.383Z,1031.88
2019-02-24T04:56:33.356Z,1031.85
2019-02-24T04:57:33.329Z,1031.85
2019-02-24T04:58:33.308Z,1031.84
2019-02-24T04:59:35.208Z,1031.81
2019-02-24T05:00:33.260Z,1031.80
2019-02-24T05:01:33.221Z,1031.79
2019-02-24T05:02:33.195Z,1031.77
2019-02-24T05:03:33.177Z,1031.76
2019-02-24T05:04:33.142Z,1031.75
2019-02-24T05:05:33.115Z,1031.79
2019-02-24T05:06:33.087Z,1031.74
2019-02-24T05:07:33.066Z,1031.74
2019-02-24T05:08:33.040Z,1031.73
2019-02-24T05:09:33.010Z,1031.72
2019-02-24T05:10:32.985Z,1031.73
2019-02-24T05:11:32.963Z,1031.67
2019-02-24T05:12:32.928Z,1031.66
2019-02-24T05:13:32.902Z,1031.68
2019-02-24T05:14:32.874Z,1031.72
2019-02-24T05:15:32.847Z,1031.75
2019-02-24T05:16:32.828Z,1031.73
2019-02-24T05:17:32.796Z,1031.67
2019-02-24T05:18:32.768Z,1031.71
2019-02-24T05:19:32.742Z,1031.75
2019-02-24T05:20:32.715Z,1031.76
2019-02-24T05:21:32.695Z,1031.75
2019-02-24T05:22:32.669Z,1031.82
2019-02-24T05:23:32.634Z,1031.84
2019-02-24T05:24:32.623Z,1031.82
2019-02-24T05:25:32.582Z,1031.85
2019-02-24T05:26:32.554Z,1031.85
2019-02-24T05:27:32.529Z,1031.86
2019-02-24T05:28:32.501Z,1031.79
2019-02-24T05:29:32.479Z,1031.79
2019-02-24T05:30:32.449Z,1031.79
2019-02-24T05:31:32.420Z,1031.83
2019-02-24T05:32:32.403Z,1031.80
2019-02-24T05:33:32.367Z,1031.81
2019-02-24T05:34:32.341Z,1031.83
2019-02-24T05:35:32.313Z,1031.87
2019-02-24T05:36:32.301Z,1031.85
2019-02-24T05:37:32.275Z,1031.81
2019-02-24T05:38:32.236Z,1031.82
2019-02-24T05:39:32.411Z,1031.80
2019-02-24T05:40:32.190Z,1031.80
2019-02-24T05:41:32.160Z,1031.78
2019-02-24T05:42:32.281Z,1031.80
2019-02-24T05:43:32.125Z,1031.82
2019-02-24T05:44:32.076Z,1031.83
2019-02-24T05:45:32.049Z,1031.85
2019-02-24T05:46:32.025Z,1031.86
2019-02-24T05:47:31.993Z,1031.83
2019-02-24T05:48:33.696Z,1031.90
2019-02-24T05:49:31.946Z,1031.86
2019-02-24T05:50:31.913Z,1031.88
2019-02-24T05:51:31.888Z,1031.87
2019-02-24T05:52:31.860Z,1031.88
2019-02-24T05:53:31.832Z,1031.87
2019-02-24T05:54:31.817Z,1031.85
2019-02-24T05:55:31.778Z,1031.83
2019-02-24T05:56:31.760Z,1031.78
2019-02-24T05:57:31.723Z,1031.77
2019-02-24T05:58:31.717Z,1031.71
2019-02-24T05:59:31.668Z,1031.72
2019-02-24T06:00:31.642Z,1031.70
2019-02-24T06:01:31.622Z,1031.68
2019-02-24T06:02:31.588Z,1031.64
2019-02-24T06:03:31.570Z,1031.65
2019-02-24T06:04:31.541Z,1031.64
2019-02-24T06:05:31.507Z,1031.65
2019-02-24T06:06:31.480Z,1031.61
2019-02-24T06:07:33.201Z,1031.58
2019-02-24T06:08:31.432Z,1031.61
2019-02-24T06:09:31.398Z,1031.56
2019-02-24T06:10:31.377Z,1031.59
2019-02-24T06:11:31.344Z,1031.57
2019-02-24T06:12:31.406Z,1031.53
2019-02-24T06:13:31.291Z,1031.56
2019-02-24T06:14:31.265Z,1031.57
2019-02-24T06:15:31.242Z,1031.53
2019-02-24T06:16:31.210Z,1031.48
2019-02-24T06:17:31.190Z,1031.49
2019-02-24T06:18:31.156Z,1031.49
2019-02-24T06:19:31.129Z,1031.50
2019-02-24T06:20:31.100Z,1031.54
2019-02-24T06:21:31.075Z,1031.57
2019-02-24T06:22:31.052Z,1031.65
2019-02-24T06:23:31.020Z,1031.68
2019-02-24T06:24:30.997Z,1031.69
2019-02-24T06:25:30.967Z,1031.73
2019-02-24T06:26:30.941Z,1031.73
2019-02-24T06:27:30.913Z,1031.75
2019-02-24T06:28:30.887Z,1031.75
2019-02-24T06:29:30.865Z,1031.72
2019-02-24T06:30:30.834Z,1031.74
2019-02-24T06:31:30.805Z,1031.70
2019-02-24T06:32:30.778Z,1031.70
2019-02-24T06:33:30.764Z,1031.69
2019-02-24T06:34:30.726Z,1031.70
2019-02-24T06:35:30.703Z,1031.69
2019-02-24T06:36:30.671Z,1031.70
2019-02-24T06:37:30.649Z,1031.72
2019-02-24T06:38:30.616Z,1031.71
2019-02-24T06:39:30.590Z,1031.73
2019-02-24T06:40:30.561Z,1031.76
2019-02-24T06:41:30.540Z,1031.76
2019-02-24T06:42:30.513Z,1031.75
2019-02-24T06:43:30.480Z,1031.81
2019-02-24T06:44:30.456Z,1031.78
2019-02-24T06:45:30.427Z,1031.81
2019-02-24T06:46:30.401Z,1031.83
2019-02-24T06:47:30.372Z,1031.83
2019-02-24T06:48:30.348Z,1031.88
2019-02-24T06:49:30.319Z,1031.91
2019-02-24T06:50:35.416Z,1031.94
2019-02-24T06:51:30.273Z,1031.95
2019-02-24T06:52:30.252Z,1031.98
2019-02-24T06:53:30.212Z,1032.02
2019-02-24T06:54:30.188Z,1032.03
2019-02-24T06:55:30.157Z,1032.05
2019-02-24T06:56:30.132Z,1032.08
2019-02-24T06:57:30.104Z,1032.11
2019-02-24T06:58:30.093Z,1032.12
2019-02-24T06:59:30.049Z,1032.16
2019-02-24T07:00:30.026Z,1032.17
2019-02-24T07:01:29.996Z,1032.18
2019-02-24T07:02:29.972Z,1032.18
2019-02-24T07:03:29.942Z,1032.21
2019-02-24T07:04:29.914Z,1032.20
2019-02-24T07:05:29.898Z,1032.19
2019-02-24T07:06:29.866Z,1032.15
2019-02-24T07:07:29.835Z,1032.19
2019-02-24T07:08:29.821Z,1032.16
2019-02-24T07:09:29.781Z,1032.16
2019-02-24T07:10:29.755Z,1032.12
2019-02-24T07:11:29.729Z,1032.18
2019-02-24T07:12:29.701Z,1032.17
2019-02-24T07:13:29.673Z,1032.18
2019-02-24T07:14:29.647Z,1032.17
2019-02-24T07:15:29.626Z,1032.17
2019-02-24T07:16:29.598Z,1032.20
2019-02-24T07:17:29.565Z,1032.23
2019-02-24T07:18:29.538Z,1032.28
2019-02-24T07:19:29.511Z,1032.27
2019-02-24T07:20:29.487Z,1032.33
2019-02-24T07:21:29.468Z,1032.35
2019-02-24T07:22:29.433Z,1032.32
2019-02-24T07:23:29.406Z,1032.36
2019-02-24T07:24:29.393Z,1032.39
2019-02-24T07:25:29.355Z,1032.36
2019-02-24T07:26:29.327Z,1032.37
2019-02-24T07:27:29.298Z,1032.40
2019-02-24T07:28:29.269Z,1032.38
2019-02-24T07:29:29.245Z,1032.41
2019-02-24T07:30:29.219Z,1032.47
2019-02-24T07:31:29.190Z,1032.46
2019-02-24T07:32:29.163Z,1032.45
2019-02-24T07:33:29.146Z,1032.45
2019-02-24T07:34:29.171Z,1032.47
2019-02-24T07:35:29.085Z,1032.47
2019-02-24T07:36:29.066Z,1032.51
2019-02-24T07:37:29.036Z,1032.47
2019-02-24T07:38:29.009Z,1032.49
2019-02-24T07:39:28.978Z,1032.49
2019-02-24T07:40:28.950Z,1032.47
2019-02-24T07:41:28.934Z,1032.51
2019-02-24T07:42:28.899Z,1032.51
2019-02-24T07:43:28.871Z,1032.49
2019-02-24T07:44:28.845Z,1032.48
2019-02-24T07:45:28.928Z,1032.45
2019-02-24T07:46:28.791Z,1032.45
2019-02-24T07:47:28.773Z,1032.46
2019-02-24T07:48:28.788Z,1032.50
2019-02-24T07:49:28.712Z,1032.48
2019-02-24T07:50:28.690Z,1032.51
2019-02-24T07:51:28.662Z,1032.44
2019-02-24T07:52:28.630Z,1032.52
2019-02-24T07:53:28.612Z,1032.47
2019-02-24T07:54:28.579Z,1032.44
2019-02-24T07:55:28.553Z,1032.41
2019-02-24T07:56:28.533Z,1032.47
2019-02-24T07:57:28.500Z,1032.47
2019-02-24T07:58:28.474Z,1032.48
2019-02-24T07:59:28.449Z,1032.48
2019-02-24T08:00:32.217Z,1032.51
2019-02-24T08:01:28.396Z,1032.50
2019-02-24T08:02:28.368Z,1032.54
2019-02-24T08:03:28.340Z,1032.53
2019-02-24T08:04:28.323Z,1032.49
2019-02-24T08:05:28.296Z,1032.47
2019-02-24T08:06:28.263Z,1032.52
2019-02-24T08:07:28.236Z,1032.51
2019-02-24T08:08:28.209Z,1032.48
2019-02-24T08:09:28.186Z,1032.49
2019-02-24T08:10:28.165Z,1032.44
2019-02-24T08:11:28.144Z,1032.51
2019-02-24T08:12:28.106Z,1032.48
2019-02-24T08:13:28.077Z,1032.42
2019-02-24T08:14:28.049Z,1032.43
2019-02-24T08:15:28.024Z,1032.40
2019-02-24T08:16:27.999Z,1032.40
2019-02-24T08:17:27.972Z,1032.40
2019-02-24T08:18:27.946Z,1032.38
2019-02-24T08:19:27.925Z,1032.36
2019-02-24T08:20:27.911Z,1032.34
2019-02-24T08:21:27.872Z,1032.36
2019-02-24T08:22:27.857Z,1032.37
2019-02-24T08:23:27.823Z,1032.39
2019-02-24T08:24:29.193Z,1032.40
2019-02-24T08:25:27.761Z,1032.39
2019-02-24T08:26:27.741Z,1032.40
2019-02-24T08:27:27.730Z,1032.39
2019-02-24T08:28:27.698Z,1032.40
2019-02-24T08:29:27.659Z,1032.39
2019-02-24T08:30:27.633Z,1032.36
2019-02-24T08:31:27.606Z,1032.36
2019-02-24T08:32:27.580Z,1032.32
2019-02-24T08:33:27.564Z,1032.36
2019-02-24T08:34:27.542Z,1032.34
2019-02-24T08:35:27.515Z,1032.34
2019-02-24T08:36:27.476Z,1032.40
2019-02-24T08:37:27.449Z,1032.41
2019-02-24T08:38:27.425Z,1032.46
2019-02-24T08:39:27.398Z,1032.47
2019-02-24T08:40:27.391Z,1032.51
2019-02-24T08:41:27.355Z,1032.51
2019-02-24T08:42:27.321Z,1032.59
2019-02-24T08:43:27.298Z,1032.57
2019-02-24T08:44:27.271Z,1032.58
2019-02-24T08:45:27.242Z,1032.57
2019-02-24T08:46:27.218Z,1032.60
2019-02-24T08:47:27.206Z,1032.60
2019-02-24T08:48:27.168Z,1032.67
2019-02-24T08:49:27.140Z,1032.67
2019-02-24T08:50:27.118Z,1032.64
2019-02-24T08:51:27.115Z,1032.69
2019-02-24T08:52:27.075Z,1032.64
2019-02-24T08:53:27.065Z,1032.69
2019-02-24T08:54:27.017Z,1032.71
2019-02-24T08:55:26.987Z,1032.74
2019-02-24T08:56:26.969Z,1032.73
2019-02-24T08:57:26.937Z,1032.73
2019-02-24T08:58:26.913Z,1032.79
2019-02-24T08:59:26.887Z,1032.83
2019-02-24T09:00:26.859Z,1032.86
2019-02-24T09:01:26.836Z,1032.89
2019-02-24T09:02:26.809Z,1032.87
2019-02-24T09:03:26.790Z,1032.87
2019-02-24T09:04:26.777Z,1032.87
2019-02-24T09:05:26.734Z,1032.87
2019-02-24T09:06:26.722Z,1032.86
2019-02-24T09:07:26.681Z,1032.87
2019-02-24T09:08:26.656Z,1032.97
2019-02-24T09:09:26.642Z,1033.10
2019-02-24T09:10:26.606Z,1033.22
2019-02-24T09:11:26.581Z,1033.29
2019-02-24T09:12:26.557Z,1033.15
2019-02-24T09:13:26.532Z,1033.17
2019-02-24T09:14:26.519Z,1033.32
2019-02-24T09:15:26.485Z,1033.39
2019-02-24T09:16:26.461Z,1033.39
2019-02-24T09:17:26.445Z,1033.19
2019-02-24T09:18:26.416Z,1033.33
2019-02-24T09:19:26.391Z,1033.37
2019-02-24T09:20:26.372Z,1033.32
2019-02-24T09:21:26.350Z,1033.33
2019-02-24T09:22:26.330Z,1033.40
2019-02-24T09:23:26.303Z,1033.41
2019-02-24T09:24:26.283Z,1033.42
2019-02-24T09:25:26.266Z,1033.43
2019-02-24T09:26:26.555Z,1033.34
2019-02-24T09:27:26.421Z,1033.45
2019-02-24T09:28:26.201Z,1033.40
2019-02-24T09:29:26.177Z,1033.48
2019-02-24T09:30:26.172Z,1033.41
2019-02-24T09:31:26.163Z,1033.40
2019-02-24T09:32:26.117Z,1033.37
2019-02-24T09:33:26.108Z,1033.35
2019-02-24T09:34:26.080Z,1033.38
2019-02-24T09:35:26.062Z,1033.37
2019-02-24T09:36:26.047Z,1033.45
2019-02-24T09:37:26.039Z,1033.44
2019-02-24T09:38:26.005Z,1033.41
2019-02-24T09:39:25.986Z,1033.42
2019-02-24T09:40:25.968Z,1033.38
2019-02-24T09:41:25.958Z,1033.41
2019-02-24T09:42:25.933Z,1033.48
2019-02-24T09:43:25.924Z,1033.53
2019-02-24T09:44:25.907Z,1033.58
2019-02-24T09:45:25.886Z,1033.59
2019-02-24T09:46:25.864Z,1033.60
2019-02-24T09:47:25.852Z,1033.58
2019-02-24T09:48:25.838Z,1033.59
2019-02-24T09:49:25.814Z,1033.58
2019-02-24T09:50:25.800Z,1033.57
2019-02-24T09:51:25.780Z,1033.52
2019-02-24T09:52:25.776Z,1033.49
2019-02-24T09:53:25.747Z,1033.61
2019-02-24T09:54:25.736Z,1033.62
2019-02-24T09:55:25.717Z,1033.56
2019-02-24T09:56:25.702Z,1033.55
2019-02-24T09:57:25.688Z,1033.53
2019-02-24T09:58:25.677Z,1033.51
2019-02-24T09:59:25.656Z,1033.50
2019-02-24T10:00:25.653Z,1033.46
2019-02-24T10:01:25.625Z,1033.39
2019-02-24T10:02:25.608Z,1033.33
2019-02-24T10:03:25.744Z,1033.30
2019-02-24T10:04:25.586Z,1033.33
2019-02-24T10:05:25.567Z,1033.33
2019-02-24T10:06:25.552Z,1033.30
2019-02-24T10:07:25.535Z,1033.29
2019-02-24T10:08:25.529Z,1033.27
2019-02-24T10:09:25.509Z,1033.29
2019-02-24T10:10:25.490Z,1033.25
2019-02-24T10:11:25.477Z,1033.25
2019-02-24T10:12:25.458Z,1033.23
2019-02-24T10:13:25.452Z,1033.25
2019-02-24T10:14:25.468Z,1033.25
2019-02-24T10:15:25.425Z,1033.22
2019-02-24T10:16:25.400Z,1033.23
2019-02-24T10:17:25.392Z,1033.24
2019-02-24T10:18:25.377Z,1033.24
2019-02-24T10:19:25.355Z,1033.19
2019-02-24T10:20:25.338Z,1033.20
2019-02-24T10:21:25.335Z,1033.19
2019-02-24T10:22:25.312Z,1033.21
2019-02-24T10:23:27.078Z,1033.17
2019-02-24T10:24:25.279Z,1033.20
2019-02-24T10:25:25.265Z,1033.20
2019-02-24T10:26:25.320Z,1033.18
2019-02-24T10:27:25.234Z,1033.18
2019-02-24T10:28:25.225Z,1033.17
2019-02-24T10:29:25.203Z,1033.20
2019-02-24T10:30:25.199Z,1033.21
2019-02-24T10:31:25.174Z,1033.17
2019-02-24T10:32:25.163Z,1033.19
2019-02-24T10:33:25.143Z,1033.20
2019-02-24T10:34:25.143Z,1033.22
2019-02-24T10:35:25.134Z,1033.22
2019-02-24T10:36:25.101Z,1033.26
2019-02-24T10:37:25.089Z,1033.26
2019-02-24T10:38:25.072Z,1033.29
2019-02-24T10:39:29.605Z,1033.29
2019-02-24T10:40:25.059Z,1033.29
2019-02-24T10:41:25.029Z,1033.30
2019-02-24T10:42:25.031Z,1033.34
2019-02-24T10:43:24.999Z,1033.34
2019-02-24T10:44:24.998Z,1033.37
2019-02-24T10:45:24.980Z,1033.30
2019-02-24T10:46:24.958Z,1033.32
2019-02-24T10:47:24.965Z,1033.31
2019-02-24T10:48:24.930Z,1033.28
2019-02-24T10:49:25.014Z,1033.25
2019-02-24T10:50:24.913Z,1033.24
2019-02-24T10:51:25.484Z,1033.25
2019-02-24T10:52:24.882Z,1033.23
2019-02-24T10:53:24.861Z,1033.29
2019-02-24T10:54:24.853Z,1033.25
2019-02-24T10:55:24.841Z,1033.27
2019-02-24T10:56:24.819Z,1033.29
2019-02-24T10:57:24.799Z,1033.28
2019-02-24T10:58:24.793Z,1033.31
2019-02-24T10:59:24.773Z,1033.32
2019-02-24T11:00:24.782Z,1033.34
2019-02-24T11:01:29.641Z,1033.32
2019-02-24T11:02:24.785Z,1033.34
2019-02-24T11:03:24.715Z,1033.35
2019-02-24T11:04:24.710Z,1033.35
2019-02-24T11:05:24.697Z,1033.33
2019-02-24T11:06:24.675Z,1033.37
2019-02-24T11:07:24.659Z,1033.36
2019-02-24T11:08:24.652Z,1033.40
2019-02-24T11:09:24.660Z,1033.39
2019-02-24T11:10:24.618Z,1033.42
2019-02-24T11:11:24.602Z,1033.44
2019-02-24T11:12:24.588Z,1033.41
2019-02-24T11:13:24.581Z,1033.41
2019-02-24T11:14:24.565Z,1033.40
2019-02-24T11:15:24.561Z,1033.39
2019-02-24T11:16:24.532Z,1033.39
2019-02-24T11:17:24.527Z,1033.37
2019-02-24T11:18:24.531Z,1033.34
2019-02-24T11:19:24.499Z,1033.34
2019-02-24T11:20:24.481Z,1033.32
2019-02-24T11:21:24.464Z,1033.36
2019-02-24T11:22:24.458Z,1033.31
2019-02-24T11:23:24.448Z,1033.29
2019-02-24T11:24:24.436Z,1033.30
2019-02-24T11:25:24.757Z,1033.28
2019-02-24T11:26:24.401Z,1033.27
2019-02-24T11:27:24.386Z,1033.28
2019-02-24T11:28:24.373Z,1033.27
2019-02-24T11:29:24.361Z,1033.26
2019-02-24T11:30:24.341Z,1033.30
2019-02-24T11:31:24.323Z,1033.26
2019-02-24T11:32:24.322Z,1033.25
2019-02-24T11:33:24.305Z,1033.25
2019-02-24T11:34:24.332Z,1033.22
2019-02-24T11:35:24.281Z,1033.26
2019-02-24T11:36:24.260Z,1033.24
2019-02-24T11:37:24.250Z,1033.26
2019-02-24T11:38:24.238Z,1033.21
2019-02-24T11:39:24.215Z,1033.19
2019-02-24T11:40:24.206Z,1033.17
2019-02-24T11:41:24.187Z,1033.11
2019-02-24T11:42:24.173Z,1033.09
2019-02-24T11:43:24.159Z,1033.08
2019-02-24T11:44:24.152Z,1033.09
2019-02-24T11:45:24.130Z,1033.09
2019-02-24T11:46:24.116Z,1033.09
2019-02-24T11:47:24.103Z,1033.08
2019-02-24T11:48:24.115Z,1033.03
2019-02-24T11:49:24.180Z,1033.00
2019-02-24T11:50:24.070Z,1032.98
2019-02-24T11:51:24.056Z,1033.00
2019-02-24T11:52:24.032Z,1032.98
2019-02-24T11:53:24.047Z,1032.94
2019-02-24T11:54:24.006Z,1033.00
2019-02-24T11:55:23.986Z,1033.04
2019-02-24T11:56:24.073Z,1033.09
2019-02-24T11:57:23.957Z,1033.09
2019-02-24T11:58:23.944Z,1033.05
2019-02-24T11:59:23.928Z,1033.02
2019-02-24T12:00:23.916Z,1033.03
2019-02-24T12:01:23.905Z,1033.02
2019-02-24T12:02:23.893Z,1033.00
2019-02-24T12:03:23.877Z,1033.04
2019-02-24T12:04:23.853Z,1033.02
2019-02-24T12:05:23.839Z,1033.00