createdAt,value
2022-11-06T00:00:39.183Z,101171.41
2022-11-06T00:03:07.952Z,101169.63
2022-11-06T00:06:08.448Z,101166.97
2022-11-06T00:08:40.934Z,101151.06
2022-11-06T00:11:13.988Z,101157.16
2022-11-06T00:13:44.626Z,101170.41
2022-11-06T00:16:14.555Z,101154.53
2022-11-06T00:18:43.832Z,101151.84
2022-11-06T00:21:15.178Z,101156.28
2022-11-06T00:23:43.955Z,101152.75
2022-11-06T00:26:15.005Z,101150.06
2022-11-06T00:28:45.170Z,101142.16
2022-11-06T00:31:16.037Z,101129.75
2022-11-06T00:33:44.708Z,101163.38
2022-11-06T00:36:17.141Z,101128.00
2022-11-06T00:38:45.584Z,101168.69
2022-11-06T00:41:16.549Z,101166.06
2022-11-06T00:43:50.907Z,101130.66
2022-11-06T00:46:20.324Z,101148.38
2022-11-06T00:48:48.723Z,101145.72
2022-11-06T00:51:20.185Z,101146.56
2022-11-06T00:53:48.531Z,101144.75
2022-11-06T00:56:19.377Z,101167.84
2022-11-06T00:58:49.441Z,101146.53
2022-11-06T01:01:20.875Z,101139.53
2022-11-06T01:03:53.733Z,101129.69
2022-11-06T01:06:24.926Z,101141.19
2022-11-06T01:08:53.994Z,101137.72
2022-11-06T01:11:26.068Z,101144.00
2022-11-06T01:13:58.737Z,101158.09
2022-11-06T01:16:27.793Z,101137.78
2022-11-06T01:18:58.220Z,101128.13
2022-11-06T01:21:29.105Z,101128.94
2022-11-06T01:24:00.197Z,101117.41
2022-11-06T01:26:38.343Z,101116.53
2022-11-06T01:29:17.630Z,101104.97
2022-11-06T01:31:46.981Z,101121.84
2022-11-06T01:34:15.236Z,101116.63
2022-11-06T01:36:43.668Z,101121.00
2022-11-06T01:39:15.517Z,101123.69
2022-11-06T01:41:46.799Z,101130.78
2022-11-06T01:45:17.352Z,101119.34
2022-11-06T01:47:47.075Z,101120.19
2022-11-06T01:50:17.599Z,101136.09
2022-11-06T01:52:47.880Z,101127.28
2022-11-06T01:55:20.498Z,101122.91
2022-11-06T01:57:49.800Z,101115.78
2022-11-06T02:00:20.115Z,101115.00
2022-11-06T02:02:51.155Z,101106.97
2022-11-06T02:05:19.848Z,101119.34
2022-11-06T02:07:48.953Z,101110.53
2022-11-06T02:10:17.576Z,101115.84
2022-11-06T02:13:07.799Z,101100.81
2022-11-06T02:15:47.306Z,101106.94
2022-11-06T02:18:47.349Z,101122.00
2022-11-06T02:21:37.261Z,101117.63
2022-11-06T02:24:49.844Z,101096.41
2022-11-06T02:27:21.350Z,101076.91
2022-11-06T02:29:58.186Z,101105.19
2022-11-06T02:32:34.725Z,101087.56
2022-11-06T02:35:14.669Z,101091.94
2022-11-06T02:37:45.961Z,101086.69
2022-11-06T02:40:16.265Z,101083.22
2022-11-06T02:42:50.336Z,101090.31
2022-11-06T02:45:20.599Z,101084.06
2022-11-06T02:47:54.393Z,101075.25
2022-11-06T02:50:28.382Z,101079.59
2022-11-06T02:53:00.320Z,101079.56
2022-11-06T02:55:33.074Z,101072.53
2022-11-06T02:58:09.028Z,101080.41
2022-11-06T03:00:38.432Z,101077.78
2022-11-06T03:03:12.541Z,101080.44
2022-11-06T03:05:49.682Z,101074.25
2022-11-06T03:08:27.544Z,101046.88
2022-11-06T03:11:06.452Z,101048.63
2022-11-06T03:13:48.782Z,101055.69
2022-11-06T03:16:30.850Z,101045.16
2022-11-06T03:19:05.620Z,101038.13
2022-11-06T03:21:40.186Z,101052.91
2022-11-06T03:24:16.084Z,101060.84
2022-11-06T03:26:49.450Z,101061.78
2022-11-06T03:29:23.967Z,101045.88
2022-11-06T03:31:56.536Z,101030.88
2022-11-06T03:34:31.779Z,101058.28
2022-11-06T03:37:07.125Z,101051.22
2022-11-06T03:39:41.988Z,101039.69
2022-11-06T03:42:16.393Z,101024.56
2022-11-06T03:44:50.593Z,101006.22
2022-11-06T03:47:24.111Z,101014.06
2022-11-06T03:49:58.952Z,101009.63
2022-11-06T03:52:33.815Z,101003.38
2022-11-06T03:55:06.708Z,101019.34
2022-11-06T03:57:42.417Z,101014.00
2022-11-06T04:00:14.453Z,100996.28
2022-11-06T04:02:47.675Z,100983.91
2022-11-06T04:05:22.238Z,101000.75
2022-11-06T04:08:08.361Z,100991.94
2022-11-06T04:10:56.656Z,100994.47
2022-11-06T04:13:44.184Z,100991.88
2022-11-06T04:16:14.966Z,100978.66
2022-11-06T04:18:43.034Z,100971.53
2022-11-06T04:21:25.870Z,100921.78
2022-11-06T04:24:27.064Z,100984.09
2022-11-06T04:27:19.162Z,100991.09
2022-11-06T04:30:03.937Z,100993.75
2022-11-06T04:32:54.480Z,100976.97
2022-11-06T04:35:35.370Z,100988.56
2022-11-06T04:38:09.630Z,100968.13
2022-11-06T04:40:48.480Z,100975.25
2022-11-06T04:43:26.259Z,100984.16
2022-11-06T04:45:59.772Z,100981.50
2022-11-06T04:48:30.751Z,100983.22
2022-11-06T04:51:04.433Z,100985.91
2022-11-06T04:53:34.598Z,100975.28
2022-11-06T04:56:10.592Z,100983.28
2022-11-06T04:58:39.597Z,100946.97
2022-11-06T05:01:08.118Z,100979.69
2022-11-06T05:03:38.339Z,100960.28
2022-11-06T05:06:07.367Z,100967.34
2022-11-06T05:08:35.539Z,100967.28
2022-11-06T05:11:03.813Z,100975.28
2022-11-06T05:13:32.039Z,100946.91
2022-11-06T05:16:01.468Z,100953.06
2022-11-06T05:18:29.794Z,100929.22
2022-11-06T05:21:19.852Z,100939.09
2022-11-06T05:23:48.622Z,100916.22
2022-11-06T05:26:16.903Z,100925.84
2022-11-06T05:28:45.241Z,100927.66
2022-11-06T05:31:13.547Z,100918.84
2022-11-06T05:33:41.774Z,100929.47
2022-11-06T05:36:11.872Z,100923.38
2022-11-06T05:38:40.239Z,100917.13
2022-11-06T05:41:08.699Z,100913.56
2022-11-06T05:43:36.890Z,100910.00
2022-11-06T05:46:07.123Z,100904.72
2022-11-06T05:48:43.310Z,100917.13
2022-11-06T05:51:12.906Z,100911.91
2022-11-06T05:53:41.143Z,100895.88
2022-11-06T05:56:09.776Z,100896.75
2022-11-06T05:58:38.161Z,100908.19
2022-11-06T06:01:06.663Z,100882.72
2022-11-06T06:03:36.495Z,100893.34
2022-11-06T06:06:05.192Z,100891.56
2022-11-06T06:08:34.854Z,100889.72
2022-11-06T06:11:08.088Z,100874.69
2022-11-06T06:13:38.298Z,100771.16
2022-11-06T06:16:07.347Z,100895.28
2022-11-06T06:18:35.615Z,100878.53
2022-11-06T06:21:03.918Z,100873.97
2022-11-06T06:23:32.176Z,100883.72
2022-11-06T06:26:01.772Z,100883.69
2022-11-06T06:28:30.062Z,100884.53
2022-11-06T06:31:01.561Z,100886.19
2022-11-06T06:33:30.292Z,100892.38
2022-11-06T06:35:58.629Z,100878.38
2022-11-06T06:38:26.951Z,100867.72
2022-11-06T06:40:55.225Z,100864.22
2022-11-06T06:43:24.871Z,100864.31
2022-11-06T06:45:53.476Z,100864.25
2022-11-06T06:48:21.665Z,100885.44
2022-11-06T06:50:49.957Z,100863.34
2022-11-06T06:53:18.165Z,100854.47
2022-11-06T06:55:46.383Z,100865.19
2022-11-06T06:58:17.833Z,100839.50
2022-11-06T07:00:48.366Z,100882.78
2022-11-06T07:03:16.771Z,100898.81
2022-11-06T07:05:46.735Z,100854.59
2022-11-06T07:08:15.354Z,100841.25
2022-11-06T07:10:43.812Z,100854.50
2022-11-06T07:13:12.277Z,100863.28
2022-11-06T07:15:40.788Z,100846.44
2022-11-06T07:18:11.054Z,100851.75
2022-11-06T07:20:39.869Z,100851.81
2022-11-06T07:23:09.068Z,100856.97
2022-11-06T07:25:37.625Z,100845.50
2022-11-06T07:28:08.153Z,100851.63
2022-11-06T07:30:37.427Z,100843.66
2022-11-06T07:33:07.193Z,100844.47
2022-11-06T07:35:36.926Z,100841.75
2022-11-06T07:38:06.848Z,100889.50
2022-11-06T07:40:36.069Z,100839.22
2022-11-06T07:43:05.961Z,100851.53
2022-11-06T07:45:34.300Z,100844.25
2022-11-06T07:48:03.571Z,100854.72
2022-11-06T07:50:32.073Z,100857.47
2022-11-06T07:53:03.121Z,100844.31
2022-11-06T07:55:31.655Z,100859.28
2022-11-06T07:58:00.338Z,100846.91
2022-11-06T08:00:28.621Z,100859.31
2022-11-06T08:02:57.000Z,100839.91
2022-11-06T08:05:25.248Z,100859.34
2022-11-06T08:07:58.172Z,100842.50
2022-11-06T08:10:27.849Z,100848.72
2022-11-06T08:12:56.190Z,100847.75
2022-11-06T08:15:24.437Z,100842.44
2022-11-06T08:17:52.698Z,100850.31
2022-11-06T08:20:21.113Z,100838.91
2022-11-06T08:22:49.380Z,100838.06
2022-11-06T08:25:17.897Z,100840.63
2022-11-06T08:27:47.487Z,100845.16
2022-11-06T08:30:15.964Z,100815.00
2022-11-06T08:32:44.433Z,100807.09
2022-11-06T08:35:12.660Z,100804.44
2022-11-06T08:37:41.063Z,100794.72
2022-11-06T08:40:11.152Z,100792.09
2022-11-06T08:42:39.515Z,100810.47
2022-11-06T08:45:10.975Z,100801.75
2022-11-06T08:47:39.178Z,100791.91
2022-11-06T08:50:08.964Z,100786.59
2022-11-06T08:52:37.674Z,100770.66
2022-11-06T08:55:06.834Z,100792.59
2022-11-06T08:57:35.066Z,100787.38
2022-11-06T09:00:03.497Z,100780.97
2022-11-06T09:02:34.105Z,100749.09
2022-11-06T09:05:02.400Z,100778.25
2022-11-06T09:07:30.680Z,100674.72
2022-11-06T09:09:58.886Z,100760.44
2022-11-06T09:12:27.267Z,100763.94
2022-11-06T09:14:55.611Z,100769.22
2022-11-06T09:17:24.430Z,100766.44
2022-11-06T09:19:54.555Z,100796.59
2022-11-06T09:22:22.911Z,100792.19
2022-11-06T09:25:03.212Z,100769.94
2022-11-06T09:27:32.153Z,100787.66
2022-11-06T09:30:00.538Z,100783.94
2022-11-06T09:32:28.824Z,100760.88
2022-11-06T09:34:58.793Z,100772.28
2022-11-06T09:37:27.468Z,100745.56
2022-11-06T09:39:56.064Z,100756.06
2022-11-06T09:42:41.057Z,100752.56
2022-11-06T09:45:14.060Z,100746.50
2022-11-06T09:47:49.244Z,100757.06
2022-11-06T09:50:26.429Z,100748.09
2022-11-06T09:53:04.679Z,100738.28
2022-11-06T09:55:39.817Z,100730.44
2022-11-06T09:58:16.222Z,100732.41
2022-11-06T10:00:45.436Z,100731.38
2022-11-06T10:03:20.856Z,100747.34
2022-11-06T10:05:53.526Z,100691.19
2022-11-06T10:08:24.901Z,100728.06
2022-11-06T10:11:03.478Z,100719.38
2022-11-06T10:13:49.889Z,100715.88
2022-11-06T10:16:30.938Z,100721.28
2022-11-06T10:19:11.912Z,100746.81
2022-11-06T10:21:49.670Z,100719.38
2022-11-06T10:24:25.598Z,100731.69
2022-11-06T10:26:57.337Z,100714.06
2022-11-06T10:29:50.134Z,100727.44
2022-11-06T10:32:53.985Z,100703.50
2022-11-06T10:35:27.048Z,100701.63
2022-11-06T10:38:02.632Z,100698.97
2022-11-06T10:40:35.091Z,100694.72
2022-11-06T10:43:13.750Z,100692.84
2022-11-06T10:45:46.666Z,100688.59
2022-11-06T10:48:30.114Z,100673.47
2022-11-06T10:51:22.100Z,100661.13
2022-11-06T10:54:04.962Z,100665.75
2022-11-06T10:56:52.127Z,100686.91
2022-11-06T10:59:21.013Z,100688.69
2022-11-06T11:01:49.446Z,100680.72
2022-11-06T11:04:17.910Z,100670.16
2022-11-06T11:06:46.228Z,100647.13
2022-11-06T11:09:33.777Z,100657.69
2022-11-06T11:12:02.239Z,100650.66
2022-11-06T11:14:32.910Z,100659.59
2022-11-06T11:17:01.915Z,100680.91
2022-11-06T11:19:38.917Z,100650.78
2022-11-06T11:22:20.451Z,100566.56
2022-11-06T11:25:03.237Z,100654.22
2022-11-06T11:27:34.137Z,100641.94
2022-11-06T11:30:06.137Z,100630.66
2022-11-06T11:32:34.624Z,100632.22
2022-11-06T11:35:10.436Z,100614.81
2022-11-06T11:37:38.690Z,100618.47
2022-11-06T11:40:36.589Z,100629.81
2022-11-06T11:43:25.226Z,100601.63
2022-11-06T11:46:06.072Z,100559.31
2022-11-06T11:48:45.183Z,100583.78
2022-11-06T11:51:36.042Z,100588.28
2022-11-06T11:54:08.764Z,100575.84
2022-11-06T11:57:04.171Z,100560.00
2022-11-06T11:59:38.791Z,100567.81
2022-11-06T12:02:20.846Z,100572.84
2022-11-06T12:04:55.993Z,100564.81
2022-11-06T12:07:29.867Z,100563.91
2022-11-06T12:10:00.276Z,100542.53
2022-11-06T12:12:34.334Z,100521.31
2022-11-06T12:15:20.138Z,100528.38
2022-11-06T12:17:53.980Z,100527.41
2022-11-06T12:20:27.756Z,100519.34
2022-11-06T12:22:58.585Z,100506.03
2022-11-06T12:25:30.239Z,100506.16
2022-11-06T12:28:02.716Z,100514.91
2022-11-06T12:30:33.892Z,100510.56
2022-11-06T12:33:11.399Z,100522.09
2022-11-06T12:35:43.899Z,100515.06
2022-11-06T12:38:25.521Z,100526.53
2022-11-06T12:41:00.482Z,100507.94
2022-11-06T12:43:38.621Z,100518.03
2022-11-06T12:46:22.063Z,100509.03
2022-11-06T12:49:27.379Z,100457.41
2022-11-06T12:52:18.276Z,100489.69
2022-11-06T12:54:57.777Z,100505.50
2022-11-06T12:57:37.236Z,100513.50
2022-11-06T13:00:13.384Z,100498.81
2022-11-06T13:03:13.834Z,100489.81
2022-11-06T13:05:49.518Z,100502.16
2022-11-06T13:08:32.414Z,100511.16
2022-11-06T13:11:22.825Z,100501.44
2022-11-06T13:14:13.347Z,100492.00
2022-11-06T13:16:51.622Z,100545.09
2022-11-06T13:19:28.435Z,100518.81
2022-11-06T13:22:11.089Z,100488.81
2022-11-06T13:24:48.134Z,100491.34
2022-11-06T13:27:28.915Z,100461.56
2022-11-06T13:30:00.594Z,100454.63
2022-11-06T13:32:33.642Z,100473.03
2022-11-06T13:35:04.541Z,100488.19
2022-11-06T13:37:40.365Z,100480.31
2022-11-06T13:40:22.831Z,100460.78
2022-11-06T13:42:56.769Z,100477.81
2022-11-06T13:45:25.974Z,100471.50
2022-11-06T13:48:19.614Z,100480.19
2022-11-06T13:50:56.020Z,100464.25
2022-11-06T13:53:31.905Z,100461.91
2022-11-06T13:56:08.147Z,100470.75
2022-11-06T13:58:58.121Z,100479.63
2022-11-06T14:01:42.969Z,100458.38
2022-11-06T14:04:39.321Z,100456.72
2022-11-06T14:07:10.346Z,100468.34
2022-11-06T14:09:43.342Z,100441.94
2022-11-06T14:12:18.806Z,100435.78
2022-11-06T14:14:47.946Z,100457.91
2022-11-06T14:17:23.661Z,100422.81
2022-11-06T14:20:29.957Z,100426.25
2022-11-06T14:23:55.670Z,100407.88
2022-11-06T14:26:42.852Z,100418.31
2022-11-06T14:29:57.404Z,100420.34
2022-11-06T14:32:56.143Z,100393.00
2022-11-06T14:35:53.629Z,100384.94
2022-11-06T14:38:41.550Z,100383.59
2022-11-06T14:41:52.980Z,100360.53
2022-11-06T14:44:49.928Z,100376.56
2022-11-06T14:47:33.819Z,100375.09
2022-11-06T14:50:08.803Z,100387.41
2022-11-06T14:52:46.895Z,100341.88
2022-11-06T14:55:42.555Z,100332.09
2022-11-06T14:58:19.586Z,100349.72
2022-11-06T15:00:55.371Z,100381.53
2022-11-06T15:03:30.985Z,100340.25
2022-11-06T15:06:06.914Z,100359.56
2022-11-06T15:09:02.072Z,100326.16
2022-11-06T15:11:57.199Z,100351.13
2022-11-06T15:15:09.147Z,100298.16
2022-11-06T15:17:38.001Z,100321.19
2022-11-06T15:20:28.078Z,100315.84
2022-11-06T15:23:18.186Z,100314.09
2022-11-06T15:26:01.295Z,100323.75
2022-11-06T15:28:40.166Z,100309.66
2022-11-06T15:31:14.924Z,100265.03
2022-11-06T15:33:55.834Z,100306.00
2022-11-06T15:36:26.101Z,100299.91
2022-11-06T15:38:54.373Z,100292.06
2022-11-06T15:41:26.988Z,100293.69
2022-11-06T15:43:57.116Z,100304.44
2022-11-06T15:46:27.685Z,100287.91
2022-11-06T15:49:18.336Z,100295.94
2022-11-06T15:51:55.007Z,100286.19
2022-11-06T15:54:38.171Z,100283.59
2022-11-06T15:57:18.195Z,100274.94
2022-11-06T15:59:46.767Z,100271.50
2022-11-06T16:02:19.311Z,100267.72
2022-11-06T16:04:49.217Z,100324.25
2022-11-06T16:07:19.791Z,100235.19
2022-11-06T16:09:48.639Z,100261.78
2022-11-06T16:12:19.956Z,100255.69
2022-11-06T16:14:48.234Z,100275.78
2022-11-06T16:17:24.687Z,100302.31
2022-11-06T16:19:56.762Z,100276.03
2022-11-06T16:22:31.062Z,100255.66
2022-11-06T16:25:02.273Z,100263.59
2022-11-06T16:27:36.495Z,100273.31
2022-11-06T16:30:06.799Z,100251.25
2022-11-06T16:32:42.192Z,100252.00
2022-11-06T16:35:32.224Z,100230.91
2022-11-06T16:38:40.884Z,100264.34
2022-11-06T16:41:12.899Z,100276.63
2022-11-06T16:43:42.392Z,100260.72
2022-11-06T16:46:10.954Z,100278.22
2022-11-06T16:48:41.517Z,100251.13
2022-11-06T16:51:13.552Z,100266.13
2022-11-06T16:53:53.272Z,100242.34
2022-11-06T16:56:29.022Z,100240.38
2022-11-06T16:59:05.774Z,100245.72
2022-11-06T17:01:42.784Z,100239.47
2022-11-06T17:04:21.638Z,100159.94
2022-11-06T17:06:50.866Z,100234.91
2022-11-06T17:09:31.873Z,100243.81
2022-11-06T17:12:02.118Z,100228.84
2022-11-06T17:14:32.964Z,100250.75
2022-11-06T17:17:02.863Z,100257.88
2022-11-06T17:19:31.508Z,100264.84
2022-11-06T17:21:59.933Z,100241.78
2022-11-06T17:24:36.893Z,100250.56
2022-11-06T17:27:06.123Z,100248.78
2022-11-06T17:29:36.783Z,100137.75
2022-11-06T17:32:05.457Z,100245.03
2022-11-06T17:34:33.788Z,100255.56
2022-11-06T17:37:02.170Z,100283.81
2022-11-06T17:39:30.472Z,100256.53
2022-11-06T17:41:58.683Z,100242.22
2022-11-06T17:44:26.920Z,100237.84
2022-11-06T17:46:56.534Z,100244.88
2022-11-06T17:49:24.874Z,100248.28
2022-11-06T17:51:53.660Z,100235.84
2022-11-06T17:54:25.468Z,100237.00
2022-11-06T17:56:54.727Z,100247.59
2022-11-06T17:59:23.851Z,100260.56
2022-11-06T18:01:53.074Z,100243.72
2022-11-06T18:04:25.664Z,100229.63
2022-11-06T18:06:54.967Z,100248.16
2022-11-06T18:09:24.544Z,100251.72
2022-11-06T18:11:54.854Z,100213.03
2022-11-06T18:14:24.536Z,100253.28
2022-11-06T18:16:53.161Z,100242.75
2022-11-06T18:19:25.081Z,100237.28
2022-11-06T18:21:54.384Z,100228.31
2022-11-06T18:24:22.854Z,100239.81
2022-11-06T18:26:51.141Z,100226.50
2022-11-06T18:29:19.893Z,100214.91
2022-11-06T18:31:48.141Z,100222.09
2022-11-06T18:34:21.313Z,100221.28
2022-11-06T18:36:52.121Z,100214.16
2022-11-06T18:39:20.796Z,100219.34
2022-11-06T18:41:49.592Z,100235.25
2022-11-06T18:44:18.290Z,100183.47
2022-11-06T18:46:46.914Z,100118.03
2022-11-06T18:49:15.624Z,100208.84
2022-11-06T18:51:44.017Z,100190.16
2022-11-06T18:54:14.226Z,100193.66
2022-11-06T18:56:43.083Z,100198.88
2022-11-06T18:59:16.770Z,100212.13
2022-11-06T19:01:45.265Z,100221.78
2022-11-06T19:04:14.029Z,100234.97
2022-11-06T19:06:42.687Z,100219.84
2022-11-06T19:09:11.337Z,100219.25
2022-11-06T19:11:40.952Z,100238.59
2022-11-06T19:14:09.233Z,100228.75
2022-11-06T19:16:37.861Z,100235.72
2022-11-06T19:19:07.270Z,100212.06
2022-11-06T19:21:35.890Z,100231.28
2022-11-06T19:24:05.873Z,100237.25
2022-11-06T19:26:36.775Z,100235.53
2022-11-06T19:29:08.544Z,100232.78
2022-11-06T19:31:38.244Z,100245.91
2022-11-06T19:34:08.764Z,100246.81
2022-11-06T19:36:37.456Z,100240.59
2022-11-06T19:39:07.260Z,100216.06
2022-11-06T19:41:35.887Z,100248.63
2022-11-06T19:44:04.148Z,100208.84
2022-11-06T19:46:36.062Z,100242.25
2022-11-06T19:49:05.103Z,100234.97
2022-11-06T19:51:34.226Z,100200.13
2022-11-06T19:54:02.754Z,100262.41
2022-11-06T19:56:31.007Z,100249.03
2022-11-06T19:59:00.030Z,100255.00
2022-11-06T20:01:28.540Z,100253.28
2022-11-06T20:03:58.272Z,100239.06
2022-11-06T20:06:27.394Z,100251.41
2022-11-06T20:08:55.852Z,100261.16
2022-11-06T20:11:24.396Z,100243.44
2022-11-06T20:13:52.614Z,100254.94
2022-11-06T20:16:22.426Z,100236.41
2022-11-06T20:18:55.459Z,100259.97
2022-11-06T20:21:28.060Z,100242.47
2022-11-06T20:23:57.162Z,100232.06
2022-11-06T20:26:26.130Z,100265.41
2022-11-06T20:28:54.448Z,100276.97
2022-11-06T20:31:23.162Z,100241.59
2022-11-06T20:33:51.998Z,100239.81
2022-11-06T20:36:24.751Z,100281.41
2022-11-06T20:38:54.967Z,100289.28
2022-11-06T20:41:23.587Z,100282.25
2022-11-06T20:43:53.317Z,100305.03
2022-11-06T20:46:22.969Z,100283.09
2022-11-06T20:48:51.386Z,100293.44
2022-11-06T20:51:22.441Z,100280.22
2022-11-06T20:53:52.595Z,100296.94
2022-11-06T20:56:25.657Z,100312.00
2022-11-06T20:58:55.392Z,100307.59
2022-11-06T21:01:26.143Z,100311.09
2022-11-06T21:03:56.044Z,100333.25
2022-11-06T21:06:26.131Z,100314.72
2022-11-06T21:08:56.634Z,100329.75
2022-11-06T21:11:27.807Z,100321.81
2022-11-06T21:13:56.607Z,100330.47
2022-11-06T21:16:27.907Z,100323.34
2022-11-06T21:18:56.531Z,100347.22
2022-11-06T21:21:26.725Z,100355.09
2022-11-06T21:23:57.323Z,100344.34
2022-11-06T21:26:27.378Z,100338.09
2022-11-06T21:28:56.269Z,100336.44
2022-11-06T21:31:27.087Z,100329.19
2022-11-06T21:33:57.555Z,100332.94
2022-11-06T21:36:28.723Z,100330.97
2022-11-06T21:39:00.228Z,100330.13
2022-11-06T21:41:31.517Z,100335.34
2022-11-06T21:43:59.852Z,100272.44
2022-11-06T21:46:28.454Z,100313.66
2022-11-06T21:48:57.333Z,100358.38
2022-11-06T21:51:28.328Z,100340.69
2022-11-06T21:54:30.615Z,100329.19
2022-11-06T21:56:59.007Z,100360.66
2022-11-06T21:59:29.522Z,100390.69
2022-11-06T22:01:58.136Z,100374.00
2022-11-06T22:04:26.561Z,100366.91
2022-11-06T22:06:54.794Z,100372.16
2022-11-06T22:09:25.983Z,100356.22
2022-11-06T22:11:54.515Z,100369.59
2022-11-06T22:14:22.708Z,100372.19
2022-11-06T22:16:50.976Z,100374.97
2022-11-06T22:19:19.186Z,100381.13
2022-11-06T22:21:47.593Z,100380.16
2022-11-06T22:24:16.640Z,100381.06
2022-11-06T22:26:46.278Z,100399.50
2022-11-06T22:29:15.550Z,100387.16
2022-11-06T22:31:43.984Z,100394.50
2022-11-06T22:34:13.774Z,100416.34
2022-11-06T22:36:42.581Z,100409.06
2022-11-06T22:39:12.516Z,100402.16
2022-11-06T22:41:41.509Z,100391.56
2022-11-06T22:44:12.547Z,100397.78
2022-11-06T22:46:41.145Z,100412.75
2022-11-06T22:49:09.696Z,100411.84
2022-11-06T22:51:38.080Z,100406.72
2022-11-06T22:54:06.852Z,100404.09
2022-11-06T22:56:35.257Z,100405.03
2022-11-06T22:59:07.734Z,100400.72
2022-11-06T23:01:42.166Z,100412.91
2022-11-06T23:04:15.090Z,100409.41
2022-11-06T23:06:44.497Z,100411.84
2022-11-06T23:09:13.031Z,100416.31
2022-11-06T23:11:41.542Z,100413.63
2022-11-06T23:14:09.826Z,100410.84
2022-11-06T23:16:57.137Z,100413.66
2022-11-06T23:19:26.025Z,100418.94
2022-11-06T23:22:15.401Z,100429.41
2022-11-06T23:24:44.961Z,100428.59
2022-11-06T23:27:13.629Z,100446.38
2022-11-06T23:29:41.895Z,100412.31
2022-11-06T23:32:11.594Z,100423.44
2022-11-06T23:34:39.894Z,100423.56
2022-11-06T23:37:08.964Z,100432.16
2022-11-06T23:39:37.300Z,100422.44
2022-11-06T23:42:05.883Z,100434.91
2022-11-06T23:44:51.762Z,100445.31
2022-11-06T23:47:21.346Z,100449.69
2022-11-06T23:49:49.555Z,100441.75
2022-11-06T23:52:17.852Z,100450.38
2022-11-06T23:54:46.170Z,100456.44
2022-11-06T23:57:15.059Z,100460.97
2022-11-06T23:59:43.284Z,100464.44
