createdAt,value
2022-12-01T00:00:48.908Z,21.60
2022-12-01T00:01:48.969Z,22.00
2022-12-01T00:02:49.182Z,22.10
2022-12-01T00:03:49.040Z,22.60
2022-12-01T00:04:48.917Z,21.60
2022-12-01T00:05:49.139Z,22.90
2022-12-01T00:06:49.147Z,22.40
2022-12-01T00:07:49.048Z,21.80
2022-12-01T00:08:49.257Z,21.90
2022-12-01T00:09:49.056Z,22.00
2022-12-01T00:10:48.758Z,21.90
2022-12-01T00:11:48.830Z,22.10
2022-12-01T00:12:48.865Z,22.00
2022-12-01T00:13:48.875Z,21.90
2022-12-01T00:14:48.985Z,21.90
2022-12-01T00:15:48.995Z,21.10
2022-12-01T00:16:48.978Z,23.30
2022-12-01T00:17:48.694Z,22.80
2022-12-01T00:18:48.703Z,22.20
2022-12-01T00:19:48.873Z,23.20
2022-12-01T00:20:48.682Z,21.80
2022-12-01T00:21:48.643Z,22.30
2022-12-01T00:22:48.633Z,22.30
2022-12-01T00:23:48.641Z,21.30
2022-12-01T00:24:48.641Z,22.40
2022-12-01T00:25:48.652Z,21.50
2022-12-01T00:26:48.651Z,20.60
2022-12-01T00:27:48.661Z,21.20
2022-12-01T00:28:48.676Z,21.70
2022-12-01T00:29:48.770Z,20.90
2022-12-01T00:30:48.790Z,22.10
2022-12-01T00:31:48.713Z,21.70
2022-12-01T00:32:48.690Z,21.50
2022-12-01T00:33:48.633Z,21.20
2022-12-01T00:34:50.051Z,21.50
2022-12-01T00:35:48.711Z,22.10
2022-12-01T00:36:48.719Z,22.00
2022-12-01T00:37:48.721Z,22.40
2022-12-01T00:38:48.529Z,20.60
2022-12-01T00:39:48.707Z,22.00
2022-12-01T00:40:48.649Z,22.00
2022-12-01T00:41:48.612Z,22.10
2022-12-01T00:42:48.570Z,20.90
2022-12-01T00:43:48.878Z,20.50
2022-12-01T00:44:48.498Z,20.80
2022-12-01T00:45:48.559Z,22.20
2022-12-01T00:46:48.486Z,21.70
2022-12-01T00:47:48.486Z,22.10
2022-12-01T00:48:48.507Z,21.40
2022-12-01T00:49:50.113Z,21.60
2022-12-01T00:50:48.516Z,21.20
2022-12-01T00:51:48.526Z,20.90
2022-12-01T00:52:48.632Z,20.80
2022-12-01T00:53:48.747Z,22.00
2022-12-01T00:54:48.753Z,21.50
2022-12-01T00:55:48.474Z,22.10
2022-12-01T00:56:48.444Z,21.10
2022-12-01T00:57:48.990Z,20.00
2022-12-01T00:58:48.456Z,21.50
2022-12-01T00:59:48.685Z,20.90
2022-12-01T01:00:48.439Z,20.40
2022-12-01T01:01:48.452Z,21.10
2022-12-01T01:02:48.419Z,21.70
2022-12-01T01:03:48.398Z,22.20
2022-12-01T01:04:48.372Z,21.00
2022-12-01T01:05:48.412Z,20.60
2022-12-01T01:06:48.412Z,20.70
2022-12-01T01:07:48.443Z,20.40
2022-12-01T01:08:48.432Z,22.10
2022-12-01T01:09:48.646Z,21.80
2022-12-01T01:10:48.440Z,23.20
2022-12-01T01:11:48.531Z,23.40
2022-12-01T01:12:48.541Z,23.00
2022-12-01T01:13:48.550Z,23.00
2022-12-01T01:14:48.551Z,22.10
2022-12-01T01:15:48.568Z,23.10
2022-12-01T01:16:48.639Z,23.60
2022-12-01T01:17:48.702Z,22.50
2022-12-01T01:18:48.580Z,23.60
2022-12-01T01:19:48.667Z,24.20
2022-12-01T01:20:48.589Z,23.80
2022-12-01T01:21:48.294Z,22.80
2022-12-01T01:22:48.301Z,22.90
2022-12-01T01:23:48.258Z,23.90
2022-12-01T01:24:48.259Z,23.80
2022-12-01T01:25:48.239Z,23.90
2022-12-01T01:26:48.247Z,24.30
2022-12-01T01:27:48.237Z,23.40
2022-12-01T01:28:48.245Z,23.70
2022-12-01T01:29:48.469Z,23.70
2022-12-01T01:30:48.289Z,23.70
2022-12-01T01:31:48.258Z,23.80
2022-12-01T01:32:48.264Z,22.60
2022-12-01T01:33:48.220Z,24.60
2022-12-01T01:34:48.276Z,23.10
2022-12-01T01:35:48.285Z,23.10
2022-12-01T01:36:48.416Z,23.70
2022-12-01T01:37:48.164Z,22.90
2022-12-01T01:38:48.156Z,23.60
2022-12-01T01:39:48.539Z,23.50
2022-12-01T01:40:48.137Z,23.80
2022-12-01T01:41:48.254Z,22.70
2022-12-01T01:42:48.255Z,23.80
2022-12-01T01:43:48.263Z,23.10
2022-12-01T01:44:48.386Z,23.10
2022-12-01T01:45:48.509Z,22.80
2022-12-01T01:46:48.281Z,22.80
2022-12-01T01:47:48.367Z,22.00
2022-12-01T01:48:48.221Z,22.40
2022-12-01T01:49:48.813Z,22.00
2022-12-01T01:50:48.511Z,23.50
2022-12-01T01:51:48.521Z,23.40
2022-12-01T01:52:48.059Z,22.20
2022-12-01T01:53:48.532Z,22.50
2022-12-01T01:54:48.539Z,22.70
2022-12-01T01:55:48.341Z,22.20
2022-12-01T01:56:48.550Z,21.30
2022-12-01T01:57:48.629Z,22.30
2022-12-01T01:58:48.637Z,21.20
2022-12-01T01:59:48.386Z,21.60
2022-12-01T02:00:47.994Z,20.10
2022-12-01T02:01:48.025Z,22.30
2022-12-01T02:02:48.073Z,21.30
2022-12-01T02:03:48.060Z,20.80
2022-12-01T02:04:47.997Z,21.30
2022-12-01T02:05:48.070Z,20.10
2022-12-01T02:06:48.007Z,20.50
2022-12-01T02:07:48.377Z,19.60
2022-12-01T02:08:48.287Z,20.00
2022-12-01T02:09:48.347Z,19.50
2022-12-01T02:10:48.443Z,19.70
2022-12-01T02:11:47.936Z,19.70
2022-12-01T02:12:48.125Z,19.80
2022-12-01T02:13:47.924Z,19.90
2022-12-01T02:14:48.066Z,19.30
2022-12-01T02:15:48.756Z,19.60
2022-12-01T02:16:48.767Z,19.30
2022-12-01T02:17:48.345Z,20.10
2022-12-01T02:18:48.705Z,18.90
2022-12-01T02:19:48.168Z,20.60
2022-12-01T02:20:48.891Z,19.80
2022-12-01T02:21:48.574Z,19.30
2022-12-01T02:22:53.407Z,19.50
2022-12-01T02:23:48.533Z,18.70
2022-12-01T02:24:47.852Z,20.20
2022-12-01T02:25:48.661Z,18.50
2022-12-01T02:26:47.833Z,19.50
2022-12-01T02:27:48.366Z,19.40
2022-12-01T02:28:47.846Z,19.90
2022-12-01T02:29:48.391Z,19.30
2022-12-01T02:30:47.926Z,19.60
2022-12-01T02:31:47.824Z,20.20
2022-12-01T02:32:47.832Z,19.90
2022-12-01T02:33:48.199Z,20.50
2022-12-01T02:34:48.203Z,20.00
2022-12-01T02:35:47.791Z,19.60
2022-12-01T02:36:48.221Z,19.40
2022-12-01T02:37:48.280Z,19.20
2022-12-01T02:38:47.809Z,22.20
2022-12-01T02:39:48.208Z,20.70
2022-12-01T02:40:47.829Z,20.60
2022-12-01T02:41:47.761Z,20.60
2022-12-01T02:42:47.847Z,20.10
2022-12-01T02:43:47.899Z,19.90
2022-12-01T02:44:47.911Z,19.90
2022-12-01T02:45:47.978Z,20.50
2022-12-01T02:46:48.074Z,20.40
2022-12-01T02:47:48.090Z,20.00
2022-12-01T02:48:48.138Z,19.60
2022-12-01T02:49:48.548Z,20.50
2022-12-01T02:50:47.900Z,20.20
2022-12-01T02:51:48.108Z,19.70
2022-12-01T02:52:48.319Z,19.40
2022-12-01T02:53:48.379Z,21.00
2022-12-01T02:54:48.125Z,19.10
2022-12-01T02:55:47.787Z,20.20
2022-12-01T02:56:47.742Z,19.40
2022-12-01T02:57:48.555Z,19.30
2022-12-01T02:58:47.766Z,18.80
2022-12-01T02:59:48.359Z,19.00
2022-12-01T03:00:47.615Z,17.70
2022-12-01T03:01:48.851Z,18.70
2022-12-01T03:02:48.334Z,18.50
2022-12-01T03:03:47.616Z,19.40
2022-12-01T03:04:48.404Z,18.40
2022-12-01T03:05:47.637Z,18.40
2022-12-01T03:06:48.004Z,18.80
2022-12-01T03:07:48.316Z,18.20
2022-12-01T03:08:48.264Z,18.40
2022-12-01T03:09:48.864Z,18.30
2022-12-01T03:10:48.242Z,18.50
2022-12-01T03:11:48.091Z,20.30
2022-12-01T03:12:47.842Z,18.10
2022-12-01T03:13:47.851Z,17.60
2022-12-01T03:14:48.262Z,18.70
2022-12-01T03:15:47.600Z,18.30
2022-12-01T03:16:47.517Z,17.60
2022-12-01T03:17:47.521Z,17.50
2022-12-01T03:18:47.512Z,18.40
2022-12-01T03:19:48.022Z,18.50
2022-12-01T03:20:47.720Z,17.80
2022-12-01T03:21:47.739Z,19.00
2022-12-01T03:22:47.735Z,18.60
2022-12-01T03:23:48.019Z,17.70
2022-12-01T03:24:47.931Z,18.50
2022-12-01T03:25:47.457Z,18.00
2022-12-01T03:26:47.969Z,19.20
2022-12-01T03:28:19.212Z,18.00
2022-12-01T03:28:47.973Z,19.40
2022-12-01T03:29:48.496Z,18.20
2022-12-01T03:30:47.622Z,18.00
2022-12-01T03:31:47.688Z,17.70
2022-12-01T03:32:47.608Z,18.10
2022-12-01T03:33:47.617Z,18.70
2022-12-01T03:34:47.627Z,18.70
2022-12-01T03:35:47.627Z,18.80
2022-12-01T03:36:47.598Z,18.60
2022-12-01T03:37:47.605Z,17.80
2022-12-01T03:38:47.629Z,18.00
2022-12-01T03:39:47.628Z,18.40
2022-12-01T03:40:47.624Z,18.00
2022-12-01T03:41:47.664Z,19.50
2022-12-01T03:42:47.677Z,19.00
2022-12-01T03:43:47.404Z,17.40
2022-12-01T03:44:47.427Z,20.40
2022-12-01T03:45:47.911Z,19.30
2022-12-01T03:46:47.310Z,18.70
2022-12-01T03:47:47.295Z,18.70
2022-12-01T03:48:47.304Z,18.20
2022-12-01T03:49:47.611Z,18.20
2022-12-01T03:50:47.492Z,18.50
2022-12-01T03:51:47.495Z,18.30
2022-12-01T03:52:47.299Z,18.10
2022-12-01T03:53:47.310Z,19.00
2022-12-01T03:54:47.315Z,18.70
2022-12-01T03:55:47.322Z,18.80
2022-12-01T03:56:47.342Z,17.30
2022-12-01T03:57:47.365Z,17.90
2022-12-01T03:58:47.568Z,18.10
2022-12-01T03:59:47.762Z,18.50
2022-12-01T04:00:47.562Z,17.30
2022-12-01T04:01:47.608Z,18.50
2022-12-01T04:02:47.250Z,19.10
2022-12-01T04:03:47.591Z,17.60
2022-12-01T04:04:47.209Z,18.60
2022-12-01T04:05:47.281Z,18.50
2022-12-01T04:06:47.401Z,17.60
2022-12-01T04:07:47.491Z,18.30
2022-12-01T04:08:47.413Z,18.70
2022-12-01T04:09:47.449Z,18.20
2022-12-01T04:10:47.428Z,18.00
2022-12-01T04:11:47.626Z,18.20
2022-12-01T04:12:47.230Z,18.30
2022-12-01T04:13:47.139Z,18.10
2022-12-01T04:14:47.670Z,18.80
2022-12-01T04:15:47.494Z,17.40
2022-12-01T04:16:47.676Z,19.30
2022-12-01T04:17:47.665Z,17.70
2022-12-01T04:18:47.102Z,17.80
2022-12-01T04:19:48.147Z,19.70
2022-12-01T04:20:47.094Z,19.80
2022-12-01T04:21:47.715Z,18.30
2022-12-01T04:22:47.067Z,19.00
2022-12-01T04:23:47.506Z,18.20
2022-12-01T04:24:47.970Z,19.50
2022-12-01T04:25:47.892Z,19.10
2022-12-01T04:26:47.392Z,19.90
2022-12-01T04:27:47.330Z,19.70
2022-12-01T04:28:47.745Z,19.00
2022-12-01T04:29:48.175Z,18.80
2022-12-01T04:30:47.921Z,19.30
2022-12-01T04:31:48.067Z,19.50
2022-12-01T04:32:47.172Z,19.20
2022-12-01T04:33:47.180Z,19.80
2022-12-01T04:34:47.011Z,18.90
2022-12-01T04:35:47.182Z,19.30
2022-12-01T04:36:47.229Z,19.30
2022-12-01T04:37:47.411Z,19.60
2022-12-01T04:38:47.190Z,19.70
2022-12-01T04:39:47.884Z,19.30
2022-12-01T04:40:47.413Z,19.70
2022-12-01T04:41:47.217Z,18.80
2022-12-01T04:42:47.661Z,18.40
2022-12-01T04:43:47.025Z,19.20
2022-12-01T04:44:47.239Z,19.20
2022-12-01T04:45:47.247Z,20.00
2022-12-01T04:46:46.972Z,19.10
2022-12-01T04:47:46.921Z,18.30
2022-12-01T04:48:46.958Z,19.00
2022-12-01T04:49:47.179Z,18.80
2022-12-01T04:50:46.889Z,17.80
2022-12-01T04:51:46.887Z,18.10
2022-12-01T04:52:46.866Z,19.40
2022-12-01T04:53:46.888Z,18.50
2022-12-01T04:54:46.862Z,19.40
2022-12-01T04:55:46.847Z,18.00
2022-12-01T04:56:46.945Z,19.10
2022-12-01T04:57:47.165Z,19.70
2022-12-01T04:58:47.165Z,18.50
2022-12-01T04:59:47.091Z,19.20
2022-12-01T05:00:46.961Z,18.40
2022-12-01T05:01:47.055Z,19.30
2022-12-01T05:02:46.966Z,18.30
2022-12-01T05:03:46.984Z,18.60
2022-12-01T05:04:46.963Z,20.10
2022-12-01T05:05:46.784Z,18.90
2022-12-01T05:06:46.989Z,19.30
2022-12-01T05:07:46.827Z,19.30
2022-12-01T05:08:46.792Z,19.30
2022-12-01T05:09:47.064Z,19.90
2022-12-01T05:12:12.859Z,19.20
2022-12-01T05:13:13.056Z,20.20
2022-12-01T05:14:12.857Z,20.30
2022-12-01T05:15:13.075Z,19.90
2022-12-01T05:16:13.167Z,20.20
2022-12-01T05:17:12.713Z,20.30
2022-12-01T05:18:13.367Z,19.50
2022-12-01T05:19:12.835Z,20.60
2022-12-01T05:20:12.705Z,20.10
2022-12-01T05:21:13.119Z,20.70
2022-12-01T05:22:12.884Z,20.20
2022-12-01T05:23:16.975Z,20.80
2022-12-01T05:24:13.563Z,20.70
2022-12-01T05:25:12.732Z,21.20
2022-12-01T05:26:13.593Z,21.40
2022-12-01T05:27:12.642Z,19.60
2022-12-01T05:28:13.162Z,19.90
2022-12-01T05:29:13.184Z,20.40
2022-12-01T05:30:12.771Z,20.00
2022-12-01T05:31:12.673Z,21.10
2022-12-01T05:32:12.801Z,20.20
2022-12-01T05:33:12.802Z,19.90
2022-12-01T05:34:12.811Z,20.30
2022-12-01T05:35:12.822Z,21.00
2022-12-01T05:36:12.829Z,19.30
2022-12-01T05:37:12.822Z,19.90
2022-12-01T05:38:12.832Z,21.10
2022-12-01T05:39:12.558Z,20.40
2022-12-01T05:40:13.049Z,21.10
2022-12-01T05:41:13.081Z,20.70
2022-12-01T05:42:13.279Z,21.10
2022-12-01T05:43:13.281Z,20.40
2022-12-01T05:44:12.661Z,20.90
2022-12-01T05:45:12.497Z,20.70
2022-12-01T05:46:12.529Z,20.30
2022-12-01T05:47:12.498Z,21.30
2022-12-01T05:48:12.495Z,20.80
2022-12-01T05:49:12.699Z,22.20
2022-12-01T05:50:12.507Z,21.60
2022-12-01T05:51:12.527Z,21.60
2022-12-01T05:52:12.517Z,21.90
2022-12-01T05:53:12.518Z,22.30
2022-12-01T05:54:12.525Z,22.50
2022-12-01T05:55:12.547Z,21.40
2022-12-01T05:56:12.544Z,21.30
2022-12-01T05:57:12.448Z,21.70
2022-12-01T05:58:12.627Z,21.00
2022-12-01T05:59:12.526Z,22.20
2022-12-01T06:00:12.572Z,22.60
2022-12-01T06:01:12.404Z,22.50
2022-12-01T06:02:12.450Z,23.30
2022-12-01T06:03:12.404Z,21.90
2022-12-01T06:04:12.444Z,22.60
2022-12-01T06:05:12.405Z,23.30
2022-12-01T06:06:12.410Z,22.00
2022-12-01T06:07:12.352Z,23.10
2022-12-01T06:08:12.424Z,22.60
2022-12-01T06:09:12.482Z,22.70
2022-12-01T06:10:12.432Z,23.20
2022-12-01T06:11:12.442Z,22.60
2022-12-01T06:12:12.463Z,23.60
2022-12-01T06:13:12.455Z,22.80
2022-12-01T06:14:12.397Z,22.80
2022-12-01T06:15:12.510Z,22.50
2022-12-01T06:16:12.520Z,22.30
2022-12-01T06:17:12.490Z,23.20
2022-12-01T06:18:12.498Z,23.60
2022-12-01T06:19:12.349Z,23.40
2022-12-01T06:20:12.313Z,23.20
2022-12-01T06:21:12.336Z,23.00
2022-12-01T06:22:12.322Z,22.50
2022-12-01T06:23:12.326Z,21.90
2022-12-01T06:24:12.258Z,22.80
2022-12-01T06:25:12.249Z,23.00
2022-12-01T06:26:12.259Z,22.90
2022-12-01T06:27:12.249Z,22.50
2022-12-01T06:28:12.239Z,22.70
2022-12-01T06:29:12.400Z,22.70
2022-12-01T06:30:12.307Z,23.80
2022-12-01T06:31:12.286Z,22.50
2022-12-01T06:32:12.492Z,23.20
2022-12-01T06:33:12.311Z,22.00
2022-12-01T06:34:12.335Z,22.10
2022-12-01T06:35:12.335Z,23.00
2022-12-01T06:36:12.316Z,22.10
2022-12-01T06:37:13.644Z,22.10
2022-12-01T06:38:12.177Z,22.80
2022-12-01T06:39:12.286Z,22.50
2022-12-01T06:40:12.146Z,22.80
2022-12-01T06:41:12.462Z,22.20
2022-12-01T06:42:12.271Z,21.10
2022-12-01T06:43:12.482Z,21.70
2022-12-01T06:44:12.492Z,21.30
2022-12-01T06:45:12.483Z,22.60
2022-12-01T06:46:12.474Z,22.20
2022-12-01T06:47:12.493Z,22.00
2022-12-01T06:48:12.503Z,22.60
2022-12-01T06:49:12.113Z,21.10
2022-12-01T06:50:12.518Z,21.00
2022-12-01T06:51:12.532Z,21.30
2022-12-01T06:52:12.226Z,22.70
2022-12-01T06:53:12.127Z,21.20
2022-12-01T06:54:12.331Z,21.00
2022-12-01T06:55:12.241Z,20.80
2022-12-01T06:56:12.678Z,20.80
2022-12-01T06:57:12.591Z,21.20
2022-12-01T06:58:12.052Z,21.20
2022-12-01T06:59:12.072Z,20.90
2022-12-01T07:00:12.070Z,20.10
2022-12-01T07:01:12.130Z,19.30
2022-12-01T07:02:12.297Z,20.50
2022-12-01T07:03:12.191Z,19.60
2022-12-01T07:04:12.319Z,19.90
2022-12-01T07:05:12.059Z,20.60
2022-12-01T07:06:12.234Z,21.10
2022-12-01T07:07:12.343Z,20.90
2022-12-01T07:08:12.187Z,20.70
2022-12-01T07:09:12.047Z,20.70
2022-12-01T07:10:12.057Z,21.20
2022-12-01T07:11:11.965Z,20.00
2022-12-01T07:12:12.075Z,21.10
2022-12-01T07:13:11.992Z,20.80
2022-12-01T07:14:12.276Z,20.70
2022-12-01T07:15:12.385Z,20.60
2022-12-01T07:16:12.368Z,20.40
2022-12-01T07:17:12.504Z,21.10
2022-12-01T07:18:11.914Z,20.30
2022-12-01T07:19:11.923Z,21.30
2022-12-01T07:20:11.947Z,21.30
2022-12-01T07:21:11.914Z,22.20
2022-12-01T07:22:12.055Z,20.40
2022-12-01T07:23:12.033Z,19.70
2022-12-01T07:24:11.934Z,21.20
2022-12-01T07:25:12.145Z,21.00
2022-12-01T07:26:12.009Z,21.20
2022-12-01T07:27:12.284Z,21.80
2022-12-01T07:28:12.374Z,20.70
2022-12-01T07:29:12.352Z,21.80
2022-12-01T07:30:12.513Z,21.20
2022-12-01T07:31:11.916Z,20.70
2022-12-01T07:32:12.093Z,22.20
2022-12-01T07:33:12.302Z,21.80
2022-12-01T07:34:11.801Z,21.10
2022-12-01T07:35:12.521Z,21.20
2022-12-01T07:36:11.820Z,20.20
2022-12-01T07:37:11.939Z,21.50
2022-12-01T07:38:11.932Z,21.80
2022-12-01T07:39:11.969Z,22.00
2022-12-01T07:40:11.770Z,21.20
2022-12-01T07:41:12.048Z,21.70
2022-12-01T07:42:11.964Z,22.10
2022-12-01T07:43:11.779Z,22.40
2022-12-01T07:44:11.976Z,22.50
2022-12-01T07:45:12.187Z,22.60
2022-12-01T07:46:15.735Z,21.60
2022-12-01T07:47:11.989Z,21.60
2022-12-01T07:48:11.900Z,20.70
2022-12-01T07:49:11.797Z,21.80
2022-12-01T07:50:12.426Z,21.80
2022-12-01T07:51:12.447Z,21.80
2022-12-01T07:52:11.749Z,21.80
2022-12-01T07:53:11.727Z,22.50
2022-12-01T07:54:12.558Z,22.10
2022-12-01T07:55:11.949Z,21.40
2022-12-01T07:56:12.257Z,21.50
2022-12-01T07:57:12.176Z,21.80
2022-12-01T07:58:12.262Z,22.40
2022-12-01T07:59:11.665Z,22.60
2022-12-01T08:00:11.777Z,21.90
2022-12-01T08:01:11.948Z,22.20
2022-12-01T08:02:12.240Z,22.60
2022-12-01T08:03:11.842Z,21.70
2022-12-01T08:04:11.611Z,22.20
2022-12-01T08:05:11.784Z,22.50
2022-12-01T08:06:12.333Z,23.70
2022-12-01T08:07:11.931Z,22.90
2022-12-01T08:08:12.244Z,23.00
2022-12-01T08:09:11.671Z,21.70
2022-12-01T08:10:12.362Z,21.40
2022-12-01T08:11:12.462Z,23.10
2022-12-01T08:12:11.575Z,22.20
2022-12-01T08:13:17.004Z,23.60
2022-12-01T08:14:11.534Z,23.10
2022-12-01T08:15:11.520Z,23.40
2022-12-01T08:16:11.564Z,22.30
2022-12-01T08:17:11.522Z,22.90
2022-12-01T08:18:11.724Z,23.00
2022-12-01T08:19:11.570Z,23.20
2022-12-01T08:20:11.843Z,23.40
2022-12-01T08:21:11.479Z,24.20
2022-12-01T08:22:11.839Z,23.00
2022-12-01T08:23:11.488Z,24.00
2022-12-01T08:24:11.477Z,23.50
2022-12-01T08:25:11.460Z,24.10
2022-12-01T08:26:11.459Z,24.40
2022-12-01T08:27:11.453Z,23.00
2022-12-01T08:28:11.977Z,23.80
2022-12-01T08:29:15.737Z,24.50
2022-12-01T08:30:12.327Z,23.80
2022-12-01T08:31:11.470Z,25.50
2022-12-01T08:32:11.487Z,24.30
2022-12-01T08:33:12.298Z,25.60
2022-12-01T08:34:12.469Z,24.10
2022-12-01T08:35:11.875Z,24.60
2022-12-01T08:36:11.428Z,25.90
2022-12-01T08:37:11.397Z,24.70
2022-12-01T08:38:11.417Z,26.50
2022-12-01T08:39:11.640Z,25.40
2022-12-01T08:40:12.396Z,25.50
2022-12-01T08:41:11.728Z,25.90
2022-12-01T08:42:11.379Z,24.60
2022-12-01T08:43:23.115Z,25.60
2022-12-01T08:44:11.400Z,26.20
2022-12-01T08:45:11.364Z,26.70
2022-12-01T08:46:11.466Z,26.40
2022-12-01T08:47:17.323Z,26.50
2022-12-01T08:48:11.407Z,26.50
2022-12-01T08:49:11.307Z,26.70
2022-12-01T08:50:11.348Z,26.90
2022-12-01T08:51:11.336Z,25.40
2022-12-01T08:52:11.322Z,26.60
2022-12-01T08:53:11.334Z,27.50
2022-12-01T08:54:11.349Z,26.20
2022-12-01T08:55:11.292Z,26.10
2022-12-01T08:56:11.314Z,26.80
2022-12-01T08:57:11.273Z,26.40
2022-12-01T08:58:11.264Z,26.30
2022-12-01T08:59:11.276Z,26.20
2022-12-01T09:00:11.279Z,26.40
2022-12-01T09:01:11.219Z,26.80
2022-12-01T09:02:11.402Z,27.00
2022-12-01T09:03:11.245Z,26.90
2022-12-01T09:04:11.209Z,26.70
2022-12-01T09:05:11.266Z,26.50
2022-12-01T09:06:11.380Z,25.60
2022-12-01T09:07:11.178Z,27.00
2022-12-01T09:08:11.214Z,27.60
2022-12-01T09:09:11.168Z,26.90
2022-12-01T09:10:11.169Z,28.60
2022-12-01T09:11:11.157Z,27.00
2022-12-01T09:12:11.171Z,26.80
2022-12-01T09:13:11.467Z,26.10
2022-12-01T09:14:11.168Z,27.10
2022-12-01T09:15:11.488Z,27.90
2022-12-01T09:16:11.376Z,26.50
2022-12-01T09:17:11.116Z,26.60
2022-12-01T09:18:11.495Z,26.90
2022-12-01T09:19:13.208Z,27.10
2022-12-01T09:20:11.135Z,26.00
2022-12-01T09:21:11.325Z,26.90
2022-12-01T09:22:11.134Z,25.10
2022-12-01T09:23:11.335Z,25.50
2022-12-01T09:24:11.655Z,26.00
2022-12-01T09:25:11.094Z,25.40
2022-12-01T09:26:13.846Z,26.90
2022-12-01T09:27:11.693Z,26.80
2022-12-01T09:28:11.522Z,26.80
2022-12-01T09:29:11.633Z,25.90
2022-12-01T09:30:11.035Z,25.90
2022-12-01T09:31:11.071Z,26.00
2022-12-01T09:32:11.023Z,26.00
2022-12-01T09:33:11.022Z,25.80
2022-12-01T09:34:11.125Z,26.40
2022-12-01T09:35:11.132Z,26.10
2022-12-01T09:36:11.042Z,26.70
2022-12-01T09:37:11.263Z,25.80
2022-12-01T09:38:11.262Z,26.10
2022-12-01T09:39:11.290Z,26.60
2022-12-01T09:40:11.141Z,26.10
2022-12-01T09:41:11.046Z,25.70
2022-12-01T09:42:11.489Z,25.20
2022-12-01T09:43:11.453Z,26.40
2022-12-01T09:44:11.100Z,26.10
2022-12-01T09:45:11.609Z,27.00
2022-12-01T09:46:11.025Z,26.20
2022-12-01T09:47:11.040Z,26.00
2022-12-01T09:48:11.580Z,25.50
2022-12-01T09:49:11.017Z,25.60
2022-12-01T09:50:10.953Z,26.50
2022-12-01T09:51:11.728Z,25.80
2022-12-01T09:52:11.857Z,26.90
2022-12-01T09:53:11.148Z,26.50
2022-12-01T09:54:11.609Z,25.90
2022-12-01T09:55:11.177Z,26.40
2022-12-01T09:56:13.035Z,25.10
2022-12-01T09:57:11.176Z,26.60
2022-12-01T09:58:11.596Z,26.20
2022-12-01T09:59:10.985Z,26.60
2022-12-01T10:00:12.025Z,26.60
2022-12-01T10:01:10.853Z,27.00
2022-12-01T10:02:10.858Z,27.00
2022-12-01T10:03:11.327Z,26.00
2022-12-01T10:04:11.755Z,26.60
2022-12-01T10:05:11.507Z,26.70
2022-12-01T10:06:28.531Z,26.40
2022-12-01T10:07:10.804Z,25.20
2022-12-01T10:08:11.622Z,25.60
2022-12-01T10:09:10.853Z,25.70
2022-12-01T10:10:10.774Z,25.30
2022-12-01T10:11:10.764Z,26.40
2022-12-01T10:12:10.762Z,24.00
2022-12-01T10:13:10.755Z,23.80
2022-12-01T10:14:13.957Z,23.50
2022-12-01T10:15:10.742Z,23.50
2022-12-01T10:16:10.839Z,24.10
2022-12-01T10:17:10.913Z,22.70
2022-12-01T10:18:10.720Z,23.70
2022-12-01T10:19:10.743Z,24.90
2022-12-01T10:20:10.741Z,23.50
2022-12-01T10:21:10.700Z,22.70
2022-12-01T10:22:10.690Z,24.80
2022-12-01T10:23:10.688Z,24.90
2022-12-01T10:24:10.760Z,24.10
2022-12-01T10:25:10.669Z,23.40
2022-12-01T10:26:10.690Z,24.50
2022-12-01T10:27:10.711Z,22.60
2022-12-01T10:28:10.649Z,23.50
2022-12-01T10:29:10.669Z,24.20
2022-12-01T10:30:10.641Z,23.40
2022-12-01T10:31:10.683Z,22.00
2022-12-01T10:32:10.617Z,22.10
2022-12-01T10:33:10.618Z,21.70
2022-12-01T10:34:10.618Z,21.60
2022-12-01T10:35:10.617Z,23.60
2022-12-01T10:36:10.610Z,23.20
2022-12-01T10:37:10.628Z,23.10
2022-12-01T10:38:10.634Z,22.40
2022-12-01T10:39:10.837Z,22.50
2022-12-01T10:40:10.586Z,21.70
2022-12-01T10:41:10.576Z,22.30
2022-12-01T10:42:10.576Z,22.60
2022-12-01T10:43:10.566Z,22.60
2022-12-01T10:44:10.564Z,21.90
2022-12-01T10:45:10.572Z,22.20
2022-12-01T10:46:10.581Z,22.00
2022-12-01T10:47:10.595Z,23.00
2022-12-01T10:48:10.525Z,21.30
2022-12-01T10:49:10.548Z,21.70
2022-12-01T10:50:10.504Z,22.20
2022-12-01T10:51:10.511Z,23.00
2022-12-01T10:52:10.497Z,22.30
2022-12-01T10:53:10.492Z,22.50
2022-12-01T10:54:10.494Z,23.80
2022-12-01T10:55:10.480Z,22.00
2022-12-01T10:56:10.465Z,22.40
2022-12-01T10:57:10.462Z,23.00
2022-12-01T10:58:10.451Z,22.70
2022-12-01T10:59:10.462Z,24.00
2022-12-01T11:00:10.774Z,22.00
2022-12-01T11:01:10.543Z,23.20
2022-12-01T11:02:10.579Z,23.00
2022-12-01T11:03:10.568Z,23.50
2022-12-01T11:04:10.429Z,23.40
2022-12-01T11:05:10.435Z,22.80
2022-12-01T11:06:10.400Z,23.70
2022-12-01T11:07:10.942Z,23.10
2022-12-01T11:08:10.451Z,21.80
2022-12-01T11:09:10.403Z,22.90
2022-12-01T11:10:10.376Z,22.40
2022-12-01T11:12:36.334Z,21.10
2022-12-01T11:13:36.324Z,22.20
2022-12-01T11:14:36.363Z,22.80
2022-12-01T11:15:36.303Z,23.60
2022-12-01T11:16:36.387Z,23.90
2022-12-01T11:17:36.311Z,22.80
2022-12-01T11:18:36.332Z,21.70
2022-12-01T11:19:36.499Z,22.60
2022-12-01T11:20:36.332Z,22.30
2022-12-01T11:21:36.271Z,22.50
2022-12-01T11:22:36.271Z,24.50
2022-12-01T11:23:36.272Z,22.80
2022-12-01T11:24:36.272Z,22.60
2022-12-01T11:25:36.252Z,21.90
2022-12-01T11:26:36.254Z,22.40
2022-12-01T11:27:36.242Z,23.20
2022-12-01T11:28:36.235Z,22.40
2022-12-01T11:29:36.261Z,23.20
2022-12-01T11:30:36.210Z,23.00
2022-12-01T11:31:36.273Z,24.10
2022-12-01T11:32:36.201Z,24.80
2022-12-01T11:33:36.187Z,24.80
2022-12-01T11:34:36.188Z,23.70
2022-12-01T11:35:36.216Z,23.30
2022-12-01T11:36:36.175Z,23.10
2022-12-01T11:37:36.187Z,22.60
2022-12-01T11:38:36.368Z,22.60
2022-12-01T11:39:36.358Z,23.10
2022-12-01T11:40:36.208Z,23.50
2022-12-01T11:41:36.378Z,23.10
2022-12-01T11:42:36.385Z,23.40
2022-12-01T11:43:36.127Z,23.70
2022-12-01T11:44:50.820Z,22.40
2022-12-01T11:45:36.150Z,23.90
2022-12-01T11:46:36.184Z,22.70
2022-12-01T11:47:36.105Z,23.90
2022-12-01T11:48:36.117Z,22.70
2022-12-01T11:49:36.091Z,22.00
2022-12-01T11:50:36.124Z,23.00
2022-12-01T11:51:36.073Z,21.70
2022-12-01T11:52:36.073Z,24.10
2022-12-01T11:53:36.054Z,22.50
2022-12-01T11:54:36.091Z,21.70
2022-12-01T11:55:36.104Z,22.20
2022-12-01T11:56:36.072Z,22.30
2022-12-01T11:57:36.036Z,22.20
2022-12-01T11:58:36.130Z,22.50
2022-12-01T11:59:36.649Z,22.30
2022-12-01T12:00:36.410Z,22.20
2022-12-01T12:01:36.353Z,22.30
2022-12-01T12:02:36.058Z,21.70
2022-12-01T12:03:36.571Z,22.10
2022-12-01T12:04:35.990Z,22.10
2022-12-01T12:05:36.021Z,21.00
2022-12-01T12:06:40.530Z,21.10
2022-12-01T12:07:36.057Z,20.30
2022-12-01T12:08:36.033Z,22.30
2022-12-01T12:09:39.000Z,19.70
2022-12-01T12:10:36.032Z,21.20
2022-12-01T12:11:35.943Z,20.70
2022-12-01T12:12:35.940Z,19.70
2022-12-01T12:13:35.950Z,20.10
2022-12-01T12:14:35.967Z,21.50
2022-12-01T12:15:36.409Z,20.60
2022-12-01T12:16:36.420Z,20.90
2022-12-01T12:17:36.718Z,20.00
2022-12-01T12:18:36.667Z,22.40
2022-12-01T12:20:00.031Z,22.00
2022-12-01T12:20:36.262Z,21.80
2022-12-01T12:21:36.048Z,23.80
2022-12-01T12:22:35.887Z,24.40
2022-12-01T12:23:36.057Z,23.00
2022-12-01T12:24:36.066Z,23.50
2022-12-01T12:25:36.279Z,24.30
2022-12-01T12:26:36.287Z,24.30
2022-12-01T12:27:36.554Z,21.90
2022-12-01T12:28:36.326Z,23.70
2022-12-01T12:29:36.507Z,21.60
2022-12-01T12:30:36.352Z,21.60
2022-12-01T12:31:36.151Z,22.70
2022-12-01T12:32:36.352Z,23.20
2022-12-01T12:33:35.965Z,21.70
2022-12-01T12:34:35.794Z,22.70
2022-12-01T12:35:35.808Z,22.80
2022-12-01T12:36:36.356Z,21.80
2022-12-01T12:37:36.976Z,22.80
2022-12-01T12:38:36.164Z,23.40
2022-12-01T12:39:35.804Z,23.40
2022-12-01T12:40:36.792Z,24.30
2022-12-01T12:41:35.775Z,23.00
2022-12-01T12:42:35.783Z,24.00
2022-12-01T12:43:35.790Z,22.60
2022-12-01T12:44:37.463Z,22.20
2022-12-01T12:45:35.805Z,22.10
2022-12-01T12:46:35.850Z,23.80
2022-12-01T12:47:35.831Z,21.50
2022-12-01T12:48:38.685Z,23.30
2022-12-01T12:49:36.089Z,23.80
2022-12-01T12:50:36.066Z,22.70
2022-12-01T12:51:35.880Z,24.20
2022-12-01T12:52:36.292Z,22.60
2022-12-01T12:53:36.276Z,24.50
2022-12-01T12:54:35.728Z,23.70
2022-12-01T12:55:35.659Z,23.70