createdAt,value
2023-05-06T00:02:29.696Z,99.90
2023-05-06T00:04:57.861Z,99.90
2023-05-06T00:07:26.219Z,99.90
2023-05-06T00:09:54.495Z,99.90
2023-05-06T00:12:22.716Z,99.90
2023-05-06T00:14:51.025Z,99.90
2023-05-06T00:17:19.266Z,99.90
2023-05-06T00:19:49.437Z,99.90
2023-05-06T00:22:17.500Z,99.90
2023-05-06T00:24:45.748Z,99.90
2023-05-06T00:27:13.796Z,99.90
2023-05-06T00:29:42.475Z,99.90
2023-05-06T00:32:11.261Z,99.90
2023-05-06T00:34:39.404Z,99.90
2023-05-06T00:37:08.805Z,99.90
2023-05-06T00:39:36.849Z,99.90
2023-05-06T00:42:04.986Z,99.90
2023-05-06T00:44:32.990Z,99.90
2023-05-06T00:47:01.842Z,99.90
2023-05-06T00:49:30.421Z,99.90
2023-05-06T00:51:59.994Z,99.90
2023-05-06T00:54:29.892Z,99.90
2023-05-06T00:56:58.138Z,99.90
2023-05-06T00:59:26.440Z,99.90
2023-05-06T01:01:58.137Z,99.90
2023-05-06T01:04:26.435Z,99.90
2023-05-06T01:07:05.952Z,99.90
2023-05-06T01:09:40.769Z,99.90
2023-05-06T01:12:13.358Z,99.90
2023-05-06T01:14:47.959Z,99.90
2023-05-06T01:17:19.484Z,99.90
2023-05-06T01:19:50.416Z,99.90
2023-05-06T01:22:20.428Z,99.90
2023-05-06T01:24:51.129Z,99.90
2023-05-06T01:27:19.620Z,99.90
2023-05-06T01:29:49.033Z,99.90
2023-05-06T01:32:37.534Z,99.90
2023-05-06T01:35:15.166Z,99.90
2023-05-06T01:37:49.286Z,99.90
2023-05-06T01:40:19.547Z,99.90
2023-05-06T01:42:50.728Z,99.90
2023-05-06T01:45:20.915Z,99.90
2023-05-06T01:47:49.384Z,99.90
2023-05-06T01:50:17.735Z,99.90
2023-05-06T01:52:46.000Z,99.90
2023-05-06T01:55:14.212Z,99.90
2023-05-06T01:57:43.976Z,99.90
2023-05-06T02:00:12.824Z,99.90
2023-05-06T02:02:41.626Z,99.90
2023-05-06T02:05:10.153Z,99.90
2023-05-06T02:07:44.197Z,99.90
2023-05-06T02:10:12.589Z,99.90
2023-05-06T02:12:46.462Z,99.90
2023-05-06T02:15:15.697Z,99.90
2023-05-06T02:17:45.327Z,99.90
2023-05-06T02:20:13.542Z,99.90
2023-05-06T02:22:41.612Z,99.90
2023-05-06T02:25:10.801Z,99.90
2023-05-06T02:27:39.748Z,99.90
2023-05-06T02:30:09.812Z,99.90
2023-05-06T02:32:37.921Z,99.90
2023-05-06T02:35:07.193Z,99.90
2023-05-06T02:37:35.462Z,99.90
2023-05-06T02:40:06.495Z,99.90
2023-05-06T02:42:36.005Z,99.90
2023-05-06T02:45:07.158Z,99.90
2023-05-06T02:47:36.806Z,99.90
2023-05-06T02:50:05.483Z,99.90
2023-05-06T02:52:34.626Z,99.90
2023-05-06T02:55:03.370Z,99.90
2023-05-06T02:57:31.749Z,99.90
2023-05-06T02:59:59.954Z,99.90
2023-05-06T03:02:28.097Z,99.90
2023-05-06T03:04:57.954Z,99.90
2023-05-06T03:07:26.420Z,99.90
2023-05-06T03:09:54.393Z,99.90
2023-05-06T03:12:22.478Z,99.90
2023-05-06T03:14:50.671Z,99.90
2023-05-06T03:17:18.877Z,99.90
2023-05-06T03:19:46.916Z,99.90
2023-05-06T03:22:17.094Z,99.90
2023-05-06T03:24:47.639Z,99.90
2023-05-06T03:27:15.696Z,99.90
2023-05-06T03:29:46.139Z,99.90
2023-05-06T03:32:15.738Z,99.90
2023-05-06T03:34:45.778Z,99.90
2023-05-06T03:37:20.505Z,99.90
2023-05-06T03:39:53.365Z,99.90
2023-05-06T03:42:24.983Z,99.90
2023-05-06T03:44:53.269Z,99.90
2023-05-06T03:47:22.258Z,99.90
2023-05-06T03:49:50.462Z,99.90
2023-05-06T03:52:20.086Z,99.90
2023-05-06T03:54:48.694Z,99.90
2023-05-06T03:57:16.715Z,99.90
2023-05-06T03:59:45.313Z,99.90
2023-05-06T04:02:13.457Z,99.90
2023-05-06T04:04:41.823Z,99.90
2023-05-06T04:07:10.160Z,99.90
2023-05-06T04:09:39.704Z,99.90
2023-05-06T04:12:10.744Z,99.90
2023-05-06T04:14:39.078Z,99.90
2023-05-06T04:17:07.446Z,99.90
2023-05-06T04:19:35.545Z,99.90
2023-05-06T04:22:04.110Z,99.90
2023-05-06T04:24:33.805Z,99.90
2023-05-06T04:27:05.825Z,99.90
2023-05-06T04:29:34.082Z,99.90
2023-05-06T04:32:05.020Z,99.90
2023-05-06T04:34:37.023Z,99.90
2023-05-06T04:37:07.030Z,99.90
2023-05-06T04:39:47.147Z,99.90
2023-05-06T04:42:17.498Z,99.90
2023-05-06T04:45:06.492Z,99.90
2023-05-06T04:47:37.265Z,99.90
2023-05-06T04:50:07.238Z,99.90
2023-05-06T04:52:35.739Z,99.90
2023-05-06T04:55:04.004Z,99.90
2023-05-06T04:57:39.310Z,99.90
2023-05-06T05:00:10.272Z,99.90
2023-05-06T05:02:38.911Z,99.90
2023-05-06T05:05:09.008Z,99.90
2023-05-06T05:07:37.876Z,99.90
2023-05-06T05:10:09.261Z,99.90
2023-05-06T05:12:41.212Z,99.90
2023-05-06T05:15:10.567Z,99.90
2023-05-06T05:17:39.742Z,99.90
2023-05-06T05:20:12.024Z,99.90
2023-05-06T05:22:40.509Z,99.90
2023-05-06T05:25:09.237Z,99.90
2023-05-06T05:27:38.377Z,99.90
2023-05-06T05:30:09.985Z,99.90
2023-05-06T05:32:40.139Z,99.90
2023-05-06T05:35:10.385Z,99.90
2023-05-06T05:37:39.451Z,99.90
2023-05-06T05:40:10.777Z,99.90
2023-05-06T05:42:41.771Z,99.90
2023-05-06T05:45:21.174Z,99.90
2023-05-06T05:47:49.903Z,99.90
2023-05-06T05:50:19.050Z,99.90
2023-05-06T05:52:48.524Z,99.90
2023-05-06T05:55:16.902Z,99.90
2023-05-06T05:57:47.756Z,99.90
2023-05-06T06:00:17.605Z,99.90
2023-05-06T06:02:47.167Z,99.90
2023-05-06T06:05:19.987Z,99.90
2023-05-06T06:07:48.416Z,99.90
2023-05-06T06:10:16.601Z,99.90
2023-05-06T06:12:45.956Z,99.90
2023-05-06T06:15:19.513Z,99.90
2023-05-06T06:17:49.844Z,99.90
2023-05-06T06:20:18.064Z,99.90
2023-05-06T06:22:46.298Z,99.90
2023-05-06T06:25:15.618Z,99.90
2023-05-06T06:27:43.622Z,99.90
2023-05-06T06:30:12.723Z,99.90
2023-05-06T06:32:50.625Z,99.90
2023-05-06T06:35:20.019Z,99.90
2023-05-06T06:37:48.282Z,99.90
2023-05-06T06:40:16.844Z,99.90
2023-05-06T06:42:45.963Z,99.90
2023-05-06T06:45:40.209Z,99.90
2023-05-06T06:48:09.722Z,99.90
2023-05-06T06:50:37.847Z,99.90
2023-05-06T06:53:06.498Z,99.90
2023-05-06T06:55:35.034Z,99.90
2023-05-06T06:58:03.274Z,99.90
2023-05-06T07:00:31.347Z,99.90
2023-05-06T07:02:59.392Z,99.90
2023-05-06T07:05:29.075Z,99.90
2023-05-06T07:07:57.225Z,99.90
2023-05-06T07:10:25.211Z,99.90
2023-05-06T07:12:54.024Z,99.90
2023-05-06T07:15:22.368Z,99.90
2023-05-06T07:17:50.400Z,99.90
2023-05-06T07:20:18.495Z,99.90
2023-05-06T07:22:47.843Z,99.90
2023-05-06T07:25:15.850Z,99.90
2023-05-06T07:27:43.813Z,99.90
2023-05-06T07:30:12.411Z,99.90
2023-05-06T07:32:41.586Z,99.90
2023-05-06T07:35:10.621Z,99.90
2023-05-06T07:37:38.828Z,99.90
2023-05-06T07:40:09.834Z,99.90
2023-05-06T07:42:37.799Z,99.90
2023-05-06T07:45:06.817Z,99.90
2023-05-06T07:47:36.307Z,99.90
2023-05-06T07:50:07.005Z,99.90
2023-05-06T07:52:38.194Z,99.90
2023-05-06T07:55:10.140Z,99.90
2023-05-06T07:57:38.700Z,99.90
2023-05-06T08:00:09.892Z,99.90
2023-05-06T08:02:44.185Z,99.90
2023-05-06T08:05:12.744Z,99.90
2023-05-06T08:07:42.067Z,99.90
2023-05-06T08:10:12.064Z,99.90
2023-05-06T08:12:40.153Z,99.90
2023-05-06T08:15:09.669Z,99.90
2023-05-06T08:17:38.190Z,99.90
2023-05-06T08:20:07.713Z,99.90
2023-05-06T08:22:36.079Z,99.90
2023-05-06T08:25:04.880Z,99.90
2023-05-06T08:27:34.219Z,99.90
2023-05-06T08:30:02.470Z,99.90
2023-05-06T08:32:30.470Z,99.90
2023-05-06T08:34:59.735Z,99.90
2023-05-06T08:37:29.926Z,99.90
2023-05-06T08:39:59.818Z,99.90
2023-05-06T08:42:31.360Z,99.90
2023-05-06T08:45:02.776Z,99.90
2023-05-06T08:47:30.797Z,99.90
2023-05-06T08:49:58.751Z,99.90
2023-05-06T08:52:29.703Z,99.90
2023-05-06T08:55:04.882Z,99.90
2023-05-06T08:57:37.751Z,99.90
2023-05-06T09:00:10.977Z,99.90
2023-05-06T09:02:41.978Z,99.90
2023-05-06T09:05:12.151Z,99.90
2023-05-06T09:07:40.801Z,99.90
2023-05-06T09:10:13.143Z,99.90
2023-05-06T09:12:41.489Z,99.90
2023-05-06T09:15:12.343Z,99.90
2023-05-06T09:17:40.701Z,99.90
2023-05-06T09:20:14.385Z,99.90
2023-05-06T09:22:42.833Z,99.90
2023-05-06T09:25:12.084Z,99.90
2023-05-06T09:27:40.624Z,99.90
2023-05-06T09:30:12.668Z,99.90
2023-05-06T09:32:41.097Z,99.90
2023-05-06T09:35:10.414Z,99.90
2023-05-06T09:37:39.496Z,99.90
2023-05-06T09:40:10.966Z,99.90
2023-05-06T09:42:39.315Z,99.90
2023-05-06T09:45:12.380Z,99.90
2023-05-06T09:47:40.753Z,99.90
2023-05-06T09:50:11.211Z,99.90
2023-05-06T09:52:39.252Z,99.90
2023-05-06T09:55:08.510Z,99.90
2023-05-06T09:57:38.484Z,99.90
2023-05-06T10:00:13.114Z,99.90
2023-05-06T10:02:45.529Z,99.90
2023-05-06T10:05:14.724Z,99.90
2023-05-06T10:07:43.129Z,99.90
2023-05-06T10:10:15.586Z,99.90
2023-05-06T10:12:44.259Z,99.90
2023-05-06T10:15:13.846Z,99.90
2023-05-06T10:17:47.334Z,99.90
2023-05-06T10:20:15.827Z,99.90
2023-05-06T10:22:53.406Z,99.90
2023-05-06T10:25:30.360Z,99.90
2023-05-06T10:27:58.968Z,99.90
2023-05-06T10:30:31.345Z,99.90
2023-05-06T10:33:04.739Z,99.90
2023-05-06T10:35:54.074Z,99.90
2023-05-06T10:38:27.566Z,99.90
2023-05-06T10:41:00.267Z,99.90
2023-05-06T10:43:31.194Z,99.90
2023-05-06T10:46:06.527Z,99.90
2023-05-06T10:48:34.916Z,99.90
2023-05-06T10:51:25.869Z,99.90
2023-05-06T10:53:59.740Z,99.90
2023-05-06T10:56:27.896Z,99.90
2023-05-06T10:58:56.654Z,99.90
2023-05-06T11:01:28.242Z,99.90
2023-05-06T11:03:56.623Z,99.90
2023-05-06T11:06:42.195Z,99.90
2023-05-06T11:09:18.020Z,99.90
2023-05-06T11:11:54.681Z,99.90
2023-05-06T11:14:28.166Z,99.90
2023-05-06T11:16:58.845Z,99.90
2023-05-06T11:19:28.862Z,99.90
2023-05-06T11:21:58.615Z,99.90
2023-05-06T11:24:28.926Z,99.90
2023-05-06T11:26:57.912Z,99.90
2023-05-06T11:29:27.159Z,99.90
2023-05-06T11:31:55.247Z,99.90
2023-05-06T11:34:29.488Z,99.90
2023-05-06T11:37:02.122Z,99.90
2023-05-06T11:39:33.242Z,99.90
2023-05-06T11:42:04.397Z,99.90
2023-05-06T11:44:34.318Z,99.90
2023-05-06T11:47:05.686Z,99.90
2023-05-06T11:49:39.040Z,99.90
2023-05-06T11:52:07.431Z,99.90
2023-05-06T11:54:37.070Z,99.90
2023-05-06T11:57:05.413Z,99.90
2023-05-06T11:59:35.163Z,99.90
2023-05-06T12:02:04.700Z,99.90
2023-05-06T12:04:42.173Z,99.90
2023-05-06T12:07:12.343Z,99.90
2023-05-06T12:09:43.256Z,99.90
2023-05-06T12:12:12.218Z,99.90
2023-05-06T12:14:41.339Z,99.10
2023-05-06T12:17:09.492Z,99.20
2023-05-06T12:19:37.772Z,98.70
2023-05-06T12:22:24.647Z,98.30
2023-05-06T12:24:52.829Z,99.10
2023-05-06T12:27:34.589Z,99.40
2023-05-06T12:30:04.526Z,99.90
2023-05-06T12:32:32.901Z,99.60
2023-05-06T12:35:05.690Z,99.70
2023-05-06T12:37:37.261Z,99.50
2023-05-06T12:40:05.870Z,98.90
2023-05-06T12:42:33.875Z,97.80
2023-05-06T12:45:14.616Z,97.70
2023-05-06T12:47:53.536Z,97.30
2023-05-06T12:50:32.880Z,95.60
2023-05-06T12:53:02.579Z,95.40
2023-05-06T12:55:35.984Z,95.70
2023-05-06T12:58:04.446Z,95.80
2023-05-06T13:00:32.505Z,95.60
2023-05-06T13:03:03.736Z,94.80
2023-05-06T13:05:33.136Z,94.80
2023-05-06T13:08:02.542Z,93.30
2023-05-06T13:10:36.743Z,93.60
2023-05-06T13:13:08.584Z,94.30
2023-05-06T13:15:37.164Z,94.50
2023-05-06T13:18:05.870Z,94.40
2023-05-06T13:20:35.449Z,94.20
2023-05-06T13:23:04.804Z,94.30
2023-05-06T13:25:32.704Z,94.00
2023-05-06T13:28:00.698Z,93.30
2023-05-06T13:30:28.795Z,93.20
2023-05-06T13:32:56.869Z,93.90
2023-05-06T13:35:24.905Z,94.10
2023-05-06T13:37:52.831Z,94.30
2023-05-06T13:40:24.101Z,94.50
2023-05-06T13:42:52.092Z,94.30
2023-05-06T13:45:23.031Z,94.40
2023-05-06T13:47:51.058Z,94.00
2023-05-06T13:50:19.049Z,93.50
2023-05-06T13:52:46.962Z,94.20
2023-05-06T13:55:15.970Z,94.20
2023-05-06T13:57:46.164Z,93.10
2023-05-06T14:00:15.230Z,92.60
2023-05-06T14:02:43.251Z,92.60
2023-05-06T14:05:11.790Z,92.60
2023-05-06T14:07:41.133Z,92.40
2023-05-06T14:10:10.362Z,91.60
2023-05-06T14:12:38.375Z,91.80
2023-05-06T14:15:09.156Z,92.30
2023-05-06T14:17:37.636Z,91.90
2023-05-06T14:20:10.002Z,91.50
2023-05-06T14:22:44.281Z,91.10
2023-05-06T14:25:15.566Z,90.80
2023-05-06T14:27:45.386Z,90.60
2023-05-06T14:30:15.348Z,90.70
2023-05-06T14:32:43.647Z,91.10
2023-05-06T14:35:13.089Z,91.40
2023-05-06T14:37:41.274Z,90.10
2023-05-06T14:40:10.945Z,86.50
2023-05-06T14:42:41.042Z,85.70
2023-05-06T14:45:10.259Z,87.40
2023-05-06T14:47:41.381Z,87.60
2023-05-06T14:50:10.664Z,88.10
2023-05-06T14:52:39.555Z,87.40
2023-05-06T14:55:09.779Z,85.40
2023-05-06T14:57:44.196Z,84.00
2023-05-06T15:00:14.777Z,83.40
2023-05-06T15:02:44.364Z,84.00
2023-05-06T15:05:14.640Z,84.20
2023-05-06T15:07:43.018Z,82.80
2023-05-06T15:10:11.613Z,81.90
2023-05-06T15:12:39.861Z,82.60
2023-05-06T15:15:09.465Z,81.10
2023-05-06T15:17:39.342Z,80.40
2023-05-06T15:20:10.019Z,80.40
2023-05-06T15:22:39.478Z,81.00
2023-05-06T15:25:19.448Z,81.30
2023-05-06T15:27:54.956Z,81.10
2023-05-06T15:30:23.133Z,80.00
2023-05-06T15:32:51.238Z,79.20
2023-05-06T15:35:21.072Z,79.40
2023-05-06T15:37:49.178Z,78.70
2023-05-06T15:40:17.452Z,78.30
2023-05-06T15:42:48.267Z,77.40
2023-05-06T15:45:16.272Z,78.20
2023-05-06T15:47:44.214Z,78.80
2023-05-06T15:50:24.721Z,77.60
2023-05-06T15:53:02.622Z,74.70
2023-05-06T15:55:35.187Z,75.80
2023-05-06T15:58:11.774Z,77.10
2023-05-06T16:00:39.899Z,78.10
2023-05-06T16:03:11.831Z,78.20
2023-05-06T16:05:40.912Z,78.10
2023-05-06T16:08:12.656Z,79.50
2023-05-06T16:10:42.450Z,80.10
2023-05-06T16:13:11.282Z,80.90
2023-05-06T16:15:39.418Z,80.80
2023-05-06T16:18:07.696Z,81.70
2023-05-06T16:20:35.688Z,82.20
2023-05-06T16:23:04.328Z,82.80
2023-05-06T16:25:33.968Z,83.50
2023-05-06T16:28:02.113Z,84.20
2023-05-06T16:30:35.114Z,83.50
2023-05-06T16:33:03.949Z,84.20
2023-05-06T16:35:32.151Z,84.10
2023-05-06T16:38:00.180Z,84.30
2023-05-06T16:40:28.737Z,84.40
2023-05-06T16:43:00.166Z,84.30
2023-05-06T16:45:28.233Z,84.40
2023-05-06T16:47:56.284Z,84.40
2023-05-06T16:50:32.308Z,85.20
2023-05-06T16:53:02.277Z,84.70
2023-05-06T16:55:30.315Z,85.00
2023-05-06T16:58:00.918Z,85.10
2023-05-06T17:00:29.433Z,85.70
2023-05-06T17:02:57.681Z,85.60
2023-05-06T17:05:26.070Z,84.70
2023-05-06T17:07:57.962Z,84.80
2023-05-06T17:10:29.317Z,84.90
2023-05-06T17:12:59.574Z,84.80
2023-05-06T17:15:27.696Z,85.10
2023-05-06T17:17:55.657Z,85.20
2023-05-06T17:20:24.151Z,84.30
2023-05-06T17:22:52.547Z,84.90
2023-05-06T17:25:20.999Z,84.60
2023-05-06T17:27:48.976Z,84.70
2023-05-06T17:30:18.315Z,84.90
2023-05-06T17:32:46.277Z,85.00
2023-05-06T17:35:14.254Z,85.60
2023-05-06T17:37:42.249Z,86.30
2023-05-06T17:40:10.665Z,86.80
2023-05-06T17:42:38.599Z,87.80
2023-05-06T17:45:07.368Z,87.90
2023-05-06T17:47:36.726Z,88.20
2023-05-06T17:50:05.094Z,88.50
2023-05-06T17:52:33.012Z,88.80
2023-05-06T17:55:14.974Z,89.20
2023-05-06T17:57:44.791Z,89.60
2023-05-06T18:00:13.898Z,90.00
2023-05-06T18:02:45.135Z,90.30
2023-05-06T18:05:13.731Z,90.50
2023-05-06T18:07:42.201Z,90.70
2023-05-06T18:10:11.212Z,90.80
2023-05-06T18:12:39.371Z,91.30
2023-05-06T18:15:09.072Z,92.30
2023-05-06T18:17:37.413Z,93.00
2023-05-06T18:20:08.384Z,93.70
2023-05-06T18:22:36.419Z,94.80
2023-05-06T18:25:04.580Z,95.90
2023-05-06T18:27:34.670Z,95.90
2023-05-06T18:30:03.035Z,95.60
2023-05-06T18:32:31.647Z,95.60
2023-05-06T18:34:59.917Z,95.80
2023-05-06T18:37:30.523Z,96.30
2023-05-06T18:39:58.489Z,97.00
2023-05-06T18:42:28.016Z,97.20
2023-05-06T18:44:56.441Z,97.60
2023-05-06T18:47:25.699Z,97.90
2023-05-06T18:49:53.924Z,98.40
2023-05-06T18:52:25.597Z,98.90
2023-05-06T18:54:57.101Z,99.30
2023-05-06T18:57:26.701Z,99.60
2023-05-06T18:59:55.189Z,99.60
2023-05-06T19:02:23.402Z,99.90
2023-05-06T19:04:51.466Z,99.90
2023-05-06T19:07:19.464Z,99.90
2023-05-06T19:09:48.648Z,99.90
2023-05-06T19:12:18.354Z,99.90
2023-05-06T19:14:49.242Z,99.90
2023-05-06T19:17:17.447Z,99.90
2023-05-06T19:19:47.099Z,99.90
2023-05-06T19:22:15.547Z,99.90
2023-05-06T19:24:43.691Z,99.90
2023-05-06T19:27:12.206Z,99.90
2023-05-06T19:29:41.840Z,99.90
2023-05-06T19:32:10.383Z,99.90
2023-05-06T19:34:38.660Z,99.90
2023-05-06T19:37:06.956Z,99.90
2023-05-06T19:39:35.234Z,99.90
2023-05-06T19:42:03.426Z,99.90
2023-05-06T19:44:36.532Z,99.90
2023-05-06T19:47:06.198Z,99.90
2023-05-06T19:49:34.374Z,99.90
2023-05-06T19:52:02.616Z,99.90
2023-05-06T19:54:32.288Z,99.90
2023-05-06T19:57:00.845Z,99.90
2023-05-06T19:59:29.005Z,99.90
2023-05-06T20:02:04.421Z,99.90
2023-05-06T20:04:37.646Z,99.90
2023-05-06T20:07:06.161Z,99.90
2023-05-06T20:09:34.726Z,99.90
2023-05-06T20:12:03.863Z,99.90
2023-05-06T20:14:32.172Z,99.90
2023-05-06T20:17:02.531Z,99.90
2023-05-06T20:19:32.919Z,99.90
2023-05-06T20:22:02.778Z,99.90
2023-05-06T20:24:31.695Z,99.90
2023-05-06T20:27:00.229Z,99.90
2023-05-06T20:29:28.637Z,99.90
2023-05-06T20:31:59.685Z,99.90
2023-05-06T20:34:31.656Z,99.90
2023-05-06T20:37:00.104Z,99.90
2023-05-06T20:39:30.193Z,99.90
2023-05-06T20:41:58.426Z,99.90
2023-05-06T20:44:27.090Z,99.90
2023-05-06T20:46:55.508Z,99.90
2023-05-06T20:49:24.077Z,99.90
2023-05-06T20:51:52.185Z,99.90
2023-05-06T20:54:22.688Z,99.90
2023-05-06T20:56:56.816Z,99.90
2023-05-06T20:59:28.526Z,99.90
2023-05-06T21:01:56.668Z,99.90
2023-05-06T21:04:25.162Z,99.90
2023-05-06T21:06:53.544Z,99.90
2023-05-06T21:09:27.142Z,99.90
2023-05-06T21:11:57.046Z,99.90
2023-05-06T21:14:25.973Z,99.90
2023-05-06T21:16:54.336Z,99.90
2023-05-06T21:19:22.581Z,99.90
2023-05-06T21:21:53.408Z,99.90
2023-05-06T21:24:21.955Z,99.90
2023-05-06T21:26:51.452Z,99.90
2023-05-06T21:29:21.825Z,99.90
2023-05-06T21:31:50.155Z,99.90
2023-05-06T21:34:18.597Z,99.90
2023-05-06T21:36:46.819Z,99.90
2023-05-06T21:39:16.256Z,99.90
2023-05-06T21:41:44.671Z,99.90
2023-05-06T21:44:12.959Z,99.90
2023-05-06T21:46:42.993Z,99.90
2023-05-06T21:49:11.322Z,99.90
2023-05-06T21:51:42.802Z,99.90
2023-05-06T21:54:11.078Z,99.90
2023-05-06T21:56:39.407Z,99.90
2023-05-06T21:59:07.960Z,99.90
2023-05-06T22:01:36.371Z,99.90
2023-05-06T22:04:11.585Z,99.90
2023-05-06T22:06:40.389Z,99.90
2023-05-06T22:09:09.802Z,99.90
2023-05-06T22:11:38.703Z,99.90
2023-05-06T22:14:07.196Z,99.90
2023-05-06T22:16:37.903Z,99.90
2023-05-06T22:19:08.043Z,99.90
2023-05-06T22:21:38.757Z,99.90
2023-05-06T22:24:07.785Z,99.90
2023-05-06T22:26:35.864Z,99.90
2023-05-06T22:29:04.273Z,99.90
2023-05-06T22:31:35.106Z,99.90
2023-05-06T22:34:04.598Z,99.90
2023-05-06T22:36:34.448Z,99.90
2023-05-06T22:39:03.058Z,99.90
2023-05-06T22:41:31.584Z,99.90
2023-05-06T22:44:00.917Z,99.90
2023-05-06T22:46:33.472Z,99.90
2023-05-06T22:49:01.594Z,99.90
2023-05-06T22:51:29.855Z,99.90
2023-05-06T22:53:59.548Z,99.90
2023-05-06T22:56:28.037Z,99.90
2023-05-06T22:58:57.699Z,99.90
2023-05-06T23:01:31.775Z,99.90
2023-05-06T23:04:00.563Z,99.90
2023-05-06T23:06:31.051Z,99.90
2023-05-06T23:09:01.493Z,99.90
2023-05-06T23:11:29.732Z,99.90
2023-05-06T23:13:58.018Z,99.90
2023-05-06T23:16:26.301Z,99.90
2023-05-06T23:18:55.189Z,99.90
2023-05-06T23:21:23.510Z,99.90
2023-05-06T23:23:52.269Z,99.90
2023-05-06T23:26:21.819Z,99.90
2023-05-06T23:28:52.693Z,99.90
2023-05-06T23:31:23.525Z,99.90
2023-05-06T23:33:52.076Z,99.90
2023-05-06T23:36:20.397Z,99.90
2023-05-06T23:38:48.736Z,99.90
2023-05-06T23:41:17.182Z,99.90
2023-05-06T23:43:47.017Z,99.90
2023-05-06T23:46:15.338Z,99.90
2023-05-06T23:48:43.452Z,99.90
2023-05-06T23:51:11.860Z,99.90
2023-05-06T23:53:41.021Z,99.90
2023-05-06T23:56:09.654Z,99.90
2023-05-06T23:58:37.979Z,99.90
