createdAt,value
2022-10-18T00:00:19.720Z,89.666667
2022-10-18T00:05:23.002Z,90.000000
2022-10-18T00:10:27.370Z,90.000000
2022-10-18T00:15:29.208Z,90.000000
2022-10-18T00:20:20.776Z,90.000000
2022-10-18T00:25:24.042Z,90.000000
2022-10-18T00:30:27.359Z,90.000000
2022-10-18T00:35:29.945Z,90.000000
2022-10-18T00:40:20.981Z,90.000000
2022-10-18T00:45:24.038Z,90.000000
2022-10-18T00:50:27.837Z,90.846154
2022-10-18T00:55:30.427Z,91.000000
2022-10-18T01:00:21.309Z,91.000000
2022-10-18T01:05:24.567Z,91.100000
2022-10-18T01:10:27.888Z,92.000000
2022-10-18T01:15:30.723Z,92.000000
2022-10-18T01:20:22.030Z,92.000000
2022-10-18T01:25:27.819Z,92.000000
2022-10-18T01:30:28.377Z,92.000000
2022-10-18T01:35:20.463Z,92.000000
2022-10-18T01:40:22.504Z,92.000000
2022-10-18T01:45:28.646Z,92.000000
2022-10-18T01:50:28.748Z,92.000000
2022-10-18T01:55:19.725Z,92.000000
2022-10-18T02:00:22.834Z,93.000000
2022-10-18T02:05:28.241Z,93.000000
2022-10-18T02:10:29.355Z,93.000000
2022-10-18T02:15:20.249Z,93.000000
2022-10-18T02:20:23.696Z,93.000000
2022-10-18T02:25:29.063Z,93.000000
2022-10-18T02:30:30.173Z,93.000000
2022-10-18T02:35:20.911Z,93.000000
2022-10-18T02:40:24.085Z,93.000000
2022-10-18T02:45:28.792Z,93.000000
2022-10-18T02:50:30.415Z,93.500000
2022-10-18T02:55:21.441Z,94.000000
2022-10-18T03:00:24.549Z,94.000000
2022-10-18T03:05:28.770Z,94.000000
2022-10-18T03:10:30.843Z,94.000000
2022-10-18T03:15:22.077Z,94.000000
2022-10-18T03:20:25.044Z,94.000000
2022-10-18T03:25:28.118Z,94.000000
2022-10-18T03:30:19.198Z,94.000000
2022-10-18T03:35:22.254Z,94.875000
2022-10-18T03:40:25.352Z,94.727273
2022-10-18T03:45:31.318Z,94.900000
2022-10-18T03:50:19.489Z,95.000000
2022-10-18T03:55:22.695Z,95.000000
2022-10-18T04:00:25.824Z,95.000000
2022-10-18T04:05:29.273Z,95.000000
2022-10-18T04:10:19.985Z,95.000000
2022-10-18T04:15:23.102Z,95.000000
2022-10-18T04:20:29.202Z,95.000000
2022-10-18T04:25:31.140Z,95.000000
2022-10-18T04:30:20.439Z,95.000000
2022-10-18T04:35:23.536Z,95.000000
2022-10-18T04:40:29.728Z,95.000000
2022-10-18T04:45:29.832Z,95.000000
2022-10-18T04:50:20.774Z,95.000000
2022-10-18T04:55:23.979Z,95.000000
2022-10-18T05:00:27.455Z,94.750000
2022-10-18T05:05:49.699Z,94.000000
2022-10-18T05:10:21.241Z,94.000000
2022-10-18T05:15:24.392Z,94.000000
2022-10-18T05:20:29.706Z,93.000000
2022-10-18T05:25:30.870Z,92.625000
2022-10-18T05:30:21.842Z,92.000000
2022-10-18T05:35:25.257Z,91.111111
2022-10-18T05:40:28.161Z,91.000000
2022-10-18T05:45:19.162Z,90.545455
2022-10-18T05:50:22.200Z,90.000000
2022-10-18T05:55:25.440Z,89.166667
2022-10-18T06:00:29.640Z,89.000000
2022-10-18T06:05:19.544Z,89.000000
2022-10-18T06:10:23.394Z,89.222222
2022-10-18T06:15:25.736Z,88.636364
2022-10-18T06:20:30.031Z,87.083333
2022-10-18T06:25:20.064Z,87.500000
2022-10-18T06:30:23.317Z,87.600000
2022-10-18T06:35:26.353Z,87.384615
2022-10-18T06:40:29.661Z,88.000000
2022-10-18T06:45:20.697Z,88.222222
2022-10-18T06:50:23.653Z,87.416667
2022-10-18T06:55:28.348Z,87.833333
2022-10-18T07:00:29.946Z,87.800000
2022-10-18T07:05:21.318Z,87.000000
2022-10-18T07:10:24.109Z,87.750000
2022-10-18T07:15:29.710Z,87.230769
2022-10-18T07:20:30.632Z,86.200000
2022-10-18T07:25:21.855Z,86.083333
2022-10-18T07:30:24.792Z,85.181818
2022-10-18T07:35:29.718Z,84.416667
2022-10-18T07:40:18.942Z,83.500000
2022-10-18T07:45:22.001Z,83.000000
2022-10-18T07:50:25.249Z,82.000000
2022-10-18T07:55:28.357Z,81.363636
2022-10-18T08:00:19.479Z,80.000000
2022-10-18T08:05:22.520Z,78.272727
2022-10-18T08:10:25.606Z,78.250000
2022-10-18T08:15:29.683Z,78.400000
2022-10-18T08:20:30.368Z,78.363636
2022-10-18T08:25:23.012Z,78.461538
2022-10-18T08:30:26.301Z,78.500000
2022-10-18T08:35:29.944Z,77.900000
2022-10-18T08:40:20.238Z,77.000000
2022-10-18T08:45:41.043Z,77.083333
2022-10-18T08:50:26.515Z,75.500000
2022-10-18T08:55:29.719Z,76.636364
2022-10-18T09:00:20.890Z,77.100000
2022-10-18T09:05:24.400Z,76.181818
2022-10-18T09:10:29.722Z,76.545455
2022-10-18T09:15:30.124Z,74.333333
2022-10-18T09:20:21.149Z,74.727273
2022-10-18T09:25:24.243Z,74.800000
2022-10-18T09:30:33.177Z,74.666667
2022-10-18T09:35:30.751Z,75.200000
2022-10-18T09:40:21.529Z,74.000000
2022-10-18T09:45:24.696Z,73.636364
2022-10-18T09:50:30.556Z,73.200000
2022-10-18T09:55:18.879Z,72.400000
2022-10-18T10:00:21.997Z,73.100000
2022-10-18T10:05:25.076Z,72.692308
2022-10-18T10:10:29.730Z,71.777778
2022-10-18T10:15:19.583Z,72.200000
2022-10-18T10:20:22.260Z,72.000000
2022-10-18T10:25:25.493Z,71.300000
2022-10-18T10:30:29.780Z,71.111111
2022-10-18T10:35:35.297Z,71.833333
2022-10-18T10:40:26.481Z,72.090909
2022-10-18T10:45:25.876Z,72.000000
2022-10-18T10:50:30.779Z,76.100000
2022-10-18T10:55:35.938Z,76.333333
2022-10-18T11:00:23.114Z,76.181818
2022-10-18T11:05:26.633Z,74.800000
2022-10-18T11:10:29.673Z,74.888889
2022-10-18T11:15:20.382Z,73.666667
2022-10-18T11:20:23.975Z,67.800000
2022-10-18T11:25:26.904Z,70.818182
2022-10-18T11:30:30.070Z,72.000000
2022-10-18T11:35:21.024Z,71.583333
2022-10-18T11:40:24.435Z,71.111111
2022-10-18T11:45:27.515Z,73.090909
2022-10-18T11:50:30.488Z,75.111111
2022-10-18T11:55:21.436Z,74.727273
2022-10-18T12:00:24.823Z,72.900000
2022-10-18T12:05:29.663Z,71.416667
2022-10-18T12:10:52.849Z,72.545455
2022-10-18T12:15:21.891Z,68.250000
2022-10-18T12:20:25.127Z,72.500000
2022-10-18T12:25:29.709Z,72.727273
2022-10-18T12:30:19.476Z,69.400000
2022-10-18T12:35:22.338Z,67.583333
2022-10-18T12:40:25.453Z,67.363636
2022-10-18T12:45:30.100Z,70.200000
2022-10-18T12:50:19.625Z,69.454545
2022-10-18T12:55:22.710Z,67.800000
2022-10-18T13:00:25.933Z,68.777778
2022-10-18T13:05:42.047Z,68.888889
2022-10-18T13:10:19.953Z,68.222222
2022-10-18T13:15:27.732Z,67.400000
2022-10-18T13:20:27.572Z,66.181818
2022-10-18T13:25:30.759Z,66.000000
2022-10-18T13:30:20.790Z,66.900000
2022-10-18T13:35:23.808Z,68.400000
2022-10-18T13:40:27.035Z,68.222222
2022-10-18T13:45:30.044Z,68.666667
2022-10-18T13:50:21.198Z,67.545455
2022-10-18T13:55:24.201Z,66.636364
2022-10-18T14:00:30.881Z,66.300000
2022-10-18T14:05:30.752Z,65.142857
2022-10-18T14:10:26.770Z,66.545455
2022-10-18T14:15:24.550Z,67.200000
2022-10-18T14:20:30.274Z,67.333333
2022-10-18T14:25:18.861Z,67.363636
2022-10-18T14:30:21.965Z,68.272727
2022-10-18T14:35:32.480Z,68.666667
2022-10-18T14:40:30.450Z,69.181818
2022-10-18T14:45:19.326Z,70.000000
2022-10-18T14:50:22.820Z,70.909091
2022-10-18T14:55:25.646Z,71.545455
2022-10-18T15:00:30.251Z,72.444444
2022-10-18T15:05:20.585Z,73.500000
2022-10-18T15:10:22.843Z,75.333333
2022-10-18T15:15:26.122Z,77.300000
2022-10-18T15:20:29.399Z,78.428571
2022-10-18T15:25:20.434Z,79.333333
2022-10-18T15:30:23.544Z,80.000000
2022-10-18T15:35:26.797Z,80.250000
2022-10-18T15:40:30.545Z,81.000000
2022-10-18T15:45:20.560Z,81.800000
2022-10-18T15:50:24.524Z,82.000000
2022-10-18T15:55:26.935Z,82.750000
2022-10-18T16:00:30.723Z,83.000000
2022-10-18T16:05:21.058Z,83.000000
2022-10-18T16:10:24.147Z,83.909091
2022-10-18T16:15:27.598Z,84.000000
2022-10-18T16:20:30.940Z,84.875000
2022-10-18T16:25:21.840Z,85.111111
2022-10-18T16:30:25.015Z,86.000000
2022-10-18T16:35:19.093Z,86.100000
2022-10-18T16:40:24.541Z,86.900000
2022-10-18T16:45:19.244Z,87.153846
2022-10-18T16:50:19.092Z,88.000000
2022-10-18T16:55:19.282Z,88.166667
2022-10-18T17:00:19.468Z,89.000000
2022-10-18T17:05:19.076Z,89.200000
2022-10-18T17:10:19.215Z,90.000000
2022-10-18T17:15:19.221Z,90.000000
2022-10-18T17:20:20.498Z,90.600000
2022-10-18T17:25:19.149Z,91.000000
2022-10-18T17:30:18.975Z,91.000000
2022-10-18T17:35:19.776Z,91.000000
2022-10-18T17:40:21.020Z,91.000000
2022-10-18T17:45:19.730Z,91.000000
2022-10-18T17:50:19.446Z,91.000000
2022-10-18T17:55:19.714Z,91.909091
2022-10-18T18:00:21.307Z,92.000000
2022-10-18T18:05:19.545Z,92.000000
2022-10-18T18:10:27.422Z,92.250000
2022-10-18T18:15:19.455Z,93.454545
2022-10-18T18:20:22.081Z,92.909091
2022-10-18T18:25:19.465Z,93.545455
2022-10-18T18:30:19.814Z,94.000000
2022-10-18T18:35:20.095Z,94.000000
2022-10-18T18:40:22.350Z,94.000000
2022-10-18T18:45:19.967Z,94.000000
2022-10-18T18:50:28.686Z,94.000000
2022-10-18T18:55:19.834Z,94.700000
2022-10-18T19:00:23.464Z,95.000000
2022-10-18T19:05:19.932Z,95.000000
2022-10-18T19:10:20.139Z,95.000000
2022-10-18T19:15:20.039Z,95.000000
2022-10-18T19:20:20.210Z,95.000000
2022-10-18T19:25:27.159Z,95.000000
2022-10-18T19:30:19.884Z,95.000000
2022-10-18T19:35:20.844Z,95.000000
2022-10-18T19:40:20.480Z,95.545455
2022-10-18T19:45:20.512Z,96.000000
2022-10-18T19:50:30.211Z,96.000000
2022-10-18T19:55:21.926Z,96.000000
2022-10-18T20:00:20.284Z,96.000000
2022-10-18T20:05:20.288Z,96.000000
2022-10-18T20:10:32.356Z,96.000000
2022-10-18T20:15:21.810Z,96.000000
2022-10-18T20:20:20.365Z,96.000000
2022-10-18T20:25:20.232Z,96.000000
2022-10-18T20:30:18.979Z,96.000000
2022-10-18T20:35:22.076Z,96.000000
2022-10-18T20:40:20.704Z,96.363636
2022-10-18T20:45:20.981Z,97.000000
2022-10-18T20:50:19.345Z,96.083333
2022-10-18T20:55:22.408Z,96.000000
2022-10-18T21:00:20.630Z,96.000000
2022-10-18T21:05:20.838Z,96.181818
2022-10-18T21:10:20.737Z,96.900000
2022-10-18T21:15:22.854Z,96.500000
2022-10-18T21:20:20.696Z,97.000000
2022-10-18T21:25:29.566Z,97.000000
2022-10-18T21:30:20.696Z,97.000000
2022-10-18T21:35:23.593Z,97.000000
2022-10-18T21:40:20.992Z,96.818182
2022-10-18T21:45:22.018Z,97.000000
2022-10-18T21:50:21.063Z,97.000000
2022-10-18T21:55:23.955Z,97.000000
2022-10-18T22:00:21.101Z,97.000000
2022-10-18T22:05:33.050Z,97.000000
2022-10-18T22:10:21.325Z,97.000000
2022-10-18T22:15:21.227Z,97.000000
2022-10-18T22:20:21.076Z,97.000000
2022-10-18T22:25:21.086Z,97.000000
2022-10-18T22:30:22.151Z,97.000000
2022-10-18T22:35:21.379Z,97.000000
2022-10-18T22:40:21.426Z,97.000000
2022-10-18T22:45:21.427Z,97.000000
2022-10-18T22:50:22.529Z,97.000000
2022-10-18T22:55:21.563Z,97.000000
2022-10-18T23:00:21.509Z,97.250000
2022-10-18T23:05:21.589Z,98.000000
2022-10-18T23:10:23.042Z,97.000000
2022-10-18T23:15:21.558Z,97.000000
2022-10-18T23:20:29.454Z,97.833333
2022-10-18T23:25:21.562Z,97.166667
2022-10-18T23:30:23.586Z,97.000000
2022-10-18T23:35:21.942Z,97.300000
2022-10-18T23:40:22.161Z,98.000000
2022-10-18T23:45:22.117Z,97.500000
2022-10-18T23:50:24.849Z,97.888889
2022-10-18T23:55:22.115Z,98.000000
