createdAt,value
2022-11-29T00:00:06.782Z,94.07
2022-11-29T00:02:36.832Z,94.49
2022-11-29T00:05:06.735Z,94.32
2022-11-29T00:07:36.985Z,94.50
2022-11-29T00:10:07.642Z,94.32
2022-11-29T00:12:38.162Z,94.32
2022-11-29T00:15:08.170Z,94.84
2022-11-29T00:17:38.851Z,93.73
2022-11-29T00:20:09.200Z,94.11
2022-11-29T00:22:39.871Z,94.17
2022-11-29T00:25:09.888Z,94.82
2022-11-29T00:27:40.617Z,94.95
2022-11-29T00:30:10.974Z,95.40
2022-11-29T00:32:41.144Z,95.53
2022-11-29T00:35:11.138Z,95.90
2022-11-29T00:37:42.032Z,95.97
2022-11-29T00:40:12.425Z,95.67
2022-11-29T00:42:42.602Z,95.46
2022-11-29T00:45:12.635Z,95.12
2022-11-29T00:47:43.257Z,96.13
2022-11-29T00:50:13.567Z,96.39
2022-11-29T00:52:43.899Z,96.91
2022-11-29T00:55:13.807Z,96.14
2022-11-29T00:57:44.621Z,95.42
2022-11-29T01:00:14.968Z,95.85
2022-11-29T01:02:45.023Z,95.92
2022-11-29T01:05:15.317Z,95.78
2022-11-29T01:07:46.065Z,95.88
2022-11-29T01:10:16.542Z,95.76
2022-11-29T01:12:46.906Z,95.84
2022-11-29T01:15:16.880Z,95.56
2022-11-29T01:17:47.341Z,94.93
2022-11-29T01:20:17.417Z,95.01
2022-11-29T01:22:48.035Z,94.40
2022-11-29T01:25:18.811Z,94.18
2022-11-29T01:27:49.386Z,94.73
2022-11-29T01:30:20.202Z,94.86
2022-11-29T01:32:50.530Z,93.95
2022-11-29T01:35:21.197Z,94.30
2022-11-29T01:37:51.703Z,95.52
2022-11-29T01:40:22.490Z,99.42
2022-11-29T01:42:53.062Z,97.79
2022-11-29T01:45:23.989Z,96.39
2022-11-29T01:47:54.164Z,95.81
2022-11-29T01:50:24.431Z,95.67
2022-11-29T01:52:55.087Z,94.81
2022-11-29T01:55:25.016Z,95.53
2022-11-29T01:57:55.530Z,94.80
2022-11-29T02:00:25.770Z,94.25
2022-11-29T02:02:56.094Z,94.67
2022-11-29T02:05:26.984Z,95.20
2022-11-29T02:07:57.385Z,95.49
2022-11-29T02:10:27.817Z,95.00
2022-11-29T02:12:58.088Z,95.28
2022-11-29T02:15:28.406Z,94.46
2022-11-29T02:17:58.759Z,94.91
2022-11-29T02:20:28.888Z,95.49
2022-11-29T02:22:59.459Z,95.87
2022-11-29T02:25:29.865Z,96.05
2022-11-29T02:27:59.984Z,95.85
2022-11-29T02:30:30.472Z,95.13
2022-11-29T02:33:00.467Z,95.46
2022-11-29T02:35:30.625Z,95.40
2022-11-29T02:38:00.901Z,95.80
2022-11-29T02:40:31.559Z,95.42
2022-11-29T02:43:02.379Z,95.50
2022-11-29T02:45:32.669Z,95.56
2022-11-29T02:48:02.831Z,95.50
2022-11-29T02:50:33.169Z,95.09
2022-11-29T02:53:03.595Z,94.20
2022-11-29T02:55:34.137Z,94.44
2022-11-29T02:58:04.542Z,93.81
2022-11-29T03:00:34.808Z,94.42
2022-11-29T03:03:05.743Z,94.50
2022-11-29T03:05:35.732Z,94.56
2022-11-29T03:08:06.295Z,94.96
2022-11-29T03:10:36.984Z,94.20
2022-11-29T03:13:07.261Z,94.89
2022-11-29T03:15:37.951Z,94.99
2022-11-29T03:18:08.092Z,94.64
2022-11-29T03:20:38.887Z,95.05
2022-11-29T03:23:09.010Z,95.45
2022-11-29T03:25:38.904Z,95.58
2022-11-29T03:28:09.810Z,95.29
2022-11-29T03:30:40.618Z,95.03
2022-11-29T03:33:11.151Z,95.12
2022-11-29T03:35:41.885Z,94.46
2022-11-29T03:38:12.092Z,94.66
2022-11-29T03:40:42.694Z,94.63
2022-11-29T03:43:13.398Z,94.34
2022-11-29T03:45:43.404Z,94.09
2022-11-29T03:48:13.467Z,94.82
2022-11-29T03:50:43.499Z,95.39
2022-11-29T03:53:14.168Z,95.40
2022-11-29T03:55:44.216Z,95.44
2022-11-29T03:58:15.016Z,95.15
2022-11-29T04:00:45.012Z,95.21
2022-11-29T04:03:15.875Z,94.35
2022-11-29T04:05:46.443Z,94.38
2022-11-29T04:08:16.661Z,95.83
2022-11-29T04:10:47.166Z,96.61
2022-11-29T04:13:17.725Z,96.76
2022-11-29T04:15:48.634Z,96.74
2022-11-29T04:18:19.277Z,95.95
2022-11-29T04:20:49.546Z,96.03
2022-11-29T04:23:19.672Z,95.62
2022-11-29T04:25:49.859Z,95.30
2022-11-29T04:28:20.278Z,95.29
2022-11-29T04:30:50.901Z,95.20
2022-11-29T04:33:21.303Z,94.67
2022-11-29T04:35:51.783Z,94.66
2022-11-29T04:38:21.798Z,95.48
2022-11-29T04:40:52.193Z,94.97
2022-11-29T04:43:22.902Z,94.39
2022-11-29T04:45:53.642Z,94.50
2022-11-29T04:48:23.980Z,95.31
2022-11-29T04:50:54.244Z,94.75
2022-11-29T04:53:24.778Z,94.72
2022-11-29T04:55:55.231Z,95.66
2022-11-29T04:58:26.163Z,95.01
2022-11-29T05:00:56.710Z,95.08
2022-11-29T05:03:27.352Z,95.53
2022-11-29T05:05:57.766Z,95.41
2022-11-29T05:08:27.994Z,95.91
2022-11-29T05:10:58.115Z,95.43
2022-11-29T05:13:28.691Z,95.14
2022-11-29T05:15:59.318Z,95.49
2022-11-29T05:18:29.488Z,94.73
2022-11-29T05:21:00.104Z,95.06
2022-11-29T05:23:30.333Z,95.63
2022-11-29T05:26:00.854Z,95.26
2022-11-29T05:28:31.071Z,95.56
2022-11-29T05:31:01.569Z,95.75
2022-11-29T05:33:32.314Z,95.34
2022-11-29T05:36:02.434Z,95.82
2022-11-29T05:38:32.708Z,96.06
2022-11-29T05:41:03.453Z,96.56
2022-11-29T05:43:33.946Z,97.11
2022-11-29T05:46:04.747Z,96.75
2022-11-29T05:48:34.993Z,97.67
2022-11-29T05:51:05.878Z,96.89
2022-11-29T05:53:36.187Z,98.35
2022-11-29T05:56:06.716Z,99.77
2022-11-29T05:58:36.841Z,100.00
2022-11-29T06:01:07.255Z,97.97
2022-11-29T06:03:37.783Z,99.07
2022-11-29T06:06:07.819Z,98.22
2022-11-29T06:08:38.608Z,98.74
2022-11-29T06:11:09.046Z,99.62
2022-11-29T06:13:39.583Z,98.53
2022-11-29T06:16:10.002Z,98.05
2022-11-29T06:18:40.277Z,98.95
2022-11-29T06:21:11.038Z,98.49
2022-11-29T06:23:41.149Z,97.80
2022-11-29T06:26:11.651Z,97.86
2022-11-29T06:28:41.902Z,97.72
2022-11-29T06:31:12.422Z,97.66
2022-11-29T06:33:43.097Z,97.81
2022-11-29T06:36:13.296Z,97.50
2022-11-29T06:38:43.559Z,98.94
2022-11-29T06:41:13.635Z,98.12
2022-11-29T06:43:44.170Z,97.66
2022-11-29T06:46:14.713Z,98.78
2022-11-29T06:48:45.544Z,99.99
2022-11-29T06:51:16.038Z,99.07
2022-11-29T06:53:46.319Z,98.70
2022-11-29T06:56:16.881Z,98.34
2022-11-29T06:58:47.556Z,98.83
2022-11-29T07:01:17.999Z,98.86
2022-11-29T07:03:48.623Z,98.49
2022-11-29T07:06:19.282Z,99.07
2022-11-29T07:08:49.615Z,98.63
2022-11-29T07:11:19.990Z,98.30
2022-11-29T07:13:50.266Z,98.78
2022-11-29T07:16:20.614Z,98.41
2022-11-29T07:18:50.863Z,98.80
2022-11-29T07:21:21.122Z,99.34
2022-11-29T07:23:51.430Z,100.00
2022-11-29T07:26:21.765Z,99.68
2022-11-29T07:28:52.382Z,100.00
2022-11-29T07:31:22.520Z,98.74
2022-11-29T07:33:52.961Z,98.68
2022-11-29T07:36:22.971Z,98.64
2022-11-29T07:38:53.674Z,98.69
2022-11-29T07:41:24.341Z,99.36
2022-11-29T07:43:54.622Z,99.48
2022-11-29T07:46:25.165Z,98.51
2022-11-29T07:48:55.319Z,99.84
2022-11-29T07:51:25.672Z,99.49
2022-11-29T07:53:56.131Z,98.63
2022-11-29T07:56:26.621Z,98.48
2022-11-29T07:58:57.498Z,99.85
2022-11-29T08:01:28.338Z,99.31
2022-11-29T08:03:58.565Z,100.00
2022-11-29T08:06:28.947Z,100.00
2022-11-29T08:08:59.085Z,99.58
2022-11-29T08:11:29.443Z,99.13
2022-11-29T08:14:00.120Z,98.71
2022-11-29T08:16:30.782Z,99.95
2022-11-29T08:19:01.362Z,99.82
2022-11-29T08:21:31.367Z,99.94
2022-11-29T08:24:01.494Z,100.00
2022-11-29T08:26:32.170Z,100.00
2022-11-29T08:29:02.340Z,100.00
2022-11-29T08:31:33.150Z,99.90
2022-11-29T08:34:03.685Z,100.00
2022-11-29T08:36:34.042Z,98.93
2022-11-29T08:39:09.347Z,98.94
2022-11-29T08:41:34.920Z,99.35
2022-11-29T08:44:04.982Z,99.38
2022-11-29T08:46:35.347Z,99.41
2022-11-29T08:49:05.730Z,99.71
2022-11-29T08:51:36.019Z,100.00
2022-11-29T08:54:06.822Z,99.01
2022-11-29T08:57:37.972Z,99.81
2022-11-29T08:59:08.171Z,100.00
2022-11-29T09:01:38.689Z,100.00
2022-11-29T09:04:09.291Z,100.00
2022-11-29T09:06:39.759Z,100.00
2022-11-29T09:09:10.363Z,99.07
2022-11-29T09:11:40.638Z,98.46
2022-11-29T09:14:11.127Z,98.35
2022-11-29T09:16:41.571Z,98.23
2022-11-29T09:19:11.978Z,98.36
2022-11-29T09:21:42.162Z,98.44
2022-11-29T09:24:12.254Z,97.89
2022-11-29T09:26:42.575Z,97.88
2022-11-29T09:29:12.586Z,98.01
2022-11-29T09:31:42.986Z,98.33
2022-11-29T09:34:13.462Z,98.01
2022-11-29T09:36:43.604Z,98.68
2022-11-29T09:39:14.205Z,98.87
2022-11-29T09:41:48.371Z,98.80
2022-11-29T09:44:15.133Z,99.26
2022-11-29T09:46:45.125Z,99.92
2022-11-29T09:49:15.246Z,98.60
2022-11-29T09:51:45.704Z,99.30
2022-11-29T09:54:16.346Z,100.00
2022-11-29T09:56:46.437Z,99.91
2022-11-29T09:59:16.678Z,99.15
2022-11-29T10:01:47.304Z,99.30
2022-11-29T10:04:17.968Z,98.40
2022-11-29T10:06:48.282Z,99.35
2022-11-29T10:09:19.208Z,98.62
2022-11-29T10:11:49.131Z,98.20
2022-11-29T10:14:19.516Z,98.53
2022-11-29T10:16:49.929Z,99.27
2022-11-29T10:19:20.628Z,99.34
2022-11-29T10:21:51.093Z,99.14
2022-11-29T10:24:21.737Z,99.34
2022-11-29T10:26:52.167Z,98.99
2022-11-29T10:29:22.749Z,99.51
2022-11-29T10:31:52.749Z,99.11
2022-11-29T10:34:23.579Z,98.97
2022-11-29T10:36:54.354Z,99.23
2022-11-29T10:39:25.336Z,99.40
2022-11-29T10:41:55.284Z,100.00
2022-11-29T10:44:25.363Z,100.00
2022-11-29T10:46:55.615Z,100.00
2022-11-29T10:49:26.475Z,100.00
2022-11-29T10:51:56.995Z,99.77
2022-11-29T10:54:27.310Z,99.76
2022-11-29T10:56:57.613Z,98.61
2022-11-29T10:59:27.664Z,99.03
2022-11-29T11:01:57.703Z,98.99
2022-11-29T11:04:27.742Z,99.17
2022-11-29T11:06:58.068Z,99.01
2022-11-29T11:09:28.435Z,98.55
2022-11-29T11:11:58.436Z,99.03
2022-11-29T11:14:28.739Z,98.61
2022-11-29T11:16:59.268Z,98.38
2022-11-29T11:19:29.905Z,98.40
2022-11-29T11:22:00.550Z,99.25
2022-11-29T11:24:30.857Z,98.84
2022-11-29T11:27:01.568Z,98.45
2022-11-29T11:29:32.209Z,98.92
2022-11-29T11:32:02.428Z,99.18
2022-11-29T11:34:33.091Z,99.50
2022-11-29T11:37:03.751Z,99.46
2022-11-29T11:39:34.596Z,98.73
2022-11-29T11:42:04.879Z,100.00
2022-11-29T11:44:47.512Z,99.36
2022-11-29T11:47:05.174Z,99.98
2022-11-29T11:49:35.785Z,100.00
2022-11-29T11:52:06.452Z,100.00
2022-11-29T11:54:37.110Z,99.67
2022-11-29T11:57:07.486Z,99.59
2022-11-29T11:59:37.797Z,99.62
2022-11-29T12:02:08.634Z,99.63
2022-11-29T12:04:39.185Z,100.00
2022-11-29T12:07:09.283Z,99.94
2022-11-29T12:09:39.535Z,100.00
2022-11-29T12:12:09.567Z,100.00
2022-11-29T12:14:40.464Z,100.00
2022-11-29T12:17:13.217Z,100.00
2022-11-29T12:19:40.923Z,100.00
2022-11-29T12:22:11.300Z,99.65
2022-11-29T12:24:41.857Z,99.91
2022-11-29T12:27:12.598Z,99.85
2022-11-29T12:29:43.134Z,98.44
2022-11-29T12:32:13.400Z,98.48
2022-11-29T12:34:44.078Z,98.56
2022-11-29T12:37:14.283Z,100.00
2022-11-29T12:39:44.575Z,99.61
2022-11-29T12:42:14.756Z,100.00
2022-11-29T12:44:45.895Z,99.75
2022-11-29T12:47:36.119Z,100.00
2022-11-29T12:49:46.341Z,99.52
2022-11-29T12:52:16.494Z,99.50
2022-11-29T12:54:47.058Z,100.00
2022-11-29T12:57:17.401Z,99.63
2022-11-29T12:59:47.556Z,99.91
2022-11-29T13:02:17.985Z,98.57
2022-11-29T13:04:48.283Z,97.91
2022-11-29T13:07:18.892Z,98.28
2022-11-29T13:09:49.134Z,98.21
2022-11-29T13:12:19.251Z,100.00
2022-11-29T13:14:50.003Z,99.92
2022-11-29T13:17:20.068Z,100.00
2022-11-29T13:19:50.699Z,100.00
2022-11-29T13:22:20.833Z,100.00
2022-11-29T13:24:51.760Z,100.00
2022-11-29T13:27:22.487Z,99.79
2022-11-29T13:29:52.627Z,99.59
2022-11-29T13:32:23.307Z,99.32
2022-11-29T13:34:53.328Z,99.06
2022-11-29T13:37:23.899Z,98.38
2022-11-29T13:39:54.774Z,98.30
2022-11-29T13:42:24.750Z,98.68
2022-11-29T13:44:55.380Z,98.69
2022-11-29T13:47:26.051Z,98.51
2022-11-29T13:49:56.100Z,98.69
2022-11-29T13:52:26.212Z,99.56
2022-11-29T13:54:56.969Z,99.51
2022-11-29T13:57:26.903Z,99.78
2022-11-29T13:59:56.949Z,98.55
2022-11-29T14:02:27.718Z,99.10
2022-11-29T14:04:58.218Z,99.30
2022-11-29T14:07:28.633Z,98.89
2022-11-29T14:09:58.830Z,98.45
2022-11-29T14:12:29.692Z,98.67
2022-11-29T14:15:00.396Z,98.44
2022-11-29T14:17:30.554Z,98.52
2022-11-29T14:20:00.908Z,99.20
2022-11-29T14:22:31.207Z,99.68
2022-11-29T14:25:08.165Z,98.73
2022-11-29T14:27:31.995Z,98.55
2022-11-29T14:30:02.511Z,98.40
2022-11-29T14:32:33.210Z,98.43
2022-11-29T14:35:03.539Z,100.00
2022-11-29T14:37:33.640Z,100.00
2022-11-29T14:40:03.620Z,99.85
2022-11-29T14:42:33.897Z,99.01
2022-11-29T14:45:04.268Z,98.54
2022-11-29T14:47:34.756Z,98.47
2022-11-29T14:50:05.674Z,98.35
2022-11-29T14:52:36.124Z,98.11
2022-11-29T14:55:06.584Z,98.70
2022-11-29T14:57:37.318Z,98.79
2022-11-29T15:00:07.217Z,98.23
2022-11-29T15:02:37.700Z,97.92
2022-11-29T15:05:07.841Z,98.76
2022-11-29T15:07:38.437Z,98.93
2022-11-29T15:10:08.485Z,100.00
2022-11-29T15:12:38.704Z,99.79
2022-11-29T15:15:09.282Z,100.00
2022-11-29T15:17:39.584Z,99.38
2022-11-29T15:20:10.171Z,98.57
2022-11-29T15:22:40.214Z,98.35
2022-11-29T15:25:10.283Z,97.98
2022-11-29T15:27:40.539Z,97.41
2022-11-29T15:30:11.113Z,98.12
2022-11-29T15:32:42.016Z,96.94
2022-11-29T15:35:12.851Z,97.30
2022-11-29T15:37:43.597Z,97.13
2022-11-29T15:40:14.250Z,97.61
2022-11-29T15:42:44.437Z,97.54
2022-11-29T15:45:14.599Z,97.31
2022-11-29T15:47:44.800Z,96.46
2022-11-29T15:50:15.214Z,97.15
2022-11-29T15:52:45.213Z,96.82
2022-11-29T15:55:15.351Z,96.65
2022-11-29T15:57:45.706Z,97.75
2022-11-29T16:00:16.612Z,97.72
2022-11-29T16:02:46.660Z,97.58
2022-11-29T16:05:16.902Z,98.48
2022-11-29T16:07:47.027Z,97.53
2022-11-29T16:10:17.847Z,97.55
2022-11-29T16:12:48.151Z,98.19
2022-11-29T16:15:18.454Z,98.38
2022-11-29T16:17:48.443Z,98.37
2022-11-29T16:20:19.250Z,98.92
2022-11-29T16:22:49.962Z,98.26
2022-11-29T16:25:20.555Z,98.10
2022-11-29T16:27:50.613Z,97.85
2022-11-29T16:30:20.903Z,98.34
2022-11-29T16:32:51.505Z,98.20
2022-11-29T16:35:22.197Z,98.74
2022-11-29T16:37:52.832Z,99.02
2022-11-29T16:40:23.147Z,98.05
2022-11-29T16:42:53.464Z,99.25
2022-11-29T16:45:23.770Z,100.00
2022-11-29T16:47:54.395Z,98.60
2022-11-29T16:50:24.558Z,98.25
2022-11-29T16:52:57.071Z,99.27
2022-11-29T16:55:25.771Z,99.02
2022-11-29T16:57:55.783Z,98.04
2022-11-29T17:00:26.165Z,98.98
2022-11-29T17:02:56.176Z,100.00
2022-11-29T17:05:26.436Z,99.94
2022-11-29T17:07:57.219Z,99.44
2022-11-29T17:10:27.223Z,99.34
2022-11-29T17:12:57.394Z,99.88
2022-11-29T17:15:28.305Z,98.82
2022-11-29T17:17:58.408Z,100.00
2022-11-29T17:20:28.820Z,100.00
2022-11-29T17:22:59.203Z,100.00
2022-11-29T17:25:29.834Z,100.00
2022-11-29T17:28:00.448Z,100.00
2022-11-29T17:30:30.781Z,100.00
2022-11-29T17:33:01.361Z,100.00
2022-11-29T17:35:31.982Z,100.00
2022-11-29T17:38:01.853Z,100.00
2022-11-29T17:40:32.704Z,100.00
2022-11-29T17:43:02.669Z,100.00
2022-11-29T17:45:33.100Z,99.58
2022-11-29T17:48:03.261Z,99.62
2022-11-29T17:50:33.342Z,98.90
2022-11-29T17:53:04.117Z,99.18
2022-11-29T17:55:34.781Z,99.32
2022-11-29T17:58:05.473Z,98.45
2022-11-29T18:00:36.215Z,97.33
2022-11-29T18:03:06.366Z,98.25
2022-11-29T18:05:37.009Z,98.77
2022-11-29T18:08:07.629Z,99.34
2022-11-29T18:10:37.971Z,98.95
2022-11-29T18:13:08.311Z,98.90
2022-11-29T18:15:38.420Z,99.93
2022-11-29T18:18:08.499Z,100.00
2022-11-29T18:20:39.304Z,100.00
2022-11-29T18:23:09.934Z,99.17
2022-11-29T18:25:40.457Z,99.38
2022-11-29T18:28:10.656Z,97.95
2022-11-29T18:30:41.065Z,100.00
2022-11-29T18:33:11.376Z,99.45
2022-11-29T18:35:41.785Z,99.49
2022-11-29T18:38:16.080Z,100.00
2022-11-29T18:40:42.739Z,100.00
2022-11-29T18:43:13.443Z,100.00
2022-11-29T18:45:44.292Z,100.00
2022-11-29T18:48:15.060Z,99.21
2022-11-29T18:50:45.513Z,97.94
2022-11-29T18:53:15.615Z,98.43
2022-11-29T18:55:46.135Z,98.80
2022-11-29T18:58:16.252Z,100.00
2022-11-29T19:00:46.993Z,100.00
2022-11-29T19:03:17.092Z,100.00
2022-11-29T19:05:47.185Z,100.00
2022-11-29T19:08:18.041Z,100.00
2022-11-29T19:10:48.753Z,100.00
2022-11-29T19:13:19.185Z,100.00
2022-11-29T19:15:49.296Z,100.00
2022-11-29T19:18:19.744Z,99.46
2022-11-29T19:20:50.106Z,100.00
2022-11-29T19:23:20.445Z,100.00
2022-11-29T19:25:51.145Z,100.00
2022-11-29T19:28:21.538Z,100.00
2022-11-29T19:30:51.696Z,100.00
2022-11-29T19:33:22.323Z,100.00
2022-11-29T19:35:52.408Z,100.00
2022-11-29T19:38:22.780Z,100.00
2022-11-29T19:40:52.948Z,100.00
2022-11-29T19:43:23.098Z,100.00
2022-11-29T19:45:53.691Z,100.00
2022-11-29T19:48:24.277Z,100.00
2022-11-29T19:50:54.699Z,100.00
2022-11-29T19:53:25.453Z,100.00
2022-11-29T19:55:56.361Z,100.00
2022-11-29T19:58:27.077Z,100.00
2022-11-29T20:00:57.889Z,100.00
2022-11-29T20:03:27.962Z,100.00
2022-11-29T20:05:58.725Z,100.00
2022-11-29T20:08:29.329Z,100.00
2022-11-29T20:11:00.125Z,100.00
2022-11-29T20:13:30.303Z,100.00
2022-11-29T20:16:00.694Z,100.00
2022-11-29T20:18:31.227Z,100.00
2022-11-29T20:21:01.727Z,99.64
2022-11-29T20:23:31.783Z,100.00
2022-11-29T20:26:01.934Z,100.00
2022-11-29T20:28:32.775Z,100.00
2022-11-29T20:31:03.258Z,100.00
2022-11-29T20:33:33.967Z,100.00
2022-11-29T20:36:04.056Z,99.86
2022-11-29T20:38:34.749Z,99.61
2022-11-29T20:41:04.746Z,99.26
2022-11-29T20:43:35.165Z,99.09
2022-11-29T20:46:05.770Z,98.97
2022-11-29T20:48:35.806Z,98.58
2022-11-29T20:51:06.163Z,99.42
2022-11-29T20:53:36.614Z,100.00
2022-11-29T20:56:07.203Z,100.00
2022-11-29T20:58:37.324Z,100.00
2022-11-29T21:01:08.145Z,99.95
2022-11-29T21:03:38.098Z,98.30
2022-11-29T21:06:08.786Z,99.44
2022-11-29T21:08:38.818Z,98.75
2022-11-29T21:11:09.237Z,98.71
2022-11-29T21:13:39.279Z,98.41
2022-11-29T21:16:09.919Z,97.59
2022-11-29T21:18:40.508Z,97.92
2022-11-29T21:21:10.584Z,97.68
2022-11-29T21:23:40.829Z,97.80
2022-11-29T21:26:11.031Z,97.24
2022-11-29T21:28:41.428Z,97.20
2022-11-29T21:31:11.786Z,96.80
2022-11-29T21:33:41.805Z,96.10
2022-11-29T21:36:12.220Z,97.13
2022-11-29T21:38:42.708Z,97.06
2022-11-29T21:41:12.677Z,96.38
2022-11-29T21:44:05.393Z,97.28
2022-11-29T21:46:12.882Z,97.73
2022-11-29T21:48:43.528Z,96.66
2022-11-29T21:51:14.164Z,97.29
2022-11-29T21:53:44.661Z,97.40
2022-11-29T21:56:15.236Z,97.16
2022-11-29T21:58:45.550Z,97.31
2022-11-29T22:01:15.863Z,97.10
2022-11-29T22:03:46.276Z,96.41
2022-11-29T22:06:16.426Z,96.51
2022-11-29T22:08:46.809Z,97.10
2022-11-29T22:11:17.142Z,97.12
2022-11-29T22:13:47.333Z,97.15
2022-11-29T22:16:17.988Z,96.04
2022-11-29T22:18:47.997Z,97.57
2022-11-29T22:21:18.649Z,97.10
2022-11-29T22:23:49.351Z,96.66
2022-11-29T22:26:19.466Z,96.88
2022-11-29T22:28:49.818Z,96.80
2022-11-29T22:31:20.403Z,96.36
2022-11-29T22:33:50.838Z,95.28
2022-11-29T22:36:20.996Z,98.21
2022-11-29T22:38:51.244Z,99.95
2022-11-29T22:41:21.621Z,100.00
2022-11-29T22:43:51.958Z,98.80
2022-11-29T22:46:22.852Z,96.59
2022-11-29T22:48:53.500Z,96.47
2022-11-29T22:51:23.875Z,95.76
2022-11-29T22:53:54.612Z,95.78
2022-11-29T22:56:24.953Z,96.34
2022-11-29T22:58:55.690Z,96.42
2022-11-29T23:01:26.344Z,96.02
2022-11-29T23:03:56.726Z,96.05
2022-11-29T23:06:27.122Z,96.90
2022-11-29T23:08:57.260Z,98.14
2022-11-29T23:11:28.036Z,97.54
2022-11-29T23:13:58.118Z,98.65
2022-11-29T23:16:28.882Z,98.82
2022-11-29T23:18:58.927Z,98.17
2022-11-29T23:21:29.605Z,98.16
2022-11-29T23:24:00.242Z,98.00
2022-11-29T23:26:30.455Z,97.13
2022-11-29T23:29:00.930Z,97.72
2022-11-29T23:31:31.436Z,97.09
2022-11-29T23:34:01.679Z,97.89
2022-11-29T23:36:32.277Z,98.08
2022-11-29T23:39:02.926Z,97.70
2022-11-29T23:41:33.036Z,97.88
2022-11-29T23:44:03.402Z,98.40
2022-11-29T23:46:33.770Z,98.52
2022-11-29T23:49:03.980Z,98.40
2022-11-29T23:51:34.624Z,98.34
2022-11-29T23:54:04.977Z,98.55
2022-11-29T23:56:35.090Z,98.83
2022-11-29T23:59:05.898Z,98.12
