createdAt,value
2023-01-15T00:00:07.178Z,100.00
2023-01-15T00:04:11.954Z,100.00
2023-01-15T00:08:13.966Z,100.00
2023-01-15T00:12:15.988Z,100.00
2023-01-15T00:16:20.607Z,100.00
2023-01-15T00:20:22.794Z,100.00
2023-01-15T00:24:43.603Z,100.00
2023-01-15T00:28:48.404Z,100.00
2023-01-15T00:32:51.612Z,100.00
2023-01-15T00:36:54.043Z,100.00
2023-01-15T00:40:56.045Z,100.00
2023-01-15T00:44:58.109Z,100.00
2023-01-15T00:49:00.303Z,100.00
2023-01-15T00:53:02.992Z,100.00
2023-01-15T00:57:05.025Z,100.00
2023-01-15T01:01:07.410Z,100.00
2023-01-15T01:05:09.591Z,100.00
2023-01-15T01:09:14.172Z,100.00
2023-01-15T01:13:16.213Z,100.00
2023-01-15T01:17:18.842Z,100.00
2023-01-15T01:21:21.560Z,100.00
2023-01-15T01:25:23.613Z,100.00
2023-01-15T01:29:25.686Z,100.00
2023-01-15T01:33:27.745Z,100.00
2023-01-15T01:37:29.832Z,100.00
2023-01-15T01:41:32.272Z,100.00
2023-01-15T01:45:34.399Z,100.00
2023-01-15T01:49:39.369Z,100.00
2023-01-15T01:53:41.568Z,100.00
2023-01-15T01:57:44.728Z,100.00
2023-01-15T02:01:49.312Z,100.00
2023-01-15T02:05:56.213Z,100.00
2023-01-15T02:09:58.211Z,100.00
2023-01-15T02:14:29.585Z,100.00
2023-01-15T02:18:42.965Z,100.00
2023-01-15T02:23:15.331Z,100.00
2023-01-15T02:27:23.919Z,100.00
2023-01-15T02:31:40.895Z,100.00
2023-01-15T02:36:08.345Z,100.00
2023-01-15T02:40:13.356Z,100.00
2023-01-15T02:44:19.723Z,100.00
2023-01-15T02:48:28.088Z,100.00
2023-01-15T02:52:35.795Z,100.00
2023-01-15T02:56:42.731Z,100.00
2023-01-15T03:00:49.327Z,100.00
2023-01-15T03:05:13.366Z,100.00
2023-01-15T03:09:16.353Z,100.00
2023-01-15T03:13:31.504Z,100.00
2023-01-15T03:17:48.309Z,100.00
2023-01-15T03:21:54.376Z,100.00
2023-01-15T03:25:56.501Z,100.00
2023-01-15T03:30:04.360Z,100.00
2023-01-15T03:34:07.284Z,100.00
2023-01-15T03:38:10.973Z,100.00
2023-01-15T03:43:28.114Z,100.00
2023-01-15T03:48:26.535Z,100.00
2023-01-15T03:52:37.815Z,100.00
2023-01-15T03:56:55.691Z,100.00
2023-01-15T04:01:03.095Z,100.00
2023-01-15T04:05:06.990Z,100.00
2023-01-15T04:09:13.236Z,100.00
2023-01-15T04:13:15.503Z,100.00
2023-01-15T04:17:18.631Z,100.00
2023-01-15T04:21:21.433Z,100.00
2023-01-15T04:25:23.478Z,100.00
2023-01-15T04:29:26.377Z,100.00
2023-01-15T04:33:28.441Z,100.00
2023-01-15T04:37:30.426Z,100.00
2023-01-15T04:42:01.617Z,100.00
2023-01-15T04:46:03.825Z,100.00
2023-01-15T04:50:06.643Z,100.00
2023-01-15T04:54:11.251Z,100.00
2023-01-15T04:58:13.347Z,100.00
2023-01-15T05:02:15.780Z,100.00
2023-01-15T05:06:18.516Z,100.00
2023-01-15T05:10:20.554Z,100.00
2023-01-15T05:14:22.669Z,100.00
2023-01-15T05:18:24.663Z,100.00
2023-01-15T05:22:26.690Z,100.00
2023-01-15T05:26:31.532Z,100.00
2023-01-15T05:30:33.535Z,99.83
2023-01-15T05:34:35.598Z,99.66
2023-01-15T05:38:38.128Z,99.73
2023-01-15T05:42:40.235Z,100.00
2023-01-15T05:46:43.758Z,100.00
2023-01-15T05:50:45.833Z,100.00
2023-01-15T05:54:49.466Z,100.00
2023-01-15T05:58:52.315Z,100.00
2023-01-15T06:02:54.424Z,100.00
2023-01-15T06:06:57.400Z,99.27
2023-01-15T06:10:59.470Z,99.65
2023-01-15T06:15:01.501Z,99.02
2023-01-15T06:19:05.904Z,99.10
2023-01-15T06:23:08.559Z,98.85
2023-01-15T06:27:10.579Z,97.78
2023-01-15T06:31:15.750Z,95.51
2023-01-15T06:35:17.810Z,96.32
2023-01-15T06:39:19.847Z,95.90
2023-01-15T06:43:40.666Z,96.94
2023-01-15T06:47:42.748Z,96.92
2023-01-15T06:51:44.749Z,97.08
2023-01-15T06:55:47.073Z,97.72
2023-01-15T06:59:50.142Z,96.87
2023-01-15T07:03:52.180Z,97.31
2023-01-15T07:07:54.252Z,97.87
2023-01-15T07:11:56.312Z,97.76
2023-01-15T07:16:03.284Z,97.07
2023-01-15T07:20:06.100Z,96.92
2023-01-15T07:24:09.045Z,97.46
2023-01-15T07:28:11.069Z,96.96
2023-01-15T07:32:13.569Z,97.00
2023-01-15T07:36:15.624Z,95.98
2023-01-15T07:40:18.106Z,96.60
2023-01-15T07:44:39.018Z,96.17
2023-01-15T07:48:59.446Z,97.88
2023-01-15T07:53:01.442Z,98.16
2023-01-15T07:57:04.007Z,97.49
2023-01-15T08:01:06.478Z,97.21
2023-01-15T08:05:09.442Z,97.98
2023-01-15T08:09:11.681Z,98.03
2023-01-15T08:13:32.426Z,98.27
2023-01-15T08:17:36.052Z,98.54
2023-01-15T08:21:38.153Z,98.08
2023-01-15T08:25:40.241Z,98.32
2023-01-15T08:29:42.417Z,98.45
2023-01-15T08:33:44.426Z,98.21
2023-01-15T08:37:46.429Z,100.00
2023-01-15T08:41:48.413Z,99.71
2023-01-15T08:45:50.472Z,100.00
2023-01-15T08:49:52.504Z,99.57
2023-01-15T08:53:54.480Z,100.00
2023-01-15T08:57:56.750Z,100.00
2023-01-15T09:01:58.874Z,100.00
2023-01-15T09:06:01.696Z,100.00
2023-01-15T09:10:04.409Z,100.00
2023-01-15T09:14:07.899Z,100.00
2023-01-15T09:18:30.559Z,93.60
2023-01-15T09:22:32.583Z,92.33
2023-01-15T09:26:36.981Z,92.19
2023-01-15T09:30:39.095Z,92.22
2023-01-15T09:34:41.209Z,93.04
2023-01-15T09:38:43.273Z,94.10
2023-01-15T09:43:28.576Z,94.12
2023-01-15T09:47:38.096Z,91.92
2023-01-15T09:51:52.982Z,91.36
2023-01-15T09:55:55.347Z,91.82
2023-01-15T10:00:02.388Z,90.77
2023-01-15T10:04:29.395Z,90.72
2023-01-15T10:08:36.567Z,90.45
2023-01-15T10:12:40.180Z,90.71
2023-01-15T10:16:42.267Z,90.21
2023-01-15T10:20:49.782Z,89.26
2023-01-15T10:25:05.957Z,88.81
2023-01-15T10:29:21.738Z,88.55
2023-01-15T10:33:41.157Z,87.88
2023-01-15T10:38:09.631Z,87.87
2023-01-15T10:42:17.746Z,87.91
2023-01-15T10:46:27.123Z,87.99
2023-01-15T10:50:29.246Z,87.97
2023-01-15T10:54:34.228Z,86.17
2023-01-15T10:58:58.480Z,86.23
2023-01-15T11:03:07.648Z,87.28
2023-01-15T11:07:11.817Z,86.92
2023-01-15T11:11:20.964Z,86.49
2023-01-15T11:15:43.691Z,86.06
2023-01-15T11:19:45.793Z,85.46
2023-01-15T11:23:49.171Z,82.56
2023-01-15T11:27:51.375Z,81.26
2023-01-15T11:31:53.406Z,81.83
2023-01-15T11:35:58.647Z,81.96
2023-01-15T11:40:09.717Z,81.80
2023-01-15T11:44:31.308Z,80.15
2023-01-15T11:49:06.469Z,79.01
2023-01-15T11:53:23.917Z,80.16
2023-01-15T11:57:32.299Z,80.84
2023-01-15T12:01:41.066Z,77.91
2023-01-15T12:05:49.872Z,77.71
2023-01-15T12:10:14.343Z,76.55
2023-01-15T12:14:52.787Z,76.62
2023-01-15T12:19:24.983Z,75.06
2023-01-15T12:23:54.361Z,75.99
2023-01-15T12:28:04.700Z,76.42
2023-01-15T12:32:24.476Z,76.76
2023-01-15T12:36:36.908Z,76.29
2023-01-15T12:40:54.011Z,75.50
2023-01-15T12:45:01.664Z,76.17
2023-01-15T12:49:19.783Z,76.45
2023-01-15T12:53:25.098Z,74.22
2023-01-15T12:57:36.496Z,74.81
2023-01-15T13:02:15.134Z,74.63
2023-01-15T13:06:18.910Z,73.63
2023-01-15T13:10:27.265Z,71.74
2023-01-15T13:14:30.299Z,72.92
2023-01-15T13:18:52.190Z,72.30
2023-01-15T13:23:25.622Z,72.21
2023-01-15T13:27:49.021Z,72.82
2023-01-15T13:31:58.719Z,72.67
2023-01-15T13:36:11.884Z,72.67
2023-01-15T13:40:26.330Z,74.30
2023-01-15T13:44:36.653Z,74.13
2023-01-15T13:48:42.567Z,75.29
2023-01-15T13:52:46.163Z,74.78
2023-01-15T13:56:48.118Z,73.35
2023-01-15T14:01:02.070Z,74.23
2023-01-15T14:05:22.996Z,74.42
2023-01-15T14:09:24.955Z,71.92
2023-01-15T14:13:46.844Z,71.22
2023-01-15T14:18:02.833Z,71.56
2023-01-15T14:22:30.867Z,71.25
2023-01-15T14:27:13.010Z,70.32
2023-01-15T14:31:34.770Z,70.65
2023-01-15T14:35:44.645Z,70.61
2023-01-15T14:39:48.834Z,68.93
2023-01-15T14:43:50.888Z,67.12
2023-01-15T14:47:55.628Z,66.77
2023-01-15T14:51:59.143Z,67.11
2023-01-15T14:56:19.757Z,67.04
2023-01-15T15:00:25.033Z,66.79
2023-01-15T15:04:53.797Z,66.25
2023-01-15T15:09:01.906Z,66.74
2023-01-15T15:13:19.600Z,66.73
2023-01-15T15:17:39.841Z,66.77
2023-01-15T15:21:45.234Z,66.89
2023-01-15T15:25:57.452Z,66.89
2023-01-15T15:30:05.578Z,66.92
2023-01-15T15:34:16.414Z,67.20
2023-01-15T15:38:21.424Z,67.93
2023-01-15T15:42:49.184Z,67.70
2023-01-15T15:47:09.798Z,68.28
2023-01-15T15:51:42.465Z,68.91
2023-01-15T15:55:45.809Z,69.55
2023-01-15T15:59:52.569Z,72.10
2023-01-15T16:03:55.057Z,74.23
2023-01-15T16:08:27.590Z,77.78
2023-01-15T16:12:33.977Z,80.37
2023-01-15T16:16:36.839Z,82.22
2023-01-15T16:20:39.327Z,84.00
2023-01-15T16:24:41.337Z,84.91
2023-01-15T16:28:50.539Z,85.08
2023-01-15T16:32:55.904Z,84.83
2023-01-15T16:37:00.326Z,84.83
2023-01-15T16:41:03.185Z,85.89
2023-01-15T16:45:19.401Z,85.41
2023-01-15T16:49:27.263Z,84.16
2023-01-15T16:53:40.661Z,84.10
2023-01-15T16:57:42.696Z,83.79
2023-01-15T17:01:47.238Z,83.26
2023-01-15T17:06:04.721Z,82.42
2023-01-15T17:10:20.289Z,81.95
2023-01-15T17:14:25.033Z,81.63
2023-01-15T17:18:28.797Z,82.33
2023-01-15T17:22:33.531Z,82.09
2023-01-15T17:26:35.700Z,82.03
2023-01-15T17:30:37.710Z,82.37
2023-01-15T17:34:39.783Z,83.39
2023-01-15T17:38:41.791Z,83.82
2023-01-15T17:42:44.434Z,84.63
2023-01-15T17:46:46.643Z,84.97
2023-01-15T17:50:48.973Z,85.41
2023-01-15T17:55:09.701Z,86.22
2023-01-15T17:59:30.149Z,87.19
2023-01-15T18:03:51.421Z,88.15
2023-01-15T18:07:56.587Z,89.73
2023-01-15T18:11:58.680Z,90.00
2023-01-15T18:16:00.791Z,90.53
2023-01-15T18:20:02.938Z,90.80
2023-01-15T18:24:05.802Z,91.75
2023-01-15T18:28:07.810Z,92.05
2023-01-15T18:32:10.155Z,91.91
2023-01-15T18:36:14.441Z,92.47
2023-01-15T18:40:16.566Z,92.41
2023-01-15T18:44:40.510Z,92.34
2023-01-15T18:48:42.507Z,91.65
2023-01-15T18:52:50.611Z,92.08
2023-01-15T18:56:52.650Z,93.07
2023-01-15T19:00:54.692Z,92.88
2023-01-15T19:04:56.759Z,92.32
2023-01-15T19:08:58.841Z,91.85
2023-01-15T19:13:03.004Z,91.58
2023-01-15T19:17:23.939Z,91.61
2023-01-15T19:21:25.925Z,91.78
2023-01-15T19:25:37.419Z,90.73
2023-01-15T19:29:39.434Z,89.44
2023-01-15T19:33:41.485Z,89.10
2023-01-15T19:37:43.709Z,89.19
2023-01-15T19:42:04.141Z,88.89
2023-01-15T19:46:27.113Z,89.33
2023-01-15T19:50:42.836Z,88.58
2023-01-15T19:54:56.835Z,88.55
2023-01-15T19:58:58.926Z,89.12
2023-01-15T20:03:02.230Z,90.34
2023-01-15T20:07:04.308Z,90.33
2023-01-15T20:11:09.345Z,90.87
2023-01-15T20:15:11.674Z,90.49
2023-01-15T20:19:13.661Z,91.06
2023-01-15T20:23:15.738Z,91.77
2023-01-15T20:27:18.170Z,92.48
2023-01-15T20:31:20.292Z,91.51
2023-01-15T20:35:25.546Z,91.61
2023-01-15T20:39:27.571Z,92.23
2023-01-15T20:43:48.299Z,91.77
2023-01-15T20:48:09.263Z,92.02
2023-01-15T20:52:11.264Z,92.57
2023-01-15T20:56:15.533Z,93.07
2023-01-15T21:00:20.704Z,93.33
2023-01-15T21:04:22.786Z,92.91
2023-01-15T21:08:25.213Z,95.39
2023-01-15T21:12:27.298Z,95.03
2023-01-15T21:16:29.338Z,93.83
2023-01-15T21:20:31.472Z,93.94
2023-01-15T21:24:33.862Z,94.42
2023-01-15T21:28:35.847Z,100.00
2023-01-15T21:32:37.906Z,97.90
2023-01-15T21:36:39.892Z,95.80
2023-01-15T21:40:41.864Z,94.77
2023-01-15T21:44:44.328Z,94.44
2023-01-15T21:48:46.362Z,94.01
2023-01-15T21:52:48.464Z,93.68
2023-01-15T21:56:50.471Z,92.37
2023-01-15T22:00:52.457Z,91.38
2023-01-15T22:04:54.467Z,91.12
2023-01-15T22:08:56.662Z,90.92
2023-01-15T22:12:58.700Z,90.99
2023-01-15T22:17:02.973Z,90.98
2023-01-15T22:21:07.044Z,90.79
2023-01-15T22:25:11.663Z,91.08
2023-01-15T22:29:13.666Z,91.43
2023-01-15T22:33:16.279Z,92.26
2023-01-15T22:37:18.262Z,92.17
2023-01-15T22:41:40.197Z,92.38
2023-01-15T22:45:42.261Z,93.04
2023-01-15T22:49:44.356Z,96.92
2023-01-15T22:53:46.345Z,96.20
2023-01-15T22:57:49.074Z,95.35
2023-01-15T23:01:51.266Z,94.82
2023-01-15T23:05:53.362Z,95.26
2023-01-15T23:09:55.368Z,96.16
2023-01-15T23:13:57.714Z,96.69
2023-01-15T23:17:59.779Z,97.23
2023-01-15T23:22:01.762Z,97.73
2023-01-15T23:26:06.323Z,97.80
2023-01-15T23:30:09.211Z,98.11
2023-01-15T23:34:12.393Z,97.77
2023-01-15T23:38:14.562Z,97.50
2023-01-15T23:42:35.235Z,95.89
2023-01-15T23:46:37.310Z,94.65
2023-01-15T23:50:39.344Z,98.99
2023-01-15T23:54:41.445Z,96.22
2023-01-15T23:58:45.101Z,94.35
