createdAt,value
2018-06-20T00:01:27.761Z,4.43
2018-06-20T00:03:56.525Z,4.20
2018-06-20T00:06:25.279Z,4.33
2018-06-20T00:08:53.991Z,4.07
2018-06-20T00:11:24.965Z,3.53
2018-06-20T00:13:54.689Z,4.00
2018-06-20T00:16:23.745Z,4.07
2018-06-20T00:18:52.505Z,4.13
2018-06-20T00:21:21.291Z,4.10
2018-06-20T00:23:50.037Z,4.40
2018-06-20T00:26:18.769Z,3.97
2018-06-20T00:28:47.568Z,3.90
2018-06-20T00:31:16.325Z,4.10
2018-06-20T00:33:51.857Z,3.43
2018-06-20T00:36:20.602Z,4.07
2018-06-20T00:38:49.349Z,3.63
2018-06-20T00:41:18.061Z,3.87
2018-06-20T00:43:46.809Z,3.87
2018-06-20T00:46:15.509Z,4.20
2018-06-20T00:48:44.221Z,4.40
2018-06-20T00:51:12.956Z,4.07
2018-06-20T00:53:41.683Z,4.33
2018-06-20T00:56:20.515Z,4.10
2018-06-20T00:58:49.345Z,3.97
2018-06-20T01:01:18.129Z,4.27
2018-06-20T01:03:46.903Z,4.60
2018-06-20T01:06:15.637Z,4.00
2018-06-20T01:08:44.370Z,4.17
2018-06-20T01:11:13.409Z,4.30
2018-06-20T01:13:42.141Z,5.03
2018-06-20T01:16:10.849Z,3.90
2018-06-20T01:18:39.681Z,4.40
2018-06-20T01:21:09.437Z,3.67
2018-06-20T01:23:38.153Z,4.20
2018-06-20T01:26:06.933Z,3.80
2018-06-20T01:28:35.704Z,4.50
2018-06-20T01:31:04.429Z,4.70
2018-06-20T01:33:34.009Z,3.60
2018-06-20T01:36:02.741Z,4.93
2018-06-20T01:38:31.486Z,5.27
2018-06-20T01:41:00.257Z,4.17
2018-06-20T01:43:29.041Z,4.00
2018-06-20T01:45:57.758Z,4.13
2018-06-20T01:48:26.493Z,3.90
2018-06-20T01:50:55.986Z,4.70
2018-06-20T01:53:31.317Z,4.53
2018-06-20T01:56:00.047Z,5.33
2018-06-20T01:58:28.785Z,4.30
2018-06-20T02:00:57.553Z,4.70
2018-06-20T02:03:26.641Z,4.63
2018-06-20T02:05:55.361Z,4.20
2018-06-20T02:08:24.097Z,4.90
2018-06-20T02:10:52.845Z,4.90
2018-06-20T02:13:21.636Z,5.63
2018-06-20T02:15:54.809Z,5.17
2018-06-20T02:18:23.593Z,5.40
2018-06-20T02:20:52.089Z,4.87
2018-06-20T02:23:20.750Z,4.87
2018-06-20T02:25:49.457Z,4.60
2018-06-20T02:28:18.168Z,5.37
2018-06-20T02:30:57.622Z,4.73
2018-06-20T02:33:26.363Z,5.23
2018-06-20T02:35:55.086Z,4.37
2018-06-20T02:38:23.877Z,4.73
2018-06-20T02:40:52.606Z,5.03
2018-06-20T02:43:21.361Z,4.73
2018-06-20T02:45:50.081Z,4.47
2018-06-20T02:48:18.801Z,4.07
2018-06-20T02:50:47.578Z,4.63
2018-06-20T02:53:21.966Z,4.23
2018-06-20T02:55:50.858Z,4.70
2018-06-20T02:58:19.637Z,4.37
2018-06-20T03:00:48.366Z,4.70
2018-06-20T03:03:17.202Z,4.27
2018-06-20T03:05:45.919Z,4.47
2018-06-20T03:08:14.682Z,3.60
2018-06-20T03:10:43.423Z,3.87
2018-06-20T03:13:12.153Z,5.00
2018-06-20T03:15:41.903Z,4.83
2018-06-20T03:18:10.670Z,4.73
2018-06-20T03:20:39.381Z,4.50
2018-06-20T03:23:08.133Z,4.80
2018-06-20T03:25:36.882Z,4.40
2018-06-20T03:28:05.585Z,4.70
2018-06-20T03:30:34.321Z,4.80
2018-06-20T03:33:04.294Z,5.30
2018-06-20T03:35:33.053Z,4.70
2018-06-20T03:38:01.795Z,4.13
2018-06-20T03:40:30.727Z,5.00
2018-06-20T03:42:59.768Z,4.67
2018-06-20T03:45:28.558Z,4.50
2018-06-20T03:47:57.292Z,4.47
2018-06-20T03:50:26.104Z,4.27
2018-06-20T03:52:54.833Z,4.83
2018-06-20T03:55:23.536Z,5.00
2018-06-20T03:57:52.276Z,5.47
2018-06-20T04:00:21.034Z,4.37
2018-06-20T04:02:49.737Z,4.80
2018-06-20T04:05:19.017Z,4.50
2018-06-20T04:07:47.722Z,5.13
2018-06-20T04:10:16.438Z,5.23
2018-06-20T04:13:00.875Z,4.67
2018-06-20T04:15:29.577Z,4.70
2018-06-20T04:17:58.321Z,4.30
2018-06-20T04:20:27.077Z,4.83
2018-06-20T04:22:55.821Z,4.73
2018-06-20T04:25:24.529Z,4.17
2018-06-20T04:27:53.284Z,4.60
2018-06-20T04:30:21.992Z,4.83
2018-06-20T04:32:50.753Z,4.67
2018-06-20T04:35:19.454Z,4.60
2018-06-20T04:37:50.422Z,5.27
2018-06-20T04:40:19.165Z,5.70
2018-06-20T04:42:47.886Z,4.73
2018-06-20T04:45:16.648Z,5.87
2018-06-20T04:47:45.369Z,5.57
2018-06-20T04:50:14.094Z,5.40
2018-06-20T04:52:43.034Z,5.07
2018-06-20T04:55:11.797Z,5.53
2018-06-20T04:57:40.516Z,6.47
2018-06-20T05:00:10.137Z,5.00
2018-06-20T05:02:38.986Z,5.10
2018-06-20T05:05:07.760Z,5.67
2018-06-20T05:07:36.497Z,5.07
2018-06-20T05:10:05.232Z,5.73
2018-06-20T05:12:33.938Z,4.93
2018-06-20T05:15:02.693Z,4.63
2018-06-20T05:17:38.353Z,4.80
2018-06-20T05:20:07.081Z,5.57
2018-06-20T05:22:35.878Z,4.90
2018-06-20T05:25:05.498Z,7.13
2018-06-20T05:27:34.121Z,6.87
2018-06-20T05:30:02.881Z,5.80
2018-06-20T05:32:41.518Z,4.63
2018-06-20T05:35:10.302Z,4.50
2018-06-20T05:37:40.082Z,5.73
2018-06-20T05:40:08.805Z,5.70
2018-06-20T05:42:37.308Z,6.67
2018-06-20T05:45:05.960Z,4.87
2018-06-20T05:47:34.745Z,4.00
2018-06-20T05:50:03.522Z,5.20
2018-06-20T05:52:37.816Z,4.90
2018-06-20T05:55:06.764Z,4.90
2018-06-20T05:57:35.257Z,5.33
2018-06-20T06:00:03.896Z,5.63
2018-06-20T06:02:49.279Z,5.70
2018-06-20T06:05:18.123Z,5.33
2018-06-20T06:07:46.776Z,4.87
2018-06-20T06:10:15.502Z,5.50
2018-06-20T06:12:44.572Z,5.50
2018-06-20T06:15:13.365Z,5.00
2018-06-20T06:17:42.365Z,4.77
2018-06-20T06:20:11.635Z,5.10
2018-06-20T06:22:40.745Z,5.13
2018-06-20T06:25:10.108Z,5.40
2018-06-20T06:27:38.818Z,5.23
2018-06-20T06:30:18.892Z,5.77
2018-06-20T06:32:52.719Z,5.07
2018-06-20T06:35:23.500Z,5.27
2018-06-20T06:37:52.250Z,4.20
2018-06-20T06:40:21.588Z,4.93
2018-06-20T06:42:52.321Z,5.03
2018-06-20T06:45:21.050Z,6.37
2018-06-20T06:47:49.990Z,5.33
2018-06-20T06:50:18.750Z,5.50
2018-06-20T06:52:47.470Z,4.87
2018-06-20T06:55:16.211Z,5.37
2018-06-20T06:57:44.953Z,5.53
2018-06-20T07:00:13.718Z,5.73
2018-06-20T07:02:42.504Z,5.33
2018-06-20T07:05:11.192Z,5.10
2018-06-20T07:07:39.893Z,6.60
2018-06-20T07:10:08.840Z,6.00
2018-06-20T07:12:43.572Z,6.27
2018-06-20T07:15:12.234Z,4.93
2018-06-20T07:17:42.465Z,5.57
2018-06-20T07:20:11.277Z,5.30
2018-06-20T07:22:40.010Z,5.87
2018-06-20T07:25:08.733Z,6.60
2018-06-20T07:27:38.621Z,5.83
2018-06-20T07:30:07.393Z,5.90
2018-06-20T07:32:36.073Z,6.50
2018-06-20T07:35:04.937Z,6.23
2018-06-20T07:37:33.657Z,6.07
2018-06-20T07:40:02.397Z,6.30
2018-06-20T07:42:31.125Z,6.00
2018-06-20T07:44:59.881Z,6.00
2018-06-20T07:47:28.570Z,5.83
2018-06-20T07:49:57.602Z,4.50
2018-06-20T07:52:26.338Z,3.77
2018-06-20T07:55:03.757Z,2.70
2018-06-20T07:57:32.395Z,4.17
2018-06-20T08:00:06.574Z,3.60
2018-06-20T08:02:52.202Z,3.37
2018-06-20T08:05:26.121Z,2.97
2018-06-20T08:08:01.405Z,3.43
2018-06-20T08:10:35.519Z,3.27
2018-06-20T08:13:09.717Z,3.33
2018-06-20T08:15:43.888Z,3.10
2018-06-20T08:18:18.094Z,3.27
2018-06-20T08:20:46.894Z,3.17
2018-06-20T08:23:15.601Z,3.67
2018-06-20T08:25:44.945Z,4.27
2018-06-20T08:28:23.594Z,2.97
2018-06-20T08:30:52.348Z,3.63
2018-06-20T08:33:21.180Z,3.73
2018-06-20T08:35:56.404Z,3.23
2018-06-20T08:38:25.155Z,3.00
2018-06-20T08:41:03.889Z,2.67
2018-06-20T08:43:32.605Z,3.60
2018-06-20T08:46:01.354Z,3.50
2018-06-20T08:48:30.094Z,3.90
2018-06-20T08:50:58.853Z,3.33
2018-06-20T08:53:27.645Z,4.73
2018-06-20T08:55:56.453Z,4.00
2018-06-20T08:58:25.259Z,3.67
2018-06-20T09:00:59.174Z,3.47
2018-06-20T09:03:27.953Z,3.13
2018-06-20T09:06:04.345Z,3.50
2018-06-20T09:08:38.640Z,3.27
2018-06-20T09:11:12.664Z,3.60
2018-06-20T09:13:51.237Z,3.93
2018-06-20T09:16:27.244Z,3.60
2018-06-20T09:19:01.341Z,3.70
2018-06-20T09:21:30.050Z,3.63
2018-06-20T09:23:58.766Z,3.60
2018-06-20T09:26:27.509Z,4.03
2018-06-20T09:29:01.414Z,3.87
2018-06-20T09:31:30.184Z,3.20
2018-06-20T09:33:59.117Z,3.17
2018-06-20T09:36:27.849Z,3.10
2018-06-20T09:38:56.662Z,3.20
2018-06-20T09:41:30.070Z,3.17
2018-06-20T09:43:58.805Z,3.50
2018-06-20T09:46:27.577Z,3.73
2018-06-20T09:49:02.029Z,3.57
2018-06-20T09:51:30.749Z,3.30
2018-06-20T09:54:00.589Z,3.30
2018-06-20T09:56:29.107Z,3.17
2018-06-20T09:59:01.964Z,4.07
2018-06-20T10:01:36.059Z,3.40
2018-06-20T10:04:10.094Z,3.20
2018-06-20T10:06:45.327Z,3.70
2018-06-20T10:09:19.337Z,3.20
2018-06-20T10:11:54.659Z,3.47
2018-06-20T10:14:23.389Z,3.40
2018-06-20T10:16:52.180Z,3.40
2018-06-20T10:19:20.929Z,3.07
2018-06-20T10:21:49.657Z,3.17
2018-06-20T10:24:18.401Z,3.53
2018-06-20T10:26:47.182Z,3.10
2018-06-20T10:29:15.952Z,3.03
2018-06-20T10:31:44.714Z,3.37
2018-06-20T10:34:13.470Z,2.93
2018-06-20T10:36:42.205Z,5.57
2018-06-20T10:39:11.736Z,3.40
2018-06-20T10:41:47.137Z,2.80
2018-06-20T10:44:16.773Z,3.03
2018-06-20T10:46:50.845Z,3.23
2018-06-20T10:49:20.030Z,3.13
2018-06-20T10:51:48.719Z,3.30
2018-06-20T10:54:17.501Z,3.40
2018-06-20T10:56:51.545Z,2.87
2018-06-20T10:59:25.694Z,2.93
2018-06-20T11:01:59.949Z,2.80
2018-06-20T11:04:34.173Z,3.23
2018-06-20T11:07:08.393Z,2.90
2018-06-20T11:09:45.641Z,2.83
2018-06-20T11:12:19.749Z,2.93
2018-06-20T11:14:48.458Z,2.80
2018-06-20T11:17:17.203Z,3.10
2018-06-20T11:19:45.925Z,3.33
2018-06-20T11:22:14.653Z,2.93
2018-06-20T11:24:43.577Z,3.00
2018-06-20T11:27:12.318Z,2.73
2018-06-20T11:29:47.101Z,2.70
2018-06-20T11:32:16.101Z,3.03
2018-06-20T11:34:47.861Z,2.37
2018-06-20T11:37:16.623Z,3.47
2018-06-20T11:39:45.341Z,2.90
2018-06-20T11:42:14.110Z,3.00
2018-06-20T11:44:42.841Z,3.30
2018-06-20T11:47:18.319Z,3.97
2018-06-20T11:49:47.130Z,3.33
2018-06-20T11:52:21.145Z,3.13
2018-06-20T11:54:49.885Z,3.17
2018-06-20T11:57:18.649Z,3.07
2018-06-20T11:59:52.689Z,3.73
2018-06-20T12:02:26.989Z,3.40
2018-06-20T12:05:04.270Z,3.20
2018-06-20T12:07:38.766Z,3.17
2018-06-20T12:10:12.961Z,3.53
2018-06-20T12:12:47.061Z,3.40
2018-06-20T12:15:21.424Z,3.00
2018-06-20T12:17:55.485Z,2.80
2018-06-20T12:20:29.505Z,3.30
2018-06-20T12:23:03.796Z,3.00
2018-06-20T12:25:37.986Z,3.47
2018-06-20T12:28:12.193Z,3.30
2018-06-20T12:30:46.118Z,3.07
2018-06-20T12:33:20.405Z,2.87
2018-06-20T12:35:54.349Z,3.10
2018-06-20T12:38:28.576Z,2.90
2018-06-20T12:41:16.247Z,2.30
2018-06-20T12:43:50.470Z,3.30
2018-06-20T12:46:33.956Z,2.73
2018-06-20T12:49:02.780Z,3.37
2018-06-20T12:51:31.605Z,2.87
2018-06-20T12:54:00.354Z,2.70
2018-06-20T12:56:28.885Z,2.93
2018-06-20T12:58:57.538Z,2.70
2018-06-20T13:01:26.250Z,2.80
2018-06-20T13:06:30.006Z,2.33
2018-06-20T13:08:58.793Z,2.73
2018-06-20T13:11:27.530Z,2.97
2018-06-20T13:13:56.266Z,2.40
2018-06-20T13:16:30.209Z,2.70
2018-06-20T13:19:00.065Z,2.60
2018-06-20T13:21:32.085Z,2.40
2018-06-20T13:24:00.886Z,2.63
2018-06-20T13:26:29.603Z,2.50
2018-06-20T13:29:13.054Z,2.23
2018-06-20T13:31:47.374Z,2.83
2018-06-20T13:34:21.375Z,2.20
2018-06-20T13:36:55.493Z,2.40
2018-06-20T13:39:29.508Z,2.43
2018-06-20T13:42:06.930Z,2.70
2018-06-20T13:44:35.705Z,2.30
2018-06-20T13:47:09.827Z,2.67
2018-06-20T13:49:39.597Z,2.20
2018-06-20T13:52:08.341Z,2.37
2018-06-20T13:54:41.726Z,2.77
2018-06-20T13:57:18.026Z,2.20
2018-06-20T13:59:46.737Z,2.43
2018-06-20T14:02:15.482Z,2.80
2018-06-20T14:04:43.989Z,2.27
2018-06-20T14:07:12.605Z,2.43
2018-06-20T14:09:41.313Z,2.00
2018-06-20T14:12:10.067Z,2.10
2018-06-20T14:14:38.933Z,2.90
2018-06-20T14:17:09.313Z,2.30
2018-06-20T14:19:43.448Z,2.50
2018-06-20T14:22:12.199Z,3.37
2018-06-20T14:24:40.929Z,2.00
2018-06-20T14:27:09.413Z,2.43
2018-06-20T14:29:42.825Z,2.47
2018-06-20T14:32:16.849Z,2.20
2018-06-20T14:34:51.999Z,1.80
2018-06-20T14:37:26.076Z,2.20
2018-06-20T14:40:03.421Z,2.10
2018-06-20T14:42:37.502Z,2.50
2018-06-20T14:45:11.547Z,2.40
2018-06-20T14:47:40.300Z,3.00
2018-06-20T14:50:09.018Z,3.10
2018-06-20T14:52:43.562Z,3.00
2018-06-20T14:55:12.273Z,2.40
2018-06-20T14:57:41.003Z,2.47
2018-06-20T15:00:09.744Z,2.33
2018-06-20T15:02:41.565Z,2.40
2018-06-20T15:05:10.307Z,3.23
2018-06-20T15:07:39.111Z,2.60
2018-06-20T15:10:07.853Z,2.83
2018-06-20T15:12:47.186Z,2.50
2018-06-20T15:15:15.896Z,2.80
2018-06-20T15:17:55.977Z,2.70
2018-06-20T15:20:24.754Z,2.57
2018-06-20T15:23:03.374Z,2.77
2018-06-20T15:25:31.912Z,2.90
2018-06-20T15:28:06.087Z,2.50
2018-06-20T15:30:40.059Z,2.80
2018-06-20T15:33:14.253Z,2.80
2018-06-20T15:35:51.321Z,3.00
2018-06-20T15:38:23.445Z,3.13
2018-06-20T15:41:07.331Z,2.60
2018-06-20T15:43:36.017Z,2.60
2018-06-20T15:46:05.782Z,2.60
2018-06-20T15:48:34.817Z,2.70
2018-06-20T15:51:03.651Z,2.60
2018-06-20T15:53:47.101Z,2.93
2018-06-20T15:56:15.813Z,2.47
2018-06-20T15:58:46.569Z,2.60
2018-06-20T16:01:15.665Z,2.67
2018-06-20T16:03:44.658Z,2.90
2018-06-20T16:06:13.493Z,3.07
2018-06-20T16:08:47.405Z,2.70
2018-06-20T16:11:18.412Z,2.72
2018-06-20T16:13:47.157Z,3.08
2018-06-20T16:16:15.862Z,2.60
2018-06-20T16:18:49.959Z,2.42
2018-06-20T16:21:25.204Z,2.40
2018-06-20T16:23:59.425Z,3.40
2018-06-20T16:26:33.488Z,3.27
2018-06-20T16:29:07.750Z,3.40
2018-06-20T16:31:36.560Z,3.02
2018-06-20T16:34:05.329Z,2.70
2018-06-20T16:36:34.077Z,2.72
2018-06-20T16:39:13.679Z,2.80
2018-06-20T16:41:42.440Z,2.55
2018-06-20T16:44:11.282Z,2.72
2018-06-20T16:46:40.034Z,2.95
2018-06-20T16:49:09.076Z,3.62
2018-06-20T16:51:38.900Z,3.10
2018-06-20T16:54:07.665Z,3.08
2018-06-20T16:56:36.394Z,3.02
2018-06-20T16:59:05.130Z,2.67
2018-06-20T17:01:48.391Z,4.65
2018-06-20T17:04:17.149Z,3.30
2018-06-20T17:06:45.898Z,3.00
2018-06-20T17:09:14.657Z,2.72
2018-06-20T17:11:47.614Z,2.85
2018-06-20T17:14:21.625Z,2.80
2018-06-20T17:16:55.849Z,3.02
2018-06-20T17:19:32.057Z,3.17
2018-06-20T17:22:06.130Z,2.85
2018-06-20T17:24:40.218Z,3.42
2018-06-20T17:27:08.957Z,3.47
2018-06-20T17:29:37.721Z,3.08
2018-06-20T17:32:06.444Z,3.10
2018-06-20T17:34:34.985Z,3.33
2018-06-20T17:37:03.620Z,2.72
2018-06-20T17:39:32.336Z,2.98
2018-06-20T17:42:01.091Z,3.25
2018-06-20T17:44:29.829Z,3.33
2018-06-20T17:47:00.682Z,2.77
2018-06-20T17:49:29.417Z,3.00
2018-06-20T17:51:58.173Z,2.80
2018-06-20T17:54:26.974Z,3.10
2018-06-20T17:56:55.703Z,3.33
2018-06-20T17:59:24.505Z,3.12
2018-06-20T18:01:53.273Z,3.62
2018-06-20T18:04:27.351Z,2.92
2018-06-20T18:07:01.605Z,3.40
2018-06-20T18:09:35.830Z,3.55
2018-06-20T18:12:16.557Z,3.37
2018-06-20T18:14:50.745Z,3.52
2018-06-20T18:17:19.537Z,3.37
2018-06-20T18:19:48.266Z,3.15
2018-06-20T18:22:17.242Z,3.60
2018-06-20T18:24:45.983Z,3.17
2018-06-20T18:27:14.721Z,5.17
2018-06-20T18:29:43.489Z,3.62
2018-06-20T18:32:12.265Z,6.80
2018-06-20T18:34:41.005Z,3.17
2018-06-20T18:37:09.785Z,3.30
2018-06-20T18:39:43.884Z,5.08
2018-06-20T18:42:12.629Z,3.40
2018-06-20T18:44:41.423Z,3.52
2018-06-20T18:47:13.193Z,6.65
2018-06-20T18:49:42.225Z,5.20
2018-06-20T18:52:16.907Z,4.75
2018-06-20T18:54:45.766Z,5.35
2018-06-20T18:57:19.841Z,3.30
2018-06-20T18:59:53.952Z,3.33
2018-06-20T19:02:28.231Z,3.50
2018-06-20T19:05:03.058Z,3.40
2018-06-20T19:07:38.347Z,3.45
2018-06-20T19:10:07.121Z,3.17
2018-06-20T19:12:35.877Z,2.92
2018-06-20T19:15:05.208Z,3.45
2018-06-20T19:17:33.968Z,3.37
2018-06-20T19:20:02.848Z,3.17
2018-06-20T19:22:31.598Z,3.40
2018-06-20T19:25:00.346Z,3.27
2018-06-20T19:27:29.091Z,3.57
2018-06-20T19:29:57.613Z,3.97
2018-06-20T19:32:26.269Z,3.50
2018-06-20T19:34:55.048Z,3.10
2018-06-20T19:37:23.544Z,3.73
2018-06-20T19:39:53.371Z,3.70
2018-06-20T19:42:25.202Z,3.10
2018-06-20T19:44:54.045Z,3.30
2018-06-20T19:47:22.693Z,3.90
2018-06-20T19:49:51.473Z,3.23
2018-06-20T19:52:20.006Z,3.43
2018-06-20T19:54:48.637Z,3.47
2018-06-20T19:57:29.787Z,3.00
2018-06-20T19:59:58.558Z,3.70
2018-06-20T20:02:27.301Z,3.67
2018-06-20T20:04:56.062Z,3.77
2018-06-20T20:07:24.910Z,7.87
2018-06-20T20:09:53.400Z,3.63
2018-06-20T20:12:22.053Z,3.40
2018-06-20T20:14:50.874Z,3.60
2018-06-20T20:17:19.580Z,3.67
2018-06-20T20:19:48.357Z,3.60
2018-06-20T20:22:17.265Z,3.43
2018-06-20T20:24:46.021Z,3.30
2018-06-20T20:27:14.794Z,3.30
2018-06-20T20:29:43.581Z,4.03
2018-06-20T20:32:12.361Z,3.33
2018-06-20T20:34:41.130Z,3.70
2018-06-20T20:37:17.575Z,3.43
2018-06-20T20:39:46.289Z,3.20
2018-06-20T20:42:15.030Z,3.80
2018-06-20T20:44:43.805Z,3.30
2018-06-20T20:47:12.581Z,3.73
2018-06-20T20:49:41.400Z,3.43
2018-06-20T20:52:10.097Z,3.63
2018-06-20T20:54:38.865Z,3.27
2018-06-20T20:57:07.667Z,2.97
2018-06-20T20:59:36.424Z,3.47
2018-06-20T21:02:05.145Z,3.60
2018-06-20T21:04:33.917Z,3.20
2018-06-20T21:07:02.646Z,3.13
2018-06-20T21:09:31.418Z,3.27
2018-06-20T21:12:00.209Z,3.00
2018-06-20T21:14:28.945Z,3.30
2018-06-20T21:16:57.669Z,3.07
2018-06-20T21:19:26.443Z,3.03
2018-06-20T21:21:55.157Z,3.33
2018-06-20T21:24:23.946Z,3.40
2018-06-20T21:26:52.693Z,3.50
2018-06-20T21:29:21.502Z,3.27
2018-06-20T21:31:50.274Z,3.30
2018-06-20T21:34:19.046Z,3.60
2018-06-20T21:36:47.762Z,2.87
2018-06-20T21:39:16.482Z,3.30
2018-06-20T21:41:45.221Z,3.17
2018-06-20T21:44:14.005Z,3.57
2018-06-20T21:46:42.762Z,3.40
2018-06-20T21:49:11.621Z,3.53
2018-06-20T21:51:40.386Z,3.40
2018-06-20T21:54:09.110Z,3.37
2018-06-20T21:56:37.886Z,3.37
2018-06-20T21:59:06.643Z,3.17
2018-06-20T22:01:46.726Z,3.40
2018-06-20T22:04:15.530Z,3.60
2018-06-20T22:06:45.454Z,3.23
2018-06-20T22:09:14.185Z,3.30
2018-06-20T22:11:42.901Z,3.37
2018-06-20T22:14:11.666Z,3.50
2018-06-20T22:16:41.465Z,3.40
2018-06-20T22:19:09.993Z,3.67
2018-06-20T22:21:38.661Z,3.67
2018-06-20T22:24:07.370Z,3.90
2018-06-20T22:26:36.106Z,3.93
2018-06-20T22:29:04.890Z,3.37
2018-06-20T22:31:33.647Z,3.70
2018-06-20T22:34:02.363Z,3.60
2018-06-20T22:36:31.102Z,3.40
2018-06-20T22:38:59.882Z,3.83
2018-06-20T22:41:28.616Z,3.53
2018-06-20T22:43:57.411Z,3.47
2018-06-20T22:46:26.130Z,3.33
2018-06-20T22:48:54.917Z,3.53
2018-06-20T22:51:23.629Z,3.50
2018-06-20T22:53:52.357Z,3.47
2018-06-20T22:56:21.093Z,3.40
2018-06-20T22:58:49.813Z,3.47
2018-06-20T23:01:18.522Z,3.57
2018-06-20T23:03:48.401Z,3.30
2018-06-20T23:06:17.141Z,3.73
2018-06-20T23:08:45.886Z,3.50
2018-06-20T23:11:14.729Z,3.33
2018-06-20T23:13:43.442Z,3.87
2018-06-20T23:16:12.458Z,3.60
2018-06-20T23:18:41.222Z,3.47
2018-06-20T23:21:10.020Z,3.30
2018-06-20T23:23:38.734Z,3.10
2018-06-20T23:26:07.486Z,3.43
2018-06-20T23:28:36.215Z,3.50
2018-06-20T23:31:05.023Z,3.40
2018-06-20T23:33:33.770Z,3.47
2018-06-20T23:36:02.551Z,3.37
2018-06-20T23:38:31.362Z,3.60
2018-06-20T23:41:00.097Z,4.03
2018-06-20T23:43:28.865Z,3.50
2018-06-20T23:45:57.619Z,3.57
2018-06-20T23:48:26.353Z,3.30
2018-06-20T23:50:55.125Z,4.07
2018-06-20T23:53:23.832Z,3.10
2018-06-20T23:55:52.629Z,3.80
2018-06-20T23:58:21.380Z,3.47
