createdAt,value
2024-01-12T00:00:21.020Z,17.93
2024-01-12T00:02:51.077Z,18.50
2024-01-12T00:05:23.723Z,17.90
2024-01-12T00:07:53.669Z,17.50
2024-01-12T00:10:23.594Z,17.73
2024-01-12T00:12:53.792Z,17.77
2024-01-12T00:15:23.853Z,16.83
2024-01-12T00:17:53.808Z,16.97
2024-01-12T00:20:26.455Z,19.60
2024-01-12T00:22:57.630Z,17.53
2024-01-12T00:25:27.566Z,18.13
2024-01-12T00:27:57.484Z,17.20
2024-01-12T00:30:27.341Z,16.93
2024-01-12T00:32:57.929Z,17.60
2024-01-12T00:35:30.564Z,17.33
2024-01-12T00:38:00.599Z,16.50
2024-01-12T00:40:30.458Z,20.13
2024-01-12T00:43:00.295Z,20.17
2024-01-12T00:45:30.237Z,17.83
2024-01-12T00:48:00.308Z,17.10
2024-01-12T00:50:32.852Z,17.90
2024-01-12T00:53:17.567Z,17.37
2024-01-12T00:55:47.565Z,17.57
2024-01-12T00:58:17.364Z,17.60
2024-01-12T01:00:47.343Z,19.83
2024-01-12T01:03:17.281Z,19.77
2024-01-12T01:05:50.389Z,20.07
2024-01-12T01:08:20.413Z,17.43
2024-01-12T01:10:50.313Z,17.27
2024-01-12T01:13:20.179Z,19.73
2024-01-12T01:15:50.279Z,19.07
2024-01-12T01:18:20.278Z,19.50
2024-01-12T01:20:52.867Z,18.67
2024-01-12T01:23:22.778Z,19.50
2024-01-12T01:25:52.744Z,18.43
2024-01-12T01:28:23.212Z,19.10
2024-01-12T01:30:53.107Z,20.30
2024-01-12T01:33:23.119Z,19.53
2024-01-12T01:35:55.750Z,17.47
2024-01-12T01:38:25.812Z,17.33
2024-01-12T01:40:55.757Z,18.03
2024-01-12T01:43:25.639Z,17.80
2024-01-12T01:45:56.047Z,20.07
2024-01-12T01:48:26.820Z,18.70
2024-01-12T01:50:59.658Z,19.00
2024-01-12T01:53:29.960Z,18.43
2024-01-12T01:56:00.052Z,18.83
2024-01-12T01:58:29.968Z,17.73
2024-01-12T02:01:00.644Z,18.37
2024-01-12T02:03:30.895Z,18.10
2024-01-12T02:06:04.132Z,18.00
2024-01-12T02:08:34.181Z,18.30
2024-01-12T02:11:04.036Z,17.07
2024-01-12T02:13:33.865Z,18.17
2024-01-12T02:16:06.789Z,18.87
2024-01-12T02:18:38.565Z,18.07
2024-01-12T02:21:11.290Z,20.23
2024-01-12T02:23:41.152Z,18.63
2024-01-12T02:26:11.123Z,18.00
2024-01-12T02:28:41.048Z,17.93
2024-01-12T02:31:11.137Z,19.27
2024-01-12T02:33:41.013Z,18.27
2024-01-12T02:36:13.688Z,17.67
2024-01-12T02:38:44.861Z,17.77
2024-01-12T02:41:14.819Z,18.50
2024-01-12T02:43:44.748Z,17.90
2024-01-12T02:46:14.717Z,17.63
2024-01-12T02:48:44.688Z,18.37
2024-01-12T02:51:17.180Z,18.87
2024-01-12T02:53:47.143Z,17.70
2024-01-12T02:56:17.108Z,19.60
2024-01-12T02:58:46.902Z,18.40
2024-01-12T03:01:16.678Z,18.43
2024-01-12T03:03:46.545Z,19.77
2024-01-12T03:06:21.947Z,17.40
2024-01-12T03:08:51.875Z,19.00
2024-01-12T03:11:21.845Z,18.50
2024-01-12T03:13:51.727Z,17.67
2024-01-12T03:16:23.051Z,19.20
2024-01-12T03:18:53.507Z,17.77
2024-01-12T03:21:26.173Z,17.97
2024-01-12T03:24:00.614Z,19.63
2024-01-12T03:26:30.624Z,19.23
2024-01-12T03:29:00.577Z,19.03
2024-01-12T03:31:30.418Z,18.73
2024-01-12T03:34:00.454Z,19.23
2024-01-12T03:36:33.144Z,18.40
2024-01-12T03:39:03.183Z,17.07
2024-01-12T03:41:33.220Z,18.63
2024-01-12T03:44:03.243Z,18.53
2024-01-12T03:46:33.085Z,18.73
2024-01-12T03:49:03.076Z,18.03
2024-01-12T03:51:40.365Z,18.17
2024-01-12T03:54:10.194Z,19.40
2024-01-12T03:56:40.190Z,18.33
2024-01-12T03:59:10.028Z,17.63
2024-01-12T04:01:41.169Z,19.43
2024-01-12T04:04:11.115Z,18.17
2024-01-12T04:06:44.068Z,17.63
2024-01-12T04:09:14.882Z,17.47
2024-01-12T04:11:44.812Z,18.77
2024-01-12T04:14:14.659Z,17.37
2024-01-12T04:16:44.580Z,15.83
2024-01-12T04:19:14.512Z,18.00
2024-01-12T04:21:47.088Z,18.10
2024-01-12T04:24:16.921Z,17.97
2024-01-12T04:26:46.925Z,18.33
2024-01-12T04:29:16.951Z,17.47
2024-01-12T04:31:47.300Z,17.27
2024-01-12T04:34:17.414Z,17.27
2024-01-12T04:36:50.478Z,18.17
2024-01-12T04:39:20.413Z,16.57
2024-01-12T04:41:50.502Z,16.23
2024-01-12T04:44:20.906Z,17.97
2024-01-12T04:46:50.809Z,17.70
2024-01-12T04:49:20.742Z,17.87
2024-01-12T04:51:53.256Z,16.90
2024-01-12T04:54:23.167Z,17.23
2024-01-12T04:56:53.069Z,16.50
2024-01-12T04:59:23.145Z,17.13
2024-01-12T05:01:53.159Z,15.70
2024-01-12T05:04:23.148Z,17.33
2024-01-12T05:06:55.626Z,17.70
2024-01-12T05:09:25.588Z,15.43
2024-01-12T05:11:55.471Z,16.37
2024-01-12T05:14:25.398Z,16.33
2024-01-12T05:16:55.393Z,17.10
2024-01-12T05:19:25.345Z,15.33
2024-01-12T05:21:57.899Z,16.63
2024-01-12T05:24:28.335Z,17.00
2024-01-12T05:26:58.299Z,17.27
2024-01-12T05:29:28.254Z,17.90
2024-01-12T05:31:58.143Z,18.03
2024-01-12T05:34:28.018Z,16.27
2024-01-12T05:37:00.576Z,16.73
2024-01-12T05:39:30.398Z,15.90
2024-01-12T05:42:00.395Z,15.97
2024-01-12T05:44:30.945Z,16.50
2024-01-12T05:47:00.813Z,18.30
2024-01-12T05:49:30.740Z,17.13
2024-01-12T05:52:03.298Z,16.57
2024-01-12T05:54:33.229Z,17.40
2024-01-12T05:57:03.181Z,15.13
2024-01-12T05:59:34.453Z,17.63
2024-01-12T06:02:04.890Z,16.93
2024-01-12T06:04:34.892Z,16.27
2024-01-12T06:07:07.491Z,15.57
2024-01-12T06:09:37.318Z,15.87
2024-01-12T06:12:08.038Z,16.57
2024-01-12T06:14:38.126Z,18.50
2024-01-12T06:17:09.411Z,17.70
2024-01-12T06:19:39.402Z,15.83
2024-01-12T06:22:12.006Z,16.57
2024-01-12T06:24:42.233Z,16.70
2024-01-12T06:27:12.220Z,16.80
2024-01-12T06:29:42.193Z,17.47
2024-01-12T06:32:14.223Z,16.47
2024-01-12T06:34:44.362Z,18.20
2024-01-12T06:37:16.862Z,19.23
2024-01-12T06:39:47.090Z,18.03
2024-01-12T06:42:16.869Z,19.33
2024-01-12T06:44:46.796Z,19.43
2024-01-12T06:47:17.212Z,18.83
2024-01-12T06:49:47.590Z,18.13
2024-01-12T06:52:20.487Z,19.23
2024-01-12T06:54:51.852Z,19.43
2024-01-12T06:57:22.127Z,19.60
2024-01-12T06:59:52.036Z,19.07
2024-01-12T07:02:22.481Z,18.10
2024-01-12T07:04:52.815Z,19.50
2024-01-12T07:07:25.497Z,18.00
2024-01-12T07:09:55.404Z,18.50
2024-01-12T07:12:27.066Z,17.73
2024-01-12T07:14:57.155Z,15.83
2024-01-12T07:17:27.364Z,17.40
2024-01-12T07:19:57.273Z,17.57
2024-01-12T07:22:29.946Z,18.43
2024-01-12T07:24:59.830Z,16.53
2024-01-12T07:27:29.654Z,16.13
2024-01-12T07:29:59.648Z,16.40
2024-01-12T07:32:29.739Z,16.23
2024-01-12T07:34:59.721Z,16.30
2024-01-12T07:37:32.272Z,16.53
2024-01-12T07:40:02.359Z,16.03
2024-01-12T07:42:32.202Z,16.77
2024-01-12T07:45:02.216Z,16.20
2024-01-12T07:47:32.154Z,18.03
2024-01-12T07:50:02.139Z,15.93
2024-01-12T07:52:34.746Z,17.77
2024-01-12T07:55:04.658Z,16.70
2024-01-12T07:57:34.985Z,15.97
2024-01-12T08:00:04.999Z,16.53
2024-01-12T08:02:34.927Z,16.33
2024-01-12T08:05:05.672Z,16.83
2024-01-12T08:07:39.354Z,17.80
2024-01-12T08:10:10.224Z,15.57
2024-01-12T08:12:40.072Z,16.00
2024-01-12T08:15:11.243Z,17.80
2024-01-12T08:17:41.659Z,18.10
2024-01-12T08:20:12.519Z,15.97
2024-01-12T08:22:44.931Z,15.07
2024-01-12T08:25:14.787Z,16.40
2024-01-12T08:27:44.633Z,14.83
2024-01-12T08:30:14.882Z,16.67
2024-01-12T08:32:45.767Z,14.33
2024-01-12T08:35:15.992Z,13.87
2024-01-12T08:37:48.448Z,14.47
2024-01-12T08:40:18.478Z,14.13
2024-01-12T08:42:48.395Z,13.83
2024-01-12T08:45:18.331Z,15.87
2024-01-12T08:47:48.230Z,15.67
2024-01-12T08:50:18.285Z,12.37
2024-01-12T08:52:51.106Z,12.97
2024-01-12T08:55:20.901Z,12.67
2024-01-12T08:57:52.082Z,13.53
2024-01-12T09:00:22.989Z,11.43
2024-01-12T09:02:53.123Z,9.73
2024-01-12T09:05:23.704Z,9.40
2024-01-12T09:07:56.316Z,10.27
2024-01-12T09:10:26.144Z,9.67
2024-01-12T09:12:56.201Z,9.50
2024-01-12T09:15:26.185Z,9.90
2024-01-12T09:17:56.083Z,11.97
2024-01-12T09:20:26.011Z,11.20
2024-01-12T09:22:58.520Z,9.53
2024-01-12T09:25:28.630Z,10.03
2024-01-12T09:27:59.661Z,10.17
2024-01-12T09:30:29.511Z,9.43
2024-01-12T09:32:59.548Z,9.70
2024-01-12T09:35:29.618Z,9.23
2024-01-12T09:38:02.200Z,9.47
2024-01-12T09:40:32.150Z,10.13
2024-01-12T09:43:04.319Z,10.10
2024-01-12T09:45:39.187Z,8.53
2024-01-12T09:48:11.865Z,9.13
2024-01-12T09:50:43.209Z,10.07
2024-01-12T09:53:15.728Z,9.77
2024-01-12T09:55:45.831Z,9.70
2024-01-12T09:58:17.131Z,10.30
2024-01-12T10:00:48.775Z,10.17
2024-01-12T10:03:21.591Z,10.37
2024-01-12T10:05:51.685Z,10.03
2024-01-12T10:08:24.246Z,9.83
2024-01-12T10:10:54.606Z,9.97
2024-01-12T10:13:24.544Z,8.67
2024-01-12T10:15:54.441Z,10.40
2024-01-12T10:18:25.678Z,9.20
2024-01-12T10:20:55.703Z,10.53
2024-01-12T10:23:29.340Z,10.63
2024-01-12T10:26:02.635Z,9.53
2024-01-12T10:28:33.465Z,9.97
2024-01-12T10:31:09.046Z,10.33
2024-01-12T10:33:39.526Z,11.00
2024-01-12T10:36:15.760Z,10.00
2024-01-12T10:38:49.344Z,10.07
2024-01-12T10:41:23.481Z,10.47
2024-01-12T10:43:58.831Z,11.37
2024-01-12T10:46:36.748Z,10.80
2024-01-12T10:49:14.545Z,11.17
2024-01-12T10:51:56.696Z,11.40
2024-01-12T10:54:36.130Z,10.73
2024-01-12T10:57:06.830Z,12.53
2024-01-12T10:59:37.072Z,12.53
2024-01-12T11:02:08.083Z,11.70
2024-01-12T11:04:38.182Z,13.17
2024-01-12T11:07:10.350Z,23.10
2024-01-12T11:09:42.973Z,16.13
2024-01-12T11:12:16.024Z,29.63
2024-01-12T11:14:46.802Z,37.57
2024-01-12T11:17:16.868Z,27.53
2024-01-12T11:19:49.902Z,33.07
2024-01-12T11:22:19.908Z,20.37
2024-01-12T11:24:54.178Z,17.07
2024-01-12T11:27:24.956Z,17.43
2024-01-12T11:30:01.897Z,19.33
2024-01-12T11:32:35.317Z,17.90
2024-01-12T11:35:16.825Z,16.83
2024-01-12T11:37:48.529Z,16.40
2024-01-12T11:40:21.045Z,15.67
2024-01-12T11:42:51.522Z,13.67
2024-01-12T11:45:22.538Z,14.17
2024-01-12T11:47:52.549Z,14.63
2024-01-12T11:50:26.412Z,14.60
2024-01-12T11:53:00.194Z,12.43
2024-01-12T11:55:34.115Z,12.17
2024-01-12T11:58:04.276Z,12.00
2024-01-12T12:00:34.609Z,12.10
2024-01-12T12:03:04.536Z,11.27
2024-01-12T12:05:34.695Z,11.83
2024-01-12T12:08:06.317Z,10.90
2024-01-12T12:10:43.844Z,11.00
2024-01-12T12:13:20.193Z,10.67
2024-01-12T12:15:50.288Z,9.87
2024-01-12T12:18:22.578Z,10.60
2024-01-12T12:20:52.723Z,11.57
2024-01-12T12:23:22.766Z,9.77
2024-01-12T12:25:56.741Z,11.73
2024-01-12T12:28:27.931Z,9.83
2024-01-12T12:30:58.518Z,11.17
2024-01-12T12:33:28.973Z,10.13
2024-01-12T12:36:09.544Z,10.83
2024-01-12T12:38:40.853Z,10.00
2024-01-12T12:41:13.463Z,10.73
2024-01-12T12:43:45.223Z,10.90
2024-01-12T12:46:15.091Z,11.87
2024-01-12T12:48:47.276Z,11.30
2024-01-12T12:51:17.616Z,9.90
2024-01-12T12:53:47.527Z,10.60
2024-01-12T12:56:20.136Z,11.53
2024-01-12T12:58:50.218Z,10.63
2024-01-12T13:01:20.104Z,11.20
2024-01-12T13:03:50.421Z,11.10
2024-01-12T13:06:20.431Z,10.77
2024-01-12T13:08:50.367Z,10.27
2024-01-12T13:11:22.894Z,12.13
2024-01-12T13:13:55.573Z,11.73
2024-01-12T13:16:25.467Z,12.77
2024-01-12T13:19:03.622Z,11.83
2024-01-12T13:21:41.006Z,11.27
2024-01-12T13:24:11.118Z,11.87
2024-01-12T13:26:43.691Z,12.70
2024-01-12T13:29:13.574Z,11.80
2024-01-12T13:31:44.111Z,12.27
2024-01-12T13:34:16.953Z,13.53
2024-01-12T13:36:49.613Z,12.27
2024-01-12T13:39:19.618Z,13.33
2024-01-12T13:41:52.397Z,11.97
2024-01-12T13:44:22.349Z,12.07
2024-01-12T13:46:52.205Z,12.67
2024-01-12T13:49:22.331Z,12.33
2024-01-12T13:51:52.339Z,12.07
2024-01-12T13:54:22.392Z,12.13
2024-01-12T13:56:54.889Z,13.20
2024-01-12T13:59:24.923Z,12.33
2024-01-12T14:01:54.819Z,12.37
2024-01-12T14:04:24.973Z,12.40
2024-01-12T14:06:55.266Z,12.73
2024-01-12T14:09:25.683Z,13.67
2024-01-12T14:11:59.289Z,12.53
2024-01-12T14:14:29.383Z,12.80
2024-01-12T14:17:01.780Z,13.00
2024-01-12T14:19:32.091Z,12.90
2024-01-12T14:22:02.141Z,12.57
2024-01-12T14:24:31.999Z,13.47
2024-01-12T14:27:05.580Z,14.37
2024-01-12T14:29:35.614Z,13.60
2024-01-12T14:32:05.733Z,13.53
2024-01-12T14:34:35.668Z,13.27
2024-01-12T14:37:05.784Z,14.53
2024-01-12T14:39:35.980Z,14.80
2024-01-12T14:42:08.667Z,13.70
2024-01-12T14:44:38.559Z,15.03
2024-01-12T14:47:09.313Z,14.47
2024-01-12T14:49:42.562Z,14.30
2024-01-12T14:52:12.633Z,14.77
2024-01-12T14:54:45.706Z,14.13
2024-01-12T14:57:18.239Z,14.30
2024-01-12T14:59:48.287Z,14.77
2024-01-12T15:02:18.369Z,15.13
2024-01-12T15:04:49.211Z,15.93
2024-01-12T15:07:20.195Z,15.53
2024-01-12T15:09:50.416Z,14.87
2024-01-12T15:12:23.399Z,14.83
2024-01-12T15:14:53.598Z,14.93
2024-01-12T15:19:53.743Z,14.33
2024-01-12T15:22:23.641Z,15.53
2024-01-12T15:24:54.597Z,15.67
2024-01-12T15:27:27.135Z,15.80
2024-01-12T15:29:56.998Z,16.17
2024-01-12T15:32:27.078Z,15.17
2024-01-12T15:34:57.274Z,15.70
2024-01-12T15:37:30.220Z,15.77
2024-01-12T15:40:03.317Z,15.53
2024-01-12T15:42:42.394Z,15.90
2024-01-12T15:45:18.815Z,14.70
2024-01-12T15:47:49.314Z,15.17
2024-01-12T15:50:19.756Z,14.63
2024-01-12T15:52:49.986Z,15.53
2024-01-12T15:55:20.994Z,14.17
2024-01-12T15:57:54.088Z,14.50
2024-01-12T16:00:24.813Z,16.67
2024-01-12T16:02:57.325Z,16.17
2024-01-12T16:05:27.749Z,14.80
2024-01-12T16:08:02.294Z,14.83
2024-01-12T16:10:35.321Z,15.83
2024-01-12T16:13:09.432Z,16.97
2024-01-12T16:15:39.720Z,15.37
2024-01-12T16:18:10.664Z,17.97
2024-01-12T16:20:41.064Z,16.53
2024-01-12T16:23:11.401Z,17.27
2024-01-12T16:25:41.644Z,15.77
2024-01-12T16:28:17.736Z,15.93
2024-01-12T16:30:48.796Z,15.73
2024-01-12T16:33:24.137Z,15.53
2024-01-12T16:35:54.928Z,16.87
2024-01-12T16:38:25.429Z,16.70
2024-01-12T16:40:57.245Z,15.80
2024-01-12T16:43:55.780Z,15.67
2024-01-12T16:46:27.372Z,15.23
2024-01-12T16:48:58.128Z,15.23
2024-01-12T16:51:45.402Z,15.50
2024-01-12T16:54:16.613Z,13.93
2024-01-12T16:56:52.253Z,15.63
2024-01-12T16:59:25.811Z,15.73
2024-01-12T17:01:57.177Z,15.27
2024-01-12T17:04:28.215Z,15.80
2024-01-12T17:07:05.180Z,15.90
2024-01-12T17:09:39.501Z,16.03
2024-01-12T17:12:10.659Z,15.20
2024-01-12T17:14:44.112Z,14.80
2024-01-12T17:17:22.868Z,16.53
2024-01-12T17:20:02.888Z,15.67
2024-01-12T17:22:34.346Z,16.30
2024-01-12T17:25:05.843Z,16.60
2024-01-12T17:27:42.878Z,15.17
2024-01-12T17:30:49.101Z,16.63
2024-01-12T17:33:20.161Z,16.30
2024-01-12T17:35:58.248Z,17.90
2024-01-12T17:41:39.604Z,16.53
2024-01-12T17:44:10.591Z,17.53
2024-01-12T17:46:45.167Z,16.83
2024-01-12T17:49:18.174Z,16.67
2024-01-12T17:51:49.661Z,16.70
2024-01-12T17:54:22.673Z,16.93
2024-01-12T17:56:53.279Z,15.40
2024-01-12T17:59:23.504Z,16.80
2024-01-12T18:01:58.543Z,16.90
2024-01-12T18:04:30.763Z,18.50
2024-01-12T18:07:01.283Z,16.63
2024-01-12T18:09:31.601Z,16.73
2024-01-12T18:12:06.192Z,16.43
2024-01-12T18:14:38.303Z,17.43
2024-01-12T18:17:12.523Z,16.33
2024-01-12T18:19:43.276Z,17.57
2024-01-12T18:22:13.668Z,16.57
2024-01-12T18:24:49.815Z,17.33
2024-01-12T18:27:21.487Z,16.10
2024-01-12T18:29:52.042Z,17.20
2024-01-12T18:32:25.153Z,16.60
2024-01-12T18:35:00.702Z,16.97
2024-01-12T18:37:30.963Z,17.10
2024-01-12T18:40:01.237Z,16.80
2024-01-12T18:42:31.835Z,16.70
2024-01-12T18:45:02.202Z,15.83
2024-01-12T18:47:35.270Z,14.73
2024-01-12T18:50:07.531Z,16.73
2024-01-12T18:52:39.309Z,16.73
2024-01-12T18:55:10.833Z,17.27
2024-01-12T18:57:41.105Z,16.77
2024-01-12T19:00:12.909Z,15.30
2024-01-12T19:02:47.341Z,15.20
2024-01-12T19:05:18.126Z,16.93
2024-01-12T19:07:48.364Z,17.73
2024-01-12T19:10:20.995Z,16.73
2024-01-12T19:12:59.345Z,17.23
2024-01-12T19:15:29.679Z,16.43
2024-01-12T19:18:03.360Z,16.50
2024-01-12T19:20:35.072Z,21.20
2024-01-12T19:23:05.842Z,16.80
2024-01-12T19:25:36.229Z,18.50
2024-01-12T19:28:06.713Z,17.47
2024-01-12T19:30:37.019Z,15.93
2024-01-12T19:33:10.098Z,16.37
2024-01-12T19:35:42.924Z,16.33
2024-01-12T19:38:14.058Z,16.23
2024-01-12T19:40:44.791Z,16.67
2024-01-12T19:43:15.683Z,15.93
2024-01-12T19:45:46.051Z,16.80
2024-01-12T19:48:19.134Z,15.80
2024-01-12T19:50:52.179Z,16.73
2024-01-12T19:53:23.386Z,15.80
2024-01-12T19:55:56.643Z,18.07
2024-01-12T19:58:26.998Z,16.37
2024-01-12T20:01:01.586Z,16.87
2024-01-12T20:03:34.661Z,16.57
2024-01-12T20:06:05.420Z,17.17
2024-01-12T20:08:35.766Z,17.27
2024-01-12T20:11:07.342Z,16.77
2024-01-12T20:13:37.462Z,16.73
2024-01-12T20:16:07.853Z,17.33
2024-01-12T20:18:40.497Z,16.40
2024-01-12T20:21:11.103Z,17.47
2024-01-12T20:23:41.138Z,17.63
2024-01-12T20:26:11.072Z,16.43
2024-01-12T20:28:40.971Z,16.30
2024-01-12T20:31:10.999Z,17.33
2024-01-12T20:33:43.907Z,18.13
2024-01-12T20:36:14.071Z,17.07
2024-01-12T20:38:44.658Z,16.23
2024-01-12T20:41:15.438Z,18.00
2024-01-12T20:43:45.580Z,16.13
2024-01-12T20:46:15.465Z,17.07
2024-01-12T20:48:49.087Z,16.43
2024-01-12T20:51:19.140Z,16.33
2024-01-12T20:53:49.273Z,17.47
2024-01-12T20:56:19.343Z,17.80
2024-01-12T20:58:49.337Z,16.53
2024-01-12T21:01:19.389Z,16.30
2024-01-12T21:03:52.341Z,16.43
2024-01-12T21:06:22.418Z,15.87
2024-01-12T21:08:52.348Z,15.97
2024-01-12T21:11:22.319Z,16.20
2024-01-12T21:13:52.176Z,16.83
2024-01-12T21:16:22.211Z,16.00
2024-01-12T21:18:55.574Z,16.47
2024-01-12T21:21:25.732Z,16.50
2024-01-12T21:23:55.731Z,16.33
2024-01-12T21:26:25.844Z,15.93
2024-01-12T21:28:55.763Z,17.10
2024-01-12T21:31:25.683Z,17.40
2024-01-12T21:33:58.423Z,17.43
2024-01-12T21:36:28.885Z,16.47
2024-01-12T21:39:00.272Z,15.13
2024-01-12T21:41:30.792Z,16.67
2024-01-12T21:44:00.811Z,16.63
2024-01-12T21:46:30.777Z,17.17
2024-01-12T21:49:04.021Z,15.97
2024-01-12T21:51:34.120Z,16.67
2024-01-12T21:54:04.126Z,16.37
2024-01-12T21:56:34.066Z,16.20
2024-01-12T21:59:04.107Z,15.83
2024-01-12T22:01:34.049Z,15.13
2024-01-12T22:04:06.892Z,16.33
2024-01-12T22:06:36.931Z,16.97
2024-01-12T22:09:10.091Z,17.60
2024-01-12T22:11:41.467Z,17.77
2024-01-12T22:14:11.408Z,17.07
2024-01-12T22:16:41.367Z,17.33
2024-01-12T22:19:14.206Z,16.90
2024-01-12T22:21:44.238Z,17.73
2024-01-12T22:24:16.935Z,17.50
2024-01-12T22:26:46.991Z,18.50
2024-01-12T22:29:17.059Z,17.63
2024-01-12T22:31:47.006Z,18.43
2024-01-12T22:34:19.496Z,17.50
2024-01-12T22:36:49.443Z,16.13
2024-01-12T22:39:19.418Z,18.57
2024-01-12T22:41:49.427Z,14.37
2024-01-12T22:44:21.266Z,17.67
2024-01-12T22:46:51.444Z,16.73
2024-01-12T22:49:24.267Z,17.43
2024-01-12T22:51:54.391Z,16.83
2024-01-12T22:54:24.539Z,17.67
2024-01-12T22:56:54.604Z,18.07
2024-01-12T22:59:24.810Z,18.33
2024-01-12T23:01:54.710Z,17.57
2024-01-12T23:04:27.226Z,17.73
2024-01-12T23:06:57.087Z,17.67
2024-01-12T23:09:26.997Z,18.90
2024-01-12T23:12:01.776Z,17.53
2024-01-12T23:14:31.702Z,17.30
2024-01-12T23:17:01.664Z,18.87
2024-01-12T23:19:34.276Z,17.50
2024-01-12T23:22:04.162Z,17.37
2024-01-12T23:24:33.991Z,19.40
2024-01-12T23:27:04.091Z,18.30
2024-01-12T23:29:38.339Z,18.00
2024-01-12T23:32:16.309Z,18.80
2024-01-12T23:34:49.132Z,17.97
2024-01-12T23:37:19.339Z,18.47
2024-01-12T23:39:49.555Z,17.77
2024-01-12T23:42:19.488Z,17.83
2024-01-12T23:44:49.444Z,16.80
2024-01-12T23:47:21.696Z,18.20
2024-01-12T23:49:54.351Z,18.03
2024-01-12T23:52:24.359Z,17.77
2024-01-12T23:54:54.336Z,17.20
2024-01-12T23:57:25.124Z,18.13
2024-01-12T23:59:55.115Z,19.33
