createdAt,value
2018-09-27T00:00:28.186Z,0.00
2018-09-27T00:01:28.320Z,0.00
2018-09-27T00:02:28.450Z,0.00
2018-09-27T00:03:28.585Z,0.00
2018-09-27T00:04:28.720Z,0.00
2018-09-27T00:05:28.853Z,0.00
2018-09-27T00:06:28.991Z,0.00
2018-09-27T00:07:29.129Z,0.00
2018-09-27T00:08:29.257Z,0.00
2018-09-27T00:09:29.387Z,0.00
2018-09-27T00:12:01.743Z,0.00
2018-09-27T00:13:01.875Z,0.00
2018-09-27T00:14:02.007Z,0.00
2018-09-27T00:15:02.146Z,0.00
2018-09-27T00:16:02.277Z,0.00
2018-09-27T00:17:02.411Z,0.00
2018-09-27T00:18:02.550Z,0.00
2018-09-27T00:19:02.687Z,0.00
2018-09-27T00:20:02.816Z,0.00
2018-09-27T00:21:02.937Z,0.00
2018-09-27T00:22:03.124Z,0.00
2018-09-27T00:23:03.235Z,0.00
2018-09-27T00:24:03.377Z,0.00
2018-09-27T00:25:03.511Z,0.00
2018-09-27T00:26:03.666Z,0.00
2018-09-27T00:27:03.805Z,0.00
2018-09-27T00:28:03.939Z,0.00
2018-09-27T00:29:04.072Z,0.00
2018-09-27T00:30:04.232Z,0.00
2018-09-27T00:31:04.364Z,0.00
2018-09-27T00:32:04.494Z,0.00
2018-09-27T00:33:04.629Z,0.00
2018-09-27T00:34:04.781Z,0.00
2018-09-27T00:35:04.906Z,0.00
2018-09-27T00:36:05.044Z,0.00
2018-09-27T00:37:05.175Z,0.00
2018-09-27T00:38:05.323Z,0.00
2018-09-27T00:39:05.460Z,0.00
2018-09-27T00:40:05.585Z,0.00
2018-09-27T00:41:05.723Z,0.00
2018-09-27T00:42:05.881Z,0.00
2018-09-27T00:43:06.012Z,0.00
2018-09-27T00:44:06.154Z,0.00
2018-09-27T00:45:06.287Z,0.00
2018-09-27T00:46:06.423Z,0.00
2018-09-27T00:47:06.552Z,0.00
2018-09-27T00:48:06.687Z,0.00
2018-09-27T00:49:06.824Z,0.00
2018-09-27T00:50:06.959Z,0.00
2018-09-27T00:51:07.091Z,0.00
2018-09-27T00:52:07.223Z,0.00
2018-09-27T00:53:07.359Z,0.00
2018-09-27T00:54:07.488Z,0.00
2018-09-27T00:55:07.616Z,0.00
2018-09-27T00:56:07.788Z,0.00
2018-09-27T00:57:07.917Z,0.00
2018-09-27T00:58:08.056Z,0.00
2018-09-27T00:59:08.186Z,0.00
2018-09-27T01:00:08.319Z,0.00
2018-09-27T01:01:08.454Z,0.00
2018-09-27T01:02:08.588Z,0.00
2018-09-27T01:03:08.725Z,0.00
2018-09-27T01:04:08.848Z,0.00
2018-09-27T01:05:08.979Z,0.00
2018-09-27T01:06:09.109Z,0.00
2018-09-27T01:07:09.248Z,0.00
2018-09-27T01:08:09.382Z,0.00
2018-09-27T01:09:09.509Z,0.00
2018-09-27T01:10:09.640Z,0.00
2018-09-27T01:11:09.809Z,0.00
2018-09-27T01:12:09.925Z,0.00
2018-09-27T01:13:10.057Z,0.00
2018-09-27T01:14:10.184Z,0.00
2018-09-27T01:15:10.313Z,0.00
2018-09-27T01:16:10.444Z,0.00
2018-09-27T01:17:10.574Z,0.00
2018-09-27T01:18:10.707Z,0.00
2018-09-27T01:19:10.849Z,0.00
2018-09-27T01:20:10.985Z,0.00
2018-09-27T01:21:11.133Z,0.00
2018-09-27T01:22:11.301Z,0.00
2018-09-27T01:23:11.430Z,0.00
2018-09-27T01:24:11.573Z,0.00
2018-09-27T01:25:11.711Z,0.00
2018-09-27T01:26:11.863Z,0.00
2018-09-27T01:27:11.982Z,0.00
2018-09-27T01:28:12.134Z,0.00
2018-09-27T01:29:12.265Z,0.00
2018-09-27T01:30:12.396Z,0.00
2018-09-27T01:31:12.531Z,0.00
2018-09-27T01:32:12.665Z,0.00
2018-09-27T01:33:12.815Z,0.00
2018-09-27T01:34:12.954Z,0.00
2018-09-27T01:35:13.085Z,0.00
2018-09-27T01:36:13.213Z,0.00
2018-09-27T01:37:13.348Z,0.00
2018-09-27T01:38:13.517Z,0.00
2018-09-27T01:39:13.643Z,0.00
2018-09-27T01:40:13.774Z,0.00
2018-09-27T01:41:13.909Z,0.00
2018-09-27T01:42:14.038Z,0.00
2018-09-27T01:43:14.176Z,0.00
2018-09-27T01:44:14.307Z,0.00
2018-09-27T01:45:14.440Z,0.00
2018-09-27T01:46:14.574Z,0.00
2018-09-27T01:47:14.768Z,0.00
2018-09-27T01:48:14.838Z,0.00
2018-09-27T01:49:14.973Z,0.00
2018-09-27T01:50:15.105Z,0.00
2018-09-27T01:51:15.243Z,0.00
2018-09-27T01:52:15.392Z,0.00
2018-09-27T01:53:15.524Z,0.00
2018-09-27T01:54:15.662Z,0.00
2018-09-27T01:55:15.795Z,0.00
2018-09-27T01:56:15.927Z,0.00
2018-09-27T01:57:16.108Z,0.00
2018-09-27T01:58:16.249Z,0.00
2018-09-27T01:59:16.384Z,0.00
2018-09-27T02:00:16.517Z,0.00
2018-09-27T02:01:16.655Z,0.00
2018-09-27T02:02:16.785Z,0.00
2018-09-27T02:03:16.920Z,0.00
2018-09-27T02:04:17.082Z,0.00
2018-09-27T02:05:17.213Z,0.00
2018-09-27T02:06:17.416Z,0.00
2018-09-27T02:07:17.419Z,0.00
2018-09-27T02:08:17.578Z,0.00
2018-09-27T02:09:17.698Z,0.00
2018-09-27T02:10:17.827Z,0.00
2018-09-27T02:11:17.961Z,0.00
2018-09-27T02:12:18.120Z,0.00
2018-09-27T02:13:18.251Z,0.00
2018-09-27T02:14:18.378Z,0.00
2018-09-27T02:15:18.512Z,0.00
2018-09-27T02:16:18.649Z,0.00
2018-09-27T02:17:18.779Z,0.00
2018-09-27T02:18:18.916Z,0.00
2018-09-27T02:19:19.094Z,0.00
2018-09-27T02:20:19.222Z,0.00
2018-09-27T02:21:19.357Z,0.00
2018-09-27T02:22:19.491Z,0.00
2018-09-27T02:23:19.648Z,0.00
2018-09-27T02:24:19.772Z,0.00
2018-09-27T02:25:19.901Z,0.00
2018-09-27T02:26:20.036Z,0.00
2018-09-27T02:27:20.194Z,0.00
2018-09-27T02:28:20.325Z,0.00
2018-09-27T02:29:20.462Z,0.00
2018-09-27T02:30:20.602Z,0.00
2018-09-27T02:31:20.723Z,0.00
2018-09-27T02:32:20.855Z,0.00
2018-09-27T02:33:20.988Z,0.00
2018-09-27T02:34:21.123Z,0.00
2018-09-27T02:35:21.824Z,0.00
2018-09-27T02:36:21.345Z,0.00
2018-09-27T02:37:21.478Z,0.00
2018-09-27T02:38:21.612Z,0.00
2018-09-27T02:39:21.744Z,0.00
2018-09-27T02:40:21.873Z,0.00
2018-09-27T02:41:22.013Z,0.00
2018-09-27T02:42:22.135Z,0.00
2018-09-27T02:43:22.274Z,0.00
2018-09-27T02:44:22.410Z,0.00
2018-09-27T02:45:22.534Z,0.00
2018-09-27T02:46:22.669Z,0.00
2018-09-27T02:47:22.805Z,0.00
2018-09-27T02:48:22.940Z,0.00
2018-09-27T02:49:23.065Z,0.00
2018-09-27T02:50:23.199Z,0.00
2018-09-27T02:51:23.324Z,0.00
2018-09-27T02:52:23.524Z,0.00
2018-09-27T02:53:23.528Z,0.00
2018-09-27T02:54:23.670Z,0.00
2018-09-27T02:55:23.815Z,0.00
2018-09-27T02:56:23.934Z,0.00
2018-09-27T02:57:24.084Z,0.00
2018-09-27T02:58:24.218Z,0.00
2018-09-27T02:59:24.359Z,0.00
2018-09-27T03:00:24.493Z,0.00
2018-09-27T03:01:24.620Z,0.00
2018-09-27T03:02:24.751Z,0.00
2018-09-27T03:03:24.888Z,0.00
2018-09-27T03:04:25.043Z,0.00
2018-09-27T03:05:25.163Z,0.00
2018-09-27T03:06:25.296Z,0.00
2018-09-27T03:07:25.441Z,0.00
2018-09-27T03:08:25.575Z,0.00
2018-09-27T03:09:25.709Z,0.00
2018-09-27T03:10:25.839Z,0.00
2018-09-27T03:11:25.969Z,0.00
2018-09-27T03:12:26.131Z,0.00
2018-09-27T03:13:26.276Z,0.00
2018-09-27T03:14:26.413Z,0.00
2018-09-27T03:15:26.542Z,0.00
2018-09-27T03:16:26.702Z,0.00
2018-09-27T03:17:26.822Z,0.00
2018-09-27T03:18:26.952Z,0.00
2018-09-27T03:19:27.093Z,0.00
2018-09-27T03:20:27.235Z,0.00
2018-09-27T03:21:27.367Z,0.00
2018-09-27T03:22:27.494Z,0.00
2018-09-27T03:23:27.624Z,0.00
2018-09-27T03:24:27.760Z,0.00
2018-09-27T03:25:27.902Z,0.00
2018-09-27T03:26:28.037Z,0.00
2018-09-27T03:27:28.174Z,0.00
2018-09-27T03:28:28.311Z,0.00
2018-09-27T03:29:28.456Z,0.00
2018-09-27T03:30:28.591Z,0.00
2018-09-27T03:31:28.724Z,0.00
2018-09-27T03:32:28.854Z,0.00
2018-09-27T03:33:28.992Z,0.00
2018-09-27T03:34:29.123Z,0.00
2018-09-27T03:35:29.258Z,0.00
2018-09-27T03:36:29.394Z,0.00
2018-09-27T03:37:29.523Z,0.00
2018-09-27T03:38:30.206Z,0.00
2018-09-27T03:39:29.750Z,0.00
2018-09-27T03:40:29.920Z,0.00
2018-09-27T03:41:30.714Z,0.00
2018-09-27T03:44:02.441Z,0.00
2018-09-27T03:45:02.571Z,0.00
2018-09-27T03:46:02.704Z,0.00
2018-09-27T03:47:02.838Z,0.00
2018-09-27T03:48:02.961Z,0.00
2018-09-27T03:49:03.094Z,0.00
2018-09-27T03:50:03.224Z,0.00
2018-09-27T03:51:03.351Z,0.00
2018-09-27T03:52:03.494Z,0.00
2018-09-27T03:53:03.631Z,0.00
2018-09-27T03:54:03.765Z,0.00
2018-09-27T03:55:03.895Z,0.00
2018-09-27T03:56:04.033Z,0.00
2018-09-27T03:57:04.165Z,0.00
2018-09-27T03:58:04.293Z,0.00
2018-09-27T03:59:04.425Z,0.00
2018-09-27T04:00:04.557Z,0.00
2018-09-27T04:01:04.685Z,0.00
2018-09-27T04:02:04.836Z,0.00
2018-09-27T04:03:04.985Z,0.00
2018-09-27T04:04:05.098Z,0.00
2018-09-27T04:05:05.228Z,0.00
2018-09-27T04:06:05.365Z,0.00
2018-09-27T04:07:05.498Z,0.00
2018-09-27T04:08:05.628Z,0.00
2018-09-27T04:09:05.784Z,0.00
2018-09-27T04:10:05.911Z,0.00
2018-09-27T04:11:06.040Z,0.00
2018-09-27T04:12:06.175Z,0.00
2018-09-27T04:13:06.341Z,0.00
2018-09-27T04:14:06.456Z,0.00
2018-09-27T04:15:06.597Z,0.00
2018-09-27T04:16:06.727Z,0.00
2018-09-27T04:17:06.884Z,0.00
2018-09-27T04:18:07.015Z,0.00
2018-09-27T04:19:07.153Z,0.00
2018-09-27T04:20:07.303Z,0.00
2018-09-27T04:21:07.438Z,0.00
2018-09-27T04:22:07.579Z,0.00
2018-09-27T04:23:07.710Z,0.00
2018-09-27T04:24:07.914Z,0.00
2018-09-27T04:25:08.038Z,0.00
2018-09-27T04:26:08.173Z,0.00
2018-09-27T04:27:08.324Z,0.00
2018-09-27T04:28:08.450Z,0.00
2018-09-27T04:29:08.584Z,0.00
2018-09-27T04:30:08.721Z,0.00
2018-09-27T04:31:08.877Z,0.00
2018-09-27T04:32:09.005Z,0.00
2018-09-27T04:33:09.136Z,0.00
2018-09-27T04:34:09.273Z,0.00
2018-09-27T04:35:09.412Z,0.00
2018-09-27T04:36:09.542Z,0.00
2018-09-27T04:37:09.666Z,0.00
2018-09-27T04:38:09.809Z,0.00
2018-09-27T04:39:09.952Z,0.00
2018-09-27T04:40:10.078Z,0.00
2018-09-27T04:41:10.218Z,0.00
2018-09-27T04:42:10.352Z,0.00
2018-09-27T04:43:10.526Z,0.00
2018-09-27T04:44:10.644Z,0.00
2018-09-27T04:45:10.774Z,0.00
2018-09-27T04:46:10.908Z,0.00
2018-09-27T04:47:11.047Z,0.00
2018-09-27T04:48:11.166Z,0.00
2018-09-27T04:49:11.305Z,4.00
2018-09-27T04:50:11.434Z,0.00
2018-09-27T04:51:11.568Z,0.00
2018-09-27T04:52:11.706Z,4.00
2018-09-27T04:53:11.841Z,4.00
2018-09-27T04:54:11.975Z,4.00
2018-09-27T04:55:12.102Z,4.00
2018-09-27T04:56:12.234Z,4.00
2018-09-27T04:57:12.363Z,8.00
2018-09-27T04:58:12.494Z,8.00
2018-09-27T04:59:12.627Z,12.00
2018-09-27T05:00:12.758Z,16.00
2018-09-27T05:01:12.890Z,16.00
2018-09-27T05:02:13.027Z,16.00
2018-09-27T05:03:13.160Z,20.00
2018-09-27T05:04:13.288Z,24.00
2018-09-27T05:05:13.430Z,28.00
2018-09-27T05:06:13.603Z,32.00
2018-09-27T05:07:13.692Z,40.00
2018-09-27T05:08:13.831Z,48.00
2018-09-27T05:09:13.954Z,52.00
2018-09-27T05:10:14.096Z,56.00
2018-09-27T05:11:14.229Z,68.00
2018-09-27T05:12:14.376Z,76.00
2018-09-27T05:13:14.507Z,84.00
2018-09-27T05:14:14.636Z,92.00
2018-09-27T05:15:14.766Z,104.00
2018-09-27T05:16:14.928Z,116.00
2018-09-27T05:17:15.056Z,124.00
2018-09-27T05:18:15.191Z,136.00
2018-09-27T05:19:15.326Z,148.00
2018-09-27T05:20:15.487Z,156.00
2018-09-27T05:21:15.616Z,168.00
2018-09-27T05:22:15.750Z,180.00
2018-09-27T05:23:15.936Z,192.00
2018-09-27T05:24:16.054Z,208.00
2018-09-27T05:25:16.189Z,220.00
2018-09-27T05:26:16.341Z,232.00
2018-09-27T05:27:16.473Z,248.00
2018-09-27T05:28:16.605Z,260.00
2018-09-27T05:29:16.815Z,272.00
2018-09-27T05:30:16.884Z,288.00
2018-09-27T05:31:17.018Z,304.00
2018-09-27T05:32:17.154Z,316.00
2018-09-27T05:33:17.320Z,328.00
2018-09-27T05:34:17.453Z,348.00
2018-09-27T05:35:17.599Z,360.00
2018-09-27T05:36:17.741Z,376.00
2018-09-27T05:37:17.899Z,392.00
2018-09-27T05:38:18.094Z,404.00
2018-09-27T05:39:18.111Z,424.00
2018-09-27T05:40:18.244Z,440.00
2018-09-27T05:41:18.399Z,460.00
2018-09-27T05:42:18.525Z,472.00
2018-09-27T05:43:18.656Z,488.00
2018-09-27T05:44:18.827Z,504.00
2018-09-27T05:45:18.961Z,516.00
2018-09-27T05:46:19.090Z,536.00
2018-09-27T05:47:19.239Z,556.00
2018-09-27T05:48:19.369Z,572.00
2018-09-27T05:49:19.501Z,592.00
2018-09-27T05:50:19.633Z,608.00
2018-09-27T05:51:19.786Z,612.00
2018-09-27T05:52:19.913Z,624.00
2018-09-27T05:53:20.048Z,640.00
2018-09-27T05:54:20.178Z,664.00
2018-09-27T05:55:20.335Z,688.00
2018-09-27T05:56:20.457Z,704.00
2018-09-27T05:57:20.601Z,720.00
2018-09-27T05:58:20.728Z,736.00
2018-09-27T05:59:20.880Z,752.00
2018-09-27T06:00:21.012Z,764.00
2018-09-27T06:01:21.145Z,784.00
2018-09-27T06:02:21.271Z,800.00
2018-09-27T06:03:21.410Z,816.00
2018-09-27T06:04:21.605Z,832.00
2018-09-27T06:05:21.729Z,856.00
2018-09-27T06:06:21.871Z,868.00
2018-09-27T06:07:22.009Z,884.00
2018-09-27T06:08:22.135Z,896.00
2018-09-27T06:09:22.273Z,908.00
2018-09-27T06:10:22.399Z,924.00
2018-09-27T06:11:22.588Z,936.00
2018-09-27T06:12:22.666Z,940.00
2018-09-27T06:13:22.798Z,952.00
2018-09-27T06:14:22.930Z,956.00
2018-09-27T06:15:23.098Z,964.00
2018-09-27T06:16:23.193Z,972.00
2018-09-27T06:17:23.325Z,976.00
2018-09-27T06:18:23.461Z,988.00
2018-09-27T06:19:23.599Z,1000.00
2018-09-27T06:20:23.728Z,1016.00
2018-09-27T06:21:23.906Z,1036.00
2018-09-27T06:22:23.997Z,1048.00
2018-09-27T06:23:24.127Z,1068.00
2018-09-27T06:24:24.263Z,1080.00
2018-09-27T06:25:24.398Z,1084.00
2018-09-27T06:26:24.527Z,1084.00
2018-09-27T06:27:24.712Z,1080.00
2018-09-27T06:28:24.797Z,1072.00
2018-09-27T06:29:24.926Z,1060.00
2018-09-27T06:30:25.057Z,1056.00
2018-09-27T06:31:25.191Z,1052.00
2018-09-27T06:32:25.330Z,1052.00
2018-09-27T06:33:25.622Z,1052.00
2018-09-27T06:34:25.568Z,1060.00
2018-09-27T06:35:25.703Z,1064.00
2018-09-27T06:36:25.850Z,1068.00
2018-09-27T06:37:25.978Z,1080.00
2018-09-27T06:38:26.162Z,1084.00
2018-09-27T06:39:26.245Z,1092.00
2018-09-27T06:40:26.376Z,1100.00
2018-09-27T06:41:26.632Z,1104.00
2018-09-27T06:42:26.647Z,1108.00
2018-09-27T06:43:26.780Z,1112.00
2018-09-27T06:44:27.008Z,1116.00
2018-09-27T06:45:27.090Z,1124.00
2018-09-27T06:46:27.186Z,1128.00
2018-09-27T06:47:27.326Z,1132.00
2018-09-27T06:48:27.534Z,1144.00
2018-09-27T06:49:27.588Z,1156.00
2018-09-27T06:50:27.790Z,1176.00
2018-09-27T06:51:27.898Z,1196.00
2018-09-27T06:52:28.032Z,1204.00
2018-09-27T06:53:28.196Z,1216.00
2018-09-27T06:54:28.341Z,1224.00
2018-09-27T06:55:28.784Z,1236.00
2018-09-27T06:56:28.649Z,1248.00
2018-09-27T06:57:28.753Z,1252.00
2018-09-27T06:58:28.875Z,1256.00
2018-09-27T06:59:29.012Z,1256.00
2018-09-27T07:00:29.144Z,1256.00
2018-09-27T07:01:29.302Z,1256.00
2018-09-27T07:02:29.460Z,1256.00
2018-09-27T07:03:29.570Z,1252.00
2018-09-27T07:04:29.709Z,1252.00
2018-09-27T07:05:29.870Z,1252.00
2018-09-27T07:06:30.005Z,1256.00
2018-09-27T07:07:30.142Z,1260.00
2018-09-27T07:08:30.339Z,1268.00
2018-09-27T07:09:30.421Z,1280.00
2018-09-27T07:10:30.549Z,1296.00
2018-09-27T07:11:30.678Z,1304.00
2018-09-27T07:12:30.953Z,1312.00
2018-09-27T07:13:30.980Z,1320.00
2018-09-27T07:14:31.081Z,1328.00
2018-09-27T07:15:31.263Z,1328.00
2018-09-27T07:16:31.343Z,1328.00
2018-09-27T07:17:31.493Z,1324.00
2018-09-27T07:18:31.625Z,1324.00
2018-09-27T07:19:31.756Z,1332.00
2018-09-27T07:20:31.912Z,1332.00
2018-09-27T07:21:32.041Z,1332.00
2018-09-27T07:22:32.174Z,1328.00
2018-09-27T07:23:32.326Z,1328.00
2018-09-27T07:24:32.457Z,1320.00
2018-09-27T07:25:32.594Z,1316.00
2018-09-27T07:26:32.763Z,1304.00
2018-09-27T07:27:32.855Z,1304.00
2018-09-27T07:28:32.998Z,1304.00
2018-09-27T07:29:33.124Z,1300.00
2018-09-27T07:30:33.260Z,1304.00
2018-09-27T07:31:33.417Z,1304.00
2018-09-27T07:32:33.585Z,1304.00
2018-09-27T07:33:33.690Z,1300.00
2018-09-27T07:34:33.833Z,1300.00
2018-09-27T07:35:33.967Z,1308.00
2018-09-27T07:36:34.196Z,1312.00
2018-09-27T07:37:34.228Z,1316.00
2018-09-27T07:38:34.400Z,1320.00
2018-09-27T07:39:34.501Z,1320.00
2018-09-27T07:40:34.635Z,1332.00
2018-09-27T07:41:34.773Z,1332.00
2018-09-27T07:42:34.910Z,1332.00
2018-09-27T07:43:35.040Z,1336.00
2018-09-27T07:44:35.227Z,1344.00
2018-09-27T07:45:35.308Z,1348.00
2018-09-27T07:46:35.443Z,1348.00
2018-09-27T07:47:35.582Z,1352.00
2018-09-27T07:48:35.761Z,1360.00
2018-09-27T07:49:35.853Z,1360.00
2018-09-27T07:50:35.994Z,1360.00
2018-09-27T07:51:36.118Z,1364.00
2018-09-27T07:52:36.882Z,1364.00
2018-09-27T07:53:36.337Z,1368.00
2018-09-27T07:54:36.591Z,1372.00
2018-09-27T07:55:36.601Z,1372.00
2018-09-27T07:56:36.781Z,1376.00
2018-09-27T07:57:36.862Z,1372.00
2018-09-27T07:58:36.995Z,1372.00
2018-09-27T07:59:37.123Z,1376.00
2018-09-27T08:00:37.264Z,1380.00
2018-09-27T08:01:37.395Z,1380.00
2018-09-27T08:02:37.615Z,1384.00
2018-09-27T08:03:37.659Z,1384.00
2018-09-27T08:04:37.793Z,1384.00
2018-09-27T08:05:37.926Z,1384.00
2018-09-27T08:06:38.064Z,1384.00
2018-09-27T08:07:38.194Z,1388.00
2018-09-27T08:08:38.367Z,1396.00
2018-09-27T08:09:38.463Z,1396.00
2018-09-27T08:10:38.598Z,1400.00
2018-09-27T08:11:38.789Z,1408.00
2018-09-27T08:12:38.888Z,1408.00
2018-09-27T08:13:39.015Z,1404.00
2018-09-27T08:14:39.174Z,1404.00
2018-09-27T08:15:39.281Z,1412.00
2018-09-27T08:16:39.435Z,1416.00
2018-09-27T08:17:39.553Z,1420.00
2018-09-27T08:18:39.683Z,1424.00
2018-09-27T08:19:39.820Z,1428.00
2018-09-27T08:20:40.101Z,1432.00
2018-09-27T08:21:40.033Z,1436.00
2018-09-27T08:22:40.166Z,1440.00
2018-09-27T08:23:40.305Z,1444.00
2018-09-27T08:24:40.437Z,1456.00
2018-09-27T08:25:40.562Z,1456.00
2018-09-27T08:26:40.768Z,1468.00
2018-09-27T08:27:40.832Z,1484.00
2018-09-27T08:28:41.036Z,1484.00
2018-09-27T08:29:41.040Z,1488.00
2018-09-27T08:30:41.236Z,1492.00
2018-09-27T08:31:41.310Z,1492.00
2018-09-27T08:32:41.521Z,1492.00
2018-09-27T08:33:41.577Z,1500.00
2018-09-27T08:34:41.739Z,1508.00
2018-09-27T08:35:41.869Z,1512.00
2018-09-27T08:36:42.027Z,1516.00
2018-09-27T08:37:42.220Z,1520.00
2018-09-27T08:38:42.264Z,1524.00
2018-09-27T08:39:42.368Z,1528.00
2018-09-27T08:40:42.533Z,1532.00
2018-09-27T08:41:42.653Z,1536.00
2018-09-27T08:42:42.795Z,1544.00
2018-09-27T08:43:42.943Z,1552.00
2018-09-27T08:44:43.199Z,1556.00
2018-09-27T08:45:43.311Z,1560.00
2018-09-27T08:46:43.341Z,1568.00
2018-09-27T08:47:43.491Z,1576.00
2018-09-27T08:48:43.623Z,1580.00
2018-09-27T08:49:43.762Z,1592.00
2018-09-27T08:50:43.890Z,1592.00
2018-09-27T08:51:44.149Z,1596.00
2018-09-27T08:52:44.166Z,1600.00
2018-09-27T08:53:44.305Z,1608.00
2018-09-27T08:54:44.486Z,1612.00
2018-09-27T08:55:44.751Z,1616.00
2018-09-27T08:56:44.725Z,1624.00
2018-09-27T08:57:44.862Z,1632.00
2018-09-27T08:58:45.008Z,1640.00
2018-09-27T08:59:45.141Z,1652.00
2018-09-27T09:00:45.275Z,1660.00
2018-09-27T09:01:45.401Z,1672.00
2018-09-27T09:02:45.541Z,1692.00
2018-09-27T09:03:45.781Z,1700.00
2018-09-27T09:04:45.839Z,1712.00
2018-09-27T09:05:45.978Z,1716.00
2018-09-27T09:06:46.166Z,1716.00
2018-09-27T09:07:46.299Z,1732.00
2018-09-27T09:08:46.441Z,1740.00
2018-09-27T09:09:46.605Z,1752.00
2018-09-27T09:10:46.737Z,1764.00
2018-09-27T09:11:46.859Z,1776.00
2018-09-27T09:12:46.996Z,1776.00
2018-09-27T09:13:47.151Z,1780.00
2018-09-27T09:14:47.273Z,1784.00
2018-09-27T09:15:47.409Z,1796.00
2018-09-27T09:16:47.549Z,1800.00
2018-09-27T09:17:47.706Z,1796.00
2018-09-27T09:18:47.900Z,1792.00
2018-09-27T09:19:47.908Z,1788.00
2018-09-27T09:20:48.044Z,1780.00
2018-09-27T09:21:48.224Z,1776.00
2018-09-27T09:22:48.357Z,1788.00
2018-09-27T09:23:48.489Z,1800.00
2018-09-27T09:24:48.640Z,1804.00
2018-09-27T09:25:48.822Z,1808.00
2018-09-27T09:26:48.903Z,1812.00
2018-09-27T09:27:49.045Z,1820.00
2018-09-27T09:28:49.215Z,1824.00
2018-09-27T09:29:49.372Z,1836.00
2018-09-27T09:30:49.490Z,1844.00
2018-09-27T09:31:49.645Z,1848.00
2018-09-27T09:32:49.784Z,1852.00
2018-09-27T09:33:49.915Z,1864.00
2018-09-27T09:34:50.055Z,1876.00
2018-09-27T09:35:50.263Z,1880.00
2018-09-27T09:36:50.353Z,1896.00
2018-09-27T09:37:50.495Z,1904.00
2018-09-27T09:38:50.641Z,1916.00
2018-09-27T09:39:50.797Z,1924.00
2018-09-27T09:40:51.412Z,1924.00
2018-09-27T09:41:51.082Z,1936.00
2018-09-27T09:42:51.220Z,1936.00
2018-09-27T09:43:51.338Z,1944.00
2018-09-27T09:44:51.486Z,1944.00
2018-09-27T09:45:51.636Z,1936.00
2018-09-27T09:46:51.771Z,1940.00
2018-09-27T09:47:51.903Z,1944.00
2018-09-27T09:48:52.045Z,1956.00
2018-09-27T09:49:52.209Z,1964.00
2018-09-27T09:50:52.314Z,1968.00
2018-09-27T09:51:52.469Z,1984.00
2018-09-27T09:52:52.605Z,1996.00
2018-09-27T09:53:52.746Z,2020.00
2018-09-27T09:54:52.877Z,2044.00
2018-09-27T09:55:53.014Z,2052.00
2018-09-27T09:56:53.160Z,2080.00
2018-09-27T09:57:53.282Z,2092.00
2018-09-27T09:58:53.427Z,2096.00
2018-09-27T09:59:53.567Z,2096.00
2018-09-27T10:00:53.705Z,2096.00
2018-09-27T10:01:53.838Z,2096.00
2018-09-27T10:02:54.931Z,2096.00
2018-09-27T10:03:54.099Z,2108.00
2018-09-27T10:04:54.247Z,2120.00
2018-09-27T10:05:54.378Z,2140.00
2018-09-27T10:06:54.508Z,2164.00
2018-09-27T10:07:54.639Z,2184.00
2018-09-27T10:08:54.816Z,2228.00
2018-09-27T10:09:54.921Z,2248.00
2018-09-27T10:10:55.063Z,2292.00
2018-09-27T10:11:55.192Z,2344.00
2018-09-27T10:12:55.338Z,2408.00
2018-09-27T10:13:55.475Z,2500.00
2018-09-27T10:14:55.618Z,2608.00
2018-09-27T10:15:55.750Z,2688.00
2018-09-27T10:16:55.889Z,2712.00
2018-09-27T10:17:56.021Z,2744.00
2018-09-27T10:18:56.160Z,2736.00
2018-09-27T10:19:56.300Z,2736.00
2018-09-27T10:20:56.437Z,2732.00
2018-09-27T10:21:56.586Z,2700.00
2018-09-27T10:22:56.726Z,2680.00
2018-09-27T10:23:56.859Z,2660.00
2018-09-27T10:24:57.003Z,2644.00
2018-09-27T10:25:57.134Z,2640.00
2018-09-27T10:26:57.279Z,2640.00
2018-09-27T10:27:57.415Z,2596.00
2018-09-27T10:28:57.557Z,2496.00
2018-09-27T10:29:57.695Z,2440.00
2018-09-27T10:30:57.840Z,2480.00
2018-09-27T10:31:57.981Z,2504.00
2018-09-27T10:32:58.121Z,2488.00
2018-09-27T10:33:58.252Z,2532.00
2018-09-27T10:34:58.461Z,2568.00
2018-09-27T10:35:58.475Z,2580.00
2018-09-27T10:36:58.617Z,2596.00
2018-09-27T10:37:58.760Z,3184.00
2018-09-27T10:38:58.899Z,4388.00
2018-09-27T10:39:59.039Z,2808.00
2018-09-27T10:40:59.172Z,2604.00
2018-09-27T10:41:59.321Z,2632.00
2018-09-27T10:42:59.468Z,3408.00
2018-09-27T10:43:59.602Z,2840.00
2018-09-27T10:44:59.757Z,2824.00
2018-09-27T10:45:59.868Z,3008.00
2018-09-27T10:47:00.045Z,3600.00
2018-09-27T10:48:00.185Z,24736.00
2018-09-27T10:49:00.331Z,37152.00
2018-09-27T10:50:00.471Z,49888.00
2018-09-27T10:51:00.607Z,56544.00
2018-09-27T10:52:00.750Z,65344.00
2018-09-27T10:53:00.887Z,40032.00
2018-09-27T10:54:01.016Z,29152.00
2018-09-27T10:55:01.162Z,13888.00
2018-09-27T10:56:01.306Z,20064.00
2018-09-27T10:57:01.476Z,55648.00
2018-09-27T10:58:01.595Z,65216.00
2018-09-27T10:59:01.736Z,59456.00
2018-09-27T11:00:01.887Z,61856.00
2018-09-27T11:01:02.021Z,33728.00
2018-09-27T11:02:02.155Z,6872.00
2018-09-27T11:03:02.300Z,3256.00
2018-09-27T11:04:02.472Z,3056.00
2018-09-27T11:05:02.604Z,3428.00
2018-09-27T11:06:02.741Z,6560.00
2018-09-27T11:07:02.883Z,5000.00
2018-09-27T11:08:03.039Z,5384.00
2018-09-27T11:09:03.162Z,2764.00
2018-09-27T11:10:03.302Z,2684.00
2018-09-27T11:11:03.452Z,2912.00
2018-09-27T11:12:03.598Z,2688.00
2018-09-27T11:13:03.754Z,2696.00
2018-09-27T11:14:03.898Z,2780.00
2018-09-27T11:15:04.035Z,2792.00
2018-09-27T11:16:04.211Z,2736.00
2018-09-27T11:17:04.352Z,3200.00
2018-09-27T11:18:04.490Z,2756.00
2018-09-27T11:19:04.629Z,2744.00
2018-09-27T11:20:04.788Z,2760.00
2018-09-27T11:21:04.927Z,2696.00
2018-09-27T11:22:05.104Z,2828.00
2018-09-27T11:23:05.218Z,2876.00
2018-09-27T11:24:05.373Z,2836.00
2018-09-27T11:25:05.493Z,2876.00
2018-09-27T11:26:05.632Z,2856.00
2018-09-27T11:27:05.770Z,2872.00
2018-09-27T11:28:05.927Z,2892.00
2018-09-27T11:29:06.091Z,2896.00
2018-09-27T11:30:06.197Z,2928.00
2018-09-27T11:31:07.002Z,3708.00
2018-09-27T11:32:06.537Z,2972.00
2018-09-27T11:33:06.736Z,3012.00
2018-09-27T11:34:06.819Z,3188.00
2018-09-27T11:35:06.959Z,2972.00
2018-09-27T11:36:07.139Z,3052.00
2018-09-27T11:37:07.286Z,3120.00
2018-09-27T11:38:07.443Z,3132.00
2018-09-27T11:39:07.589Z,3220.00
2018-09-27T11:40:07.728Z,3300.00
2018-09-27T11:41:07.866Z,3376.00
2018-09-27T11:42:08.018Z,3468.00
2018-09-27T11:43:08.164Z,3488.00
2018-09-27T11:44:08.392Z,3472.00
2018-09-27T11:45:08.449Z,4504.00
2018-09-27T11:46:08.588Z,8384.00
2018-09-27T11:47:08.728Z,3780.00
2018-09-27T11:48:08.877Z,3692.00
2018-09-27T11:49:09.113Z,6732.00
2018-09-27T11:50:09.211Z,8720.00
2018-09-27T11:51:09.302Z,7588.00
2018-09-27T11:52:09.440Z,19616.00
2018-09-27T11:53:09.583Z,25760.00
2018-09-27T11:54:09.728Z,10220.00
2018-09-27T11:55:09.935Z,9796.00
2018-09-27T11:56:10.098Z,52992.00
2018-09-27T11:57:10.200Z,108640.00
2018-09-27T11:58:10.372Z,42720.00
2018-09-27T11:59:10.634Z,23648.00
2018-09-27T12:00:10.650Z,82400.00
2018-09-27T12:01:10.809Z,35520.00
2018-09-27T12:02:10.944Z,101664.00
2018-09-27T12:03:11.081Z,98784.00
2018-09-27T12:04:11.217Z,37152.00
2018-09-27T12:05:11.385Z,36992.00
2018-09-27T12:06:11.529Z,48128.00
2018-09-27T12:07:12.444Z,16800.00
2018-09-27T12:08:11.883Z,8224.00
2018-09-27T12:09:12.023Z,38176.00
2018-09-27T12:10:12.175Z,42048.00
2018-09-27T12:11:12.330Z,104448.00
2018-09-27T12:12:12.473Z,32992.00
2018-09-27T12:13:12.667Z,38208.00
2018-09-27T12:14:12.790Z,23616.00
2018-09-27T12:15:12.934Z,16800.00
2018-09-27T12:16:13.086Z,46944.00
2018-09-27T12:17:13.238Z,12980.00
2018-09-27T12:18:13.384Z,92448.00
2018-09-27T12:19:13.524Z,35744.00
2018-09-27T12:20:13.670Z,23776.00
2018-09-27T12:21:13.837Z,75360.00
2018-09-27T12:22:13.976Z,63392.00
2018-09-27T12:23:14.131Z,95424.00
2018-09-27T12:24:14.280Z,95936.00
2018-09-27T12:25:14.451Z,93088.00
2018-09-27T12:26:14.595Z,89792.00
2018-09-27T12:27:14.742Z,88800.00
2018-09-27T12:28:14.888Z,84544.00
2018-09-27T12:29:15.052Z,86464.00
2018-09-27T12:30:15.196Z,101280.00
2018-09-27T12:31:15.344Z,108640.00
2018-09-27T12:32:15.496Z,116928.00
2018-09-27T12:33:15.673Z,115584.00
2018-09-27T12:34:15.823Z,92512.00
2018-09-27T12:35:15.972Z,80992.00
2018-09-27T12:36:16.121Z,64000.00
2018-09-27T12:37:16.289Z,59936.00
2018-09-27T12:38:16.459Z,67840.00