createdAt,value
2023-04-12T00:00:18.232Z,3.80
2023-04-12T00:02:54.555Z,3.80
2023-04-12T00:05:31.135Z,3.80
2023-04-12T00:08:11.192Z,3.80
2023-04-12T00:10:47.095Z,3.80
2023-04-12T00:13:22.158Z,3.80
2023-04-12T00:15:57.547Z,3.80
2023-04-12T00:18:33.498Z,3.80
2023-04-12T00:21:11.098Z,3.80
2023-04-12T00:23:49.820Z,3.70
2023-04-12T00:26:25.480Z,3.80
2023-04-12T00:29:00.490Z,3.80
2023-04-12T00:31:36.495Z,3.70
2023-04-12T00:34:11.248Z,3.70
2023-04-12T00:36:46.974Z,3.70
2023-04-12T00:39:24.714Z,3.70
2023-04-12T00:42:01.188Z,3.70
2023-04-12T00:44:37.397Z,3.70
2023-04-12T00:47:12.227Z,3.70
2023-04-12T00:49:48.715Z,3.70
2023-04-12T00:52:28.474Z,3.70
2023-04-12T00:55:02.706Z,3.70
2023-04-12T00:57:41.074Z,3.60
2023-04-12T01:00:22.394Z,3.60
2023-04-12T01:02:59.249Z,3.60
2023-04-12T01:05:36.478Z,3.60
2023-04-12T01:08:16.299Z,3.60
2023-04-12T01:10:56.863Z,3.60
2023-04-12T01:13:38.841Z,3.50
2023-04-12T01:16:17.000Z,3.60
2023-04-12T01:18:55.797Z,3.50
2023-04-12T01:21:34.824Z,3.50
2023-04-12T01:24:26.382Z,3.50
2023-04-12T01:27:03.453Z,3.50
2023-04-12T01:29:41.851Z,3.50
2023-04-12T01:32:16.521Z,3.40
2023-04-12T01:34:52.180Z,3.40
2023-04-12T01:37:27.015Z,3.40
2023-04-12T01:40:01.842Z,3.40
2023-04-12T01:42:38.731Z,3.40
2023-04-12T01:45:17.429Z,3.40
2023-04-12T01:47:52.503Z,3.40
2023-04-12T01:50:29.328Z,3.50
2023-04-12T01:53:06.799Z,3.50
2023-04-12T01:55:43.157Z,3.50
2023-04-12T01:58:20.793Z,3.50
2023-04-12T02:00:58.529Z,3.60
2023-04-12T02:03:34.364Z,3.60
2023-04-12T02:06:12.665Z,3.60
2023-04-12T02:08:47.979Z,3.60
2023-04-12T02:11:23.128Z,3.50
2023-04-12T02:13:58.885Z,3.50
2023-04-12T02:16:42.721Z,3.50
2023-04-12T02:19:17.858Z,3.40
2023-04-12T02:21:55.081Z,3.40
2023-04-12T02:24:31.521Z,3.40
2023-04-12T02:27:06.714Z,3.30
2023-04-12T02:29:42.659Z,3.30
2023-04-12T02:32:21.360Z,3.30
2023-04-12T02:34:57.996Z,3.30
2023-04-12T02:37:33.970Z,3.30
2023-04-12T02:40:10.677Z,3.30
2023-04-12T02:42:47.963Z,3.40
2023-04-12T02:45:25.244Z,3.30
2023-04-12T02:48:06.878Z,3.30
2023-04-12T02:50:42.611Z,3.30
2023-04-12T02:53:23.986Z,3.30
2023-04-12T02:56:19.638Z,3.30
2023-04-12T02:59:00.655Z,3.30
2023-04-12T03:01:59.087Z,3.30
2023-04-12T03:04:41.265Z,3.30
2023-04-12T03:07:23.539Z,3.30
2023-04-12T03:10:00.498Z,3.30
2023-04-12T03:12:36.066Z,3.20
2023-04-12T03:15:28.521Z,3.10
2023-04-12T03:18:05.509Z,3.10
2023-04-12T03:20:53.534Z,3.10
2023-04-12T03:23:24.524Z,3.00
2023-04-12T03:26:12.145Z,3.00
2023-04-12T03:28:54.359Z,2.90
2023-04-12T03:31:31.780Z,2.90
2023-04-12T03:34:12.731Z,2.90
2023-04-12T03:36:55.793Z,2.80
2023-04-12T03:39:48.578Z,2.70
2023-04-12T03:42:32.974Z,2.70
2023-04-12T03:45:18.319Z,2.70
2023-04-12T03:47:58.965Z,2.70
2023-04-12T03:50:42.808Z,2.70
2023-04-12T03:53:22.170Z,2.70
2023-04-12T03:55:58.010Z,2.70
2023-04-12T03:58:38.216Z,2.60
2023-04-12T04:01:18.419Z,2.60
2023-04-12T04:03:54.857Z,2.60
2023-04-12T04:06:34.643Z,2.60
2023-04-12T04:09:13.047Z,2.60
2023-04-12T04:11:48.117Z,2.70
2023-04-12T04:14:22.708Z,2.70
2023-04-12T04:16:59.587Z,2.70
2023-04-12T04:19:34.693Z,2.70
2023-04-12T04:22:10.606Z,2.70
2023-04-12T04:24:48.834Z,2.70
2023-04-12T04:27:24.108Z,2.70
2023-04-12T04:30:02.997Z,2.70
2023-04-12T04:32:38.991Z,2.60
2023-04-12T04:35:16.416Z,2.60
2023-04-12T04:38:06.828Z,2.70
2023-04-12T04:40:48.324Z,2.70
2023-04-12T04:43:22.542Z,2.80
2023-04-12T04:46:03.429Z,2.80
2023-04-12T04:48:41.188Z,2.90
2023-04-12T04:51:16.266Z,3.00
2023-04-12T04:53:52.794Z,3.10
2023-04-12T04:56:31.895Z,3.20
2023-04-12T04:59:08.399Z,3.40
2023-04-12T05:01:44.459Z,3.60
2023-04-12T05:04:20.709Z,3.80
2023-04-12T05:06:55.456Z,4.00
2023-04-12T05:09:34.451Z,4.10
2023-04-12T05:12:13.070Z,4.20
2023-04-12T05:15:08.568Z,4.40
2023-04-12T05:17:47.693Z,4.70
2023-04-12T05:20:24.678Z,4.90
2023-04-12T05:23:00.004Z,5.00
2023-04-12T05:25:35.008Z,5.20
2023-04-12T05:28:18.926Z,5.40
2023-04-12T05:30:54.422Z,5.50
2023-04-12T05:33:35.015Z,5.70
2023-04-12T05:36:11.427Z,5.90
2023-04-12T05:38:49.710Z,6.10
2023-04-12T05:41:25.695Z,6.20
2023-04-12T05:44:04.333Z,6.40
2023-04-12T05:46:41.955Z,6.60
2023-04-12T05:49:20.868Z,7.00
2023-04-12T05:51:59.152Z,7.20
2023-04-12T05:54:37.658Z,7.50
2023-04-12T05:57:14.712Z,7.80
2023-04-12T05:59:55.540Z,8.10
2023-04-12T06:02:31.318Z,8.40
2023-04-12T06:05:11.062Z,8.70
2023-04-12T06:07:47.265Z,9.00
2023-04-12T06:10:24.825Z,9.20
2023-04-12T06:13:04.027Z,9.40
2023-04-12T06:15:47.421Z,9.60
2023-04-12T06:18:24.265Z,9.90
2023-04-12T06:21:00.826Z,10.10
2023-04-12T06:23:39.864Z,10.30
2023-04-12T06:26:18.935Z,10.50
2023-04-12T06:28:55.572Z,10.80
2023-04-12T06:31:35.253Z,10.90
2023-04-12T06:34:10.854Z,11.10
2023-04-12T06:36:48.084Z,11.40
2023-04-12T06:39:31.375Z,12.00
2023-04-12T06:42:15.059Z,12.40
2023-04-12T06:44:53.347Z,12.60
2023-04-12T06:47:33.465Z,12.80
2023-04-12T06:50:11.216Z,12.80
2023-04-12T06:52:49.740Z,12.90
2023-04-12T06:55:27.500Z,13.00
2023-04-12T06:58:03.726Z,13.20
2023-04-12T07:00:39.820Z,13.30
2023-04-12T07:03:24.652Z,13.40
2023-04-12T07:06:07.691Z,13.60
2023-04-12T07:08:51.999Z,13.90
2023-04-12T07:11:38.325Z,14.00
2023-04-12T07:14:13.598Z,14.20
2023-04-12T07:16:51.940Z,14.40
2023-04-12T07:19:31.840Z,14.50
2023-04-12T07:22:07.084Z,14.70
2023-04-12T07:24:46.713Z,14.80
2023-04-12T07:27:23.248Z,14.90
2023-04-12T07:30:00.046Z,14.90
2023-04-12T07:32:35.708Z,14.90
2023-04-12T07:35:16.356Z,15.00
2023-04-12T07:37:55.072Z,15.30
2023-04-12T07:40:30.808Z,15.50
2023-04-12T07:43:08.686Z,15.60
2023-04-12T07:45:44.994Z,15.70
2023-04-12T07:48:23.061Z,15.90
2023-04-12T07:51:07.542Z,16.10
2023-04-12T07:53:52.250Z,16.40
2023-04-12T07:56:29.690Z,16.10
2023-04-12T07:59:06.989Z,15.60
2023-04-12T08:01:44.302Z,15.30
2023-04-12T08:04:23.941Z,15.10
2023-04-12T08:07:04.181Z,15.30
2023-04-12T08:09:44.080Z,15.60
2023-04-12T08:12:27.855Z,15.60
2023-04-12T08:15:07.536Z,15.40
2023-04-12T08:17:44.175Z,15.00
2023-04-12T08:20:23.284Z,14.90
2023-04-12T08:23:06.431Z,14.90
2023-04-12T08:25:44.515Z,14.70
2023-04-12T08:28:23.034Z,14.30
2023-04-12T08:30:58.791Z,14.40
2023-04-12T08:33:39.555Z,14.80
2023-04-12T08:36:16.489Z,15.20
2023-04-12T08:38:58.555Z,15.60
2023-04-12T08:41:38.548Z,15.80
2023-04-12T08:44:23.361Z,15.50
2023-04-12T08:46:59.165Z,15.20
2023-04-12T08:49:38.850Z,14.90
2023-04-12T08:52:16.912Z,14.60
2023-04-12T08:54:57.323Z,14.20
2023-04-12T08:57:34.262Z,14.20
2023-04-12T09:00:13.941Z,14.20
2023-04-12T09:02:51.719Z,14.40
2023-04-12T09:05:32.294Z,14.50
2023-04-12T09:08:10.454Z,14.80
2023-04-12T09:10:48.876Z,14.80
2023-04-12T09:13:37.433Z,15.10
2023-04-12T09:16:15.558Z,15.50
2023-04-12T09:19:07.310Z,15.90
2023-04-12T09:21:55.775Z,16.10
2023-04-12T09:24:33.208Z,16.40
2023-04-12T09:27:19.477Z,16.00
2023-04-12T09:29:54.851Z,15.80
2023-04-12T09:32:35.486Z,15.60
2023-04-12T09:35:14.814Z,15.40
2023-04-12T09:37:56.124Z,14.90
2023-04-12T09:40:44.418Z,15.00
2023-04-12T09:43:25.089Z,15.20
2023-04-12T09:46:05.021Z,15.50
2023-04-12T09:48:44.905Z,15.70
2023-04-12T09:51:30.511Z,15.70
2023-04-12T09:54:13.082Z,16.00
2023-04-12T09:57:22.482Z,16.10
2023-04-12T10:00:02.072Z,16.20
2023-04-12T10:02:48.114Z,16.40
2023-04-12T10:05:27.606Z,16.40
2023-04-12T10:08:05.603Z,16.30
2023-04-12T10:10:41.517Z,16.30
2023-04-12T10:13:17.895Z,16.40
2023-04-12T10:15:58.413Z,16.20
2023-04-12T10:18:34.132Z,16.30
2023-04-12T10:21:13.370Z,16.40
2023-04-12T10:23:52.353Z,16.50
2023-04-12T10:26:29.342Z,16.50
2023-04-12T10:29:28.693Z,16.50
2023-04-12T10:32:23.938Z,16.10
2023-04-12T10:35:06.326Z,15.90
2023-04-12T10:38:05.775Z,15.90
2023-04-12T10:40:42.203Z,16.10
2023-04-12T10:43:31.484Z,16.40
2023-04-12T10:46:11.401Z,16.60
2023-04-12T10:48:56.219Z,16.70
2023-04-12T10:51:33.831Z,16.60
2023-04-12T10:54:35.971Z,16.40
2023-04-12T10:57:50.094Z,16.10
2023-04-12T11:00:29.479Z,15.80
2023-04-12T11:03:15.217Z,15.50
2023-04-12T11:06:20.077Z,15.70
2023-04-12T11:09:32.570Z,15.90
2023-04-12T11:12:10.973Z,15.90
2023-04-12T11:14:52.778Z,15.80
2023-04-12T11:17:35.614Z,15.90
2023-04-12T11:20:16.533Z,16.00
2023-04-12T11:22:58.565Z,15.80
2023-04-12T11:25:36.155Z,15.70
2023-04-12T11:28:27.344Z,15.50
2023-04-12T11:31:06.393Z,15.40
2023-04-12T11:33:45.157Z,15.30
2023-04-12T11:36:22.615Z,15.10
2023-04-12T11:39:01.973Z,14.90
2023-04-12T11:41:39.171Z,15.10
2023-04-12T11:44:22.245Z,15.20
2023-04-12T11:47:02.183Z,15.40
2023-04-12T11:49:40.336Z,15.30
2023-04-12T11:52:14.736Z,15.10
2023-04-12T11:54:56.921Z,15.00
2023-04-12T11:57:34.601Z,15.00
2023-04-12T12:00:16.008Z,14.90
2023-04-12T12:03:06.675Z,14.80
2023-04-12T12:05:43.736Z,14.60
2023-04-12T12:08:19.367Z,14.40
2023-04-12T12:11:07.765Z,14.30
2023-04-12T12:13:49.876Z,14.20
2023-04-12T12:16:24.776Z,14.10
2023-04-12T12:19:01.186Z,13.90
2023-04-12T12:21:38.121Z,13.80
2023-04-12T12:24:14.741Z,13.70
2023-04-12T12:26:54.649Z,13.70
2023-04-12T12:29:38.315Z,13.80
2023-04-12T12:32:17.581Z,13.90
2023-04-12T12:34:59.686Z,13.80
2023-04-12T12:40:12.394Z,13.90
2023-04-12T12:42:55.280Z,13.80
2023-04-12T12:45:34.569Z,13.70
2023-04-12T12:48:13.782Z,13.70
2023-04-12T12:50:52.666Z,13.80
2023-04-12T12:53:30.584Z,13.70
2023-04-12T12:56:14.094Z,13.70
2023-04-12T12:58:53.200Z,13.80
2023-04-12T13:01:33.308Z,13.80
2023-04-12T13:04:06.027Z,13.70
2023-04-12T13:06:42.593Z,13.50
2023-04-12T13:09:20.474Z,13.40
2023-04-12T13:11:58.151Z,13.30
2023-04-12T13:14:37.315Z,13.30
2023-04-12T13:17:14.428Z,13.30
2023-04-12T13:19:52.505Z,13.30
2023-04-12T13:22:29.857Z,13.40
2023-04-12T13:25:08.068Z,13.40
2023-04-12T13:27:43.329Z,13.40
2023-04-12T13:30:25.099Z,13.40
2023-04-12T13:32:58.402Z,13.50
2023-04-12T13:35:35.620Z,13.50
2023-04-12T13:38:12.081Z,13.50
2023-04-12T13:40:49.995Z,13.50
2023-04-12T13:43:28.750Z,13.50
2023-04-12T13:46:15.063Z,13.60
2023-04-12T13:48:55.641Z,13.60
2023-04-12T13:51:33.593Z,13.50
2023-04-12T13:54:12.761Z,13.60
2023-04-12T13:56:48.584Z,13.50
2023-04-12T13:59:26.144Z,13.60
2023-04-12T14:02:07.606Z,13.60
2023-04-12T14:04:54.126Z,13.70
2023-04-12T14:07:29.846Z,13.60
2023-04-12T14:10:06.117Z,13.70
2023-04-12T14:12:43.304Z,13.60
2023-04-12T14:15:20.091Z,13.60
2023-04-12T14:17:59.308Z,13.50
2023-04-12T14:20:35.601Z,13.60
2023-04-12T14:23:12.742Z,13.60
2023-04-12T14:25:51.113Z,13.60
2023-04-12T14:28:31.163Z,13.50
2023-04-12T14:31:08.843Z,13.50
2023-04-12T14:33:51.019Z,13.50
2023-04-12T14:36:27.927Z,13.50
2023-04-12T14:39:04.346Z,13.50
2023-04-12T14:41:40.325Z,13.50
2023-04-12T14:44:16.591Z,13.50
2023-04-12T14:46:53.529Z,13.60
2023-04-12T14:49:33.384Z,13.50
2023-04-12T14:52:10.397Z,13.60
2023-04-12T14:54:46.593Z,13.60
2023-04-12T14:57:22.181Z,13.60
2023-04-12T14:59:59.195Z,13.60
2023-04-12T15:02:35.839Z,13.60
2023-04-12T15:05:17.226Z,13.60
2023-04-12T15:07:52.499Z,13.60
2023-04-12T15:10:31.793Z,13.60
2023-04-12T15:13:11.268Z,13.60
2023-04-12T15:15:47.990Z,13.70
2023-04-12T15:18:27.610Z,13.70
2023-04-12T15:21:09.217Z,13.60
2023-04-12T15:23:46.558Z,13.60
2023-04-12T15:26:28.023Z,13.60
2023-04-12T15:29:05.216Z,13.60
2023-04-12T15:31:42.288Z,13.60
2023-04-12T15:34:18.377Z,13.60
2023-04-12T15:36:59.663Z,13.60
2023-04-12T15:39:36.171Z,13.60
2023-04-12T15:42:15.319Z,13.50
2023-04-12T15:44:53.214Z,13.50
2023-04-12T15:47:31.755Z,13.50
2023-04-12T15:50:12.951Z,13.50
2023-04-12T15:52:54.719Z,13.50
2023-04-12T15:55:30.936Z,13.50
2023-04-12T15:58:09.342Z,13.40
2023-04-12T16:00:44.924Z,13.40
2023-04-12T16:03:23.845Z,13.40
2023-04-12T16:06:01.452Z,13.30
2023-04-12T16:08:35.570Z,13.30
2023-04-12T16:11:15.198Z,13.30
2023-04-12T16:13:50.867Z,13.30
2023-04-12T16:16:29.776Z,13.30
2023-04-12T16:19:04.016Z,13.30
2023-04-12T16:21:39.210Z,13.30
2023-04-12T16:24:14.901Z,13.20
2023-04-12T16:26:57.945Z,13.20
2023-04-12T16:29:35.788Z,13.20
2023-04-12T16:32:12.862Z,13.20
2023-04-12T16:34:51.776Z,13.20
2023-04-12T16:37:28.619Z,13.20
2023-04-12T16:40:06.115Z,13.10
2023-04-12T16:42:52.892Z,13.10
2023-04-12T16:45:34.686Z,13.00
2023-04-12T16:48:10.819Z,12.90
2023-04-12T16:50:48.826Z,12.90
2023-04-12T16:53:27.536Z,12.80
2023-04-12T16:56:09.081Z,12.70
2023-04-12T16:58:53.535Z,12.70
2023-04-12T17:01:30.851Z,12.60
2023-04-12T17:04:08.566Z,12.50
2023-04-12T17:06:46.029Z,12.50
2023-04-12T17:09:26.029Z,12.50
2023-04-12T17:12:03.884Z,12.50
2023-04-12T17:14:46.252Z,12.40
2023-04-12T17:17:26.920Z,12.40
2023-04-12T17:20:08.977Z,12.40
2023-04-12T17:22:42.694Z,12.40
2023-04-12T17:25:26.897Z,12.30
2023-04-12T17:28:08.995Z,12.30
2023-04-12T17:30:51.180Z,12.30
2023-04-12T17:33:30.054Z,12.20
2023-04-12T17:36:11.514Z,12.20
2023-04-12T17:38:50.492Z,12.20
2023-04-12T17:41:31.017Z,12.10
2023-04-12T17:44:15.008Z,12.10
2023-04-12T17:46:58.076Z,12.00
2023-04-12T17:49:41.263Z,12.00
2023-04-12T17:52:20.647Z,11.90
2023-04-12T17:54:57.561Z,11.90
2023-04-12T17:57:34.453Z,11.80
2023-04-12T18:00:14.700Z,11.80
2023-04-12T18:02:57.707Z,11.70
2023-04-12T18:05:35.378Z,11.60
2023-04-12T18:08:16.836Z,11.60
2023-04-12T18:10:55.654Z,11.50
2023-04-12T18:13:35.221Z,11.50
2023-04-12T18:16:11.935Z,11.40
2023-04-12T18:18:52.964Z,11.40
2023-04-12T18:21:29.650Z,11.30
2023-04-12T18:24:06.581Z,11.30
2023-04-12T18:26:43.248Z,11.20
2023-04-12T18:29:19.822Z,11.10
2023-04-12T18:31:58.378Z,11.10
2023-04-12T18:34:39.099Z,11.10
2023-04-12T18:37:16.915Z,11.00
2023-04-12T18:39:53.614Z,11.10
2023-04-12T18:42:31.506Z,11.00
2023-04-12T18:45:14.958Z,11.00
2023-04-12T18:47:53.475Z,10.90
2023-04-12T18:50:34.964Z,10.90
2023-04-12T18:53:11.407Z,10.90
2023-04-12T18:55:50.664Z,10.90
2023-04-12T18:58:36.910Z,10.80
2023-04-12T19:01:23.189Z,10.80
2023-04-12T19:04:01.873Z,10.80
2023-04-12T19:06:42.462Z,10.70
2023-04-12T19:09:21.226Z,10.70
2023-04-12T19:11:57.563Z,10.70
2023-04-12T19:14:36.385Z,10.70
2023-04-12T19:17:12.223Z,10.70
2023-04-12T19:19:49.069Z,10.70
2023-04-12T19:22:32.561Z,10.70
2023-04-12T19:25:11.420Z,10.60
2023-04-12T19:27:47.384Z,10.60
2023-04-12T19:30:25.049Z,10.60
2023-04-12T19:33:02.501Z,10.60
2023-04-12T19:35:42.654Z,10.60
2023-04-12T19:38:17.382Z,10.50
2023-04-12T19:40:58.394Z,10.50
2023-04-12T19:43:35.959Z,10.50
2023-04-12T19:46:12.716Z,10.40
2023-04-12T19:48:51.974Z,10.40
2023-04-12T19:51:26.634Z,10.40
2023-04-12T19:54:03.972Z,10.40
2023-04-12T19:56:49.491Z,10.40
2023-04-12T19:59:28.172Z,10.30
2023-04-12T20:02:06.229Z,10.30
2023-04-12T20:04:41.650Z,10.30
2023-04-12T20:07:20.583Z,10.30
2023-04-12T20:09:55.296Z,10.20
2023-04-12T20:12:35.523Z,10.20
2023-04-12T20:15:14.911Z,10.20
2023-04-12T20:17:52.419Z,10.10
2023-04-12T20:20:29.718Z,10.10
2023-04-12T20:23:07.885Z,10.10
2023-04-12T20:25:49.611Z,10.10
2023-04-12T20:28:29.583Z,10.10
2023-04-12T20:31:07.682Z,10.10
2023-04-12T20:33:45.552Z,10.10
2023-04-12T20:36:23.102Z,10.10
2023-04-12T20:38:59.954Z,10.00
2023-04-12T20:41:38.760Z,10.00
2023-04-12T20:44:19.811Z,10.00
2023-04-12T20:46:57.027Z,10.00
2023-04-12T20:49:33.753Z,10.00
2023-04-12T20:52:09.885Z,10.00
2023-04-12T20:54:45.958Z,10.00
2023-04-12T20:57:23.206Z,10.00
2023-04-12T21:00:02.187Z,10.00
2023-04-12T21:02:39.433Z,10.00
2023-04-12T21:05:17.231Z,10.00
2023-04-12T21:07:54.338Z,9.90
2023-04-12T21:10:29.411Z,9.90
2023-04-12T21:13:06.703Z,9.90
2023-04-12T21:15:45.995Z,9.90
2023-04-12T21:18:22.258Z,9.90
2023-04-12T21:21:05.354Z,9.90
2023-04-12T21:23:45.345Z,9.80
2023-04-12T21:26:19.481Z,9.80
2023-04-12T21:28:56.243Z,9.80
2023-04-12T21:31:34.904Z,9.70
2023-04-12T21:34:10.831Z,9.70
2023-04-12T21:36:47.352Z,9.70
2023-04-12T21:39:24.249Z,9.60
2023-04-12T21:41:57.969Z,9.60
2023-04-12T21:44:34.614Z,9.60
2023-04-12T21:47:14.609Z,9.50
2023-04-12T21:49:50.203Z,9.50
2023-04-12T21:52:25.219Z,9.40
2023-04-12T21:55:00.445Z,9.30
2023-04-12T21:57:35.882Z,9.30
2023-04-12T22:00:16.279Z,9.20
2023-04-12T22:02:54.948Z,9.20
2023-04-12T22:05:30.562Z,9.20
2023-04-12T22:08:07.757Z,9.10
2023-04-12T22:10:43.288Z,9.10
2023-04-12T22:13:19.014Z,9.10
2023-04-12T22:15:55.463Z,9.00
2023-04-12T22:18:38.773Z,9.00
2023-04-12T22:21:14.460Z,9.00
2023-04-12T22:23:51.650Z,9.00
2023-04-12T22:26:27.956Z,9.00
2023-04-12T22:29:04.871Z,8.90
2023-04-12T22:31:40.655Z,8.90
2023-04-12T22:34:19.756Z,8.80
2023-04-12T22:37:03.305Z,8.80
2023-04-12T22:39:38.282Z,8.80
2023-04-12T22:42:12.866Z,8.80
2023-04-12T22:44:50.125Z,8.80
2023-04-12T22:47:25.566Z,8.80
2023-04-12T22:50:08.851Z,8.80
2023-04-12T22:52:44.277Z,8.80
2023-04-12T22:55:19.327Z,8.80
2023-04-12T22:57:56.918Z,8.80
2023-04-12T23:00:37.408Z,8.70
2023-04-12T23:03:11.862Z,8.70
2023-04-12T23:05:53.163Z,8.70
2023-04-12T23:08:29.459Z,8.70
2023-04-12T23:11:05.681Z,8.70
2023-04-12T23:13:41.592Z,8.70
2023-04-12T23:16:18.115Z,8.70
2023-04-12T23:18:52.879Z,8.70
2023-04-12T23:21:30.918Z,8.70
2023-04-12T23:24:06.873Z,8.70
2023-04-12T23:26:42.906Z,8.70
2023-04-12T23:29:18.723Z,8.70
2023-04-12T23:31:54.555Z,8.70
2023-04-12T23:34:31.174Z,8.70
2023-04-12T23:37:09.117Z,8.70
2023-04-12T23:39:45.303Z,8.70
2023-04-12T23:42:22.558Z,8.70
2023-04-12T23:45:05.000Z,8.70
2023-04-12T23:47:40.572Z,8.70
2023-04-12T23:50:17.750Z,8.60
2023-04-12T23:52:59.929Z,8.60
2023-04-12T23:55:34.696Z,8.60
2023-04-12T23:58:10.194Z,8.60
