createdAt,value
2018-05-23T01:47:07.111Z,12.70
2018-05-23T08:20:12.408Z,22.60
2018-05-23T10:06:26.843Z,24.70
2018-05-23T13:13:23.304Z,20.40
2018-05-23T13:23:05.798Z,19.70
2018-05-23T14:23:47.379Z,19.40
2018-05-23T16:03:22.850Z,19.00
2018-05-23T19:21:22.305Z,16.20
2018-05-23T19:23:48.652Z,16.20
2018-05-23T19:26:14.843Z,16.20
2018-05-23T19:28:41.748Z,16.30
2018-05-23T19:31:07.921Z,16.30
2018-05-23T19:33:34.103Z,16.30
2018-05-23T19:36:00.249Z,16.30
2018-05-23T19:38:27.431Z,16.30
2018-05-23T19:40:53.609Z,16.30
2018-05-23T19:43:20.631Z,16.20
2018-05-23T19:45:46.873Z,16.20
2018-05-23T19:48:13.211Z,16.30
2018-05-23T19:50:39.375Z,16.20
2018-05-23T19:53:05.602Z,16.20
2018-05-23T19:55:31.823Z,16.20
2018-05-23T19:57:57.991Z,16.10
2018-05-23T20:00:24.213Z,16.10
2018-05-23T20:02:51.184Z,16.20
2018-05-23T20:05:18.458Z,16.20
2018-05-23T20:07:45.430Z,16.20
2018-05-23T20:10:11.597Z,16.20
2018-05-23T20:12:38.500Z,16.20
2018-05-23T20:15:04.700Z,16.20
2018-05-23T20:17:30.857Z,16.10
2018-05-23T20:19:57.004Z,16.00
2018-05-23T20:22:23.295Z,16.00
2018-05-23T20:24:49.676Z,16.00
2018-05-23T20:27:15.947Z,16.00
2018-05-23T20:29:42.226Z,16.00
2018-05-23T20:32:09.217Z,16.00
2018-05-23T20:34:35.366Z,16.00
2018-05-23T20:37:02.383Z,16.00
2018-05-23T20:39:29.290Z,16.00
2018-05-23T20:41:55.504Z,16.00
2018-05-23T20:44:22.498Z,16.00
2018-05-23T20:46:48.920Z,16.00
2018-05-23T20:49:15.188Z,16.00
2018-05-23T20:51:41.441Z,16.10
2018-05-23T20:54:07.661Z,16.10
2018-05-23T20:56:34.037Z,16.10
2018-05-23T20:59:00.301Z,16.10
2018-05-23T21:01:26.498Z,16.10
2018-05-23T21:03:52.711Z,16.10
2018-05-23T21:06:19.292Z,16.00
2018-05-23T21:08:45.508Z,16.00
2018-05-23T21:11:12.729Z,15.90
2018-05-23T21:13:38.941Z,15.80
2018-05-23T21:16:05.167Z,15.70
2018-05-23T21:18:31.390Z,15.70
2018-05-23T21:20:57.689Z,15.60
2018-05-23T21:23:23.898Z,15.60
2018-05-23T21:25:50.133Z,15.60
2018-05-23T21:28:16.375Z,15.50
2018-05-23T21:30:44.564Z,15.50
2018-05-23T21:33:11.554Z,15.60
2018-05-23T21:35:37.809Z,15.50
2018-05-23T21:38:04.681Z,15.60
2018-05-23T21:40:31.587Z,15.60
2018-05-23T21:42:57.750Z,15.60
2018-05-23T21:45:23.927Z,15.60
2018-05-23T21:47:50.134Z,15.60
2018-05-23T21:50:17.029Z,15.60
2018-05-23T21:52:43.204Z,15.50
2018-05-23T21:55:09.355Z,15.60
2018-05-23T21:57:35.529Z,15.60
2018-05-23T22:00:02.458Z,15.50
2018-05-23T22:02:28.687Z,15.50
2018-05-23T22:04:54.821Z,15.40
2018-05-23T22:07:20.969Z,15.50
2018-05-23T22:09:47.132Z,15.50
2018-05-23T22:12:14.007Z,15.50
2018-05-23T22:14:40.167Z,15.50
2018-05-23T22:17:06.330Z,15.40
2018-05-23T22:19:32.513Z,15.40
2018-05-23T22:21:59.435Z,15.40
2018-05-23T22:24:25.622Z,15.40
2018-05-23T22:26:51.762Z,15.40
2018-05-23T22:29:18.540Z,15.30
2018-05-23T22:31:45.194Z,15.30
2018-05-23T22:34:11.387Z,15.30
2018-05-23T22:36:38.292Z,15.30
2018-05-23T22:39:04.431Z,15.30
2018-05-23T22:41:30.551Z,15.40
2018-05-23T22:43:56.725Z,15.40
2018-05-23T22:46:22.859Z,15.40
2018-05-23T22:48:49.047Z,15.40
2018-05-23T22:51:15.922Z,15.40
2018-05-23T22:53:42.063Z,15.40
2018-05-23T22:56:08.227Z,15.40
2018-05-23T22:58:34.441Z,15.40
2018-05-23T23:01:00.627Z,15.40
2018-05-23T23:03:26.762Z,15.40
2018-05-23T23:05:52.958Z,15.40
2018-05-23T23:08:19.108Z,15.40
2018-05-23T23:10:45.279Z,15.40
2018-05-23T23:13:11.592Z,15.40
2018-05-23T23:15:39.201Z,15.40
2018-05-23T23:18:05.545Z,15.30
2018-05-23T23:20:31.739Z,15.30
2018-05-23T23:22:57.923Z,15.30
2018-05-23T23:25:24.796Z,15.40
2018-05-23T23:27:51.051Z,15.40
2018-05-23T23:30:17.118Z,15.50
2018-05-23T23:32:43.281Z,15.60
2018-05-23T23:35:09.413Z,15.60
2018-05-23T23:37:35.602Z,15.60
2018-05-23T23:40:02.511Z,15.50
2018-05-23T23:42:28.664Z,15.50
2018-05-23T23:44:54.839Z,15.40
2018-05-23T23:47:21.721Z,15.30
2018-05-23T23:49:47.871Z,15.30
2018-05-23T23:52:14.035Z,15.30
2018-05-23T23:54:41.022Z,15.20
2018-05-23T23:57:07.115Z,15.20
2018-05-23T23:59:33.299Z,15.30
