createdAt,value
2023-03-24T00:00:00.870Z,48.29
2023-03-24T00:01:00.905Z,48.70
2023-03-24T00:02:00.953Z,49.34
2023-03-24T00:03:01.082Z,54.33
2023-03-24T00:04:00.945Z,57.55
2023-03-24T00:05:00.873Z,50.30
2023-03-24T00:06:00.836Z,50.16
2023-03-24T00:07:00.950Z,56.32
2023-03-24T00:08:02.458Z,52.64
2023-03-24T00:09:01.918Z,56.33
2023-03-24T00:10:00.845Z,55.59
2023-03-24T00:11:00.805Z,52.93
2023-03-24T00:12:00.902Z,55.52
2023-03-24T00:13:00.786Z,58.42
2023-03-24T00:14:00.764Z,55.96
2023-03-24T00:15:00.899Z,56.75
2023-03-24T00:16:00.937Z,55.82
2023-03-24T00:17:00.763Z,58.65
2023-03-24T00:18:00.786Z,56.07
2023-03-24T00:19:00.897Z,56.27
2023-03-24T00:20:00.710Z,61.50
2023-03-24T00:23:44.732Z,56.23
2023-03-24T00:24:45.760Z,58.85
2023-03-24T00:25:46.709Z,60.14
2023-03-24T00:26:45.725Z,54.95
2023-03-24T00:27:45.686Z,56.25
2023-03-24T00:28:45.803Z,57.08
2023-03-24T00:29:45.711Z,55.90
2023-03-24T00:30:45.835Z,56.92
2023-03-24T00:31:45.677Z,53.75
2023-03-24T00:32:45.784Z,50.17
2023-03-24T00:33:45.676Z,53.53
2023-03-24T00:34:45.671Z,53.72
2023-03-24T00:35:46.709Z,48.22
2023-03-24T00:36:45.647Z,52.92
2023-03-24T00:37:45.627Z,47.43
2023-03-24T00:38:45.631Z,48.34
2023-03-24T00:39:45.622Z,49.82
2023-03-24T00:40:45.869Z,54.48
2023-03-24T00:41:45.612Z,55.01
2023-03-24T00:42:45.644Z,54.34
2023-03-24T00:43:45.592Z,48.70
2023-03-24T00:44:45.568Z,58.08
2023-03-24T00:45:45.571Z,62.13
2023-03-24T00:46:45.632Z,54.03
2023-03-24T00:47:45.618Z,58.50
2023-03-24T00:48:45.593Z,59.70
2023-03-24T00:49:45.551Z,58.13
2023-03-24T00:50:45.788Z,59.95
2023-03-24T00:51:45.510Z,57.67
2023-03-24T00:52:45.510Z,55.31
2023-03-24T00:53:45.500Z,59.19
2023-03-24T00:54:45.518Z,61.07
2023-03-24T00:55:45.494Z,58.93
2023-03-24T00:56:45.546Z,55.40
2023-03-24T00:57:45.509Z,58.80
2023-03-24T00:58:45.510Z,58.16
2023-03-24T00:59:45.470Z,57.41
2023-03-24T01:00:45.549Z,57.41
2023-03-24T01:02:17.465Z,59.08
2023-03-24T01:02:45.482Z,61.78
2023-03-24T01:03:45.474Z,63.33
2023-03-24T01:04:45.410Z,59.81
2023-03-24T01:05:45.457Z,57.78
2023-03-24T01:06:45.453Z,56.12
2023-03-24T01:07:45.387Z,59.19
2023-03-24T01:08:45.394Z,52.77
2023-03-24T01:09:45.408Z,55.82
2023-03-24T01:10:45.473Z,57.86
2023-03-24T01:11:45.367Z,48.77
2023-03-24T01:12:45.344Z,56.28
2023-03-24T01:13:45.355Z,46.73
2023-03-24T01:14:45.385Z,57.56
2023-03-24T01:15:45.331Z,51.88
2023-03-24T01:16:45.309Z,46.28
2023-03-24T01:17:45.345Z,52.29
2023-03-24T01:18:45.331Z,46.45
2023-03-24T01:19:45.825Z,50.78
2023-03-24T01:20:45.450Z,46.52
2023-03-24T01:21:45.273Z,45.32
2023-03-24T01:22:45.296Z,44.93
2023-03-24T01:23:45.276Z,45.11
2023-03-24T01:24:45.241Z,46.26
2023-03-24T01:25:45.247Z,49.81
2023-03-24T01:26:45.252Z,45.01
2023-03-24T01:27:45.241Z,50.87
2023-03-24T01:28:45.287Z,51.33
2023-03-24T01:29:45.226Z,59.15
2023-03-24T01:30:45.315Z,58.68
2023-03-24T01:31:45.271Z,45.90
2023-03-24T01:32:45.213Z,58.22
2023-03-24T01:33:45.180Z,52.30
2023-03-24T01:34:45.206Z,56.97
2023-03-24T01:35:45.188Z,47.90
2023-03-24T01:36:45.174Z,56.61
2023-03-24T01:37:45.180Z,57.54
2023-03-24T01:38:45.154Z,45.06
2023-03-24T01:39:45.145Z,46.68
2023-03-24T01:40:45.315Z,54.51
2023-03-24T01:41:45.115Z,45.31
2023-03-24T01:42:45.116Z,56.43
2023-03-24T01:43:45.108Z,46.45
2023-03-24T01:44:45.110Z,53.22
2023-03-24T01:45:45.120Z,57.36
2023-03-24T01:46:45.089Z,49.77
2023-03-24T01:47:45.132Z,52.74
2023-03-24T01:48:45.082Z,57.18
2023-03-24T01:49:45.075Z,56.14
2023-03-24T01:50:45.204Z,50.08
2023-03-24T01:51:45.050Z,53.88
2023-03-24T01:52:45.028Z,47.66
2023-03-24T01:53:45.067Z,51.66
2023-03-24T01:54:45.145Z,53.18
2023-03-24T01:55:45.022Z,52.54
2023-03-24T01:56:45.701Z,56.84
2023-03-24T01:57:45.752Z,50.26
2023-03-24T01:58:45.987Z,46.80
2023-03-24T01:59:44.966Z,52.65
2023-03-24T02:00:45.136Z,45.89
2023-03-24T02:01:44.984Z,49.83
2023-03-24T02:02:45.007Z,51.78
2023-03-24T02:03:45.004Z,52.11
2023-03-24T02:04:44.931Z,50.62
2023-03-24T02:05:44.950Z,44.77
2023-03-24T02:06:44.928Z,44.43
2023-03-24T02:07:44.931Z,51.91
2023-03-24T02:08:44.931Z,44.53
2023-03-24T02:09:44.916Z,44.46
2023-03-24T02:10:45.071Z,50.54
2023-03-24T02:11:44.914Z,47.94
2023-03-24T02:12:44.859Z,46.53
2023-03-24T02:13:44.857Z,50.03
2023-03-24T02:14:44.871Z,46.89
2023-03-24T02:15:44.850Z,49.04
2023-03-24T02:16:44.872Z,44.40
2023-03-24T02:17:44.867Z,44.65
2023-03-24T02:18:44.874Z,52.48
2023-03-24T02:19:44.851Z,45.73
2023-03-24T02:20:45.046Z,48.87
2023-03-24T02:21:44.824Z,49.08
2023-03-24T02:22:44.805Z,49.29
2023-03-24T02:23:44.791Z,44.71
2023-03-24T02:24:44.794Z,47.37
2023-03-24T02:25:44.820Z,53.59
2023-03-24T02:26:44.816Z,54.95
2023-03-24T02:27:44.792Z,48.64
2023-03-24T02:28:44.778Z,46.58
2023-03-24T02:29:44.739Z,53.82
2023-03-24T02:30:44.980Z,58.78
2023-03-24T02:31:44.814Z,53.70
2023-03-24T02:32:44.774Z,54.71
2023-03-24T02:33:44.750Z,55.55
2023-03-24T02:34:44.755Z,49.58
2023-03-24T02:35:44.742Z,52.84
2023-03-24T02:36:44.715Z,45.94
2023-03-24T02:37:44.696Z,45.60
2023-03-24T02:38:44.693Z,45.01
2023-03-24T02:39:44.678Z,44.98
2023-03-24T02:40:44.886Z,44.60
2023-03-24T02:41:44.659Z,44.76
2023-03-24T02:42:44.642Z,52.92
2023-03-24T02:43:44.642Z,44.73
2023-03-24T02:44:44.660Z,51.33
2023-03-24T02:45:44.661Z,46.54
2023-03-24T02:46:44.625Z,47.79
2023-03-24T02:47:44.597Z,51.12
2023-03-24T02:48:44.598Z,44.53
2023-03-24T02:50:16.532Z,50.48
2023-03-24T02:50:44.767Z,55.79
2023-03-24T02:51:44.576Z,47.26
2023-03-24T02:52:44.571Z,51.29
2023-03-24T02:53:44.540Z,45.66
2023-03-24T02:54:45.577Z,45.12
2023-03-24T02:55:44.620Z,49.54
2023-03-24T02:56:44.542Z,46.80
2023-03-24T02:57:44.535Z,49.03
2023-03-24T02:58:44.549Z,58.04
2023-03-24T02:59:44.546Z,47.35
2023-03-24T03:00:44.644Z,49.12
2023-03-24T03:01:44.548Z,50.27
2023-03-24T03:02:44.553Z,48.25
2023-03-24T03:03:44.528Z,52.14
2023-03-24T03:04:44.527Z,46.80
2023-03-24T03:05:44.496Z,50.42
2023-03-24T03:06:44.497Z,51.22
2023-03-24T03:07:44.438Z,47.43
2023-03-24T03:08:44.444Z,51.94
2023-03-24T03:09:44.455Z,47.83
2023-03-24T03:10:44.742Z,54.24
2023-03-24T03:11:44.419Z,61.07
2023-03-24T03:12:44.430Z,52.61
2023-03-24T03:13:44.406Z,44.42
2023-03-24T03:14:44.404Z,44.26
2023-03-24T03:15:44.442Z,45.20
2023-03-24T03:16:44.416Z,54.35
2023-03-24T03:17:44.426Z,45.60
2023-03-24T03:18:44.369Z,45.39
2023-03-24T03:19:44.382Z,47.12
2023-03-24T03:20:44.481Z,51.26
2023-03-24T03:21:44.353Z,51.12
2023-03-24T03:22:44.342Z,55.66
2023-03-24T03:23:44.329Z,54.23
2023-03-24T03:24:44.890Z,52.59
2023-03-24T03:25:44.323Z,45.99
2023-03-24T03:26:44.328Z,52.71
2023-03-24T03:27:44.302Z,56.74
2023-03-24T03:28:44.317Z,53.94
2023-03-24T03:29:44.290Z,46.53
2023-03-24T03:30:44.384Z,46.68
2023-03-24T03:31:44.322Z,46.43
2023-03-24T03:32:44.323Z,56.98
2023-03-24T03:33:44.264Z,62.96
2023-03-24T03:34:44.257Z,54.44
2023-03-24T03:35:44.531Z,53.75
2023-03-24T03:36:44.233Z,55.60
2023-03-24T03:37:46.585Z,53.87
2023-03-24T03:38:44.250Z,49.42
2023-03-24T03:39:44.221Z,48.60
2023-03-24T03:40:44.245Z,52.74
2023-03-24T03:41:44.196Z,46.46
2023-03-24T03:42:44.196Z,45.62
2023-03-24T03:43:44.200Z,48.38
2023-03-24T03:44:44.191Z,49.19
2023-03-24T03:45:44.334Z,57.10
2023-03-24T03:46:44.201Z,56.73
2023-03-24T04:03:49.704Z,67.04
2023-03-24T04:05:03.241Z,52.64
2023-03-24T04:05:52.751Z,59.02
2023-03-24T04:06:50.757Z,49.55
2023-03-24T04:07:50.753Z,53.03
2023-03-24T04:08:50.730Z,51.47
2023-03-24T04:09:50.707Z,63.25
2023-03-24T04:10:50.739Z,62.58
2023-03-24T04:11:50.705Z,53.77
2023-03-24T04:12:50.709Z,54.22
2023-03-24T04:13:50.713Z,55.48
2023-03-24T04:14:50.670Z,58.62
2023-03-24T04:15:50.747Z,57.71
2023-03-24T04:16:50.694Z,61.54
2023-03-24T04:17:51.718Z,60.13
2023-03-24T04:18:50.652Z,55.44
2023-03-24T04:19:50.669Z,62.61
2023-03-24T04:20:50.657Z,58.72
2023-03-24T04:21:50.649Z,57.49
2023-03-24T04:22:50.644Z,57.23
2023-03-24T04:23:50.613Z,58.39
2023-03-24T04:24:50.655Z,58.66
2023-03-24T04:25:50.620Z,69.25
2023-03-24T04:26:50.581Z,62.70
2023-03-24T04:27:50.637Z,67.71
2023-03-24T04:28:50.609Z,62.64
2023-03-24T04:29:50.594Z,60.21
2023-03-24T04:30:50.563Z,64.38
2023-03-24T04:31:50.600Z,60.73
2023-03-24T04:32:50.612Z,62.24
2023-03-24T04:33:50.658Z,66.23
2023-03-24T04:34:50.582Z,61.91
2023-03-24T04:35:51.416Z,66.68
2023-03-24T04:36:50.600Z,62.97
2023-03-24T04:38:23.290Z,66.55
2023-03-24T04:38:50.492Z,68.36
2023-03-24T04:39:51.581Z,64.32
2023-03-24T04:40:50.492Z,62.55
2023-03-24T04:41:50.520Z,66.40
2023-03-24T04:42:51.478Z,64.63
2023-03-24T04:43:50.463Z,67.04
2023-03-24T04:44:50.511Z,71.04
2023-03-24T04:45:50.481Z,69.97
2023-03-24T04:46:50.456Z,59.17
2023-03-24T04:47:51.969Z,67.61
2023-03-24T04:48:50.446Z,70.75
2023-03-24T04:49:50.455Z,67.37
2023-03-24T04:50:50.421Z,64.45
2023-03-24T04:51:50.484Z,66.43
2023-03-24T04:52:50.406Z,65.21
2023-03-24T04:53:50.472Z,68.74
2023-03-24T04:54:51.354Z,59.44
2023-03-24T04:55:50.464Z,67.30
2023-03-24T04:56:51.408Z,69.74
2023-03-24T04:57:50.358Z,67.89
2023-03-24T04:58:50.355Z,68.51
2023-03-24T04:59:50.340Z,64.94
2023-03-24T05:00:50.414Z,63.03
2023-03-24T05:01:51.916Z,60.61
2023-03-24T05:02:50.349Z,62.16
2023-03-24T05:03:50.337Z,73.65
2023-03-24T05:04:50.282Z,64.15
2023-03-24T05:05:50.350Z,68.30
2023-03-24T05:06:50.268Z,60.29
2023-03-24T05:07:50.277Z,66.66
2023-03-24T05:08:50.275Z,64.71
2023-03-24T05:09:50.297Z,70.36
2023-03-24T05:10:50.244Z,65.95
2023-03-24T05:11:50.278Z,65.92
2023-03-24T05:12:50.228Z,65.20
2023-03-24T05:13:50.214Z,71.51
2023-03-24T05:14:50.236Z,68.69
2023-03-24T05:15:50.208Z,67.25
2023-03-24T05:16:50.228Z,68.87
2023-03-24T05:17:50.239Z,65.33
2023-03-24T05:18:52.277Z,67.55
2023-03-24T05:19:50.176Z,66.42
2023-03-24T05:20:50.155Z,69.84
2023-03-24T05:21:51.212Z,63.85
2023-03-24T05:22:50.150Z,70.92
2023-03-24T05:23:50.148Z,68.08
2023-03-24T05:24:50.225Z,76.00
2023-03-24T05:25:50.796Z,70.98
2023-03-24T05:26:50.139Z,67.58
2023-03-24T05:27:50.122Z,67.71
2023-03-24T05:28:50.126Z,68.59
2023-03-24T05:29:50.137Z,69.47
2023-03-24T05:30:50.122Z,72.38
2023-03-24T05:31:50.116Z,69.83
2023-03-24T05:32:50.168Z,71.13
2023-03-24T05:33:50.069Z,68.48
2023-03-24T05:34:50.073Z,68.22
2023-03-24T05:35:50.057Z,71.86
2023-03-24T05:36:50.058Z,69.39
2023-03-24T05:37:50.093Z,68.20
2023-03-24T05:38:50.051Z,65.88
2023-03-24T05:39:50.004Z,67.69
2023-03-24T05:40:51.011Z,73.32
2023-03-24T05:41:50.037Z,67.31
2023-03-24T05:42:50.017Z,73.72
2023-03-24T05:43:50.026Z,70.76
2023-03-24T05:44:49.981Z,73.47
2023-03-24T05:45:50.043Z,71.17
2023-03-24T05:46:50.039Z,70.74
2023-03-24T05:47:50.040Z,69.25
2023-03-24T05:48:49.968Z,63.71
2023-03-24T05:49:50.913Z,72.99
2023-03-24T05:50:49.935Z,72.50
2023-03-24T05:51:50.901Z,66.67
2023-03-24T05:52:49.924Z,68.03
2023-03-24T05:53:49.917Z,63.15
2023-03-24T05:54:50.925Z,71.53
2023-03-24T05:55:49.923Z,66.31
2023-03-24T05:56:49.950Z,69.34
2023-03-24T05:57:49.892Z,65.06
2023-03-24T05:58:49.879Z,71.25
2023-03-24T05:59:49.887Z,72.11
2023-03-24T06:00:49.915Z,72.36
2023-03-24T06:01:49.936Z,74.02
2023-03-24T06:02:50.501Z,69.90
2023-03-24T06:03:49.991Z,67.42
2023-03-24T06:04:49.847Z,71.25
2023-03-24T06:05:50.886Z,71.04
2023-03-24T06:06:49.814Z,67.96
2023-03-24T06:07:49.804Z,72.01
2023-03-24T06:08:49.816Z,73.66
2023-03-24T06:09:49.809Z,69.33
2023-03-24T06:10:49.870Z,65.14
2023-03-24T06:11:49.773Z,73.41
2023-03-24T06:12:49.784Z,72.80
2023-03-24T06:13:49.743Z,72.43
2023-03-24T06:14:49.811Z,70.92
2023-03-24T06:15:49.768Z,69.27
2023-03-24T06:16:49.753Z,73.09
2023-03-24T06:17:49.790Z,74.42
2023-03-24T06:18:49.763Z,70.77
2023-03-24T06:19:49.901Z,67.72
2023-03-24T06:20:49.745Z,68.87
2023-03-24T06:21:49.733Z,72.03
2023-03-24T06:22:49.773Z,69.58
2023-03-24T06:23:49.683Z,73.26
2023-03-24T06:24:49.665Z,72.87
2023-03-24T06:25:49.667Z,70.92
2023-03-24T06:26:49.643Z,74.48
2023-03-24T06:27:49.671Z,72.73
2023-03-24T06:28:49.665Z,74.82
2023-03-24T06:29:49.648Z,73.79
2023-03-24T06:30:49.721Z,74.12
2023-03-24T06:31:49.653Z,73.54
2023-03-24T06:32:49.647Z,71.94
2023-03-24T06:33:49.630Z,70.51
2023-03-24T06:34:49.598Z,71.78
2023-03-24T06:35:49.640Z,67.67
2023-03-24T06:36:49.586Z,73.08
2023-03-24T06:37:49.615Z,64.90
2023-03-24T06:38:50.875Z,72.83
2023-03-24T06:39:49.549Z,72.65
2023-03-24T06:40:49.578Z,69.17
2023-03-24T06:41:49.580Z,74.82
2023-03-24T06:42:49.534Z,69.89
2023-03-24T06:43:49.534Z,69.39
2023-03-24T06:44:49.549Z,71.70
2023-03-24T06:45:49.588Z,72.29
2023-03-24T06:46:49.584Z,70.83
2023-03-24T06:47:49.576Z,72.19
2023-03-24T06:48:49.499Z,71.80
2023-03-24T06:49:49.484Z,71.13
2023-03-24T06:50:49.473Z,68.47
2023-03-24T06:51:49.482Z,71.72
2023-03-24T06:52:49.461Z,71.72
2023-03-24T06:53:49.470Z,70.65
2023-03-24T06:54:49.438Z,62.86
2023-03-24T06:55:49.462Z,67.65
2023-03-24T06:56:49.439Z,70.60
2023-03-24T06:57:49.449Z,66.30
2023-03-24T06:58:49.445Z,69.33
2023-03-24T06:59:49.438Z,67.78
2023-03-24T07:00:49.448Z,70.79
2023-03-24T07:01:49.569Z,68.19
2023-03-24T07:02:49.474Z,69.52
2023-03-24T07:03:49.454Z,64.57
2023-03-24T07:04:49.405Z,68.76
2023-03-24T07:05:49.453Z,69.25
2023-03-24T07:07:04.672Z,70.89
2023-03-24T07:08:23.542Z,69.36
2023-03-24T07:08:51.352Z,66.84
2023-03-24T07:09:49.395Z,69.43
2023-03-24T07:10:49.390Z,69.42
2023-03-24T07:11:49.327Z,71.02
2023-03-24T07:12:49.346Z,63.62
2023-03-24T07:13:49.317Z,68.79
2023-03-24T07:14:49.335Z,64.88
2023-03-24T07:15:49.269Z,64.28
2023-03-24T07:16:49.315Z,69.38
2023-03-24T07:17:49.342Z,59.29
2023-03-24T07:18:49.258Z,66.07
2023-03-24T07:19:49.252Z,71.25
2023-03-24T07:20:49.234Z,67.61
2023-03-24T07:21:49.213Z,65.37
2023-03-24T07:22:49.225Z,64.13
2023-03-24T07:23:49.767Z,64.25
2023-03-24T07:24:49.196Z,61.40
2023-03-24T07:25:49.208Z,68.08
2023-03-24T07:26:49.195Z,63.82
2023-03-24T07:27:49.206Z,63.56
2023-03-24T07:28:49.179Z,72.26
2023-03-24T07:30:29.925Z,70.91
2023-03-24T07:30:50.769Z,71.54
2023-03-24T07:31:49.208Z,66.09
2023-03-24T07:32:49.203Z,63.61
2023-03-24T07:33:49.123Z,69.32
2023-03-24T07:34:49.122Z,66.08
2023-03-24T07:35:49.426Z,61.34
2023-03-24T07:36:49.143Z,65.27
2023-03-24T07:37:49.123Z,70.58
2023-03-24T07:38:49.102Z,68.02
2023-03-24T07:39:49.121Z,69.93
2023-03-24T07:40:49.078Z,63.14
2023-03-24T07:41:49.077Z,70.08
2023-03-24T07:42:49.133Z,67.50
2023-03-24T07:43:49.062Z,68.34
2023-03-24T07:44:49.037Z,66.39
2023-03-24T07:45:49.292Z,69.46
2023-03-24T07:46:49.045Z,67.98
2023-03-24T07:47:49.073Z,72.85
2023-03-24T07:48:49.073Z,69.40
2023-03-24T07:49:49.048Z,65.39
2023-03-24T07:50:49.059Z,71.41
2023-03-24T07:51:49.972Z,65.91
2023-03-24T07:52:49.000Z,65.61
2023-03-24T07:53:48.982Z,67.41
2023-03-24T07:54:48.988Z,65.35
2023-03-24T07:55:49.205Z,62.44
2023-03-24T07:56:49.076Z,62.66
2023-03-24T07:57:48.954Z,67.08
2023-03-24T07:58:48.973Z,63.73
2023-03-24T07:59:48.955Z,65.53
2023-03-24T08:00:49.050Z,64.65
2023-03-24T08:01:50.140Z,63.26
2023-03-24T08:02:49.066Z,67.14
2023-03-24T08:03:49.102Z,64.79
2023-03-24T08:04:48.975Z,63.34
2023-03-24T08:05:49.114Z,64.40
2023-03-24T08:06:48.903Z,67.83
2023-03-24T08:07:48.859Z,70.76
2023-03-24T08:08:48.858Z,63.24
2023-03-24T08:09:48.861Z,64.10
2023-03-24T08:10:49.090Z,69.59
2023-03-24T08:11:48.836Z,66.47
2023-03-24T08:12:48.812Z,67.07
2023-03-24T08:13:48.839Z,65.32
2023-03-24T08:14:48.897Z,61.57
2023-03-24T08:15:49.007Z,64.22
2023-03-24T08:16:48.855Z,69.52
2023-03-24T08:17:48.876Z,65.73
2023-03-24T08:18:48.792Z,68.48
2023-03-24T08:19:59.463Z,64.98
2023-03-24T08:20:50.799Z,65.39
2023-03-24T08:21:48.777Z,68.13
2023-03-24T08:22:48.756Z,67.15
2023-03-24T08:23:48.728Z,65.54
2023-03-24T08:24:48.744Z,67.35
2023-03-24T08:25:49.019Z,66.98
2023-03-24T08:26:48.767Z,66.40
2023-03-24T08:27:48.724Z,60.38
2023-03-24T08:28:48.703Z,68.29
2023-03-24T08:29:48.747Z,66.99
2023-03-24T08:30:48.946Z,63.71
2023-03-24T08:31:48.680Z,67.62
2023-03-24T08:32:48.754Z,63.39
2023-03-24T08:33:48.705Z,64.28
2023-03-24T08:34:48.707Z,69.66
2023-03-24T08:35:48.916Z,68.34
2023-03-24T08:36:48.665Z,66.47
2023-03-24T08:37:48.676Z,67.62
2023-03-24T08:38:48.639Z,65.34
2023-03-24T08:39:48.619Z,65.81
2023-03-24T08:40:48.620Z,69.47
2023-03-24T08:41:48.605Z,63.30
2023-03-24T08:42:48.614Z,65.89
2023-03-24T08:43:48.591Z,66.00
2023-03-24T08:44:48.595Z,65.44
2023-03-24T08:45:48.742Z,66.45
2023-03-24T08:46:48.663Z,64.70
2023-03-24T08:47:48.601Z,62.69
2023-03-24T08:48:48.555Z,67.19
2023-03-24T08:49:48.549Z,63.80
2023-03-24T08:50:48.517Z,67.67
2023-03-24T08:51:48.535Z,65.32
2023-03-24T08:52:48.586Z,67.52
2023-03-24T08:53:48.574Z,61.83
2023-03-24T08:54:48.635Z,70.48
2023-03-24T08:55:48.734Z,64.12
2023-03-24T08:56:48.501Z,61.32
2023-03-24T08:57:48.486Z,62.11
2023-03-24T08:58:48.519Z,59.90
2023-03-24T08:59:50.183Z,67.26
2023-03-24T09:00:48.479Z,65.00
2023-03-24T09:01:48.539Z,67.54
2023-03-24T09:02:48.506Z,66.80
2023-03-24T09:03:48.506Z,59.34
2023-03-24T09:04:48.523Z,68.00
2023-03-24T09:05:48.525Z,66.52
2023-03-24T09:06:48.430Z,64.96
2023-03-24T09:07:48.454Z,62.34
2023-03-24T09:08:48.422Z,65.25
2023-03-24T09:09:48.477Z,63.69
2023-03-24T09:10:48.378Z,64.40
2023-03-24T09:11:48.379Z,67.57
2023-03-24T09:12:48.351Z,65.88
2023-03-24T09:13:48.423Z,64.14
2023-03-24T09:14:48.342Z,67.60
2023-03-24T09:15:48.674Z,64.19
2023-03-24T09:16:48.346Z,69.08
2023-03-24T09:17:48.406Z,66.85
2023-03-24T09:18:48.325Z,68.12
2023-03-24T09:19:48.333Z,67.23
2023-03-24T09:20:48.461Z,65.26
2023-03-24T09:21:48.282Z,63.24
2023-03-24T09:22:48.323Z,68.73
2023-03-24T09:23:48.372Z,65.78
2023-03-24T09:24:48.288Z,68.71
2023-03-24T09:25:48.424Z,70.57
2023-03-24T09:26:48.240Z,64.50
2023-03-24T09:27:48.241Z,63.20
2023-03-24T09:28:48.252Z,69.53
2023-03-24T09:29:48.243Z,64.07
2023-03-24T09:30:48.574Z,69.91
2023-03-24T09:31:48.301Z,67.36
2023-03-24T09:32:48.247Z,66.83
2023-03-24T09:33:48.168Z,65.91
2023-03-24T09:34:48.187Z,68.73
2023-03-24T09:35:48.229Z,63.06
2023-03-24T09:36:48.247Z,67.63
2023-03-24T09:37:48.163Z,67.06
2023-03-24T09:38:48.188Z,64.00
2023-03-24T09:39:48.146Z,66.38
2023-03-24T09:40:48.363Z,69.02
2023-03-24T09:41:48.179Z,73.32
2023-03-24T09:42:48.116Z,68.11
2023-03-24T09:43:48.122Z,67.76
2023-03-24T09:44:50.130Z,68.85
2023-03-24T09:45:48.290Z,70.54
2023-03-24T09:46:48.119Z,64.95
2023-03-24T09:47:48.126Z,69.32
2023-03-24T09:48:48.068Z,69.43
2023-03-24T09:49:48.066Z,64.93
2023-03-24T09:50:48.049Z,67.98
2023-03-24T09:51:48.042Z,70.81
2023-03-24T09:52:48.118Z,67.53
2023-03-24T09:53:48.118Z,72.50
2023-03-24T09:54:48.019Z,64.92
2023-03-24T09:55:48.137Z,69.35
2023-03-24T09:56:49.941Z,69.48
2023-03-24T09:57:47.978Z,70.81
2023-03-24T09:58:48.011Z,61.69
2023-03-24T09:59:48.011Z,72.24
2023-03-24T10:00:48.174Z,71.47
2023-03-24T10:01:48.066Z,69.84
2023-03-24T10:02:49.736Z,71.51
2023-03-24T10:03:48.121Z,69.05
2023-03-24T10:04:48.014Z,70.40
2023-03-24T10:05:48.106Z,71.01
2023-03-24T10:06:47.944Z,70.28
2023-03-24T10:07:47.915Z,70.26
2023-03-24T10:08:47.982Z,66.37
2023-03-24T10:09:47.939Z,72.48
2023-03-24T10:10:48.022Z,69.08
2023-03-24T10:11:47.924Z,65.86
2023-03-24T10:12:47.898Z,68.29
2023-03-24T10:13:47.873Z,75.39
2023-03-24T10:14:47.887Z,69.66
2023-03-24T10:15:47.897Z,69.65
2023-03-24T10:16:47.872Z,71.84
2023-03-24T10:17:47.893Z,65.66
2023-03-24T10:18:47.878Z,69.69
2023-03-24T10:19:47.872Z,68.52
2023-03-24T10:20:47.839Z,73.02
2023-03-24T10:21:47.890Z,72.68
2023-03-24T10:22:47.802Z,74.66
2023-03-24T10:23:47.803Z,70.42
2023-03-24T10:24:47.822Z,64.48
2023-03-24T10:25:48.045Z,69.90
2023-03-24T10:26:47.825Z,63.82
2023-03-24T10:27:47.836Z,69.80
2023-03-24T10:28:47.765Z,74.36
2023-03-24T10:29:47.798Z,68.69
2023-03-24T10:30:49.339Z,63.89
2023-03-24T10:31:47.815Z,68.50
2023-03-24T10:32:47.766Z,68.54
2023-03-24T10:33:47.746Z,67.46
2023-03-24T10:34:47.765Z,67.48
2023-03-24T10:35:47.988Z,68.20
2023-03-24T10:36:47.813Z,72.17
2023-03-24T10:37:47.698Z,70.22
2023-03-24T10:38:47.765Z,67.19
2023-03-24T10:39:47.686Z,70.20
2023-03-24T10:40:47.666Z,62.90
2023-03-24T10:41:47.715Z,69.56
2023-03-24T10:42:47.658Z,70.57
2023-03-24T10:43:48.705Z,70.47
2023-03-24T10:44:47.692Z,65.98
2023-03-24T10:45:47.870Z,69.40
2023-03-24T10:46:47.654Z,69.22
2023-03-24T10:47:47.686Z,73.13
2023-03-24T10:48:48.532Z,69.08
2023-03-24T10:49:48.607Z,70.13
2023-03-24T10:50:47.613Z,70.90
2023-03-24T10:51:47.648Z,68.94
2023-03-24T10:52:47.642Z,68.46
2023-03-24T10:53:47.594Z,68.87
2023-03-24T10:54:47.566Z,68.07
2023-03-24T10:55:47.855Z,67.84
2023-03-24T10:56:47.685Z,67.79
2023-03-24T10:57:47.582Z,69.53
2023-03-24T10:58:47.538Z,66.53
2023-03-24T10:59:47.540Z,71.87
2023-03-24T11:00:47.504Z,68.51
2023-03-24T11:02:20.505Z,68.57
2023-03-24T11:02:47.621Z,71.83
2023-03-24T11:03:47.582Z,68.03
2023-03-24T11:04:48.488Z,71.41
2023-03-24T11:05:47.650Z,70.83
2023-03-24T11:06:47.469Z,68.62
2023-03-24T11:07:47.471Z,66.86
2023-03-24T11:08:47.493Z,71.90
2023-03-24T11:09:47.466Z,70.12
2023-03-24T11:10:47.451Z,64.66
2023-03-24T11:11:47.446Z,73.85
2023-03-24T11:12:47.418Z,69.48
2023-03-24T11:13:47.499Z,68.71
2023-03-24T11:14:47.402Z,72.78
2023-03-24T11:15:47.550Z,69.68
2023-03-24T11:16:47.424Z,69.70
2023-03-24T11:17:47.439Z,68.48
2023-03-24T11:18:47.423Z,71.23
2023-03-24T11:19:47.427Z,70.23
2023-03-24T11:20:47.372Z,64.29
2023-03-24T11:21:47.398Z,67.02
2023-03-24T11:22:47.340Z,73.39
2023-03-24T11:23:47.354Z,72.96
2023-03-24T11:24:47.396Z,69.66
2023-03-24T11:25:47.581Z,69.92
2023-03-24T11:26:47.331Z,71.61
2023-03-24T11:27:47.318Z,70.30
2023-03-24T11:28:47.364Z,68.54
2023-03-24T11:29:47.341Z,69.52
2023-03-24T11:30:47.377Z,72.21
2023-03-24T11:31:47.308Z,68.17
2023-03-24T11:32:47.345Z,67.14
2023-03-24T11:33:47.291Z,71.88
2023-03-24T11:34:47.329Z,70.92
2023-03-24T11:35:53.109Z,68.05
2023-03-24T11:36:48.287Z,72.09
2023-03-24T11:37:48.224Z,69.66
2023-03-24T11:38:47.220Z,67.91
2023-03-24T11:39:47.235Z,67.54
2023-03-24T11:40:47.289Z,71.47
2023-03-24T11:41:47.205Z,68.96
2023-03-24T11:42:47.204Z,66.70
2023-03-24T11:43:47.231Z,71.36
2023-03-24T11:44:47.197Z,71.03
2023-03-24T11:45:47.274Z,71.19
2023-03-24T11:46:47.200Z,66.08
2023-03-24T11:47:47.249Z,68.85
2023-03-24T11:48:47.174Z,69.37
2023-03-24T11:49:47.169Z,72.55
2023-03-24T11:50:47.205Z,69.13
2023-03-24T11:51:47.150Z,69.15
2023-03-24T11:52:47.171Z,68.64
2023-03-24T11:53:47.160Z,68.56
2023-03-24T11:54:47.269Z,72.15
2023-03-24T11:55:47.212Z,71.60
2023-03-24T11:56:47.144Z,64.05
2023-03-24T11:57:47.143Z,72.58
2023-03-24T11:58:47.057Z,68.83
2023-03-24T11:59:48.079Z,73.13
2023-03-24T12:00:47.058Z,69.50
2023-03-24T12:01:47.056Z,67.03
2023-03-24T12:02:47.173Z,70.94
2023-03-24T12:03:47.106Z,69.42
2023-03-24T12:04:47.098Z,68.02
2023-03-24T12:05:49.550Z,66.00
2023-03-24T12:07:19.937Z,68.62
2023-03-24T12:07:47.083Z,61.93
2023-03-24T12:08:47.057Z,67.85
2023-03-24T12:09:47.018Z,66.95
2023-03-24T12:10:47.023Z,67.60
2023-03-24T12:11:47.091Z,65.82
2023-03-24T12:12:46.975Z,72.23
2023-03-24T12:13:46.999Z,68.03
2023-03-24T12:14:46.939Z,67.41
2023-03-24T12:15:48.125Z,65.06
2023-03-24T12:16:46.959Z,70.41
2023-03-24T12:17:46.980Z,69.82
2023-03-24T12:18:46.918Z,69.25
2023-03-24T12:19:46.941Z,66.53
2023-03-24T12:20:46.927Z,66.28
2023-03-24T12:21:46.976Z,66.81
2023-03-24T12:22:50.379Z,68.54
2023-03-24T12:23:46.889Z,71.06
2023-03-24T12:24:46.918Z,66.94
2023-03-24T12:25:47.236Z,68.80
2023-03-24T12:26:47.356Z,68.05
2023-03-24T12:27:46.905Z,67.78
2023-03-24T12:28:49.618Z,68.55
2023-03-24T12:29:46.870Z,71.16
2023-03-24T12:30:47.026Z,68.25
2023-03-24T12:31:46.886Z,67.19
2023-03-24T12:32:51.193Z,68.71
2023-03-24T12:33:48.288Z,70.00
2023-03-24T12:34:46.841Z,67.99
2023-03-24T12:35:47.074Z,70.01
2023-03-24T12:36:46.816Z,72.67
2023-03-24T12:37:46.876Z,70.15
2023-03-24T12:38:46.800Z,68.22
2023-03-24T12:39:46.780Z,68.35
2023-03-24T12:40:46.809Z,67.02
2023-03-24T12:41:46.820Z,66.23
2023-03-24T12:42:46.920Z,65.51
2023-03-24T12:43:46.813Z,68.23
2023-03-24T12:44:46.826Z,66.17
2023-03-24T12:45:47.128Z,64.48
2023-03-24T12:46:48.361Z,66.40
2023-03-24T12:47:47.705Z,67.52
2023-03-24T12:48:46.708Z,68.00
2023-03-24T12:49:46.669Z,68.23
2023-03-24T12:50:46.694Z,65.91
2023-03-24T12:51:46.864Z,69.33
2023-03-24T12:52:51.120Z,69.33
2023-03-24T12:53:51.454Z,68.76
2023-03-24T12:54:47.650Z,70.49
2023-03-24T12:55:46.868Z,66.31
2023-03-24T12:56:46.708Z,65.35
2023-03-24T12:57:46.652Z,67.42
2023-03-24T12:58:46.615Z,68.63
2023-03-24T12:59:46.604Z,69.08
2023-03-24T13:00:47.625Z,70.43
2023-03-24T13:01:47.829Z,66.87
2023-03-24T13:02:53.645Z,68.96
2023-03-24T13:03:46.605Z,67.01
2023-03-24T13:04:49.946Z,65.97
2023-03-24T13:05:48.717Z,66.38
2023-03-24T13:06:46.669Z,66.50
2023-03-24T13:07:46.595Z,65.96
2023-03-24T13:08:46.547Z,65.55
2023-03-24T13:09:47.538Z,67.69
2023-03-24T13:10:46.593Z,62.64